createdAt,value
2018-10-04T00:01:24.021Z,45.73
2018-10-04T00:03:55.957Z,44.85
2018-10-04T00:06:27.106Z,45.99
2018-10-04T00:09:02.273Z,45.67
2018-10-04T00:11:34.728Z,46.15
2018-10-04T00:14:07.692Z,46.25
2018-10-04T00:16:39.524Z,46.84
2018-10-04T00:19:12.633Z,47.17
2018-10-04T00:21:47.390Z,47.07
2018-10-04T00:24:26.322Z,47.63
2018-10-04T00:26:58.061Z,47.48
2018-10-04T00:29:29.051Z,47.83
2018-10-04T00:31:59.906Z,48.02
2018-10-04T00:34:31.783Z,48.75
2018-10-04T00:37:02.780Z,48.38
2018-10-04T00:39:34.463Z,48.21
2018-10-04T00:42:06.002Z,48.37
2018-10-04T00:44:40.922Z,48.12
2018-10-04T00:47:22.310Z,48.07
2018-10-04T00:49:57.671Z,48.17
2018-10-04T00:52:29.700Z,47.65
2018-10-04T00:55:03.248Z,48.40
2018-10-04T00:57:36.348Z,48.56
2018-10-04T01:00:06.819Z,48.36
2018-10-04T01:02:36.717Z,48.79
2018-10-04T01:05:07.941Z,49.42
2018-10-04T01:07:42.474Z,48.57
2018-10-04T01:10:13.521Z,48.71
2018-10-04T01:12:44.945Z,49.02
2018-10-04T01:15:48.078Z,49.15
2018-10-04T01:18:32.465Z,48.64
2018-10-04T01:23:54.365Z,48.12
2018-10-04T01:26:30.896Z,48.55
2018-10-04T01:29:05.039Z,48.75
2018-10-04T01:31:57.262Z,48.22
2018-10-04T01:34:27.595Z,48.07
2018-10-04T01:36:59.484Z,48.65
2018-10-04T01:39:30.086Z,48.62
2018-10-04T01:42:12.180Z,48.78
2018-10-04T01:44:42.954Z,49.29
2018-10-04T01:47:14.747Z,49.67
2018-10-04T01:49:45.152Z,49.96
2018-10-04T01:52:14.754Z,49.73
2018-10-04T01:54:44.255Z,49.54
2018-10-04T01:57:13.775Z,49.14
2018-10-04T01:59:44.106Z,49.50
2018-10-04T02:02:14.481Z,49.19
2018-10-04T02:04:44.880Z,48.93
2018-10-04T02:07:15.567Z,49.13
2018-10-04T02:09:45.100Z,48.73
2018-10-04T02:12:15.865Z,49.86
2018-10-04T02:14:48.249Z,49.04
2018-10-04T02:17:18.782Z,50.07
2018-10-04T02:19:49.836Z,49.99
2018-10-04T02:22:20.305Z,50.23
2018-10-04T02:24:49.829Z,50.24
2018-10-04T02:27:20.508Z,49.93
2018-10-04T02:29:51.794Z,50.63
2018-10-04T02:32:22.185Z,51.38
2018-10-04T02:34:53.710Z,51.11
2018-10-04T02:37:23.255Z,50.68
2018-10-04T02:39:52.845Z,51.06
2018-10-04T02:42:24.293Z,51.29
2018-10-04T02:44:54.580Z,50.99
2018-10-04T02:47:24.852Z,51.08
2018-10-04T02:49:55.803Z,51.41
2018-10-04T02:52:25.303Z,50.90
2018-10-04T02:55:00.956Z,50.98
2018-10-04T02:57:31.715Z,51.13
2018-10-04T03:00:02.076Z,51.69
2018-10-04T03:02:32.377Z,51.66
2018-10-04T03:05:07.821Z,51.41
2018-10-04T03:07:38.347Z,51.46
2018-10-04T03:10:10.805Z,51.13
2018-10-04T03:12:42.188Z,51.58
2018-10-04T03:15:13.765Z,51.56
2018-10-04T03:17:44.159Z,50.79
2018-10-04T03:20:15.010Z,51.12
2018-10-04T03:22:46.390Z,50.85
2018-10-04T03:25:18.369Z,51.38
2018-10-04T03:27:49.506Z,50.91
2018-10-04T03:30:19.272Z,50.38
2018-10-04T03:32:52.335Z,50.98
2018-10-04T03:35:25.323Z,50.74
2018-10-04T03:37:55.389Z,50.30
2018-10-04T03:40:26.610Z,50.59
2018-10-04T03:42:56.072Z,50.36
2018-10-04T03:45:26.502Z,51.10
2018-10-04T03:47:57.502Z,50.43
2018-10-04T03:50:28.156Z,50.65
2018-10-04T03:52:58.531Z,50.72
2018-10-04T03:55:29.806Z,50.58
2018-10-04T03:58:01.863Z,50.90
2018-10-04T04:00:37.685Z,50.59
2018-10-04T04:03:07.197Z,51.01
2018-10-04T04:05:39.412Z,50.84
2018-10-04T04:08:11.913Z,51.63
2018-10-04T04:10:44.828Z,51.21
2018-10-04T04:13:15.873Z,51.47
2018-10-04T04:15:45.303Z,51.36
2018-10-04T04:18:15.867Z,51.71
2018-10-04T04:20:49.166Z,51.72
2018-10-04T04:23:22.812Z,52.02
2018-10-04T04:25:54.632Z,52.99
2018-10-04T04:28:26.590Z,52.53
2018-10-04T04:30:57.658Z,52.41
2018-10-04T04:33:29.476Z,52.69
2018-10-04T04:35:59.628Z,52.12
2018-10-04T04:38:31.652Z,52.70
2018-10-04T04:41:03.361Z,52.29
2018-10-04T04:43:35.859Z,52.62
2018-10-04T04:46:08.584Z,52.87
2018-10-04T04:48:39.976Z,53.09
2018-10-04T04:51:11.308Z,52.33
2018-10-04T04:53:43.917Z,52.70
2018-10-04T04:56:15.938Z,53.16
2018-10-04T04:58:46.402Z,53.00
2018-10-04T05:01:18.441Z,52.75
2018-10-04T05:03:50.011Z,53.08
2018-10-04T05:06:22.547Z,52.48
2018-10-04T05:08:53.804Z,52.68
2018-10-04T05:11:25.025Z,53.08
2018-10-04T05:13:56.635Z,52.70
2018-10-04T05:16:29.385Z,52.54
2018-10-04T05:19:00.439Z,52.87
2018-10-04T05:21:32.320Z,52.35
2018-10-04T05:24:03.658Z,51.75
2018-10-04T05:26:36.676Z,52.20
2018-10-04T05:29:12.609Z,52.49
2018-10-04T05:31:44.257Z,52.08
2018-10-04T05:34:16.189Z,53.14
2018-10-04T05:36:49.507Z,53.02
2018-10-04T05:39:22.391Z,53.21
2018-10-04T05:41:55.152Z,52.89
2018-10-04T05:44:26.276Z,52.42
2018-10-04T05:46:59.134Z,52.04
2018-10-04T05:49:31.944Z,51.99
2018-10-04T05:52:04.669Z,51.35
2018-10-04T05:54:41.365Z,51.41
2018-10-04T05:57:11.016Z,51.64
2018-10-04T05:59:41.210Z,51.87
2018-10-04T06:02:13.140Z,50.98
2018-10-04T06:04:45.264Z,50.43
2018-10-04T06:07:16.586Z,50.58
2018-10-04T06:09:48.197Z,49.86
2018-10-04T06:12:18.599Z,49.20
2018-10-04T06:14:54.870Z,48.03
2018-10-04T06:17:27.512Z,48.19
2018-10-04T06:20:00.259Z,47.36
2018-10-04T06:22:32.789Z,46.45
2018-10-04T06:25:03.779Z,46.88
2018-10-04T06:27:41.120Z,46.23
2018-10-04T06:30:13.617Z,45.58
2018-10-04T06:32:44.736Z,45.08
2018-10-04T06:35:15.704Z,44.83
2018-10-04T06:37:46.173Z,45.20
2018-10-04T06:40:17.313Z,44.00
2018-10-04T06:42:48.837Z,44.29
2018-10-04T06:45:18.508Z,44.15
2018-10-04T06:47:51.562Z,43.82
2018-10-04T06:50:23.338Z,43.84
2018-10-04T06:52:58.170Z,43.36
2018-10-04T06:55:31.757Z,43.02
2018-10-04T06:58:03.870Z,43.74
2018-10-04T07:00:59.251Z,43.04
2018-10-04T07:03:35.275Z,42.12
2018-10-04T07:06:07.616Z,42.00
2018-10-04T07:08:46.049Z,41.94
2018-10-04T07:11:17.935Z,41.78
2018-10-04T07:13:53.154Z,42.69
2018-10-04T07:16:27.570Z,42.90
2018-10-04T07:18:57.643Z,44.15
2018-10-04T07:21:29.731Z,43.63
2018-10-04T07:23:59.290Z,44.89
2018-10-04T07:26:32.636Z,44.78
2018-10-04T07:29:06.112Z,44.05
2018-10-04T07:31:39.569Z,44.04
2018-10-04T07:34:18.864Z,44.38
2018-10-04T07:36:53.237Z,45.00
2018-10-04T07:42:08.734Z,43.13
2018-10-04T07:44:41.387Z,43.05
2018-10-04T07:47:14.449Z,43.71
2018-10-04T07:49:53.258Z,44.58
2018-10-04T07:52:26.599Z,45.45
2018-10-04T07:54:57.829Z,45.08
2018-10-04T07:57:27.821Z,45.19
2018-10-04T08:00:00.495Z,45.34
2018-10-04T08:02:33.949Z,44.91
2018-10-04T08:05:04.138Z,44.11
2018-10-04T08:07:36.386Z,43.55
2018-10-04T08:10:08.039Z,43.53
2018-10-04T08:12:38.434Z,42.96
2018-10-04T08:15:14.079Z,42.65
2018-10-04T08:17:45.371Z,42.23
2018-10-04T08:20:16.628Z,41.36
2018-10-04T08:22:48.843Z,41.64
2018-10-04T08:25:19.641Z,41.37
2018-10-04T08:27:51.114Z,41.21
2018-10-04T08:30:36.153Z,40.95
2018-10-04T08:33:08.371Z,40.55
2018-10-04T08:35:39.234Z,39.55
2018-10-04T08:38:10.411Z,38.35
2018-10-04T08:40:46.659Z,38.42
2018-10-04T08:43:18.414Z,37.62
2018-10-04T08:46:00.586Z,38.49
2018-10-04T08:48:36.856Z,38.00
2018-10-04T08:51:06.700Z,36.73
2018-10-04T08:53:40.811Z,37.52
2018-10-04T08:56:12.704Z,36.64
2018-10-04T08:58:44.157Z,35.99
2018-10-04T09:01:14.565Z,35.79
2018-10-04T09:03:49.155Z,36.26
2018-10-04T09:06:21.021Z,34.84
2018-10-04T09:08:51.721Z,34.61
2018-10-04T09:11:26.144Z,34.79
2018-10-04T09:13:56.817Z,33.21
2018-10-04T09:16:28.604Z,32.37
2018-10-04T09:19:01.373Z,31.82
2018-10-04T09:21:31.619Z,30.81
2018-10-04T09:24:05.321Z,30.82
2018-10-04T09:26:39.061Z,31.50
2018-10-04T09:29:12.675Z,31.56
2018-10-04T09:32:01.255Z,31.07
2018-10-04T09:34:32.722Z,30.31
2018-10-04T09:37:02.427Z,29.83
2018-10-04T09:39:36.392Z,29.84
2018-10-04T09:42:06.048Z,30.53
2018-10-04T09:44:41.182Z,31.30
2018-10-04T09:47:18.012Z,30.84
2018-10-04T09:49:51.213Z,30.57
2018-10-04T09:52:25.028Z,30.82
2018-10-04T09:57:48.650Z,29.61
2018-10-04T10:00:26.286Z,29.81
2018-10-04T10:03:00.459Z,28.61
2018-10-04T10:05:30.242Z,28.07
2018-10-04T10:08:01.107Z,28.35
2018-10-04T10:10:32.198Z,28.27
2018-10-04T10:13:02.722Z,29.38
2018-10-04T10:15:37.100Z,28.75
2018-10-04T10:18:06.731Z,28.06
2018-10-04T10:20:37.260Z,27.38
2018-10-04T10:23:07.771Z,27.65
2018-10-04T10:25:38.912Z,28.17
2018-10-04T10:28:12.132Z,27.92
2018-10-04T10:30:46.378Z,27.29
2018-10-04T10:33:18.954Z,26.97
2018-10-04T10:35:52.621Z,27.19
2018-10-04T10:38:22.965Z,26.65
2018-10-04T10:40:53.711Z,26.06
2018-10-04T10:43:29.206Z,25.94
2018-10-04T10:46:05.380Z,26.41
2018-10-04T10:48:37.269Z,27.02
2018-10-04T10:51:07.622Z,26.54
2018-10-04T10:53:37.463Z,25.62
2018-10-04T10:56:07.061Z,25.78
2018-10-04T10:58:38.174Z,25.69
2018-10-04T11:01:07.818Z,24.89
2018-10-04T11:03:39.697Z,24.67
2018-10-04T11:06:10.929Z,24.47
2018-10-04T11:08:43.261Z,24.14
2018-10-04T11:11:14.034Z,24.23
2018-10-04T11:13:45.441Z,23.85
2018-10-04T11:16:15.289Z,24.05
2018-10-04T11:18:47.407Z,23.39
2018-10-04T11:21:17.036Z,23.41
2018-10-04T11:23:48.958Z,23.61
2018-10-04T11:26:19.431Z,22.79
2018-10-04T11:28:52.927Z,23.42
2018-10-04T11:31:24.252Z,23.37
2018-10-04T11:33:54.731Z,23.23
2018-10-04T11:36:27.499Z,23.40
2018-10-04T11:38:59.673Z,23.86
2018-10-04T11:41:30.232Z,24.60
2018-10-04T11:44:05.786Z,24.19
2018-10-04T11:46:37.271Z,23.33
2018-10-04T11:49:08.123Z,22.97
2018-10-04T11:51:39.618Z,22.71
2018-10-04T11:54:10.885Z,22.89
2018-10-04T11:56:45.118Z,22.94
2018-10-04T11:59:19.762Z,22.57
2018-10-04T12:01:52.264Z,22.93
2018-10-04T12:04:25.720Z,23.05
2018-10-04T12:06:56.576Z,23.27
2018-10-04T12:09:28.300Z,22.89
2018-10-04T12:11:58.936Z,22.09
2018-10-04T12:14:30.788Z,22.49
2018-10-04T12:17:03.112Z,21.83
2018-10-04T12:19:34.269Z,22.66
2018-10-04T12:22:06.845Z,22.46
2018-10-04T12:24:38.377Z,22.97
2018-10-04T12:27:11.423Z,22.39
2018-10-04T12:29:42.886Z,22.67
2018-10-04T12:32:13.629Z,23.42
2018-10-04T12:34:46.591Z,23.36
2018-10-04T12:37:17.987Z,23.17
2018-10-04T12:39:51.593Z,23.07
2018-10-04T12:42:23.427Z,23.84
2018-10-04T12:44:55.428Z,23.05
2018-10-04T12:47:29.743Z,23.09
2018-10-04T12:50:01.562Z,23.37
2018-10-04T12:52:32.921Z,23.38
2018-10-04T12:55:04.503Z,23.48
2018-10-04T12:57:37.586Z,23.86
2018-10-04T13:00:13.691Z,23.60
2018-10-04T13:02:45.173Z,23.07
2018-10-04T13:05:18.092Z,22.71
2018-10-04T13:07:54.395Z,23.75
2018-10-04T13:10:26.345Z,23.68
2018-10-04T13:12:59.201Z,23.08
2018-10-04T13:15:30.676Z,23.09
2018-10-04T13:18:03.462Z,22.67
2018-10-04T13:20:35.852Z,23.33
2018-10-04T13:23:07.912Z,23.54
2018-10-04T13:25:38.678Z,23.17
2018-10-04T13:28:10.118Z,23.33
2018-10-04T13:30:41.753Z,24.16
2018-10-04T13:33:13.285Z,23.53
2018-10-04T13:35:46.592Z,22.31
2018-10-04T13:38:22.380Z,22.48
2018-10-04T13:40:56.029Z,22.43
2018-10-04T13:43:29.526Z,23.29
2018-10-04T13:46:05.953Z,22.48
2018-10-04T13:48:38.484Z,23.03
2018-10-04T13:51:10.473Z,22.51
2018-10-04T13:53:45.463Z,23.89
2018-10-04T13:56:17.697Z,23.70
2018-10-04T13:58:48.216Z,23.62
2018-10-04T14:01:22.259Z,23.49
2018-10-04T14:03:55.379Z,23.40
2018-10-04T14:06:26.839Z,22.96
2018-10-04T14:09:00.971Z,23.38
2018-10-04T14:11:34.564Z,23.49
2018-10-04T14:14:07.434Z,23.53
2018-10-04T14:16:40.134Z,23.47
2018-10-04T14:19:12.448Z,23.80
2018-10-04T14:21:43.859Z,23.56
2018-10-04T14:24:15.227Z,22.58
2018-10-04T14:26:51.409Z,23.30
2018-10-04T14:29:22.873Z,23.78
2018-10-04T14:31:54.183Z,23.42
2018-10-04T14:34:25.592Z,23.31
2018-10-04T14:36:57.426Z,23.42
2018-10-04T14:39:30.098Z,23.36
2018-10-04T14:42:02.202Z,22.43
2018-10-04T14:44:34.025Z,23.78
2018-10-04T14:47:05.534Z,23.88
2018-10-04T14:49:37.165Z,24.06
2018-10-04T14:52:09.094Z,24.72
2018-10-04T14:54:43.597Z,23.84
2018-10-04T14:57:15.647Z,24.09
2018-10-04T14:59:47.063Z,23.80
2018-10-04T15:02:21.223Z,24.05
2018-10-04T15:04:53.342Z,23.81
2018-10-04T15:07:24.734Z,24.10
2018-10-04T15:09:55.998Z,24.47
2018-10-04T15:12:28.759Z,23.87
2018-10-04T15:14:59.925Z,23.85
2018-10-04T15:17:33.579Z,24.25
2018-10-04T15:20:09.024Z,24.23
2018-10-04T15:22:54.440Z,23.58
2018-10-04T15:25:25.547Z,22.99
2018-10-04T15:27:57.528Z,23.69
2018-10-04T15:30:30.229Z,22.79
2018-10-04T15:33:03.827Z,22.85
2018-10-04T15:35:34.900Z,23.80
2018-10-04T15:38:10.691Z,23.84
2018-10-04T15:40:42.586Z,23.95
2018-10-04T15:43:15.350Z,24.03
2018-10-04T15:45:56.532Z,23.76
2018-10-04T15:48:28.370Z,24.14
2018-10-04T15:50:59.862Z,23.95
2018-10-04T15:53:32.906Z,23.68
2018-10-04T15:56:04.588Z,24.90
2018-10-04T15:58:37.244Z,24.52
2018-10-04T16:01:08.570Z,25.19
2018-10-04T16:03:41.294Z,24.55
2018-10-04T16:08:55.510Z,25.00
2018-10-04T16:11:29.350Z,25.70
2018-10-04T16:14:00.797Z,25.69
2018-10-04T16:16:33.162Z,25.89
2018-10-04T16:19:12.290Z,26.22
2018-10-04T16:24:29.589Z,26.97
2018-10-04T16:27:11.144Z,28.19
2018-10-04T16:29:43.669Z,28.58
2018-10-04T16:32:19.029Z,28.54
2018-10-04T16:34:54.166Z,29.38
2018-10-04T16:37:27.125Z,29.40
2018-10-04T16:39:59.560Z,30.11
2018-10-04T16:42:30.882Z,30.55
2018-10-04T16:45:03.445Z,30.65
2018-10-04T16:47:35.785Z,31.57
2018-10-04T16:50:08.423Z,31.40
2018-10-04T16:52:41.418Z,32.15
2018-10-04T16:55:13.172Z,32.12
2018-10-04T16:57:45.192Z,31.94
2018-10-04T17:00:17.342Z,32.38
2018-10-04T17:02:47.871Z,32.64
2018-10-04T17:05:19.381Z,32.80
2018-10-04T17:07:52.063Z,33.45
2018-10-04T17:10:26.872Z,33.76
2018-10-04T17:13:02.541Z,33.87
2018-10-04T17:15:34.892Z,33.84
2018-10-04T17:18:07.037Z,34.10
2018-10-04T17:20:45.504Z,34.28
2018-10-04T17:23:22.720Z,34.80
2018-10-04T17:26:03.296Z,35.61
2018-10-04T17:28:37.711Z,35.83
2018-10-04T17:31:10.062Z,36.35
2018-10-04T17:33:41.679Z,36.26
2018-10-04T17:36:13.280Z,37.11
2018-10-04T17:38:45.481Z,37.30
2018-10-04T17:41:18.994Z,37.94
2018-10-04T17:43:50.370Z,37.59
2018-10-04T17:46:25.967Z,38.87
2018-10-04T17:48:59.150Z,39.29
2018-10-04T17:51:29.748Z,39.49
2018-10-04T17:54:02.737Z,39.08
2018-10-04T17:56:35.335Z,40.14
2018-10-04T17:59:10.222Z,39.23
2018-10-04T18:01:42.897Z,39.67
2018-10-04T18:04:13.502Z,40.13
2018-10-04T18:06:47.165Z,39.61
2018-10-04T18:09:17.847Z,39.88
2018-10-04T18:11:53.843Z,39.80
2018-10-04T18:14:26.704Z,40.23
2018-10-04T18:16:57.677Z,40.48
2018-10-04T18:19:31.206Z,40.84
2018-10-04T18:22:06.632Z,40.84
2018-10-04T18:24:39.203Z,40.77
2018-10-04T18:27:14.235Z,41.25
2018-10-04T18:29:48.930Z,41.70
2018-10-04T18:32:22.713Z,41.92
2018-10-04T18:34:55.925Z,42.04
2018-10-04T18:37:27.743Z,41.63
2018-10-04T18:40:00.035Z,42.41
2018-10-04T18:42:30.521Z,41.53
2018-10-04T18:45:01.248Z,41.36
2018-10-04T18:47:32.698Z,41.95
2018-10-04T18:50:02.506Z,42.14
2018-10-04T18:52:33.147Z,41.98
2018-10-04T18:55:06.149Z,41.90
2018-10-04T18:57:41.798Z,42.21
2018-10-04T19:00:16.920Z,42.20
2018-10-04T19:02:49.251Z,42.42
2018-10-04T19:05:21.438Z,42.69
2018-10-04T19:07:54.065Z,42.32
2018-10-04T19:10:25.425Z,42.96
2018-10-04T19:12:57.258Z,42.48
2018-10-04T19:15:28.684Z,42.56
2018-10-04T19:18:00.129Z,42.80
2018-10-04T19:20:32.599Z,42.60
2018-10-04T19:23:05.283Z,43.09
2018-10-04T19:25:35.836Z,42.37
2018-10-04T19:28:08.992Z,42.71
2018-10-04T19:30:39.940Z,42.36
2018-10-04T19:33:12.698Z,42.59
2018-10-04T19:36:00.196Z,43.07
2018-10-04T19:38:33.411Z,42.62
2018-10-04T19:41:04.730Z,42.40
2018-10-04T19:43:41.205Z,43.07
2018-10-04T19:46:12.474Z,42.76
2018-10-04T19:48:43.131Z,43.04
2018-10-04T19:51:15.333Z,42.52
2018-10-04T19:53:47.777Z,42.71
2018-10-04T19:56:19.570Z,42.36
2018-10-04T19:58:49.407Z,42.58
2018-10-04T20:01:20.862Z,42.79
2018-10-04T20:03:53.535Z,42.51
2018-10-04T20:06:24.219Z,43.25
2018-10-04T20:08:55.682Z,43.51
2018-10-04T20:11:31.921Z,43.27
2018-10-04T20:14:02.555Z,43.24
2018-10-04T20:16:35.385Z,42.59
2018-10-04T20:19:06.486Z,43.47
2018-10-04T20:21:38.573Z,43.60
2018-10-04T20:24:10.067Z,42.87
2018-10-04T20:26:42.614Z,43.18
2018-10-04T20:29:14.055Z,43.93
2018-10-04T20:31:48.297Z,43.66
2018-10-04T20:34:20.047Z,43.49
2018-10-04T20:36:52.109Z,43.67
2018-10-04T20:39:24.953Z,43.27
2018-10-04T20:41:57.253Z,43.74
2018-10-04T20:44:27.899Z,43.22
2018-10-04T20:46:58.446Z,43.16
2018-10-04T20:49:32.057Z,43.47
2018-10-04T20:52:09.628Z,43.04
2018-10-04T20:54:47.858Z,43.32
2018-10-04T20:57:19.572Z,43.37
2018-10-04T20:59:52.239Z,43.36
2018-10-04T21:02:22.938Z,43.78
2018-10-04T21:04:55.322Z,44.05
2018-10-04T21:07:27.231Z,44.06
2018-10-04T21:09:57.539Z,44.08
2018-10-04T21:12:31.699Z,43.48
2018-10-04T21:15:07.216Z,43.93
2018-10-04T21:17:37.370Z,44.17
2018-10-04T21:20:12.298Z,44.24
2018-10-04T21:22:44.572Z,44.93
2018-10-04T21:25:16.185Z,45.27
2018-10-04T21:27:47.309Z,44.89
2018-10-04T21:30:18.470Z,45.04
2018-10-04T21:32:49.708Z,44.96
2018-10-04T21:35:24.102Z,45.45
2018-10-04T21:37:56.598Z,44.80
2018-10-04T21:40:27.974Z,45.41
2018-10-04T21:42:59.640Z,44.73
2018-10-04T21:45:31.239Z,45.21
2018-10-04T21:48:03.576Z,44.90
2018-10-04T21:50:38.044Z,44.96
2018-10-04T21:53:10.599Z,45.60
2018-10-04T21:55:43.438Z,46.25
2018-10-04T21:58:14.838Z,47.00
2018-10-04T22:00:50.770Z,46.78
2018-10-04T22:03:22.388Z,46.93
2018-10-04T22:05:54.364Z,46.30
2018-10-04T22:08:24.928Z,46.59
2018-10-04T22:10:56.929Z,47.34
2018-10-04T22:13:28.557Z,47.00
2018-10-04T22:15:59.818Z,46.69
2018-10-04T22:18:32.011Z,46.44
2018-10-04T22:21:03.592Z,47.14
2018-10-04T22:23:38.153Z,47.39
2018-10-04T22:26:17.167Z,47.54
2018-10-04T22:28:48.139Z,47.46
2018-10-04T22:31:18.937Z,47.45
2018-10-04T22:33:50.197Z,47.56
2018-10-04T22:36:20.551Z,47.41
2018-10-04T22:38:50.928Z,47.75
2018-10-04T22:41:21.434Z,48.23
2018-10-04T22:43:53.872Z,47.68
2018-10-04T22:46:24.262Z,48.22
2018-10-04T22:48:54.797Z,48.68
2018-10-04T22:51:27.348Z,49.15
2018-10-04T22:53:57.727Z,49.09
2018-10-04T22:56:28.464Z,48.89
2018-10-04T22:58:59.529Z,48.95
2018-10-04T23:01:30.905Z,48.51
2018-10-04T23:04:03.589Z,49.41
2018-10-04T23:06:34.030Z,49.40
2018-10-04T23:09:05.673Z,49.55
2018-10-04T23:11:36.503Z,49.36
2018-10-04T23:14:07.750Z,49.17
2018-10-04T23:16:53.565Z,49.64
2018-10-04T23:19:28.521Z,49.86
2018-10-04T23:21:59.430Z,49.96
2018-10-04T23:24:30.878Z,50.03
2018-10-04T23:27:01.395Z,49.33
2018-10-04T23:29:32.739Z,49.48
2018-10-04T23:32:03.739Z,49.83
2018-10-04T23:34:34.983Z,49.58
2018-10-04T23:37:06.814Z,50.18
2018-10-04T23:39:36.552Z,49.82
2018-10-04T23:42:07.289Z,49.21
2018-10-04T23:44:39.434Z,49.58
2018-10-04T23:47:10.000Z,50.19
2018-10-04T23:49:40.523Z,50.22
2018-10-04T23:52:13.801Z,49.45
2018-10-04T23:54:44.256Z,49.23
2018-10-04T23:57:15.069Z,50.21
2018-10-04T23:59:47.163Z,49.87
