createdAt,value
2018-12-22T00:01:55.935Z,2.40
2018-12-22T00:04:27.998Z,2.40
2018-12-22T00:06:59.948Z,2.40
2018-12-22T00:09:31.880Z,2.40
2018-12-22T00:12:06.392Z,2.40
2018-12-22T00:14:37.213Z,2.30
2018-12-22T00:17:07.843Z,2.30
2018-12-22T00:19:40.053Z,2.30
2018-12-22T00:22:12.043Z,2.30
2018-12-22T00:24:44.292Z,2.30
2018-12-22T00:27:19.019Z,2.30
2018-12-22T00:29:50.990Z,2.30
2018-12-22T00:32:23.551Z,2.20
2018-12-22T00:34:57.958Z,2.20
2018-12-22T00:37:32.200Z,2.20
2018-12-22T00:40:07.051Z,2.20
2018-12-22T00:42:39.550Z,2.20
2018-12-22T00:45:12.069Z,2.20
2018-12-22T00:47:46.457Z,2.20
2018-12-22T00:50:19.355Z,2.20
2018-12-22T00:52:51.482Z,2.20
2018-12-22T00:55:25.895Z,2.20
2018-12-22T00:57:58.736Z,2.10
2018-12-22T01:00:31.167Z,2.10
2018-12-22T01:03:03.970Z,2.00
2018-12-22T01:05:36.616Z,2.00
2018-12-22T01:08:07.759Z,2.00
2018-12-22T01:10:41.916Z,2.00
2018-12-22T01:13:14.371Z,2.00
2018-12-22T01:15:46.673Z,2.00
2018-12-22T01:18:18.752Z,1.90
2018-12-22T01:20:49.222Z,1.90
2018-12-22T01:23:21.196Z,2.00
2018-12-22T01:25:54.443Z,1.90
2018-12-22T01:28:24.733Z,1.90
2018-12-22T01:30:59.223Z,1.90
2018-12-22T01:33:29.944Z,1.90
2018-12-22T01:36:02.360Z,1.90
2018-12-22T01:38:34.279Z,1.80
2018-12-22T01:41:06.873Z,1.80
2018-12-22T01:43:39.735Z,1.80
2018-12-22T01:46:12.241Z,1.80
2018-12-22T01:48:44.239Z,1.80
2018-12-22T01:51:16.669Z,1.80
2018-12-22T01:53:48.618Z,1.80
2018-12-22T01:56:20.959Z,1.80
2018-12-22T01:58:51.320Z,1.80
2018-12-22T02:01:23.832Z,1.80
2018-12-22T02:03:56.279Z,1.80
2018-12-22T02:06:30.828Z,1.80
2018-12-22T02:09:01.516Z,1.70
2018-12-22T02:11:33.584Z,1.70
2018-12-22T02:14:05.770Z,1.70
2018-12-22T02:16:37.628Z,1.70
2018-12-22T02:19:09.945Z,1.70
2018-12-22T02:21:42.184Z,1.70
2018-12-22T02:24:14.281Z,1.70
2018-12-22T02:26:44.734Z,1.70
2018-12-22T02:29:19.072Z,1.70
2018-12-22T02:31:51.042Z,1.70
2018-12-22T02:34:23.367Z,1.70
2018-12-22T02:36:54.076Z,1.70
2018-12-22T02:39:26.016Z,1.70
2018-12-22T02:41:58.338Z,1.70
2018-12-22T02:44:30.692Z,1.70
2018-12-22T02:47:02.652Z,1.70
2018-12-22T02:49:36.962Z,1.70
2018-12-22T02:52:09.833Z,1.70
2018-12-22T02:54:41.987Z,1.70
2018-12-22T02:57:14.271Z,1.70
2018-12-22T02:59:46.408Z,1.70
2018-12-22T03:02:20.956Z,1.60
2018-12-22T03:04:53.811Z,1.60
2018-12-22T03:07:28.294Z,1.60
2018-12-22T03:10:03.374Z,1.60
2018-12-22T03:12:38.415Z,1.60
2018-12-22T03:15:09.141Z,1.60
2018-12-22T03:17:41.224Z,1.60
2018-12-22T03:20:13.408Z,1.60
2018-12-22T03:22:47.853Z,1.50
2018-12-22T03:25:20.588Z,1.50
2018-12-22T03:27:52.723Z,1.50
2018-12-22T03:30:25.118Z,1.50
2018-12-22T03:32:59.447Z,1.50
2018-12-22T03:35:30.195Z,1.50
2018-12-22T03:38:02.388Z,1.50
2018-12-22T03:40:36.765Z,1.50
2018-12-22T03:43:08.722Z,1.40
2018-12-22T03:45:40.705Z,1.40
2018-12-22T03:48:12.745Z,1.40
2018-12-22T03:50:44.815Z,1.40
2018-12-22T03:53:17.384Z,1.40
2018-12-22T03:55:49.431Z,1.40
2018-12-22T03:58:19.501Z,1.40
2018-12-22T04:00:51.544Z,1.40
2018-12-22T04:03:21.802Z,1.40
2018-12-22T04:05:52.250Z,1.40
2018-12-22T04:08:24.061Z,1.40
2018-12-22T04:10:54.093Z,1.40
2018-12-22T04:13:26.548Z,1.40
2018-12-22T04:15:58.691Z,1.30
2018-12-22T04:18:30.705Z,1.30
2018-12-22T04:21:02.948Z,1.30
2018-12-22T04:23:35.025Z,1.30
2018-12-22T04:26:05.385Z,1.30
2018-12-22T04:28:35.422Z,1.30
2018-12-22T04:31:07.944Z,1.20
2018-12-22T04:33:40.486Z,1.20
2018-12-22T04:36:10.645Z,1.20
2018-12-22T04:38:41.277Z,1.20
2018-12-22T04:41:15.737Z,1.10
2018-12-22T04:43:47.637Z,1.20
2018-12-22T04:46:20.402Z,1.20
2018-12-22T04:48:53.184Z,1.20
2018-12-22T04:51:26.056Z,1.20
2018-12-22T04:54:01.123Z,1.20
2018-12-22T04:56:34.424Z,1.20
2018-12-22T04:59:08.062Z,1.10
2018-12-22T05:01:42.699Z,1.20
2018-12-22T05:04:15.452Z,1.10
2018-12-22T05:06:47.774Z,1.10
2018-12-22T05:09:22.347Z,1.10
2018-12-22T05:11:55.308Z,1.10
2018-12-22T05:14:28.220Z,1.10
2018-12-22T05:17:00.960Z,1.10
2018-12-22T05:19:32.992Z,1.10
2018-12-22T05:22:05.579Z,1.10
2018-12-22T05:24:40.867Z,1.10
2018-12-22T05:27:15.582Z,1.10
2018-12-22T05:29:51.963Z,1.10
2018-12-22T05:32:21.257Z,1.10
2018-12-22T05:34:55.395Z,1.10
2018-12-22T05:37:28.915Z,1.00
2018-12-22T05:40:03.510Z,1.00
2018-12-22T05:42:36.095Z,1.00
2018-12-22T05:45:08.831Z,1.00
2018-12-22T05:47:41.813Z,1.00
2018-12-22T05:50:15.320Z,1.00
2018-12-22T05:52:47.566Z,1.00
2018-12-22T05:55:20.308Z,1.00
2018-12-22T05:57:52.443Z,0.90
2018-12-22T06:00:24.711Z,0.90
2018-12-22T06:02:57.031Z,0.90
2018-12-22T06:05:31.453Z,0.90
2018-12-22T06:08:04.225Z,0.90
2018-12-22T06:10:36.447Z,0.90
2018-12-22T06:13:10.812Z,0.90
2018-12-22T06:15:43.517Z,0.90
2018-12-22T06:18:15.728Z,0.90
2018-12-22T06:20:47.701Z,0.90
2018-12-22T06:23:20.095Z,0.80
2018-12-22T06:25:52.330Z,0.80
2018-12-22T06:28:24.674Z,0.80
2018-12-22T06:30:57.361Z,0.80
2018-12-22T06:33:31.871Z,0.80
2018-12-22T06:36:09.649Z,0.80
2018-12-22T06:38:46.041Z,0.80
2018-12-22T06:41:19.452Z,0.70
2018-12-22T06:43:58.301Z,0.70
2018-12-22T06:46:40.832Z,0.70
2018-12-22T06:49:26.768Z,0.70
2018-12-22T06:52:06.491Z,0.70
2018-12-22T06:54:43.538Z,0.60
2018-12-22T06:57:21.425Z,0.70
2018-12-22T09:50:27.189Z,0.70
2018-12-22T09:53:18.099Z,0.80
2018-12-22T09:55:55.617Z,0.80
2018-12-22T09:58:30.805Z,0.80
2018-12-22T10:01:09.336Z,0.90
2018-12-22T10:03:39.595Z,0.80
2018-12-22T10:06:14.400Z,0.90
2018-12-22T10:08:50.399Z,0.90
2018-12-22T10:11:23.774Z,0.90
2018-12-22T10:13:58.280Z,0.90
2018-12-22T10:16:57.827Z,0.90
2018-12-22T10:19:43.036Z,0.90
2018-12-22T10:22:25.614Z,0.90
2018-12-22T10:25:01.676Z,0.90
2018-12-22T10:27:45.950Z,0.90
2018-12-22T10:30:28.118Z,0.90
2018-12-22T10:33:01.861Z,0.80
2018-12-22T10:35:50.341Z,0.80
2018-12-22T12:11:25.686Z,0.90
2018-12-22T12:52:59.692Z,0.80
2018-12-22T12:58:26.718Z,0.80
2018-12-22T13:03:57.554Z,0.90
2018-12-22T13:06:33.914Z,0.90
2018-12-22T13:09:10.122Z,0.90
2018-12-22T13:11:45.348Z,1.00
2018-12-22T13:14:22.018Z,1.00
2018-12-22T13:17:00.987Z,1.00
2018-12-22T13:19:38.337Z,1.00
2018-12-22T13:22:13.960Z,1.00
2018-12-22T13:24:50.285Z,1.00
2018-12-22T13:27:30.762Z,1.00
2018-12-22T13:30:07.046Z,1.00
2018-12-22T13:32:41.608Z,0.90
2018-12-22T17:16:52.074Z,0.60
2018-12-22T17:31:32.441Z,0.60
2018-12-22T17:34:04.868Z,0.60
2018-12-22T17:36:37.454Z,0.60
2018-12-22T17:39:12.028Z,0.70
2018-12-22T17:41:45.636Z,0.70
2018-12-22T17:44:18.011Z,0.70
2018-12-22T17:46:50.809Z,0.70
2018-12-22T17:49:25.329Z,0.70
2018-12-22T17:52:14.263Z,0.70
2018-12-22T18:09:54.677Z,0.70
2018-12-22T18:15:46.241Z,0.80
2018-12-22T18:21:29.257Z,0.70
2018-12-22T18:24:02.289Z,0.70
2018-12-22T18:26:36.048Z,0.70
2018-12-22T18:32:14.138Z,0.70
2018-12-22T18:38:02.987Z,0.80
2018-12-22T18:40:39.345Z,0.70
2018-12-22T18:43:12.246Z,0.70
2018-12-22T18:45:43.950Z,0.70
2018-12-22T18:48:16.076Z,0.70
2018-12-22T18:50:51.659Z,0.70
2018-12-22T19:14:42.173Z,0.70
2018-12-22T19:17:13.824Z,0.70
2018-12-22T19:19:48.128Z,0.70
2018-12-22T19:22:21.700Z,0.70
2018-12-22T19:24:59.048Z,0.70
2018-12-22T19:27:34.172Z,0.70
2018-12-22T19:30:05.427Z,0.70
2018-12-22T19:32:42.716Z,0.70
2018-12-22T19:35:18.869Z,0.70
2018-12-22T19:38:05.097Z,0.70
2018-12-22T19:40:35.632Z,0.70
2018-12-22T19:58:40.526Z,0.70
2018-12-22T20:14:38.443Z,0.70
2018-12-22T20:17:30.719Z,0.70
2018-12-22T20:32:28.521Z,0.70
2018-12-22T20:43:52.173Z,0.60
2018-12-22T20:46:44.207Z,0.60
2018-12-22T21:17:27.199Z,0.50
2018-12-22T21:20:01.982Z,0.50
2018-12-22T21:25:37.716Z,0.40
2018-12-22T21:28:12.302Z,0.40
2018-12-22T21:31:02.874Z,0.40
2018-12-22T21:33:34.977Z,0.40
2018-12-22T21:36:10.768Z,0.40
2018-12-22T22:06:12.053Z,0.40
2018-12-22T22:08:45.850Z,0.50
2018-12-22T22:11:21.907Z,0.50
2018-12-22T22:14:14.834Z,0.50
2018-12-22T23:50:47.376Z,0.60
2018-12-22T23:56:10.923Z,0.70
2018-12-22T23:59:01.649Z,0.70
