createdAt,value
2018-04-17T00:00:49.426Z,9.70
2018-04-17T00:03:20.348Z,9.83
2018-04-17T00:05:53.592Z,8.50
2018-04-17T00:08:24.102Z,10.10
2018-04-17T00:10:53.595Z,8.83
2018-04-17T00:13:23.186Z,9.30
2018-04-17T00:15:52.765Z,8.77
2018-04-17T00:18:22.308Z,9.20
2018-04-17T00:20:52.850Z,9.40
2018-04-17T00:23:28.437Z,9.30
2018-04-17T00:25:58.266Z,9.60
2018-04-17T00:28:27.829Z,9.53
2018-04-17T00:30:57.377Z,9.73
2018-04-17T00:33:26.909Z,9.20
2018-04-17T00:35:56.441Z,9.07
2018-04-17T00:38:26.064Z,8.73
2018-04-17T00:40:55.629Z,10.00
2018-04-17T00:43:31.226Z,9.53
2018-04-17T00:46:00.845Z,11.50
2018-04-17T00:48:30.373Z,8.97
2018-04-17T00:51:01.830Z,9.90
2018-04-17T00:53:37.420Z,9.00
2018-04-17T00:56:13.752Z,8.57
2018-04-17T00:58:43.325Z,9.80
2018-04-17T01:01:12.916Z,8.50
2018-04-17T01:03:42.509Z,9.70
2018-04-17T01:06:12.166Z,8.70
2018-04-17T01:08:42.272Z,7.47
2018-04-17T01:11:12.035Z,7.53
2018-04-17T01:13:41.870Z,6.60
2018-04-17T01:16:11.778Z,5.77
2018-04-17T01:18:41.432Z,5.90
2018-04-17T01:21:12.871Z,5.37
2018-04-17T01:23:42.766Z,5.80
2018-04-17T01:26:13.931Z,5.83
2018-04-17T01:28:43.791Z,5.50
2018-04-17T01:31:14.337Z,5.20
2018-04-17T01:33:51.183Z,5.73
2018-04-17T01:36:22.305Z,5.77
2018-04-17T01:38:51.925Z,5.83
2018-04-17T01:41:23.934Z,5.30
2018-04-17T01:43:57.453Z,4.80
2018-04-17T01:46:28.354Z,6.30
2018-04-17T01:48:58.335Z,5.90
2018-04-17T01:51:32.178Z,4.77
2018-04-17T01:54:05.723Z,5.47
2018-04-17T01:56:35.335Z,5.33
2018-04-17T01:59:05.659Z,5.77
2018-04-17T02:01:35.591Z,6.40
2018-04-17T02:04:05.655Z,5.73
2018-04-17T02:06:35.315Z,6.90
2018-04-17T02:09:04.926Z,5.60
2018-04-17T02:11:42.147Z,7.43
2018-04-17T02:14:11.837Z,6.10
2018-04-17T02:16:43.261Z,8.43
2018-04-17T02:19:13.181Z,7.53
2018-04-17T02:21:56.298Z,7.43
2018-04-17T02:27:15.773Z,16.77
2018-04-17T02:29:45.579Z,10.50
2018-04-17T02:32:15.736Z,12.07
2018-04-17T02:34:52.718Z,10.40
2018-04-17T02:37:24.585Z,13.07
2018-04-17T02:40:00.995Z,12.40
2018-04-17T02:42:30.544Z,9.10
2018-04-17T02:45:00.534Z,8.87
2018-04-17T02:47:30.245Z,6.80
2018-04-17T02:50:02.463Z,8.30
2018-04-17T02:52:32.140Z,7.30
2018-04-17T02:55:02.215Z,16.20
2018-04-17T02:57:35.405Z,20.10
2018-04-17T03:00:05.019Z,16.50
2018-04-17T03:02:34.971Z,10.87
2018-04-17T03:05:08.622Z,8.77
2018-04-17T03:07:40.032Z,9.23
2018-04-17T03:10:09.992Z,12.17
2018-04-17T03:12:41.569Z,13.30
2018-04-17T03:15:14.743Z,16.00
2018-04-17T03:17:45.778Z,14.30
2018-04-17T03:20:15.590Z,15.60
2018-04-17T03:22:45.134Z,12.50
2018-04-17T03:27:49.040Z,29.10
2018-04-17T03:30:18.661Z,19.90
2018-04-17T03:32:49.360Z,12.10
2018-04-17T03:35:19.276Z,9.93
2018-04-17T03:37:48.799Z,9.50
2018-04-17T03:40:33.726Z,10.80
2018-04-17T03:43:03.758Z,7.60
2018-04-17T03:45:33.306Z,9.50
2018-04-17T03:48:02.894Z,8.70
2018-04-17T03:50:32.490Z,8.60
2018-04-17T03:53:03.531Z,9.10
2018-04-17T03:55:34.023Z,7.80
2018-04-17T03:58:03.859Z,7.87
2018-04-17T04:00:33.699Z,9.67
2018-04-17T04:03:03.544Z,7.50
2018-04-17T04:05:33.139Z,6.77
2018-04-17T04:08:02.979Z,6.23
2018-04-17T04:10:32.548Z,6.47
2018-04-17T04:13:02.132Z,5.30
2018-04-17T04:15:31.670Z,5.53
2018-04-17T04:18:07.774Z,6.03
2018-04-17T04:20:43.239Z,5.60
2018-04-17T04:23:20.049Z,5.20
2018-04-17T04:25:55.680Z,5.57
2018-04-17T04:28:25.511Z,5.77
2018-04-17T04:30:57.025Z,5.70
2018-04-17T04:33:26.804Z,5.00
2018-04-17T04:35:56.699Z,4.17
2018-04-17T04:38:26.498Z,5.17
2018-04-17T04:40:56.111Z,4.07
2018-04-17T04:43:25.681Z,3.70
2018-04-17T04:45:55.710Z,5.80
2018-04-17T04:48:29.257Z,4.73
2018-04-17T04:53:32.636Z,5.27
2018-04-17T04:58:38.398Z,4.70
2018-04-17T05:01:16.279Z,4.10
2018-04-17T05:03:46.211Z,3.90
2018-04-17T05:06:15.777Z,3.90
2018-04-17T05:08:45.391Z,10.20
2018-04-17T05:11:15.917Z,7.07
2018-04-17T05:13:53.660Z,5.40
2018-04-17T05:16:23.258Z,4.20
2018-04-17T05:18:52.804Z,4.60
2018-04-17T05:21:22.324Z,4.90
2018-04-17T05:23:51.994Z,4.67
2018-04-17T05:26:21.758Z,4.40
2018-04-17T05:28:51.296Z,4.17
2018-04-17T05:31:20.824Z,4.47
2018-04-17T05:33:50.507Z,4.40
2018-04-17T05:36:34.305Z,4.57
2018-04-17T05:39:03.999Z,4.33
2018-04-17T05:41:33.618Z,4.37
2018-04-17T05:44:03.208Z,4.67
2018-04-17T05:46:32.802Z,5.10
2018-04-17T05:49:02.334Z,4.97
2018-04-17T05:51:31.870Z,6.03
2018-04-17T05:54:01.378Z,4.97
2018-04-17T05:56:30.961Z,7.30
2018-04-17T05:59:00.629Z,6.70
2018-04-17T06:01:30.246Z,6.50
2018-04-17T06:03:59.784Z,5.47
2018-04-17T06:06:44.709Z,5.57
2018-04-17T06:09:14.265Z,3.73
2018-04-17T06:11:43.847Z,4.67
2018-04-17T06:14:13.370Z,4.80
2018-04-17T06:16:43.164Z,6.90
2018-04-17T06:19:12.705Z,7.70
2018-04-17T06:21:42.231Z,7.50
2018-04-17T06:24:11.791Z,6.57
2018-04-17T06:26:41.341Z,7.10
2018-04-17T06:29:11.487Z,6.20
2018-04-17T06:31:41.031Z,7.93
2018-04-17T06:34:10.655Z,6.57
2018-04-17T06:36:40.231Z,6.27
2018-04-17T06:39:09.807Z,6.23
2018-04-17T06:41:39.344Z,8.90
2018-04-17T06:44:08.922Z,7.00
2018-04-17T06:46:38.731Z,8.40
2018-04-17T06:49:08.259Z,7.53
2018-04-17T06:51:37.853Z,6.80
2018-04-17T06:54:07.479Z,8.80
2018-04-17T06:56:37.025Z,9.10
2018-04-17T06:59:06.604Z,8.30
2018-04-17T07:01:36.131Z,8.87
2018-04-17T07:04:05.682Z,7.90
2018-04-17T07:06:35.219Z,8.17
2018-04-17T07:09:11.944Z,6.40
2018-04-17T07:11:41.541Z,8.63
2018-04-17T07:14:11.479Z,8.73
2018-04-17T07:16:41.796Z,6.30
2018-04-17T07:19:11.351Z,5.93
2018-04-17T07:21:43.486Z,6.50
2018-04-17T07:24:13.293Z,6.83
2018-04-17T07:26:42.854Z,6.30
2018-04-17T07:29:12.400Z,10.03
2018-04-17T07:31:41.979Z,8.53
2018-04-17T07:34:11.560Z,7.20
2018-04-17T07:36:41.070Z,5.97
2018-04-17T07:39:10.585Z,6.07
2018-04-17T07:41:40.398Z,6.00
2018-04-17T07:44:09.927Z,5.90
2018-04-17T07:46:39.786Z,6.57
2018-04-17T07:49:09.341Z,8.33
2018-04-17T07:51:39.129Z,8.37
2018-04-17T07:54:08.889Z,7.63
2018-04-17T07:56:38.421Z,6.13
2018-04-17T07:59:07.993Z,6.53
2018-04-17T08:01:37.569Z,6.67
2018-04-17T08:04:07.162Z,5.40
2018-04-17T08:06:36.860Z,5.40
2018-04-17T08:09:06.386Z,5.70
2018-04-17T08:11:36.073Z,5.73
2018-04-17T08:14:05.632Z,5.20
2018-04-17T08:16:35.180Z,4.57
2018-04-17T08:19:04.978Z,5.00
2018-04-17T08:21:38.119Z,5.87
2018-04-17T08:24:07.672Z,5.80
2018-04-17T08:26:37.244Z,5.80
2018-04-17T08:29:06.786Z,6.27
2018-04-17T08:31:36.321Z,5.00
2018-04-17T08:34:05.865Z,5.20
2018-04-17T08:36:35.374Z,4.90
2018-04-17T08:39:04.972Z,6.70
2018-04-17T08:41:34.484Z,6.57
2018-04-17T08:44:04.157Z,7.33
2018-04-17T08:46:33.746Z,5.40
2018-04-17T08:49:03.295Z,6.27
2018-04-17T08:51:32.841Z,6.10
2018-04-17T08:54:02.390Z,5.10
2018-04-17T08:56:31.909Z,5.60
2018-04-17T08:59:01.690Z,5.03
2018-04-17T09:01:31.236Z,5.00
2018-04-17T09:04:00.813Z,7.43
2018-04-17T09:06:30.356Z,6.90
2018-04-17T09:08:59.916Z,7.10
2018-04-17T09:11:29.433Z,6.30
2018-04-17T09:13:58.962Z,6.70
2018-04-17T09:16:28.562Z,5.33
2018-04-17T09:18:58.090Z,5.00
2018-04-17T09:21:27.640Z,6.27
2018-04-17T09:23:57.180Z,6.83
2018-04-17T09:26:26.718Z,6.17
2018-04-17T09:28:56.234Z,6.97
2018-04-17T09:31:25.762Z,6.87
2018-04-17T09:33:55.320Z,8.07
2018-04-17T09:36:24.914Z,6.80
2018-04-17T09:38:54.528Z,5.10
2018-04-17T09:41:31.434Z,4.20
2018-04-17T09:44:01.006Z,5.97
2018-04-17T09:46:31.269Z,6.23
2018-04-17T09:49:00.844Z,5.80
2018-04-17T09:51:30.400Z,6.10
2018-04-17T09:54:03.425Z,6.33
2018-04-17T09:56:33.442Z,6.10
2018-04-17T09:59:03.016Z,5.90
2018-04-17T10:01:32.559Z,6.87
2018-04-17T10:04:02.103Z,7.50
2018-04-17T10:06:31.647Z,7.00
2018-04-17T10:09:01.216Z,6.10
2018-04-17T10:11:30.744Z,6.10
2018-04-17T10:14:08.121Z,6.30
2018-04-17T10:16:37.701Z,5.80
2018-04-17T10:19:07.491Z,5.97
2018-04-17T10:21:37.042Z,5.97
2018-04-17T10:24:12.651Z,6.40
2018-04-17T10:26:42.200Z,7.67
2018-04-17T10:29:11.745Z,7.57
2018-04-17T10:31:41.337Z,5.57
2018-04-17T10:34:11.173Z,5.33
2018-04-17T10:36:40.694Z,5.43
2018-04-17T10:39:10.233Z,5.93
2018-04-17T10:41:39.778Z,5.83
2018-04-17T10:44:18.215Z,6.00
2018-04-17T10:46:47.729Z,6.50
2018-04-17T10:49:17.393Z,9.20
2018-04-17T10:51:47.292Z,9.00
2018-04-17T10:54:16.833Z,5.70
2018-04-17T10:56:46.414Z,5.10
2018-04-17T10:59:16.006Z,5.77
2018-04-17T11:01:46.214Z,7.00
2018-04-17T11:04:15.765Z,5.20
2018-04-17T11:06:46.126Z,7.53
2018-04-17T11:09:15.624Z,5.77
2018-04-17T11:11:45.129Z,5.10
2018-04-17T11:14:14.641Z,4.90
2018-04-17T11:16:44.170Z,6.10
2018-04-17T11:19:13.733Z,6.30
2018-04-17T11:21:43.291Z,5.73
2018-04-17T11:24:12.904Z,5.80
2018-04-17T11:26:42.749Z,6.40
2018-04-17T11:29:12.277Z,6.40
2018-04-17T11:31:42.005Z,6.00
2018-04-17T11:34:11.561Z,5.40
2018-04-17T11:36:41.097Z,5.10
2018-04-17T11:39:10.552Z,6.17
2018-04-17T11:41:40.116Z,5.90
2018-04-17T11:44:09.608Z,5.13
2018-04-17T11:46:39.158Z,5.47
2018-04-17T11:49:08.709Z,5.30
2018-04-17T11:51:38.306Z,5.43
2018-04-17T11:54:07.877Z,5.37
2018-04-17T11:56:37.420Z,4.90
2018-04-17T11:59:06.901Z,4.67
2018-04-17T12:01:36.476Z,5.17
2018-04-17T12:04:05.985Z,5.27
2018-04-17T12:06:35.556Z,4.70
2018-04-17T12:09:05.945Z,4.93
2018-04-17T12:11:35.507Z,4.40
2018-04-17T12:14:05.068Z,3.70
2018-04-17T12:16:34.562Z,4.20
2018-04-17T12:19:04.099Z,6.00
2018-04-17T12:21:34.215Z,5.67
2018-04-17T12:24:03.777Z,4.70
2018-04-17T12:26:33.345Z,4.50
2018-04-17T12:29:03.522Z,4.80
2018-04-17T12:31:33.077Z,4.37
2018-04-17T12:34:02.597Z,3.97
2018-04-17T12:36:32.142Z,4.87
2018-04-17T12:39:01.666Z,4.37
2018-04-17T12:41:31.161Z,5.13
2018-04-17T12:44:00.731Z,4.30
2018-04-17T12:46:30.285Z,3.67
2018-04-17T12:48:59.797Z,2.80
2018-04-17T12:51:29.347Z,4.77
2018-04-17T12:53:58.894Z,4.87
2018-04-17T12:56:28.441Z,3.97
2018-04-17T12:58:57.963Z,4.80
2018-04-17T13:01:27.511Z,3.70
2018-04-17T13:03:57.259Z,4.47
2018-04-17T13:06:26.796Z,4.13
2018-04-17T13:08:56.642Z,4.00
2018-04-17T13:11:26.186Z,2.57
2018-04-17T13:13:55.747Z,2.70
2018-04-17T13:16:25.311Z,1.92
2018-04-17T13:18:55.007Z,2.17
2018-04-17T13:21:24.535Z,1.73
2018-04-17T13:23:54.113Z,2.25
2018-04-17T13:26:23.681Z,1.40
2018-04-17T13:28:53.211Z,1.95
2018-04-17T13:31:28.917Z,1.60
2018-04-17T13:33:58.484Z,1.95
2018-04-17T13:36:28.065Z,1.55
2018-04-17T13:38:57.580Z,1.52
2018-04-17T13:41:27.172Z,1.40
2018-04-17T13:43:56.725Z,1.12
2018-04-17T13:46:26.252Z,1.17
2018-04-17T13:48:55.820Z,1.60
2018-04-17T13:51:25.661Z,1.33
2018-04-17T13:53:55.197Z,1.60
2018-04-17T13:56:24.758Z,1.30
2018-04-17T13:58:54.553Z,1.30
2018-04-17T14:01:24.127Z,1.98
2018-04-17T14:03:53.624Z,1.35
2018-04-17T14:06:27.552Z,1.23
2018-04-17T14:08:57.057Z,1.58
2018-04-17T14:11:26.609Z,2.55
2018-04-17T14:13:57.785Z,1.80
2018-04-17T14:16:34.189Z,4.15
2018-04-17T14:19:03.710Z,3.12
2018-04-17T14:21:33.217Z,1.70
2018-04-17T14:24:02.743Z,1.70
2018-04-17T14:26:32.268Z,1.67
2018-04-17T14:29:01.811Z,1.58
2018-04-17T14:31:39.080Z,1.75
2018-04-17T14:34:08.628Z,1.45
2018-04-17T14:36:38.198Z,1.12
2018-04-17T14:39:07.743Z,2.83
2018-04-17T14:41:37.318Z,2.20
2018-04-17T14:44:06.859Z,1.52
2018-04-17T14:46:36.381Z,1.75
2018-04-17T14:49:05.980Z,2.12
2018-04-17T14:51:35.728Z,1.70
2018-04-17T14:54:05.264Z,1.98
2018-04-17T14:56:34.797Z,2.00
2018-04-17T14:59:04.337Z,2.20
2018-04-17T15:01:33.877Z,1.40
2018-04-17T15:04:03.481Z,1.58
2018-04-17T15:06:33.290Z,1.23
2018-04-17T15:09:02.863Z,1.70
2018-04-17T15:11:32.360Z,1.23
2018-04-17T15:14:16.535Z,1.45
2018-04-17T15:16:46.121Z,1.30
2018-04-17T15:19:15.696Z,1.65
2018-04-17T15:21:45.254Z,1.50
2018-04-17T15:24:14.816Z,1.10
2018-04-17T15:26:44.341Z,1.50
2018-04-17T15:29:13.828Z,1.40
2018-04-17T15:31:43.406Z,1.50
2018-04-17T15:34:12.959Z,1.25
2018-04-17T15:36:42.507Z,1.87
2018-04-17T15:39:12.052Z,1.37
2018-04-17T15:41:52.624Z,1.37
2018-04-17T15:44:22.396Z,1.80
2018-04-17T15:46:51.951Z,1.50
2018-04-17T15:49:21.474Z,1.75
2018-04-17T15:51:50.997Z,2.10
2018-04-17T15:54:20.534Z,1.60
2018-04-17T15:56:50.070Z,1.73
2018-04-17T15:59:19.661Z,1.73
2018-04-17T16:01:49.307Z,1.50
2018-04-17T16:04:18.891Z,1.70
2018-04-17T16:06:48.460Z,1.70
2018-04-17T16:09:17.995Z,1.67
2018-04-17T16:11:47.552Z,1.67
2018-04-17T16:14:25.126Z,1.58
2018-04-17T16:17:01.880Z,1.52
2018-04-17T16:19:31.449Z,1.67
2018-04-17T16:22:05.970Z,1.40
2018-04-17T16:24:35.771Z,1.98
2018-04-17T16:27:05.321Z,1.92
2018-04-17T16:29:34.905Z,1.67
2018-04-17T16:32:04.469Z,1.75
2018-04-17T16:34:34.022Z,1.70
2018-04-17T16:37:03.856Z,1.73
2018-04-17T16:39:33.385Z,1.67
2018-04-17T16:42:02.962Z,1.73
2018-04-17T16:44:32.785Z,1.42
2018-04-17T16:47:02.285Z,2.60
2018-04-17T16:49:31.854Z,2.20
2018-04-17T16:52:01.396Z,2.47
2018-04-17T16:54:30.897Z,1.97
2018-04-17T16:57:00.449Z,2.00
2018-04-17T16:59:30.056Z,2.10
2018-04-17T17:01:59.921Z,2.40
2018-04-17T17:04:42.046Z,2.70
2018-04-17T17:07:11.684Z,2.57
2018-04-17T17:09:41.220Z,1.90
2018-04-17T17:12:25.761Z,2.50
2018-04-17T17:14:56.256Z,2.10
2018-04-17T17:17:25.786Z,2.03
2018-04-17T17:19:55.348Z,2.47
2018-04-17T17:22:27.632Z,2.13
2018-04-17T17:24:57.177Z,1.97
2018-04-17T17:27:26.762Z,2.20
2018-04-17T17:29:56.333Z,2.00
2018-04-17T17:32:25.859Z,2.27
2018-04-17T17:34:55.377Z,1.73
2018-04-17T17:37:24.921Z,2.20
2018-04-17T17:39:54.432Z,2.27
2018-04-17T17:42:24.038Z,2.00
2018-04-17T17:44:53.583Z,2.03
2018-04-17T17:47:23.105Z,2.07
2018-04-17T17:49:52.733Z,2.13
2018-04-17T17:52:22.283Z,1.67
2018-04-17T17:54:51.845Z,1.87
2018-04-17T17:57:21.421Z,2.27
2018-04-17T17:59:50.996Z,1.90
2018-04-17T18:02:20.536Z,1.77
2018-04-17T18:04:50.073Z,1.77
2018-04-17T18:07:21.341Z,2.00
2018-04-17T18:09:50.859Z,1.70
2018-04-17T18:12:20.641Z,1.40
2018-04-17T18:14:50.200Z,1.50
2018-04-17T18:17:21.055Z,1.50
2018-04-17T18:19:50.623Z,1.80
2018-04-17T18:22:20.173Z,1.30
2018-04-17T18:24:49.798Z,1.20
2018-04-17T18:27:19.382Z,1.73
2018-04-17T18:29:50.292Z,1.60
2018-04-17T18:32:19.957Z,1.53
2018-04-17T18:34:49.497Z,1.27
2018-04-17T18:37:19.087Z,1.67
2018-04-17T18:39:48.629Z,1.37
2018-04-17T18:42:18.617Z,1.50
2018-04-17T18:44:48.412Z,2.00
2018-04-17T18:47:18.018Z,2.00
2018-04-17T18:49:47.615Z,1.97
2018-04-17T18:52:17.209Z,1.60
2018-04-17T18:54:46.819Z,1.50
2018-04-17T18:57:16.381Z,2.00
2018-04-17T18:59:45.958Z,1.80
2018-04-17T19:02:15.583Z,1.77
2018-04-17T19:04:45.128Z,1.87
2018-04-17T19:07:14.704Z,1.60
2018-04-17T19:09:44.466Z,1.77
2018-04-17T19:12:14.104Z,1.87
2018-04-17T19:14:44.470Z,1.90
2018-04-17T19:17:18.927Z,2.03
2018-04-17T19:19:48.565Z,1.70
2018-04-17T19:22:18.167Z,1.80
2018-04-17T19:24:47.733Z,1.80
2018-04-17T19:27:17.239Z,1.90
2018-04-17T19:29:46.841Z,2.60
2018-04-17T19:32:16.407Z,2.00
2018-04-17T19:34:46.228Z,2.20
2018-04-17T19:37:15.805Z,2.57
2018-04-17T19:39:49.797Z,2.53
2018-04-17T19:42:21.357Z,2.20
2018-04-17T19:44:59.013Z,2.20
2018-04-17T19:47:32.573Z,2.37
2018-04-17T19:50:02.524Z,2.43
2018-04-17T19:52:32.775Z,2.10
2018-04-17T19:55:02.423Z,1.83
2018-04-17T19:57:32.405Z,2.20
2018-04-17T20:00:02.031Z,2.53
2018-04-17T20:02:31.674Z,1.97
2018-04-17T20:05:03.480Z,2.07
2018-04-17T20:07:34.189Z,1.80
2018-04-17T20:10:04.277Z,1.80
2018-04-17T20:12:35.279Z,1.73
2018-04-17T20:15:04.951Z,2.00
2018-04-17T20:20:08.637Z,2.10
2018-04-17T20:22:38.686Z,1.90
2018-04-17T20:25:08.352Z,1.53
2018-04-17T20:32:52.456Z,1.33
2018-04-17T20:35:24.043Z,1.77
2018-04-17T20:37:53.675Z,1.67
2018-04-17T20:48:19.981Z,1.90
2018-04-17T20:50:51.120Z,2.00
2018-04-17T20:53:20.916Z,1.80
2018-04-17T20:55:51.236Z,1.57
2018-04-17T20:58:22.895Z,1.53
2018-04-17T21:00:52.920Z,1.93
2018-04-17T21:03:22.780Z,1.30
2018-04-17T21:05:52.956Z,1.70
2018-04-17T21:08:24.925Z,1.83
2018-04-17T21:10:55.447Z,1.60
2018-04-17T21:13:27.936Z,1.57
2018-04-17T21:15:58.043Z,2.50
2018-04-17T21:18:28.128Z,1.80
2018-04-17T21:20:57.991Z,2.00
2018-04-17T21:23:27.674Z,1.90
2018-04-17T21:25:57.727Z,1.77
2018-04-17T21:28:27.739Z,1.67
2018-04-17T21:30:58.060Z,1.70
2018-04-17T21:33:27.612Z,1.40
2018-04-17T21:35:57.232Z,1.30
2018-04-17T21:38:27.053Z,1.70
2018-04-17T21:40:56.753Z,1.80
2018-04-17T21:43:26.893Z,1.60
2018-04-17T21:45:56.879Z,1.73
2018-04-17T21:48:26.852Z,2.10
2018-04-17T21:50:56.496Z,1.60
2018-04-17T21:53:26.092Z,2.47
2018-04-17T21:56:09.269Z,2.10
2018-04-17T21:58:38.907Z,2.30
2018-04-17T22:01:08.906Z,2.20
2018-04-17T22:03:38.762Z,2.43
2018-04-17T22:06:09.296Z,1.80
2018-04-17T22:08:38.951Z,2.47
2018-04-17T22:11:15.155Z,2.00
2018-04-17T22:13:44.785Z,1.53
2018-04-17T22:16:14.914Z,1.77
2018-04-17T22:18:44.564Z,1.97
2018-04-17T22:21:22.224Z,1.77
2018-04-17T22:23:51.941Z,2.10
2018-04-17T22:26:22.459Z,1.90
2018-04-17T22:28:52.352Z,2.10
2018-04-17T22:31:21.892Z,1.63
2018-04-17T22:33:51.457Z,2.10
2018-04-17T22:36:22.308Z,1.90
2018-04-17T22:38:52.008Z,1.77
2018-04-17T22:41:21.703Z,1.87
2018-04-17T22:44:04.977Z,1.60
2018-04-17T22:46:34.657Z,2.07
2018-04-17T22:49:04.318Z,1.83
2018-04-17T22:51:34.616Z,1.93
2018-04-17T22:54:04.249Z,2.20
2018-04-17T22:56:33.936Z,2.40
2018-04-17T22:59:03.802Z,1.93
2018-04-17T23:01:33.382Z,2.17
2018-04-17T23:04:09.633Z,1.80
2018-04-17T23:06:39.326Z,2.03
2018-04-17T23:09:09.836Z,1.87
2018-04-17T23:11:39.811Z,2.00
2018-04-17T23:14:10.147Z,1.73
2018-04-17T23:16:39.935Z,1.80
2018-04-17T23:19:09.522Z,1.90
2018-04-17T23:21:42.113Z,2.00
2018-04-17T23:24:11.776Z,1.90
2018-04-17T23:26:45.079Z,1.93
2018-04-17T23:29:16.587Z,1.87
2018-04-17T23:31:46.179Z,1.80
2018-04-17T23:34:16.923Z,2.30
2018-04-17T23:36:46.870Z,1.73
2018-04-17T23:39:19.651Z,1.60
2018-04-17T23:41:49.248Z,1.80
2018-04-17T23:44:18.891Z,2.50
2018-04-17T23:46:48.595Z,1.90
2018-04-17T23:49:18.506Z,1.50
2018-04-17T23:51:48.093Z,1.87
2018-04-17T23:54:17.750Z,2.13
2018-04-17T23:56:52.362Z,1.77
2018-04-17T23:59:21.977Z,2.00
