createdAt,value
2022-07-29T00:05:24.716Z,18.7
2022-07-29T00:20:33.935Z,18.6
2022-07-29T00:35:43.160Z,18.5
2022-07-29T00:50:52.484Z,18.3
2022-07-29T01:06:02.086Z,18.3
2022-07-29T01:21:11.166Z,18.1
2022-07-29T01:36:20.336Z,18
2022-07-29T01:51:29.441Z,18
2022-07-29T02:06:38.644Z,17.8
2022-07-29T02:21:48.094Z,17.7
2022-07-29T02:36:57.302Z,17.6
2022-07-29T02:52:06.950Z,17.5
2022-07-29T03:07:15.995Z,17.4
2022-07-29T03:22:25.418Z,17.3
2022-07-29T03:37:34.762Z,17.2
2022-07-29T03:52:45.310Z,17.2
2022-07-29T04:07:54.788Z,17.1
2022-07-29T04:23:04.176Z,17.1
2022-07-29T04:38:15.621Z,17
2022-07-29T04:53:26.342Z,17
2022-07-29T05:08:35.710Z,17
2022-07-29T05:23:45.088Z,17
2022-07-29T05:41:34.620Z,17.9
2022-07-29T05:56:45.684Z,17.3
2022-07-29T06:11:54.810Z,17.4
2022-07-29T06:27:04.507Z,17.6
2022-07-29T06:42:14.100Z,17.8
2022-07-29T06:57:24.103Z,18
2022-07-29T07:12:33.582Z,18.4
2022-07-29T07:27:44.097Z,18.7
2022-07-29T07:42:53.381Z,19
2022-07-29T07:58:02.952Z,19.1
2022-07-29T08:13:13.098Z,19.2
2022-07-29T08:28:25.902Z,19.3
2022-07-29T08:43:36.123Z,19.5
2022-07-29T08:58:46.848Z,19.7
2022-07-29T09:14:03.835Z,19.9
2022-07-29T09:29:13.793Z,20.2
2022-07-29T09:44:23.647Z,20.6
2022-07-29T09:59:33.695Z,20.8
2022-07-29T10:14:43.721Z,21
2022-07-29T10:29:53.226Z,21.1
2022-07-29T10:45:04.301Z,21.4
2022-07-29T11:00:16.770Z,21.5
2022-07-29T11:15:28.420Z,21.7
2022-07-29T12:22:26.973Z,24
2022-07-29T12:37:41.466Z,23.6
2022-07-29T12:52:53.316Z,23.4
2022-07-29T13:08:03.240Z,23.4
2022-07-29T13:23:12.687Z,23.7
2022-07-29T13:38:22.928Z,24
2022-07-29T13:53:42.741Z,24.5
2022-07-29T14:08:54.121Z,26.6
2022-07-29T14:24:03.886Z,26.2
2022-07-29T14:39:39.479Z,26
2022-07-29T14:54:54.567Z,26.8
2022-07-29T15:10:04.396Z,27.2
2022-07-29T15:25:25.909Z,27.9
2022-07-29T15:40:38.161Z,27.4
2022-07-29T15:55:50.260Z,26.6
2022-07-29T16:11:00.070Z,26
2022-07-29T16:26:09.247Z,25.6
2022-07-29T16:41:19.229Z,25.4
2022-07-29T16:56:28.609Z,25.1
2022-07-29T17:11:52.074Z,24.7
2022-07-29T17:27:05.040Z,24.4
2022-07-29T17:42:14.112Z,24.2
2022-07-29T17:57:23.754Z,24.1
2022-07-29T18:12:33.180Z,24
2022-07-29T18:27:43.462Z,23.8
2022-07-29T18:45:02.990Z,24.2
2022-07-29T19:00:15.148Z,23.6
2022-07-29T19:15:26.593Z,23.5
2022-07-29T19:30:35.227Z,23.3
2022-07-29T19:45:44.535Z,23
2022-07-29T20:00:53.530Z,22.6
2022-07-29T20:16:03.194Z,22.4
2022-07-29T20:31:13.083Z,22.1
2022-07-29T20:46:23.593Z,22
2022-07-29T21:01:33.254Z,22
2022-07-29T21:16:43.483Z,22
2022-07-29T21:31:52.975Z,21.6
2022-07-29T21:47:02.145Z,20.9
2022-07-29T22:02:12.508Z,20.5
2022-07-29T22:17:22.373Z,20.4
2022-07-29T22:32:32.011Z,20.3
2022-07-29T22:47:46.738Z,20.2
2022-07-29T23:02:58.219Z,20
2022-07-29T23:18:07.394Z,19.6
2022-07-29T23:33:16.491Z,19.5
2022-07-29T23:48:26.581Z,19.5
