createdAt,value
2018-11-27T00:01:56.142Z,3.99
2018-11-27T00:04:26.965Z,4.02
2018-11-27T00:06:57.662Z,4.02
2018-11-27T00:09:28.375Z,4.03
2018-11-27T00:11:59.161Z,4.09
2018-11-27T00:14:29.971Z,4.09
2018-11-27T00:17:00.739Z,4.11
2018-11-27T00:19:31.533Z,4.09
2018-11-27T00:22:02.302Z,4.15
2018-11-27T00:24:33.127Z,4.10
2018-11-27T00:27:03.932Z,4.12
2018-11-27T00:29:34.623Z,4.09
2018-11-27T00:32:05.472Z,4.01
2018-11-27T00:34:36.266Z,3.99
2018-11-27T00:37:07.015Z,4.06
2018-11-27T00:39:37.760Z,4.05
2018-11-27T00:42:08.496Z,4.01
2018-11-27T00:44:39.255Z,3.93
2018-11-27T00:47:09.967Z,3.92
2018-11-27T00:49:40.692Z,3.99
2018-11-27T00:52:11.425Z,3.92
2018-11-27T00:54:42.073Z,3.90
2018-11-27T00:57:12.740Z,3.89
2018-11-27T00:59:43.448Z,3.89
2018-11-27T01:02:14.210Z,3.90
2018-11-27T01:04:44.852Z,3.85
2018-11-27T01:07:15.594Z,3.79
2018-11-27T01:09:46.270Z,3.76
2018-11-27T01:12:16.950Z,3.70
2018-11-27T01:14:47.649Z,3.65
2018-11-27T01:17:18.348Z,3.69
2018-11-27T01:19:49.010Z,3.64
2018-11-27T01:22:19.729Z,3.62
2018-11-27T01:24:50.486Z,3.59
2018-11-27T01:27:21.200Z,3.55
2018-11-27T01:29:51.921Z,3.62
2018-11-27T01:32:22.637Z,3.47
2018-11-27T01:34:53.327Z,3.47
2018-11-27T01:37:24.018Z,3.41
2018-11-27T01:39:54.752Z,3.37
2018-11-27T01:42:25.425Z,3.38
2018-11-27T01:44:56.144Z,3.35
2018-11-27T01:47:26.909Z,3.34
2018-11-27T01:49:57.582Z,3.31
2018-11-27T01:52:28.313Z,3.30
2018-11-27T01:54:59.029Z,3.32
2018-11-27T01:57:29.711Z,3.36
2018-11-27T02:00:00.451Z,3.33
2018-11-27T02:02:31.149Z,3.32
2018-11-27T02:05:01.899Z,3.31
2018-11-27T02:07:32.607Z,3.42
2018-11-27T02:10:03.704Z,3.40
2018-11-27T02:12:34.561Z,3.40
2018-11-27T02:15:07.198Z,3.38
2018-11-27T02:17:37.947Z,3.42
2018-11-27T02:20:11.140Z,3.40
2018-11-27T02:22:42.223Z,3.47
2018-11-27T02:25:29.446Z,3.45
2018-11-27T02:28:00.197Z,3.41
2018-11-27T02:30:30.880Z,3.48
2018-11-27T02:33:01.584Z,3.42
2018-11-27T02:35:32.264Z,3.42
2018-11-27T02:38:03.050Z,3.40
2018-11-27T02:40:33.823Z,3.41
2018-11-27T02:43:04.534Z,3.47
2018-11-27T02:45:35.255Z,3.49
2018-11-27T02:48:07.575Z,3.50
2018-11-27T02:50:38.425Z,3.49
2018-11-27T02:53:09.172Z,3.40
2018-11-27T02:55:39.859Z,3.43
2018-11-27T02:58:10.612Z,3.42
2018-11-27T03:00:41.318Z,3.40
2018-11-27T03:03:12.015Z,3.47
2018-11-27T03:05:42.744Z,3.36
2018-11-27T03:08:13.430Z,3.36
2018-11-27T03:10:44.099Z,3.27
2018-11-27T03:13:14.804Z,3.25
2018-11-27T03:15:45.530Z,3.17
2018-11-27T03:18:16.206Z,3.15
2018-11-27T03:20:46.864Z,3.20
2018-11-27T03:23:17.627Z,3.15
2018-11-27T03:25:48.319Z,3.12
2018-11-27T03:28:19.074Z,3.11
2018-11-27T03:30:49.736Z,3.22
2018-11-27T03:33:20.430Z,3.11
2018-11-27T03:35:51.170Z,3.01
2018-11-27T03:38:21.851Z,3.01
2018-11-27T03:40:52.538Z,3.02
2018-11-27T03:43:23.297Z,2.99
2018-11-27T03:45:53.954Z,2.97
2018-11-27T03:48:24.666Z,2.98
2018-11-27T03:50:55.358Z,2.96
2018-11-27T03:53:26.053Z,2.98
2018-11-27T03:55:56.815Z,3.02
2018-11-27T03:58:27.567Z,3.00
2018-11-27T04:00:58.289Z,3.01
2018-11-27T04:03:29.011Z,3.00
2018-11-27T04:05:59.710Z,3.04
2018-11-27T04:08:30.400Z,3.07
2018-11-27T04:11:01.153Z,3.12
2018-11-27T04:13:31.841Z,3.15
2018-11-27T04:16:02.642Z,3.12
2018-11-27T04:18:33.312Z,3.17
2018-11-27T04:21:04.012Z,3.16
2018-11-27T04:23:34.790Z,3.24
2018-11-27T04:26:05.644Z,3.18
2018-11-27T04:28:36.449Z,3.18
2018-11-27T04:31:07.216Z,3.14
2018-11-27T04:33:38.005Z,3.17
2018-11-27T04:36:08.724Z,3.16
2018-11-27T04:38:39.570Z,3.18
2018-11-27T04:41:10.245Z,3.24
2018-11-27T04:43:41.022Z,3.24
2018-11-27T04:46:11.725Z,3.28
2018-11-27T04:48:42.564Z,3.29
2018-11-27T04:51:13.250Z,3.27
2018-11-27T04:53:43.981Z,3.22
2018-11-27T04:56:14.664Z,3.30
2018-11-27T04:58:45.412Z,3.33
2018-11-27T05:01:16.084Z,3.28
2018-11-27T05:03:46.826Z,3.31
2018-11-27T05:06:17.531Z,3.25
2018-11-27T05:08:48.227Z,3.29
2018-11-27T05:11:18.891Z,3.34
2018-11-27T05:13:49.626Z,3.31
2018-11-27T05:16:20.272Z,3.25
2018-11-27T05:18:50.990Z,3.38
2018-11-27T05:21:21.661Z,3.31
2018-11-27T05:23:52.371Z,3.36
2018-11-27T05:26:23.025Z,3.32
2018-11-27T05:28:53.740Z,3.41
2018-11-27T05:31:24.494Z,3.34
2018-11-27T05:33:55.221Z,3.33
2018-11-27T05:36:25.965Z,3.34
2018-11-27T05:38:56.626Z,3.35
2018-11-27T05:41:27.326Z,3.39
2018-11-27T05:43:58.951Z,3.38
2018-11-27T05:46:29.645Z,3.42
2018-11-27T05:49:00.364Z,3.46
2018-11-27T05:51:31.086Z,3.38
2018-11-27T05:54:01.805Z,3.37
2018-11-27T05:56:32.512Z,3.34
2018-11-27T05:59:03.189Z,3.39
2018-11-27T06:01:34.939Z,3.37
2018-11-27T06:04:06.121Z,3.39
2018-11-27T06:06:36.884Z,3.44
2018-11-27T06:09:11.099Z,3.44
2018-11-27T06:11:42.295Z,3.42
2018-11-27T06:14:13.086Z,3.43
2018-11-27T06:16:43.930Z,3.41
2018-11-27T06:19:14.614Z,3.42
2018-11-27T06:21:45.333Z,3.47
2018-11-27T06:24:16.018Z,3.49
2018-11-27T06:26:46.861Z,3.51
2018-11-27T06:29:18.683Z,3.46
2018-11-27T06:31:48.416Z,3.46
2018-11-27T06:34:19.151Z,3.41
2018-11-27T06:36:50.003Z,3.46
2018-11-27T06:39:20.663Z,3.44
2018-11-27T06:41:51.450Z,3.46
2018-11-27T06:44:22.094Z,3.48
2018-11-27T06:46:52.888Z,3.45
2018-11-27T06:49:23.553Z,3.50
2018-11-27T06:51:57.119Z,3.50
2018-11-27T06:54:27.935Z,3.49
2018-11-27T06:56:58.685Z,3.50
2018-11-27T06:59:29.360Z,3.51
2018-11-27T07:02:00.090Z,3.58
2018-11-27T07:04:30.781Z,3.57
2018-11-27T07:07:01.528Z,3.68
2018-11-27T07:09:32.289Z,3.59
2018-11-27T07:12:03.097Z,3.68
2018-11-27T07:14:33.813Z,3.69
2018-11-27T07:17:04.518Z,3.66
2018-11-27T07:19:35.279Z,3.70
2018-11-27T07:22:06.296Z,3.70
2018-11-27T07:24:37.006Z,3.61
2018-11-27T07:27:07.738Z,3.59
2018-11-27T07:29:38.446Z,3.61
2018-11-27T07:32:09.540Z,3.59
2018-11-27T07:34:39.947Z,3.59
2018-11-27T07:37:10.623Z,3.60
2018-11-27T07:39:41.304Z,3.71
2018-11-27T07:42:11.991Z,3.66
2018-11-27T07:44:42.691Z,3.77
2018-11-27T07:47:13.315Z,3.78
2018-11-27T07:49:44.036Z,3.77
2018-11-27T07:52:14.688Z,3.82
2018-11-27T07:54:45.429Z,3.81
2018-11-27T07:57:16.178Z,3.83
2018-11-27T07:59:46.931Z,3.78
2018-11-27T08:02:17.610Z,3.81
2018-11-27T08:04:48.428Z,3.82
2018-11-27T08:07:19.594Z,3.86
2018-11-27T08:09:50.390Z,3.84
2018-11-27T08:12:21.146Z,3.84
2018-11-27T08:14:51.883Z,3.89
2018-11-27T08:17:22.625Z,3.91
2018-11-27T08:19:53.313Z,3.89
2018-11-27T08:22:23.988Z,3.94
2018-11-27T08:24:54.726Z,3.92
2018-11-27T08:27:25.503Z,3.95
2018-11-27T08:29:56.196Z,3.94
2018-11-27T08:32:26.849Z,3.94
2018-11-27T08:34:57.571Z,3.90
2018-11-27T08:37:28.280Z,4.02
2018-11-27T08:39:58.910Z,4.08
2018-11-27T08:42:29.576Z,4.04
2018-11-27T08:45:00.270Z,4.05
2018-11-27T08:47:30.992Z,4.06
2018-11-27T08:50:01.773Z,4.07
2018-11-27T08:52:32.541Z,4.06
2018-11-27T08:55:03.260Z,4.04
2018-11-27T08:57:34.000Z,4.03
2018-11-27T09:00:09.709Z,4.11
2018-11-27T09:02:40.424Z,4.08
2018-11-27T09:05:12.075Z,4.02
2018-11-27T09:07:43.414Z,4.06
2018-11-27T09:10:19.960Z,4.19
2018-11-27T09:12:50.807Z,4.18
2018-11-27T09:15:23.081Z,4.21
2018-11-27T09:18:05.830Z,4.19
2018-11-27T09:20:38.171Z,4.28
2018-11-27T09:23:08.926Z,4.28
2018-11-27T09:25:39.694Z,4.20
2018-11-27T09:28:10.439Z,4.26
2018-11-27T09:30:41.224Z,4.26
2018-11-27T09:33:12.326Z,4.27
2018-11-27T09:35:43.171Z,4.35
2018-11-27T09:38:14.134Z,4.40
2018-11-27T09:40:45.034Z,4.41
2018-11-27T09:43:15.702Z,4.38
2018-11-27T09:45:47.814Z,4.48
2018-11-27T09:48:18.487Z,4.47
2018-11-27T09:50:49.285Z,4.42
2018-11-27T09:53:20.090Z,4.47
2018-11-27T09:55:50.910Z,4.62
2018-11-27T09:58:21.737Z,4.53
2018-11-27T10:00:52.511Z,4.59
2018-11-27T10:03:23.169Z,4.53
2018-11-27T10:05:53.902Z,4.67
2018-11-27T10:08:24.561Z,4.60
2018-11-27T10:10:55.265Z,4.63
2018-11-27T10:13:25.972Z,4.69
2018-11-27T10:15:56.633Z,4.66
2018-11-27T10:18:27.327Z,4.73
2018-11-27T10:20:57.989Z,4.69
2018-11-27T10:23:28.612Z,4.76
2018-11-27T10:25:59.340Z,4.75
2018-11-27T10:28:32.158Z,4.75
2018-11-27T10:31:00.785Z,4.74
2018-11-27T10:33:31.444Z,4.76
2018-11-27T10:36:02.282Z,4.76
2018-11-27T10:38:32.957Z,4.78
2018-11-27T10:41:04.798Z,4.82
2018-11-27T10:43:35.540Z,4.86
2018-11-27T10:46:06.514Z,4.94
2018-11-27T10:48:37.287Z,4.97
2018-11-27T10:51:08.048Z,5.01
2018-11-27T10:53:38.788Z,5.09
2018-11-27T10:56:09.532Z,5.10
2018-11-27T10:58:40.205Z,5.02
2018-11-27T11:01:15.985Z,5.10
2018-11-27T11:03:46.675Z,5.15
2018-11-27T11:06:17.386Z,5.23
2018-11-27T11:08:48.111Z,5.23
2018-11-27T11:11:18.841Z,5.15
2018-11-27T11:13:49.552Z,5.13
2018-11-27T11:16:20.242Z,5.19
2018-11-27T11:18:51.044Z,5.14
2018-11-27T11:21:21.791Z,5.30
2018-11-27T11:23:52.528Z,5.38
2018-11-27T11:26:23.315Z,5.41
2018-11-27T11:28:54.150Z,5.48
2018-11-27T11:31:24.823Z,5.52
2018-11-27T11:33:55.579Z,5.45
2018-11-27T11:36:26.251Z,5.39
2018-11-27T11:38:56.945Z,5.44
2018-11-27T11:41:31.265Z,5.50
2018-11-27T11:43:58.514Z,5.44
2018-11-27T11:46:29.332Z,5.32
2018-11-27T11:49:01.989Z,5.29
2018-11-27T11:51:30.824Z,5.29
2018-11-27T11:54:01.549Z,5.27
2018-11-27T11:56:32.295Z,5.31
2018-11-27T11:59:02.928Z,5.40
2018-11-27T12:01:33.615Z,5.40
2018-11-27T12:04:04.410Z,5.34
2018-11-27T12:06:35.164Z,5.32
2018-11-27T12:09:08.788Z,5.24
2018-11-27T12:11:39.530Z,5.30
2018-11-27T12:14:10.283Z,5.31
2018-11-27T12:16:40.993Z,5.35
2018-11-27T12:19:11.770Z,5.27
2018-11-27T12:21:42.514Z,5.14
2018-11-27T12:24:13.193Z,5.27
2018-11-27T12:26:43.810Z,5.18
2018-11-27T12:29:14.538Z,5.22
2018-11-27T12:31:45.268Z,5.20
2018-11-27T12:34:16.022Z,5.25
2018-11-27T12:36:46.720Z,5.21
2018-11-27T12:39:17.498Z,5.29
2018-11-27T12:41:48.294Z,5.24
2018-11-27T12:44:19.111Z,5.27
2018-11-27T12:46:49.861Z,5.42
2018-11-27T12:49:20.627Z,5.46
2018-11-27T12:51:51.353Z,5.42
2018-11-27T12:54:22.106Z,5.42
2018-11-27T12:56:52.845Z,5.35
2018-11-27T12:59:23.494Z,5.36
2018-11-27T13:01:54.209Z,5.31
2018-11-27T13:04:24.989Z,5.51
2018-11-27T13:06:55.723Z,5.32
2018-11-27T13:09:26.431Z,5.27
2018-11-27T13:11:57.325Z,5.27
2018-11-27T13:14:28.054Z,5.43
2018-11-27T13:16:58.849Z,5.45
2018-11-27T13:19:29.489Z,5.44
2018-11-27T13:22:00.279Z,5.33
2018-11-27T13:24:30.986Z,5.34
2018-11-27T13:27:01.793Z,5.43
2018-11-27T13:29:32.548Z,5.48
2018-11-27T13:32:03.247Z,5.44
2018-11-27T13:34:33.969Z,5.31
2018-11-27T13:37:04.831Z,5.19
2018-11-27T13:39:38.146Z,5.15
2018-11-27T13:42:09.520Z,5.20
2018-11-27T13:44:40.258Z,5.16
2018-11-27T13:47:10.948Z,5.01
2018-11-27T13:49:41.636Z,5.03
2018-11-27T13:52:12.308Z,5.04
2018-11-27T13:54:43.029Z,5.03
2018-11-27T13:57:13.737Z,5.14
2018-11-27T13:59:44.459Z,5.04
2018-11-27T14:02:15.402Z,4.95
2018-11-27T14:04:46.099Z,4.90
2018-11-27T14:07:16.866Z,4.92
2018-11-27T14:09:47.662Z,5.02
2018-11-27T14:12:18.387Z,5.03
2018-11-27T14:14:49.106Z,5.13
2018-11-27T14:17:19.873Z,5.02
2018-11-27T14:19:50.546Z,5.18
2018-11-27T14:22:25.099Z,5.11
2018-11-27T14:24:52.026Z,5.03
2018-11-27T14:27:22.841Z,4.98
2018-11-27T14:29:53.564Z,5.10
2018-11-27T14:32:24.378Z,5.10
2018-11-27T14:34:59.911Z,5.11
2018-11-27T14:37:25.942Z,5.08
2018-11-27T14:39:56.668Z,5.14
2018-11-27T14:42:27.366Z,4.99
2018-11-27T14:44:58.173Z,4.99
2018-11-27T14:47:28.881Z,4.90
2018-11-27T14:50:04.076Z,5.05
2018-11-27T14:52:30.304Z,5.03
2018-11-27T14:55:01.118Z,5.07
2018-11-27T14:57:31.807Z,4.94
2018-11-27T15:00:02.582Z,4.84
2018-11-27T15:02:33.274Z,4.87
2018-11-27T15:05:04.175Z,4.95
2018-11-27T15:07:34.915Z,4.93
2018-11-27T15:10:08.187Z,4.83
2018-11-27T15:12:39.088Z,4.73
2018-11-27T15:15:13.026Z,4.72
2018-11-27T15:17:43.810Z,4.69
2018-11-27T15:20:19.351Z,4.69
2018-11-27T15:22:50.036Z,4.56
2018-11-27T15:25:20.861Z,4.57
2018-11-27T15:27:51.604Z,4.61
2018-11-27T15:30:27.197Z,4.48
2018-11-27T15:33:00.446Z,4.48
2018-11-27T15:35:31.135Z,4.56
2018-11-27T15:38:01.856Z,4.76
2018-11-27T15:40:32.583Z,4.75
2018-11-27T15:43:03.384Z,4.71
2018-11-27T15:45:35.495Z,4.77
2018-11-27T15:48:09.509Z,4.68
2018-11-27T15:50:40.287Z,4.78
2018-11-27T15:53:11.114Z,4.71
2018-11-27T15:55:41.946Z,4.64
2018-11-27T15:58:14.981Z,4.74
2018-11-27T16:00:45.881Z,4.69
2018-11-27T16:03:16.563Z,4.62
2018-11-27T16:05:47.301Z,4.62
2018-11-27T16:08:17.994Z,4.64
2018-11-27T16:10:48.700Z,4.75
2018-11-27T16:13:19.434Z,4.78
2018-11-27T16:15:50.131Z,4.75
2018-11-27T16:18:20.886Z,4.92
2018-11-27T16:20:51.561Z,4.75
2018-11-27T16:23:22.321Z,4.80
2018-11-27T16:25:53.186Z,4.81
2018-11-27T16:28:23.943Z,4.77
2018-11-27T16:30:54.654Z,4.91
2018-11-27T16:33:25.450Z,4.86
2018-11-27T16:35:56.138Z,4.72
2018-11-27T16:38:26.839Z,4.90
2018-11-27T16:40:57.600Z,4.84
2018-11-27T16:43:28.341Z,4.73
2018-11-27T16:45:59.038Z,4.89
2018-11-27T16:48:29.733Z,4.82
2018-11-27T16:51:00.549Z,4.83
2018-11-27T16:53:31.181Z,4.83
2018-11-27T16:56:03.132Z,4.82
2018-11-27T16:58:32.869Z,4.83
2018-11-27T17:01:08.979Z,4.87
2018-11-27T17:03:34.274Z,4.88
2018-11-27T17:06:04.997Z,4.92
2018-11-27T17:08:35.715Z,4.81
2018-11-27T17:11:06.560Z,4.71
2018-11-27T17:13:37.261Z,4.66
2018-11-27T17:16:08.020Z,4.64
2018-11-27T17:18:38.686Z,4.75
2018-11-27T17:21:09.374Z,4.76
2018-11-27T17:23:40.049Z,4.74
2018-11-27T17:26:10.875Z,4.90
2018-11-27T17:28:41.502Z,4.79
2018-11-27T17:31:14.369Z,4.73
2018-11-27T17:34:03.596Z,4.60
2018-11-27T17:36:34.317Z,4.64
2018-11-27T17:39:07.933Z,4.67
2018-11-27T17:41:38.707Z,4.57
2018-11-27T17:44:12.592Z,4.45
2018-11-27T17:46:43.355Z,4.33
2018-11-27T17:49:14.058Z,4.26
2018-11-27T17:51:44.730Z,4.14
2018-11-27T17:54:15.416Z,4.10
2018-11-27T17:56:46.127Z,4.05
2018-11-27T17:59:16.806Z,4.02
2018-11-27T18:01:47.497Z,3.97
2018-11-27T18:04:18.273Z,3.92
2018-11-27T18:06:48.949Z,3.84
2018-11-27T18:09:19.630Z,3.86
2018-11-27T18:11:50.362Z,3.81
2018-11-27T18:14:21.069Z,3.69
2018-11-27T18:16:52.126Z,3.68
2018-11-27T18:19:22.806Z,3.58
2018-11-27T18:21:53.529Z,3.53
2018-11-27T18:24:24.215Z,3.53
2018-11-27T18:26:54.915Z,3.52
2018-11-27T18:29:25.560Z,3.47
2018-11-27T18:31:56.431Z,3.45
2018-11-27T18:34:27.086Z,3.49
2018-11-27T18:36:57.786Z,3.49
2018-11-27T18:39:28.465Z,3.54
2018-11-27T18:41:59.055Z,3.48
2018-11-27T18:44:29.735Z,3.39
2018-11-27T18:47:00.389Z,3.35
2018-11-27T18:49:31.129Z,3.37
2018-11-27T18:52:01.813Z,3.37
2018-11-27T18:54:32.543Z,3.28
2018-11-27T18:59:48.250Z,3.10
2018-11-27T19:02:18.966Z,3.08
2018-11-27T19:04:49.690Z,3.00
2018-11-27T19:07:20.390Z,3.06
2018-11-27T19:09:51.134Z,3.11
2018-11-27T19:12:22.043Z,3.03
2018-11-27T19:14:52.792Z,2.98
2018-11-27T19:17:23.426Z,2.95
2018-11-27T19:19:54.114Z,2.96
2018-11-27T19:22:24.776Z,2.91
2018-11-27T19:24:55.490Z,2.90
2018-11-27T19:27:26.215Z,3.00
2018-11-27T19:29:56.903Z,2.96
2018-11-27T19:32:27.603Z,3.04
2018-11-27T19:34:58.494Z,3.06
2018-11-27T19:37:29.316Z,3.03
2018-11-27T19:40:00.008Z,2.99
2018-11-27T19:42:30.671Z,2.97
2018-11-27T19:45:01.475Z,2.97
2018-11-27T19:47:32.202Z,2.92
2018-11-27T19:50:03.055Z,2.99
2018-11-27T19:52:33.750Z,2.93
2018-11-27T19:55:04.614Z,2.91
2018-11-27T19:57:35.315Z,2.79
2018-11-27T20:00:17.539Z,2.81
2018-11-27T20:02:48.346Z,2.73
2018-11-27T20:05:23.877Z,2.72
2018-11-27T20:07:54.726Z,2.71
2018-11-27T20:10:25.479Z,2.58
2018-11-27T20:12:56.133Z,2.53
2018-11-27T20:15:28.447Z,2.55
2018-11-27T20:17:59.419Z,2.55
2018-11-27T20:20:30.226Z,2.46
2018-11-27T20:23:01.015Z,2.36
2018-11-27T20:25:31.701Z,2.40
2018-11-27T20:28:02.563Z,2.36
2018-11-27T20:30:33.281Z,2.34
2018-11-27T20:33:04.839Z,2.33
2018-11-27T20:35:35.685Z,2.33
2018-11-27T20:38:09.523Z,2.39
2018-11-27T20:40:41.206Z,2.37
2018-11-27T20:43:12.216Z,2.30
2018-11-27T20:45:42.895Z,2.23
2018-11-27T20:48:18.751Z,2.26
2018-11-27T20:50:51.978Z,2.19
2018-11-27T20:53:22.734Z,2.14
2018-11-27T20:55:53.491Z,2.06
2018-11-27T20:58:24.286Z,2.06
2018-11-27T21:00:55.465Z,2.06
2018-11-27T21:03:26.186Z,2.00
2018-11-27T21:05:56.925Z,1.94
2018-11-27T21:08:27.634Z,1.88
2018-11-27T21:10:58.350Z,1.95
2018-11-27T21:13:28.992Z,1.92
2018-11-27T21:16:30.809Z,1.89
2018-11-27T21:19:01.509Z,1.83
2018-11-27T21:21:32.206Z,1.84
2018-11-27T21:24:02.976Z,1.76
2018-11-27T21:26:33.625Z,1.74
2018-11-27T21:29:04.359Z,1.73
2018-11-27T21:31:35.071Z,1.75
2018-11-27T21:34:05.892Z,1.70
2018-11-27T21:36:36.643Z,1.61
2018-11-27T21:39:09.796Z,1.62
2018-11-27T21:41:40.510Z,1.64
2018-11-27T21:44:11.219Z,1.62
2018-11-27T21:46:41.861Z,1.63
2018-11-27T21:49:12.622Z,1.61
2018-11-27T21:51:43.238Z,1.59
2018-11-27T21:54:13.900Z,1.61
2018-11-27T21:56:44.575Z,1.59
2018-11-27T21:59:15.285Z,1.61
2018-11-27T22:01:45.973Z,1.61
2018-11-27T22:04:16.629Z,1.60
2018-11-27T22:06:47.312Z,1.59
2018-11-27T22:09:18.064Z,1.53
2018-11-27T22:11:48.707Z,1.53
2018-11-27T22:14:19.348Z,1.58
2018-11-27T22:16:50.058Z,1.54
2018-11-27T22:19:20.753Z,1.49
2018-11-27T22:21:51.480Z,1.50
2018-11-27T22:24:22.200Z,1.50
2018-11-27T22:26:52.839Z,1.48
2018-11-27T22:29:23.503Z,1.51
2018-11-27T22:31:54.190Z,1.52
2018-11-27T22:34:24.884Z,1.61
2018-11-27T22:36:55.584Z,1.57
2018-11-27T22:39:26.244Z,1.60
2018-11-27T22:41:56.867Z,1.68
2018-11-27T22:44:27.554Z,1.69
2018-11-27T22:46:58.245Z,1.65
2018-11-27T22:49:28.886Z,1.68
2018-11-27T22:51:59.530Z,1.69
2018-11-27T22:54:30.210Z,1.73
2018-11-27T22:57:00.878Z,1.77
2018-11-27T22:59:31.554Z,1.81
2018-11-27T23:02:02.233Z,1.81
2018-11-27T23:04:32.908Z,1.79
2018-11-27T23:07:03.560Z,1.76
2018-11-27T23:09:34.263Z,1.75
2018-11-27T23:12:05.130Z,1.69
2018-11-27T23:14:35.822Z,1.73
2018-11-27T23:17:06.622Z,1.82
2018-11-27T23:19:37.414Z,1.80
2018-11-27T23:22:08.139Z,1.89
2018-11-27T23:24:38.943Z,1.86
2018-11-27T23:27:09.644Z,1.90
2018-11-27T23:29:40.618Z,1.97
2018-11-27T23:32:11.284Z,2.01
2018-11-27T23:34:41.951Z,2.06
2018-11-27T23:37:12.671Z,2.10
2018-11-27T23:39:43.381Z,2.10
2018-11-27T23:42:14.077Z,2.15
2018-11-27T23:44:44.733Z,2.20
2018-11-27T23:47:15.474Z,2.21
2018-11-27T23:49:46.144Z,2.27
2018-11-27T23:52:16.894Z,2.28
2018-11-27T23:54:47.576Z,2.28
2018-11-27T23:57:18.211Z,2.29
2018-11-27T23:59:48.889Z,2.30
