createdAt,value
2022-10-01T00:01:51.876Z,6.42
2022-10-01T00:04:20.490Z,6.37
2022-10-01T00:06:48.732Z,6.20
2022-10-01T00:09:20.634Z,6.31
2022-10-01T00:11:48.836Z,6.27
2022-10-01T00:14:17.442Z,6.27
2022-10-01T00:16:45.762Z,6.15
2022-10-01T00:19:15.213Z,6.29
2022-10-01T00:21:43.441Z,6.29
2022-10-01T00:24:14.417Z,6.25
2022-10-01T00:26:45.541Z,6.26
2022-10-01T00:29:15.854Z,6.19
2022-10-01T00:31:44.380Z,6.28
2022-10-01T00:34:15.750Z,6.14
2022-10-01T00:36:44.400Z,6.17
2022-10-01T00:39:13.584Z,6.20
2022-10-01T00:41:43.945Z,4.78
2022-10-01T00:44:30.191Z,6.13
2022-10-01T00:47:03.502Z,6.19
2022-10-01T00:49:35.616Z,6.16
2022-10-01T00:52:08.072Z,6.19
2022-10-01T00:54:43.040Z,5.95
2022-10-01T00:57:15.264Z,5.96
2022-10-01T00:59:43.959Z,5.96
2022-10-01T01:02:12.399Z,5.93
2022-10-01T01:04:41.917Z,6.03
2022-10-01T01:07:10.924Z,6.09
2022-10-01T01:09:44.618Z,6.05
2022-10-01T01:12:28.004Z,5.31
2022-10-01T01:15:10.400Z,5.54
2022-10-01T01:17:49.184Z,5.74
2022-10-01T01:20:57.083Z,5.93
2022-10-01T01:24:15.394Z,5.74
2022-10-01T01:26:56.303Z,5.76
2022-10-01T01:29:33.993Z,5.79
2022-10-01T01:32:14.925Z,5.78
2022-10-01T01:34:46.578Z,5.71
2022-10-01T01:37:19.864Z,5.70
2022-10-01T01:39:54.268Z,5.72
2022-10-01T01:42:28.522Z,5.73
2022-10-01T01:45:01.307Z,5.05
2022-10-01T01:47:32.834Z,5.64
2022-10-01T01:50:04.001Z,5.63
2022-10-01T01:52:32.320Z,5.60
2022-10-01T01:55:05.228Z,5.64
2022-10-01T01:57:33.495Z,5.64
2022-10-01T02:00:03.964Z,5.63
2022-10-01T02:02:38.100Z,5.55
2022-10-01T02:05:10.952Z,5.01
2022-10-01T02:08:46.085Z,5.52
2022-10-01T02:11:28.333Z,5.51
2022-10-01T02:14:22.550Z,5.44
2022-10-01T02:17:01.423Z,5.47
2022-10-01T02:19:37.274Z,5.56
2022-10-01T02:22:13.641Z,5.57
2022-10-01T02:24:49.430Z,5.49
2022-10-01T02:27:25.401Z,5.57
2022-10-01T02:29:55.669Z,5.66
2022-10-01T02:32:25.417Z,5.69
2022-10-01T02:34:55.924Z,5.40
2022-10-01T02:37:28.007Z,5.46
2022-10-01T02:39:58.519Z,5.50
2022-10-01T02:42:29.665Z,5.63
2022-10-01T02:45:02.606Z,5.61
2022-10-01T02:47:36.120Z,5.52
2022-10-01T02:50:05.493Z,5.64
2022-10-01T02:52:39.239Z,5.63
2022-10-01T02:55:11.843Z,5.54
2022-10-01T02:57:39.293Z,5.54
2022-10-01T03:00:12.269Z,5.56
2022-10-01T03:02:42.264Z,5.54
2022-10-01T03:05:10.856Z,5.62
2022-10-01T03:07:40.793Z,5.75
2022-10-01T03:10:10.990Z,5.80
2022-10-01T03:12:45.106Z,6.07
2022-10-01T03:15:14.403Z,5.92
2022-10-01T03:17:44.295Z,6.06
2022-10-01T03:20:13.712Z,6.11
2022-10-01T03:22:41.873Z,6.11
2022-10-01T03:25:10.708Z,6.21
2022-10-01T03:27:38.972Z,6.19
2022-10-01T03:30:08.607Z,6.21
2022-10-01T03:32:36.831Z,6.30
2022-10-01T03:35:07.557Z,6.35
2022-10-01T03:37:35.749Z,6.19
2022-10-01T03:40:04.377Z,6.29
2022-10-01T03:42:32.531Z,6.33
2022-10-01T03:45:00.725Z,6.17
2022-10-01T03:47:28.878Z,6.22
2022-10-01T03:49:57.105Z,6.18
2022-10-01T03:52:26.629Z,6.20
2022-10-01T03:54:54.899Z,6.23
2022-10-01T03:57:23.127Z,6.35
2022-10-01T03:59:51.535Z,6.42
2022-10-01T04:02:20.358Z,6.48
2022-10-01T04:05:14.595Z,6.45
2022-10-01T04:07:45.081Z,6.52
2022-10-01T04:10:13.845Z,6.62
2022-10-01T04:12:42.015Z,6.46
2022-10-01T04:15:11.309Z,6.71
2022-10-01T04:17:42.703Z,6.58
2022-10-01T04:20:13.992Z,6.71
2022-10-01T04:22:44.556Z,6.93
2022-10-01T04:25:14.158Z,6.75
2022-10-01T04:27:44.695Z,6.74
2022-10-01T04:30:12.964Z,6.69
2022-10-01T04:32:41.128Z,6.94
2022-10-01T04:35:11.240Z,6.95
2022-10-01T04:37:39.617Z,7.02
2022-10-01T04:40:10.752Z,7.25
2022-10-01T04:42:41.898Z,7.15
2022-10-01T04:45:11.920Z,7.16
2022-10-01T04:47:48.396Z,7.18
2022-10-01T04:50:17.331Z,7.20
2022-10-01T04:52:47.586Z,7.25
2022-10-01T04:55:20.379Z,7.37
2022-10-01T04:57:49.419Z,7.37
2022-10-01T05:00:24.343Z,7.38
2022-10-01T05:02:53.688Z,7.32
2022-10-01T05:05:24.478Z,7.32
2022-10-01T05:07:52.655Z,7.36
2022-10-01T05:10:24.881Z,7.38
2022-10-01T05:12:53.012Z,7.37
2022-10-01T05:15:21.719Z,7.41
2022-10-01T05:17:49.894Z,7.38
2022-10-01T05:20:20.483Z,7.45
2022-10-01T05:22:49.966Z,6.24
2022-10-01T05:25:19.337Z,7.36
2022-10-01T05:27:49.033Z,7.35
2022-10-01T05:30:24.017Z,7.32
2022-10-01T05:32:57.010Z,7.40
2022-10-01T05:35:25.915Z,7.31
2022-10-01T05:37:58.880Z,7.42
2022-10-01T05:40:29.042Z,7.37
2022-10-01T05:43:00.322Z,7.46
2022-10-01T05:45:30.054Z,7.38
2022-10-01T05:48:00.208Z,7.44
2022-10-01T05:50:31.217Z,7.36
2022-10-01T05:53:00.181Z,7.41
2022-10-01T05:55:33.369Z,7.38
2022-10-01T05:58:05.643Z,7.39
2022-10-01T06:00:35.199Z,7.49
2022-10-01T06:03:05.817Z,7.47
2022-10-01T06:05:36.200Z,7.44
2022-10-01T06:08:10.650Z,7.42
2022-10-01T06:10:39.864Z,7.56
2022-10-01T06:13:09.480Z,7.63
2022-10-01T06:15:39.937Z,7.65
2022-10-01T06:18:10.804Z,7.54
2022-10-01T06:20:40.676Z,7.67
2022-10-01T06:23:12.469Z,7.71
2022-10-01T06:25:41.993Z,7.82
2022-10-01T06:28:14.534Z,7.69
2022-10-01T06:30:43.629Z,7.75
2022-10-01T06:33:14.584Z,7.81
2022-10-01T06:35:46.884Z,7.81
2022-10-01T06:38:16.166Z,7.88
2022-10-01T06:40:44.752Z,7.74
2022-10-01T06:43:14.325Z,8.02
2022-10-01T06:45:43.247Z,8.15
2022-10-01T06:48:15.878Z,8.15
2022-10-01T06:50:46.262Z,8.15
2022-10-01T06:53:16.411Z,8.20
2022-10-01T06:55:45.531Z,8.18
2022-10-01T06:58:18.393Z,8.28
2022-10-01T07:00:47.485Z,8.23
2022-10-01T07:03:18.660Z,8.32
2022-10-01T07:05:47.899Z,8.20
2022-10-01T07:08:16.218Z,8.17
2022-10-01T07:10:45.550Z,8.16
2022-10-01T07:13:17.498Z,7.70
2022-10-01T07:15:47.124Z,8.31
2022-10-01T07:18:15.563Z,8.31
2022-10-01T07:20:43.760Z,8.38
2022-10-01T07:23:13.952Z,8.39
2022-10-01T07:25:43.125Z,7.37
2022-10-01T07:28:18.132Z,8.31
2022-10-01T07:30:49.217Z,8.34
2022-10-01T07:33:19.865Z,8.21
2022-10-01T07:35:48.304Z,8.16
2022-10-01T07:38:16.704Z,8.28
2022-10-01T07:40:44.969Z,8.20
2022-10-01T07:43:15.589Z,8.22
2022-10-01T07:45:47.010Z,8.29
2022-10-01T07:48:15.966Z,8.29
2022-10-01T07:50:46.108Z,8.16
2022-10-01T07:53:14.830Z,7.51
2022-10-01T07:55:44.685Z,8.29
2022-10-01T07:58:13.143Z,8.36
2022-10-01T08:00:43.397Z,8.28
2022-10-01T08:03:14.200Z,8.38
2022-10-01T08:05:43.406Z,8.19
2022-10-01T08:08:12.820Z,8.16
2022-10-01T08:10:42.784Z,8.25
2022-10-01T08:13:15.373Z,8.20
2022-10-01T08:15:47.478Z,8.21
2022-10-01T08:18:15.860Z,8.25
2022-10-01T08:20:44.241Z,8.16
2022-10-01T08:23:14.769Z,8.11
2022-10-01T08:25:45.045Z,8.12
2022-10-01T08:28:13.935Z,7.88
2022-10-01T08:30:45.255Z,8.04
2022-10-01T08:33:15.176Z,8.11
2022-10-01T08:35:44.474Z,8.13
2022-10-01T08:38:16.152Z,8.00
2022-10-01T08:40:47.746Z,8.03
2022-10-01T08:43:32.698Z,7.61
2022-10-01T08:46:06.279Z,8.03
2022-10-01T08:48:56.050Z,8.01
2022-10-01T08:51:32.641Z,8.04
2022-10-01T08:54:09.872Z,7.76
2022-10-01T08:56:44.435Z,7.98
2022-10-01T08:59:32.371Z,7.91
2022-10-01T09:02:01.985Z,7.89
2022-10-01T09:04:30.831Z,8.04
2022-10-01T09:07:13.669Z,7.82
2022-10-01T09:09:56.094Z,7.93
2022-10-01T09:12:38.720Z,7.81
2022-10-01T09:15:27.058Z,7.96
2022-10-01T09:18:11.393Z,7.92
2022-10-01T09:20:43.163Z,7.98
2022-10-01T09:23:21.319Z,7.95
2022-10-01T09:25:51.688Z,8.01
2022-10-01T09:28:23.726Z,8.12
2022-10-01T09:30:57.561Z,7.84
2022-10-01T09:33:32.806Z,7.92
2022-10-01T09:36:13.545Z,7.98
2022-10-01T09:38:44.227Z,8.02
2022-10-01T09:41:14.646Z,8.19
2022-10-01T09:43:44.981Z,7.69
2022-10-01T09:46:17.416Z,7.38
2022-10-01T09:48:57.496Z,8.22
2022-10-01T09:51:34.066Z,8.89
2022-10-01T09:54:15.001Z,8.24
2022-10-01T09:56:49.600Z,8.16
2022-10-01T09:59:23.776Z,8.23
2022-10-01T10:01:58.882Z,8.31
2022-10-01T10:04:31.382Z,8.28
2022-10-01T10:07:03.759Z,7.67
2022-10-01T10:09:34.802Z,8.49
2022-10-01T10:12:03.829Z,8.43
2022-10-01T10:14:35.802Z,8.41
2022-10-01T10:17:10.459Z,8.35
2022-10-01T10:19:41.379Z,8.43
2022-10-01T10:22:19.449Z,8.45
2022-10-01T10:24:47.728Z,8.32
2022-10-01T10:27:26.804Z,8.33
2022-10-01T10:30:08.644Z,8.45
2022-10-01T10:32:37.549Z,8.38
2022-10-01T10:35:13.256Z,8.52
2022-10-01T10:37:48.363Z,8.48
2022-10-01T10:40:23.582Z,7.73
2022-10-01T10:42:56.965Z,8.71
2022-10-01T10:45:33.637Z,8.49
2022-10-01T10:48:04.570Z,8.68
2022-10-01T10:50:38.681Z,8.60
2022-10-01T10:53:22.207Z,8.46
2022-10-01T10:56:01.274Z,8.67
2022-10-01T10:58:31.615Z,8.67
2022-10-01T11:01:03.260Z,8.75
2022-10-01T11:03:33.631Z,8.80
2022-10-01T11:06:12.072Z,8.69
2022-10-01T11:08:41.605Z,8.79
2022-10-01T11:11:24.480Z,8.90
2022-10-01T11:14:10.461Z,9.07
2022-10-01T11:16:56.590Z,9.09
2022-10-01T11:19:42.531Z,9.21
2022-10-01T11:22:28.273Z,9.33
2022-10-01T11:25:19.785Z,9.47
2022-10-01T11:27:59.631Z,9.61
2022-10-01T11:30:35.422Z,9.75
2022-10-01T11:33:12.248Z,9.93
2022-10-01T11:35:58.692Z,9.89
2022-10-01T11:38:50.513Z,9.65
2022-10-01T11:41:40.893Z,9.99
2022-10-01T11:44:15.407Z,10.19
2022-10-01T11:46:53.508Z,10.19
2022-10-01T11:49:45.328Z,10.23
2022-10-01T11:52:29.898Z,10.30
2022-10-01T11:55:27.535Z,10.37
2022-10-01T11:58:19.130Z,10.18
2022-10-01T12:01:00.569Z,10.47
2022-10-01T12:03:38.617Z,10.38
2022-10-01T12:06:26.111Z,10.42
2022-10-01T12:09:03.143Z,10.30
2022-10-01T12:11:38.571Z,10.26
2022-10-01T12:14:13.882Z,10.22
2022-10-01T12:16:49.874Z,9.41
2022-10-01T12:19:24.996Z,9.96
2022-10-01T12:21:58.212Z,9.76
2022-10-01T12:24:31.373Z,10.07
2022-10-01T12:27:39.432Z,10.07
2022-10-01T12:30:12.244Z,10.04
2022-10-01T12:33:02.585Z,10.00
2022-10-01T12:35:50.707Z,10.13
2022-10-01T12:38:42.160Z,9.97
2022-10-01T12:41:29.676Z,10.00
2022-10-01T12:44:28.397Z,9.90
2022-10-01T12:47:12.850Z,10.02
2022-10-01T12:49:51.186Z,10.02
2022-10-01T12:52:34.372Z,9.92
2022-10-01T12:55:56.533Z,9.95
2022-10-01T12:59:06.188Z,10.03
2022-10-01T13:01:54.933Z,9.80
2022-10-01T13:04:45.965Z,9.81
2022-10-01T13:07:38.532Z,9.82
2022-10-01T13:10:24.067Z,9.83
2022-10-01T13:13:04.315Z,9.89
2022-10-01T13:15:37.752Z,9.78
2022-10-01T13:18:21.411Z,9.89
2022-10-01T13:20:58.240Z,9.86
2022-10-01T13:23:34.125Z,9.97
2022-10-01T13:26:10.456Z,10.00
2022-10-01T13:29:07.211Z,10.13
2022-10-01T13:31:55.085Z,10.14
2022-10-01T13:34:37.520Z,10.25
2022-10-01T13:37:17.894Z,10.16
2022-10-01T13:39:47.396Z,10.36
2022-10-01T13:42:26.087Z,10.46
2022-10-01T13:44:58.214Z,10.41
2022-10-01T13:47:28.558Z,10.44
2022-10-01T13:50:01.031Z,10.49
2022-10-01T13:52:29.789Z,10.58
2022-10-01T13:54:59.779Z,9.39
2022-10-01T13:57:34.166Z,10.51
2022-10-01T14:00:21.207Z,10.49
2022-10-01T14:03:07.200Z,10.53
2022-10-01T14:05:41.236Z,10.59
2022-10-01T14:08:25.389Z,10.53
2022-10-01T14:11:42.167Z,10.59
2022-10-01T14:14:32.152Z,10.59
2022-10-01T14:17:01.523Z,10.57
2022-10-01T14:19:31.926Z,10.67
2022-10-01T14:22:18.898Z,10.60
2022-10-01T14:25:09.097Z,10.59
2022-10-01T14:27:48.584Z,10.74
2022-10-01T14:30:21.944Z,10.83
2022-10-01T14:33:12.184Z,10.85
2022-10-01T14:35:50.720Z,10.87
2022-10-01T14:38:22.586Z,10.89
2022-10-01T14:40:52.373Z,10.88
2022-10-01T14:43:23.963Z,10.95
2022-10-01T14:45:59.399Z,10.94
2022-10-01T14:48:30.345Z,11.00
2022-10-01T14:51:03.351Z,10.96
2022-10-01T14:53:35.645Z,11.06
2022-10-01T14:56:12.674Z,11.06
2022-10-01T14:58:45.096Z,11.14
2022-10-01T15:01:19.860Z,10.74
2022-10-01T15:03:49.074Z,11.06
2022-10-01T15:06:20.671Z,11.13
2022-10-01T15:08:51.348Z,11.14
2022-10-01T15:11:24.249Z,11.24
2022-10-01T15:13:56.295Z,11.13
2022-10-01T15:16:28.295Z,11.27
2022-10-01T15:19:00.765Z,11.22
2022-10-01T15:21:38.870Z,11.07
2022-10-01T15:24:20.169Z,10.98
2022-10-01T15:26:49.793Z,10.97
2022-10-01T15:29:19.090Z,11.02
2022-10-01T15:31:50.284Z,10.97
2022-10-01T15:34:20.851Z,10.95
2022-10-01T15:36:51.669Z,10.86
2022-10-01T15:39:29.926Z,10.72
2022-10-01T15:41:59.631Z,10.85
2022-10-01T15:44:45.516Z,10.94
2022-10-01T15:47:25.494Z,10.86
2022-10-01T15:50:21.090Z,10.95
2022-10-01T15:53:00.149Z,10.96
2022-10-01T15:55:35.535Z,10.88
2022-10-01T15:58:17.776Z,10.78
2022-10-01T16:01:00.619Z,10.75
2022-10-01T16:03:34.299Z,10.72
2022-10-01T16:06:04.385Z,10.87
2022-10-01T16:08:39.665Z,10.77
2022-10-01T16:11:20.885Z,10.74
2022-10-01T16:13:51.187Z,10.91
2022-10-01T16:16:26.610Z,10.74
2022-10-01T16:19:00.029Z,10.79
2022-10-01T16:21:29.367Z,10.68
2022-10-01T16:23:59.219Z,10.82
2022-10-01T16:26:38.485Z,10.76
2022-10-01T16:29:20.862Z,10.66
2022-10-01T16:31:49.281Z,10.75
2022-10-01T16:34:20.144Z,10.60
2022-10-01T16:36:48.665Z,9.94
2022-10-01T16:39:18.277Z,10.78
2022-10-01T16:42:06.328Z,10.69
2022-10-01T16:44:40.830Z,10.75
2022-10-01T16:47:12.699Z,10.72
2022-10-01T16:49:41.385Z,10.68
2022-10-01T16:52:14.337Z,10.68
2022-10-01T16:54:44.800Z,10.82
2022-10-01T16:57:13.042Z,10.75
2022-10-01T16:59:41.301Z,10.64
2022-10-01T17:02:13.375Z,10.72
2022-10-01T17:04:42.348Z,10.68
2022-10-01T17:07:11.700Z,10.65
2022-10-01T17:09:41.001Z,10.75
2022-10-01T17:12:11.906Z,10.87
2022-10-01T17:14:40.610Z,10.72
2022-10-01T17:17:08.806Z,10.86
2022-10-01T17:19:37.063Z,10.16
2022-10-01T17:22:05.273Z,10.79
2022-10-01T17:24:33.432Z,10.85
2022-10-01T17:27:01.692Z,10.88
2022-10-01T17:29:33.414Z,10.72
2022-10-01T17:32:01.804Z,10.81
2022-10-01T17:34:30.084Z,10.75
2022-10-01T17:36:59.808Z,10.82
2022-10-01T17:39:28.128Z,10.88
2022-10-01T17:41:56.705Z,10.72
2022-10-01T17:44:25.311Z,10.78
2022-10-01T17:46:54.946Z,10.82
2022-10-01T17:49:26.162Z,10.77
2022-10-01T17:51:54.459Z,10.71
2022-10-01T17:54:23.232Z,10.77
2022-10-01T17:56:54.877Z,10.69
2022-10-01T17:59:23.255Z,10.72
2022-10-01T18:01:53.253Z,10.72
2022-10-01T18:04:23.249Z,10.59
2022-10-01T18:06:52.541Z,10.62
2022-10-01T18:09:21.724Z,10.60
2022-10-01T18:11:50.022Z,10.48
2022-10-01T18:14:18.924Z,10.51
2022-10-01T18:16:47.260Z,10.41
2022-10-01T18:22:13.669Z,10.49
2022-10-01T18:24:43.314Z,10.47
2022-10-01T18:27:11.607Z,10.45
2022-10-01T18:29:40.079Z,10.44
2022-10-01T18:32:17.963Z,10.45
2022-10-01T18:34:54.410Z,10.37
2022-10-01T18:37:37.586Z,10.42
2022-10-01T18:40:12.344Z,10.34
2022-10-01T18:42:49.316Z,10.39
2022-10-01T18:45:23.572Z,10.26
2022-10-01T18:48:14.520Z,10.34
2022-10-01T18:50:49.390Z,10.41
2022-10-01T18:53:56.652Z,10.51
2022-10-01T18:56:33.067Z,10.47
2022-10-01T18:59:34.042Z,10.45
2022-10-01T19:02:21.575Z,10.38
2022-10-01T19:05:38.853Z,10.46
2022-10-01T19:08:23.492Z,10.43
2022-10-01T19:11:02.816Z,10.46
2022-10-01T19:13:41.086Z,11.14
2022-10-01T19:16:24.973Z,10.53
2022-10-01T19:19:16.734Z,10.45
2022-10-01T19:21:51.273Z,10.38
2022-10-01T19:24:41.634Z,10.46
2022-10-01T19:27:25.869Z,9.95
2022-10-01T19:30:07.340Z,10.51
2022-10-01T19:32:42.552Z,10.48
2022-10-01T19:35:20.196Z,10.46
2022-10-01T19:37:53.572Z,10.53
2022-10-01T19:40:30.186Z,10.53
2022-10-01T19:43:09.274Z,10.48
2022-10-01T19:45:49.649Z,10.47
2022-10-01T19:48:22.889Z,10.57
2022-10-01T19:50:58.257Z,10.43
2022-10-01T19:53:31.853Z,10.42
2022-10-01T19:56:02.649Z,10.53
2022-10-01T19:58:34.418Z,10.45
2022-10-01T20:01:04.572Z,10.43
2022-10-01T20:04:04.064Z,10.55
2022-10-01T20:06:36.120Z,10.49
2022-10-01T20:09:41.400Z,10.54
2022-10-01T20:12:22.859Z,10.63
2022-10-01T20:15:10.442Z,10.57
2022-10-01T20:17:56.862Z,10.75
2022-10-01T20:20:33.544Z,10.25
2022-10-01T20:23:27.309Z,10.57
2022-10-01T20:26:09.858Z,10.71
2022-10-01T20:28:47.991Z,10.59
2022-10-01T20:31:23.630Z,10.69
2022-10-01T20:34:01.482Z,10.73
2022-10-01T20:36:38.815Z,10.78
2022-10-01T20:39:17.295Z,10.64
2022-10-01T20:41:49.446Z,10.73
2022-10-01T20:44:25.308Z,10.70
2022-10-01T20:47:00.764Z,10.74
2022-10-01T20:49:35.583Z,10.64
2022-10-01T20:52:11.124Z,10.69
2022-10-01T20:54:46.562Z,10.61
2022-10-01T20:57:27.041Z,10.78
2022-10-01T20:59:58.224Z,10.70
2022-10-01T21:02:35.947Z,10.67
2022-10-01T21:05:10.540Z,10.80
2022-10-01T21:07:49.115Z,10.83
2022-10-01T21:10:25.642Z,10.82
2022-10-01T21:13:03.760Z,10.61
2022-10-01T21:15:49.538Z,10.78
2022-10-01T21:18:35.066Z,9.99
2022-10-01T21:21:15.473Z,10.78
2022-10-01T21:24:01.136Z,10.69
2022-10-01T21:26:45.476Z,10.73
2022-10-01T21:29:29.692Z,10.60
2022-10-01T21:32:12.536Z,10.59
2022-10-01T21:34:59.244Z,10.70
2022-10-01T21:37:34.604Z,10.68
2022-10-01T21:40:16.980Z,10.74
2022-10-01T21:42:55.426Z,10.72
2022-10-01T21:45:33.560Z,10.67
2022-10-01T21:48:19.062Z,10.64
2022-10-01T21:50:55.700Z,10.65
2022-10-01T21:53:59.120Z,10.76
2022-10-01T21:56:44.928Z,9.71
2022-10-01T21:59:35.447Z,10.76
2022-10-01T22:02:19.303Z,10.79
2022-10-01T22:04:54.172Z,10.75
2022-10-01T22:07:35.444Z,10.82
2022-10-01T22:10:16.784Z,10.87
2022-10-01T22:12:49.720Z,10.91
2022-10-01T22:15:24.991Z,10.82
2022-10-01T22:17:56.376Z,10.96
2022-10-01T22:20:30.610Z,10.83
2022-10-01T22:23:03.453Z,10.94
2022-10-01T22:25:32.984Z,10.98
2022-10-01T22:28:06.572Z,10.94
2022-10-01T22:30:39.984Z,10.92
2022-10-01T22:33:14.033Z,11.06
2022-10-01T22:35:50.840Z,10.91
2022-10-01T22:38:25.915Z,11.01
2022-10-01T22:41:06.847Z,10.99
2022-10-01T22:43:36.226Z,11.02
2022-10-01T22:46:47.285Z,10.92
2022-10-01T22:49:31.340Z,10.95
2022-10-01T22:52:14.710Z,11.01
2022-10-01T22:55:00.796Z,10.95
2022-10-01T22:57:52.171Z,10.99
2022-10-01T23:00:21.296Z,11.03
2022-10-01T23:03:07.791Z,10.97
2022-10-01T23:05:51.887Z,10.97
2022-10-01T23:08:30.164Z,10.99
2022-10-01T23:11:10.952Z,11.08
2022-10-01T23:13:53.009Z,11.02
2022-10-01T23:16:34.260Z,10.96
2022-10-01T23:19:21.138Z,11.10
2022-10-01T23:21:59.469Z,11.05
2022-10-01T23:24:44.665Z,10.96
2022-10-01T23:27:30.235Z,10.99
2022-10-01T23:30:11.675Z,11.05
2022-10-01T23:33:11.137Z,11.01
2022-10-01T23:35:49.746Z,11.03
2022-10-01T23:38:47.073Z,10.96
2022-10-01T23:41:22.808Z,11.04
2022-10-01T23:43:58.476Z,11.08
2022-10-01T23:46:31.757Z,11.13
2022-10-01T23:49:06.864Z,11.07
2022-10-01T23:51:41.259Z,11.08
2022-10-01T23:54:22.312Z,10.79
2022-10-01T23:56:55.467Z,11.06
2022-10-01T23:59:32.752Z,11.12
