createdAt,value
2016-09-03T00:00:08.186Z,0
2016-09-03T00:01:08.828Z,0
2016-09-03T00:02:09.466Z,0
2016-09-03T00:03:10.097Z,0
2016-09-03T00:04:10.727Z,0
2016-09-03T00:05:11.343Z,0
2016-09-03T00:06:12.001Z,0
2016-09-03T00:07:12.631Z,0
2016-09-03T00:08:13.248Z,0
2016-09-03T00:09:13.873Z,0
2016-09-03T00:10:14.501Z,0
2016-09-03T00:11:15.138Z,0
2016-09-03T00:12:15.769Z,0
2016-09-03T00:13:16.387Z,0
2016-09-03T00:14:17.034Z,0
2016-09-03T00:15:17.695Z,0
2016-09-03T00:16:18.327Z,0
2016-09-03T00:17:18.980Z,0
2016-09-03T00:18:19.603Z,0
2016-09-03T00:19:20.245Z,0
2016-09-03T00:20:20.886Z,0
2016-09-03T00:21:21.516Z,0
2016-09-03T00:22:22.153Z,0
2016-09-03T00:23:22.790Z,0
2016-09-03T00:24:23.431Z,0
2016-09-03T00:25:24.183Z,0
2016-09-03T00:26:24.850Z,0
2016-09-03T00:27:25.490Z,0
2016-09-03T00:28:26.120Z,0
2016-09-03T00:29:26.750Z,0
2016-09-03T00:30:27.376Z,0
2016-09-03T00:31:28.040Z,0
2016-09-03T00:32:28.662Z,0
2016-09-03T00:33:29.309Z,0
2016-09-03T00:34:29.970Z,0
2016-09-03T00:35:30.629Z,0
2016-09-03T00:36:31.252Z,0
2016-09-03T00:37:31.903Z,0
2016-09-03T00:38:32.530Z,0
2016-09-03T00:39:33.165Z,0
2016-09-03T00:40:33.839Z,0
2016-09-03T00:41:34.476Z,0
2016-09-03T00:42:35.120Z,0
2016-09-03T00:43:35.762Z,0
2016-09-03T00:44:36.391Z,0
2016-09-03T00:45:37.031Z,0
2016-09-03T00:46:37.666Z,0
2016-09-03T00:47:38.299Z,0
2016-09-03T00:48:38.938Z,0
2016-09-03T00:49:39.567Z,0
2016-09-03T00:50:40.346Z,0
2016-09-03T00:51:40.985Z,0
2016-09-03T00:52:41.607Z,0
2016-09-03T00:53:42.236Z,0
2016-09-03T00:54:42.867Z,0
2016-09-03T00:55:43.498Z,0
2016-09-03T00:56:44.126Z,0
2016-09-03T00:57:44.761Z,0
2016-09-03T00:58:45.456Z,0
2016-09-03T00:59:46.100Z,0
2016-09-03T01:00:46.752Z,0
2016-09-03T01:01:47.439Z,0
2016-09-03T01:02:48.115Z,0
2016-09-03T01:03:48.748Z,0
2016-09-03T01:04:49.383Z,0
2016-09-03T01:05:50.091Z,0
2016-09-03T01:06:50.747Z,0
2016-09-03T01:07:51.367Z,0
2016-09-03T01:08:52.009Z,0
2016-09-03T01:09:52.634Z,0
2016-09-03T01:10:53.263Z,0
2016-09-03T01:11:53.899Z,0
2016-09-03T01:12:54.541Z,0
2016-09-03T01:13:55.165Z,0
2016-09-03T01:14:55.796Z,0
2016-09-03T01:15:56.442Z,0
2016-09-03T01:16:57.111Z,0
2016-09-03T01:17:57.748Z,0
2016-09-03T01:18:58.373Z,0
2016-09-03T01:19:58.999Z,0
2016-09-03T01:20:59.609Z,0
2016-09-03T01:22:00.235Z,0
2016-09-03T01:23:00.856Z,0
2016-09-03T01:24:01.474Z,0
2016-09-03T01:25:02.179Z,0
2016-09-03T01:26:02.811Z,0
2016-09-03T01:27:03.476Z,0
2016-09-03T01:28:04.101Z,0
2016-09-03T01:29:04.723Z,0
2016-09-03T01:30:05.344Z,0
2016-09-03T01:31:05.964Z,0
2016-09-03T01:32:06.592Z,0
2016-09-03T01:33:07.255Z,0
2016-09-03T01:34:07.912Z,0
2016-09-03T01:35:08.551Z,0
2016-09-03T01:36:09.182Z,0
2016-09-03T01:37:09.821Z,0
2016-09-03T01:38:10.457Z,0
2016-09-03T01:39:11.108Z,0
2016-09-03T01:40:11.721Z,0
2016-09-03T01:41:12.393Z,0
2016-09-03T01:42:13.021Z,0
2016-09-03T01:43:13.642Z,0
2016-09-03T01:44:14.286Z,0
2016-09-03T01:45:14.918Z,0
2016-09-03T01:46:15.594Z,0
2016-09-03T01:47:16.214Z,0
2016-09-03T01:48:16.854Z,0
2016-09-03T01:49:17.491Z,0
2016-09-03T01:50:18.117Z,0
2016-09-03T01:51:18.758Z,0
2016-09-03T01:52:19.409Z,0
2016-09-03T01:53:20.051Z,0
2016-09-03T01:54:20.714Z,0
2016-09-03T01:55:21.373Z,0
2016-09-03T01:56:22.009Z,0
2016-09-03T01:57:22.647Z,0
2016-09-03T01:58:23.294Z,0
2016-09-03T01:59:23.933Z,0
2016-09-03T02:00:24.581Z,0
2016-09-03T02:01:25.213Z,0
2016-09-03T02:02:25.846Z,0
2016-09-03T02:03:26.468Z,0
2016-09-03T02:04:27.119Z,0
2016-09-03T02:05:27.750Z,0
2016-09-03T02:06:28.405Z,0
2016-09-03T02:07:29.046Z,0
2016-09-03T02:08:29.749Z,0
2016-09-03T02:09:30.370Z,0
2016-09-03T02:10:31.008Z,0
2016-09-03T02:11:31.649Z,0
2016-09-03T02:12:32.292Z,0
2016-09-03T02:13:32.950Z,0
2016-09-03T02:14:33.622Z,0
2016-09-03T02:15:34.256Z,0
2016-09-03T02:16:34.880Z,0
2016-09-03T02:17:35.524Z,0
2016-09-03T02:18:36.149Z,0
2016-09-03T02:19:36.779Z,0
2016-09-03T02:20:37.435Z,0
2016-09-03T02:21:38.082Z,0
2016-09-03T02:22:38.727Z,0
2016-09-03T02:23:39.345Z,0
2016-09-03T02:24:39.966Z,0
2016-09-03T02:25:40.673Z,0
2016-09-03T02:26:41.313Z,0
2016-09-03T02:27:41.959Z,0
2016-09-03T02:28:42.599Z,0
2016-09-03T02:29:43.246Z,0
2016-09-03T02:30:43.875Z,0
2016-09-03T02:31:44.520Z,0
2016-09-03T02:32:45.146Z,0
2016-09-03T02:33:45.849Z,0
2016-09-03T02:34:46.486Z,0
2016-09-03T02:35:47.114Z,0
2016-09-03T02:36:47.765Z,0
2016-09-03T02:37:48.387Z,0
2016-09-03T02:38:49.028Z,0
2016-09-03T02:39:49.671Z,0
2016-09-03T02:40:50.310Z,0
2016-09-03T02:41:50.946Z,0
2016-09-03T02:42:51.568Z,0
2016-09-03T02:43:52.269Z,0
2016-09-03T02:44:52.921Z,0
2016-09-03T02:45:53.545Z,0
2016-09-03T02:46:54.189Z,0
2016-09-03T02:47:54.867Z,0
2016-09-03T02:48:55.495Z,0
2016-09-03T02:49:56.341Z,0
2016-09-03T02:50:56.978Z,0
2016-09-03T02:51:57.617Z,0
2016-09-03T02:52:58.264Z,0
2016-09-03T02:53:59.645Z,0
2016-09-03T02:55:00.282Z,0
2016-09-03T02:56:00.934Z,0
2016-09-03T02:57:01.574Z,0
2016-09-03T02:58:02.433Z,0
2016-09-03T02:59:03.607Z,0
2016-09-03T03:00:04.777Z,0
2016-09-03T03:01:06.166Z,0
2016-09-03T03:02:07.538Z,0
2016-09-03T03:03:08.338Z,0
2016-09-03T03:04:09.566Z,0
2016-09-03T03:05:10.670Z,0
2016-09-03T03:06:11.289Z,0
2016-09-03T03:07:11.916Z,0
2016-09-03T03:08:12.557Z,0
2016-09-03T03:09:13.197Z,0
2016-09-03T03:10:13.815Z,0
2016-09-03T03:11:14.453Z,0
2016-09-03T03:12:15.091Z,0
2016-09-03T03:13:15.731Z,0
2016-09-03T03:14:16.366Z,0
2016-09-03T03:15:17.010Z,0
2016-09-03T03:16:17.685Z,0
2016-09-03T03:17:18.319Z,0
2016-09-03T03:18:18.962Z,0
2016-09-03T03:19:19.620Z,0
2016-09-03T03:20:20.255Z,0
2016-09-03T03:21:20.908Z,0
2016-09-03T03:22:21.578Z,0
2016-09-03T03:23:22.222Z,0
2016-09-03T03:24:22.869Z,0
2016-09-03T03:25:23.513Z,0
2016-09-03T03:26:24.150Z,0
2016-09-03T03:27:24.785Z,0
2016-09-03T03:28:25.421Z,0
2016-09-03T03:29:26.063Z,0
2016-09-03T03:30:26.735Z,0
2016-09-03T03:31:27.379Z,0
2016-09-03T03:32:28.008Z,0
2016-09-03T03:33:28.629Z,0
2016-09-03T03:34:29.269Z,0
2016-09-03T03:35:29.904Z,0
2016-09-03T03:36:30.528Z,0
2016-09-03T03:37:31.164Z,0
2016-09-03T03:38:31.795Z,0
2016-09-03T03:39:32.437Z,0
2016-09-03T03:40:33.073Z,0
2016-09-03T03:41:33.703Z,0
2016-09-03T03:42:34.332Z,0
2016-09-03T03:43:35.032Z,0
2016-09-03T03:44:35.674Z,0
2016-09-03T03:45:36.318Z,0
2016-09-03T03:46:36.950Z,0
2016-09-03T03:47:37.594Z,0
2016-09-03T03:48:38.232Z,0
2016-09-03T03:49:38.868Z,0
2016-09-03T03:50:39.486Z,0
2016-09-03T03:51:40.215Z,0
2016-09-03T03:52:40.843Z,0
2016-09-03T03:53:41.480Z,0
2016-09-03T03:54:42.122Z,0
2016-09-03T03:55:42.767Z,0
2016-09-03T03:56:43.416Z,0
2016-09-03T03:57:44.056Z,0
2016-09-03T03:58:44.698Z,0
2016-09-03T03:59:45.331Z,0
2016-09-03T04:00:45.951Z,0
2016-09-03T04:01:46.573Z,0
2016-09-03T04:02:47.202Z,4
2016-09-03T04:03:47.830Z,4
2016-09-03T04:04:48.461Z,4
2016-09-03T04:05:49.096Z,4
2016-09-03T04:06:49.733Z,4
2016-09-03T04:07:50.359Z,4
2016-09-03T04:08:50.992Z,4
2016-09-03T04:09:51.627Z,8
2016-09-03T04:10:52.254Z,8
2016-09-03T04:11:52.897Z,12
2016-09-03T04:12:53.555Z,12
2016-09-03T04:13:54.185Z,16
2016-09-03T04:14:54.818Z,20
2016-09-03T04:15:55.460Z,20
2016-09-03T04:16:56.095Z,28
2016-09-03T04:17:56.724Z,32
2016-09-03T04:18:57.367Z,32
2016-09-03T04:19:58.009Z,40
2016-09-03T04:20:58.631Z,44
2016-09-03T04:21:59.264Z,52
2016-09-03T04:22:59.902Z,56
2016-09-03T04:24:00.525Z,68
2016-09-03T04:25:01.162Z,76
2016-09-03T04:26:01.835Z,88
2016-09-03T04:27:02.464Z,100
2016-09-03T04:28:03.111Z,116
2016-09-03T04:29:03.744Z,128
2016-09-03T04:30:04.382Z,140
2016-09-03T04:31:05.009Z,160
2016-09-03T04:32:05.644Z,176
2016-09-03T04:33:06.272Z,196
2016-09-03T04:34:06.902Z,212
2016-09-03T04:35:07.530Z,228
2016-09-03T04:36:08.152Z,244
2016-09-03T04:37:08.787Z,264
2016-09-03T04:38:09.421Z,284
2016-09-03T04:39:10.055Z,304
2016-09-03T04:40:10.691Z,328
2016-09-03T04:41:11.334Z,356
2016-09-03T04:42:12.001Z,388
2016-09-03T04:43:12.664Z,392
2016-09-03T04:44:13.325Z,400
2016-09-03T04:45:13.966Z,400
2016-09-03T04:46:14.609Z,424
2016-09-03T04:47:15.244Z,456
2016-09-03T04:48:15.877Z,504
2016-09-03T04:49:16.519Z,488
2016-09-03T04:50:17.154Z,480
2016-09-03T04:51:17.798Z,484
2016-09-03T04:52:18.433Z,512
2016-09-03T04:53:19.063Z,572
2016-09-03T04:54:19.692Z,620
2016-09-03T04:55:20.358Z,676
2016-09-03T04:56:20.993Z,596
2016-09-03T04:57:21.626Z,512
2016-09-03T04:58:22.238Z,436
2016-09-03T04:59:22.923Z,544
2016-09-03T05:00:23.536Z,668
2016-09-03T05:01:24.157Z,804
2016-09-03T05:02:24.789Z,792
2016-09-03T05:03:25.447Z,952
2016-09-03T05:04:26.095Z,1148
2016-09-03T05:05:26.737Z,1288
2016-09-03T05:06:27.422Z,1452
2016-09-03T05:07:28.068Z,1516
2016-09-03T05:08:28.752Z,1592
2016-09-03T05:09:29.416Z,1692
2016-09-03T05:10:30.095Z,1768
2016-09-03T05:11:30.740Z,1928
2016-09-03T05:12:31.381Z,1964
2016-09-03T05:13:32.050Z,1860
2016-09-03T05:14:32.705Z,2176
2016-09-03T05:15:33.349Z,2376
2016-09-03T05:16:34.025Z,2540
2016-09-03T05:17:34.744Z,2684
2016-09-03T05:18:35.365Z,2412
2016-09-03T05:19:36.052Z,2220
2016-09-03T05:20:36.694Z,2176
2016-09-03T05:21:37.337Z,2120
2016-09-03T05:22:37.984Z,2088
2016-09-03T05:23:38.630Z,1932
2016-09-03T05:24:39.260Z,2204
2016-09-03T05:25:39.882Z,2292
2016-09-03T05:26:40.527Z,2020
2016-09-03T05:27:41.178Z,2432
2016-09-03T05:28:41.818Z,2132
2016-09-03T05:29:42.442Z,1832
2016-09-03T05:30:43.116Z,1928
2016-09-03T05:31:43.792Z,2120
2016-09-03T05:32:44.427Z,2076
2016-09-03T05:33:45.077Z,1908
2016-09-03T05:34:45.719Z,1676
2016-09-03T05:35:46.374Z,1768
2016-09-03T05:36:47.044Z,1788
2016-09-03T05:37:47.697Z,1632
2016-09-03T05:38:48.359Z,1388
2016-09-03T05:39:49.016Z,1504
2016-09-03T05:40:49.686Z,1704
2016-09-03T05:41:50.349Z,1744
2016-09-03T05:42:51.002Z,1960
2016-09-03T05:43:51.665Z,2044
2016-09-03T05:44:52.306Z,2020
2016-09-03T05:45:52.968Z,2000
2016-09-03T05:46:53.642Z,2000
2016-09-03T05:47:54.300Z,1968
2016-09-03T05:48:54.961Z,2220
2016-09-03T05:49:55.621Z,2080
2016-09-03T05:50:56.284Z,2132
2016-09-03T05:51:56.981Z,2028
2016-09-03T05:52:57.641Z,1980
2016-09-03T05:53:58.295Z,2004
2016-09-03T05:54:58.932Z,2584
2016-09-03T05:55:59.606Z,2812
2016-09-03T05:57:00.369Z,2776
2016-09-03T05:58:01.037Z,2960
2016-09-03T05:59:01.700Z,2436
2016-09-03T06:00:02.359Z,2324
2016-09-03T06:01:03.045Z,2428
2016-09-03T06:02:03.686Z,2596
2016-09-03T06:03:04.341Z,2308
2016-09-03T06:04:04.985Z,2912
2016-09-03T06:05:05.651Z,2716
2016-09-03T06:06:06.307Z,2980
2016-09-03T06:07:07.061Z,2852
2016-09-03T06:08:07.730Z,3608
2016-09-03T06:09:08.399Z,3876
2016-09-03T06:10:09.044Z,3280
2016-09-03T06:11:09.705Z,3688
2016-09-03T06:12:10.355Z,3772
2016-09-03T06:13:11.006Z,4124
2016-09-03T06:14:11.655Z,4856
2016-09-03T06:15:12.306Z,4808
2016-09-03T06:16:12.973Z,4740
2016-09-03T06:17:13.655Z,5216
2016-09-03T06:18:14.295Z,5628
2016-09-03T06:19:14.929Z,5684
2016-09-03T06:20:15.577Z,5520
2016-09-03T06:21:16.197Z,3872
2016-09-03T06:22:16.825Z,3576
2016-09-03T06:23:17.464Z,3892
2016-09-03T06:24:18.100Z,3288
2016-09-03T06:25:18.735Z,3476
2016-09-03T06:26:19.407Z,3932
2016-09-03T06:27:20.034Z,3136
2016-09-03T06:28:20.668Z,3220
2016-09-03T06:29:21.310Z,2836
2016-09-03T06:30:21.946Z,2600
2016-09-03T06:31:22.607Z,2428
2016-09-03T06:32:23.239Z,2616
2016-09-03T06:33:23.868Z,2864
2016-09-03T06:34:24.520Z,2800
2016-09-03T06:35:25.173Z,3648
2016-09-03T06:36:25.819Z,4592
2016-09-03T06:37:26.445Z,4436
2016-09-03T06:38:27.083Z,3304
2016-09-03T06:39:27.728Z,3232
2016-09-03T06:40:28.364Z,3440
2016-09-03T06:41:29.015Z,3084
2016-09-03T06:42:29.682Z,3104
2016-09-03T06:43:30.307Z,2836
2016-09-03T06:44:30.980Z,3400
2016-09-03T06:45:31.605Z,3300
2016-09-03T06:46:32.245Z,4876
2016-09-03T06:47:32.902Z,4640
2016-09-03T06:48:33.545Z,5360
2016-09-03T06:49:34.181Z,5088
2016-09-03T06:50:34.823Z,5604
2016-09-03T06:51:35.487Z,6576
2016-09-03T06:52:36.129Z,5096
2016-09-03T06:53:36.793Z,7396
2016-09-03T06:54:37.454Z,8648
2016-09-03T06:55:38.137Z,11188
2016-09-03T06:56:38.805Z,10160
2016-09-03T06:57:39.441Z,11360
2016-09-03T06:58:40.072Z,10080
2016-09-03T06:59:40.766Z,9020
2016-09-03T07:00:41.440Z,11436
2016-09-03T07:01:42.076Z,11700
2016-09-03T07:02:42.726Z,12732
2016-09-03T07:03:43.384Z,16992
2016-09-03T07:04:44.071Z,28576
2016-09-03T07:05:44.706Z,26592
2016-09-03T07:06:45.356Z,36320
2016-09-03T07:07:46.008Z,34784
2016-09-03T07:08:46.654Z,38624
2016-09-03T07:09:47.314Z,33632
2016-09-03T07:10:47.952Z,42656
2016-09-03T07:11:48.602Z,38528
2016-09-03T07:12:49.264Z,29056
2016-09-03T07:13:49.914Z,13788
2016-09-03T07:14:50.568Z,38048
2016-09-03T07:15:51.247Z,37728
2016-09-03T07:16:51.940Z,32960
2016-09-03T07:17:53.622Z,23776
2016-09-03T07:18:54.606Z,29920
2016-09-03T07:19:55.240Z,15064
2016-09-03T07:20:55.901Z,12296
2016-09-03T07:21:56.572Z,24032
2016-09-03T07:22:57.242Z,18848
2016-09-03T07:23:57.897Z,18336
2016-09-03T07:24:58.584Z,24640
2016-09-03T07:25:59.240Z,25856
2016-09-03T07:26:59.919Z,27104
2016-09-03T07:28:00.594Z,18080
2016-09-03T07:29:01.384Z,31968
2016-09-03T07:30:02.029Z,32096
2016-09-03T07:31:02.685Z,23328
2016-09-03T07:32:03.340Z,13532
2016-09-03T07:33:04.046Z,10664
2016-09-03T07:34:04.690Z,11112
2016-09-03T07:35:05.344Z,8320
2016-09-03T07:36:06.028Z,8000
2016-09-03T07:37:06.658Z,7960
2016-09-03T07:38:07.324Z,8444
2016-09-03T07:39:08.005Z,8048
2016-09-03T07:40:08.661Z,6604
2016-09-03T07:41:09.306Z,6156
2016-09-03T07:42:10.006Z,5872
2016-09-03T07:43:10.736Z,6324
2016-09-03T07:44:11.526Z,6288
2016-09-03T07:45:12.175Z,7316
2016-09-03T07:46:12.815Z,6564
2016-09-03T07:47:13.497Z,5548
2016-09-03T07:48:14.110Z,5296
2016-09-03T07:49:14.774Z,4108
2016-09-03T07:50:15.480Z,5460
2016-09-03T07:51:16.156Z,4732
2016-09-03T07:52:16.830Z,5332
2016-09-03T07:53:17.490Z,5300
2016-09-03T07:54:18.159Z,4988
2016-09-03T07:55:19.001Z,4684
2016-09-03T07:56:19.670Z,4596
2016-09-03T07:57:20.342Z,5520
2016-09-03T07:58:21.018Z,5668
2016-09-03T07:59:21.718Z,5760
2016-09-03T08:00:22.443Z,6440
2016-09-03T08:01:23.105Z,8332
2016-09-03T08:02:23.767Z,8044
2016-09-03T08:03:24.440Z,8444
2016-09-03T08:04:25.110Z,8944
2016-09-03T08:05:25.803Z,7312
2016-09-03T08:06:26.482Z,7044
2016-09-03T08:07:27.139Z,7452
2016-09-03T08:08:27.789Z,6372
2016-09-03T08:09:28.484Z,6324
2016-09-03T08:10:29.115Z,6160
2016-09-03T08:11:29.788Z,5040
2016-09-03T08:12:30.445Z,4516
2016-09-03T08:13:31.113Z,5492
2016-09-03T08:14:31.832Z,4688
2016-09-03T08:15:32.506Z,4516
2016-09-03T08:16:33.157Z,3616
2016-09-03T08:17:33.802Z,3040
2016-09-03T08:18:34.443Z,2908
2016-09-03T08:19:35.086Z,2420
2016-09-03T08:20:35.757Z,2208
2016-09-03T08:21:36.433Z,2096
2016-09-03T08:22:37.258Z,2016
2016-09-03T08:23:37.900Z,2096
2016-09-03T08:24:38.642Z,1988
2016-09-03T08:25:39.283Z,2256
2016-09-03T08:26:39.957Z,2464
2016-09-03T08:27:40.621Z,2364
2016-09-03T08:28:41.256Z,2372
2016-09-03T08:29:41.889Z,2320
2016-09-03T08:30:42.527Z,2540
2016-09-03T08:31:43.160Z,1780
2016-09-03T08:32:43.813Z,2020
2016-09-03T08:33:44.441Z,1700
2016-09-03T08:34:45.064Z,1468
2016-09-03T08:35:45.777Z,1488
2016-09-03T08:36:46.412Z,1336
2016-09-03T08:37:47.044Z,1300
2016-09-03T08:38:47.685Z,1112
2016-09-03T08:39:48.479Z,972
2016-09-03T08:40:49.139Z,1016
2016-09-03T08:41:49.779Z,1328
2016-09-03T08:42:50.439Z,1760
2016-09-03T08:43:51.086Z,2264
2016-09-03T08:44:51.732Z,3072
2016-09-03T08:45:52.357Z,3956
2016-09-03T08:46:53.025Z,3516
2016-09-03T08:47:53.667Z,3404
2016-09-03T08:48:54.316Z,3304
2016-09-03T08:49:55.007Z,4444
2016-09-03T08:50:55.625Z,3176
2016-09-03T08:51:56.286Z,3508
2016-09-03T08:52:56.978Z,3752
2016-09-03T08:53:57.625Z,3048
2016-09-03T08:54:58.252Z,2312
2016-09-03T08:55:58.892Z,3056
2016-09-03T08:56:59.525Z,3756
2016-09-03T08:58:00.168Z,3284
2016-09-03T08:59:00.838Z,3264
2016-09-03T09:00:01.437Z,2928
2016-09-03T09:01:02.083Z,2764
2016-09-03T09:02:02.731Z,2808
2016-09-03T09:03:03.390Z,2588
2016-09-03T09:04:04.025Z,1968
2016-09-03T09:05:04.665Z,2084
2016-09-03T09:06:05.486Z,1776
2016-09-03T09:07:06.113Z,2388
2016-09-03T09:08:06.938Z,2232
2016-09-03T09:09:07.552Z,2408
2016-09-03T09:10:08.188Z,4568
2016-09-03T09:11:08.955Z,3692
2016-09-03T09:12:09.725Z,3256
2016-09-03T09:13:10.533Z,4124
2016-09-03T09:14:11.405Z,4704
2016-09-03T09:15:12.118Z,3672
2016-09-03T09:16:12.961Z,2668
2016-09-03T09:17:13.598Z,2184
2016-09-03T09:18:14.327Z,3532
2016-09-03T09:19:15.184Z,4800
2016-09-03T09:20:15.881Z,3040
2016-09-03T09:21:16.549Z,1860
2016-09-03T09:22:17.202Z,2136
2016-09-03T09:23:17.967Z,2244
2016-09-03T09:24:18.587Z,2360
2016-09-03T09:25:19.268Z,3240
2016-09-03T09:26:19.932Z,3344
2016-09-03T09:27:20.611Z,2820
2016-09-03T09:28:21.334Z,2624
2016-09-03T09:29:22.078Z,2200
2016-09-03T09:30:22.835Z,1832
2016-09-03T09:31:23.500Z,1972
2016-09-03T09:32:24.161Z,2008
2016-09-03T09:33:24.831Z,2360
2016-09-03T09:34:25.513Z,2132
2016-09-03T09:35:26.322Z,1832
2016-09-03T09:36:26.965Z,1708
2016-09-03T09:37:27.606Z,1812
2016-09-03T09:38:28.251Z,2012
2016-09-03T09:39:28.904Z,1960
2016-09-03T09:40:29.678Z,2212
2016-09-03T09:41:30.313Z,1740
2016-09-03T09:42:30.997Z,1932
2016-09-03T09:43:31.649Z,2184
2016-09-03T09:44:32.341Z,1860
2016-09-03T09:45:32.996Z,1456
2016-09-03T09:46:33.615Z,1600
2016-09-03T09:47:34.276Z,1956
2016-09-03T09:48:34.904Z,2048
2016-09-03T09:49:35.536Z,1516
2016-09-03T09:50:36.186Z,1620
2016-09-03T09:51:36.821Z,1348
2016-09-03T09:52:37.453Z,1348
2016-09-03T09:53:38.089Z,1296
2016-09-03T09:54:39.094Z,1424
2016-09-03T09:55:39.747Z,1616
2016-09-03T09:56:40.391Z,1508
2016-09-03T09:57:41.066Z,1912
2016-09-03T09:58:41.702Z,2256
2016-09-03T09:59:42.331Z,4028
2016-09-03T10:00:42.954Z,4668
2016-09-03T10:01:43.573Z,5240
2016-09-03T10:02:44.227Z,6884
2016-09-03T10:03:44.881Z,6120
2016-09-03T10:04:45.544Z,5048
2016-09-03T10:05:46.189Z,5368
2016-09-03T10:06:46.861Z,4628
2016-09-03T10:07:47.538Z,5180
2016-09-03T10:08:48.207Z,4740
2016-09-03T10:09:48.840Z,4852
2016-09-03T10:10:49.495Z,4268
2016-09-03T10:11:50.123Z,3580
2016-09-03T10:12:50.755Z,2956
2016-09-03T10:13:51.417Z,2792
2016-09-03T10:14:52.049Z,2904
2016-09-03T10:15:52.734Z,3276
2016-09-03T10:16:53.381Z,2848
2016-09-03T10:17:54.034Z,2476
2016-09-03T10:18:54.671Z,3292
2016-09-03T10:19:55.354Z,3064
2016-09-03T10:20:56.004Z,4356
2016-09-03T10:21:56.652Z,4640
2016-09-03T10:22:57.284Z,4980
2016-09-03T10:23:57.934Z,6184
2016-09-03T10:24:58.626Z,8304
2016-09-03T10:25:59.230Z,10052
2016-09-03T10:26:59.854Z,12280
2016-09-03T10:28:00.479Z,14508
2016-09-03T10:29:01.158Z,14336
2016-09-03T10:30:01.800Z,13672
2016-09-03T10:31:02.466Z,13116
2016-09-03T10:32:03.148Z,12156
2016-09-03T10:33:03.811Z,15480
2016-09-03T10:34:04.498Z,16972
2016-09-03T10:35:05.148Z,17632
2016-09-03T10:36:05.781Z,16096
2016-09-03T10:37:06.477Z,15000
2016-09-03T10:38:07.143Z,11384
2016-09-03T10:39:07.813Z,12000
2016-09-03T10:40:08.458Z,15012
2016-09-03T10:41:09.106Z,15564
2016-09-03T10:42:09.736Z,15584
2016-09-03T10:43:10.392Z,14884
2016-09-03T10:44:11.034Z,11300
2016-09-03T10:45:11.691Z,8416
2016-09-03T10:46:12.338Z,6744
2016-09-03T10:47:13.012Z,6228
2016-09-03T10:48:13.649Z,5612
2016-09-03T10:49:14.307Z,5812
2016-09-03T10:50:15.020Z,7576
2016-09-03T10:51:15.677Z,6864
2016-09-03T10:52:16.321Z,7020
2016-09-03T10:53:16.999Z,8036
2016-09-03T10:54:17.636Z,7848
2016-09-03T10:55:18.317Z,7448
2016-09-03T10:56:18.989Z,6540
2016-09-03T10:57:19.653Z,8468
2016-09-03T10:58:20.303Z,9000
2016-09-03T10:59:20.957Z,10268
2016-09-03T11:00:21.619Z,13008
2016-09-03T11:01:22.267Z,13396
2016-09-03T11:02:22.902Z,14416
2016-09-03T11:03:23.557Z,14324
2016-09-03T11:04:24.255Z,14324
2016-09-03T11:05:24.907Z,14280
2016-09-03T11:06:25.608Z,13012
2016-09-03T11:07:26.245Z,13084
2016-09-03T11:08:26.882Z,11004
2016-09-03T11:09:27.551Z,10128
2016-09-03T11:10:28.181Z,10680
2016-09-03T11:11:28.812Z,9836
2016-09-03T11:12:29.454Z,9164
2016-09-03T11:13:30.146Z,8728
2016-09-03T11:14:30.810Z,8396
2016-09-03T11:15:31.443Z,8312
2016-09-03T11:16:32.091Z,7916
2016-09-03T11:17:32.727Z,6928
2016-09-03T11:18:33.370Z,5860
2016-09-03T11:19:34.038Z,6920
2016-09-03T11:20:34.686Z,7180
2016-09-03T11:21:35.321Z,6552
2016-09-03T11:22:35.961Z,7628
2016-09-03T11:23:36.624Z,6152
2016-09-03T11:24:37.280Z,7476
2016-09-03T11:25:37.928Z,8964
2016-09-03T11:26:38.568Z,9492
2016-09-03T11:27:39.227Z,8348
2016-09-03T11:28:39.889Z,8744
2016-09-03T11:29:40.553Z,9648
2016-09-03T11:30:41.201Z,11136
2016-09-03T11:31:41.876Z,12916
2016-09-03T11:32:42.535Z,14132
2016-09-03T11:33:43.331Z,10868
2016-09-03T11:34:43.998Z,8180
2016-09-03T11:35:44.664Z,7452
2016-09-03T11:36:45.326Z,7316
2016-09-03T11:37:46.058Z,7792
2016-09-03T11:38:46.708Z,9268
2016-09-03T11:39:47.352Z,8228
2016-09-03T11:40:48.043Z,7040
2016-09-03T11:41:48.673Z,6752
2016-09-03T11:42:49.442Z,6080
2016-09-03T11:43:50.229Z,6152
2016-09-03T11:44:50.793Z,5968
2016-09-03T11:45:51.445Z,6320
2016-09-03T11:46:52.104Z,5956
2016-09-03T11:47:52.792Z,5580
2016-09-03T11:48:53.509Z,5980
2016-09-03T11:49:54.155Z,5732
2016-09-03T11:50:54.796Z,5780
2016-09-03T11:51:55.471Z,5952
2016-09-03T11:52:56.110Z,7244
2016-09-03T11:53:56.761Z,5988
2016-09-03T11:54:57.411Z,7708
2016-09-03T11:55:58.059Z,8076
2016-09-03T11:56:58.737Z,7100
2016-09-03T11:57:59.437Z,5632
2016-09-03T11:59:00.091Z,5984
2016-09-03T12:00:00.748Z,8900
2016-09-03T12:01:01.406Z,10428
2016-09-03T12:02:02.075Z,11124
2016-09-03T12:03:02.790Z,9120
2016-09-03T12:04:03.453Z,8684
2016-09-03T12:05:04.106Z,8024
2016-09-03T12:06:04.785Z,8852
2016-09-03T12:07:05.450Z,7672
2016-09-03T12:08:06.104Z,6492
2016-09-03T12:09:06.770Z,6292
2016-09-03T12:10:07.406Z,8532
2016-09-03T12:11:08.064Z,7732
2016-09-03T12:12:08.719Z,8412
2016-09-03T12:13:09.376Z,8768
2016-09-03T12:14:10.102Z,9828
2016-09-03T12:15:10.782Z,10216
2016-09-03T12:16:11.437Z,7524
2016-09-03T12:17:12.070Z,8816
2016-09-03T12:18:12.766Z,8848
2016-09-03T12:19:13.412Z,9676
2016-09-03T12:20:14.058Z,10284
2016-09-03T12:21:14.702Z,9756
2016-09-03T12:22:15.342Z,8748
2016-09-03T12:23:16.002Z,6640
2016-09-03T12:24:16.646Z,6048
2016-09-03T12:25:17.287Z,6012
2016-09-03T12:26:17.935Z,5564
2016-09-03T12:27:18.588Z,5312
2016-09-03T12:28:19.243Z,4956
2016-09-03T12:29:19.932Z,5248
2016-09-03T12:30:20.626Z,8164
2016-09-03T12:31:21.247Z,6964
2016-09-03T12:32:21.878Z,6816
2016-09-03T12:33:22.544Z,6856
2016-09-03T12:34:23.187Z,7072
2016-09-03T12:35:23.829Z,4964
2016-09-03T12:36:24.478Z,4512
2016-09-03T12:37:25.147Z,4700
2016-09-03T12:38:25.815Z,5368
2016-09-03T12:39:26.483Z,4720
2016-09-03T12:40:27.142Z,4212
2016-09-03T12:41:27.786Z,4140
2016-09-03T12:42:28.502Z,5520
2016-09-03T12:43:29.184Z,7272
2016-09-03T12:44:29.907Z,8656
2016-09-03T12:45:30.500Z,7952
2016-09-03T12:46:31.140Z,7188
2016-09-03T12:47:31.780Z,6444
2016-09-03T12:48:32.434Z,7760
2016-09-03T12:49:33.073Z,7352
2016-09-03T12:50:33.742Z,6720
2016-09-03T12:51:34.413Z,5472
2016-09-03T12:52:35.067Z,6516
2016-09-03T12:53:35.704Z,8232
2016-09-03T12:54:36.380Z,6844
2016-09-03T12:55:37.033Z,4188
2016-09-03T12:56:37.684Z,4008
2016-09-03T12:57:38.320Z,4276
2016-09-03T12:58:38.954Z,5056
2016-09-03T12:59:39.624Z,5968
2016-09-03T13:00:40.269Z,4152
2016-09-03T13:01:40.925Z,4356
2016-09-03T13:02:41.628Z,4720
2016-09-03T13:03:42.255Z,7368
2016-09-03T13:04:42.905Z,7412
2016-09-03T13:05:43.554Z,6456
2016-09-03T13:06:44.238Z,4980
2016-09-03T13:07:44.883Z,5364
2016-09-03T13:08:45.534Z,7124
2016-09-03T13:09:46.190Z,8380
2016-09-03T13:10:46.839Z,6644
2016-09-03T13:11:47.570Z,6360
2016-09-03T13:12:48.216Z,5372
2016-09-03T13:13:48.935Z,4592
2016-09-03T13:14:49.583Z,4564
2016-09-03T13:15:50.251Z,7076
2016-09-03T13:16:50.915Z,8068
2016-09-03T13:17:51.604Z,5632
2016-09-03T13:18:52.263Z,5000
2016-09-03T13:19:52.911Z,4868
2016-09-03T13:20:53.557Z,4464
2016-09-03T13:21:54.232Z,4416
2016-09-03T13:22:54.882Z,4044
2016-09-03T13:23:55.517Z,4188
2016-09-03T13:24:56.175Z,5156
2016-09-03T13:25:56.858Z,6484
2016-09-03T13:26:57.517Z,6248
2016-09-03T13:27:58.225Z,4892
2016-09-03T13:28:58.874Z,4688
2016-09-03T13:29:59.530Z,4876
2016-09-03T13:31:00.155Z,4944
2016-09-03T13:32:00.822Z,6416
2016-09-03T13:33:01.489Z,7584
2016-09-03T13:34:02.121Z,8184
2016-09-03T13:35:02.765Z,6912
2016-09-03T13:36:03.418Z,6008
2016-09-03T13:37:04.075Z,6236
2016-09-03T13:38:04.736Z,5152
2016-09-03T13:39:05.385Z,5552
2016-09-03T13:40:06.042Z,5360
2016-09-03T13:41:06.716Z,5204
2016-09-03T13:42:07.394Z,7388
2016-09-03T13:43:08.059Z,6156
2016-09-03T13:44:08.745Z,5664
2016-09-03T13:45:09.401Z,6708
2016-09-03T13:46:10.061Z,8072
2016-09-03T13:47:10.714Z,5836
2016-09-03T13:48:11.372Z,5252
2016-09-03T13:49:12.042Z,4900
2016-09-03T13:50:12.699Z,5408
2016-09-03T13:51:13.342Z,5860
2016-09-03T13:52:13.996Z,6024