createdAt,value
2022-09-07T00:01:48.035Z,3.60
2022-09-07T00:03:57.157Z,3.70
2022-09-07T00:06:07.326Z,3.55
2022-09-07T00:08:13.335Z,3.00
2022-09-07T00:10:21.827Z,3.30
2022-09-07T00:12:26.911Z,3.42
2022-09-07T00:14:32.276Z,3.80
2022-09-07T00:16:37.867Z,3.40
2022-09-07T00:18:45.981Z,4.30
2022-09-07T00:21:01.913Z,3.75
2022-09-07T00:23:07.347Z,3.20
2022-09-07T00:25:12.958Z,3.00
2022-09-07T00:27:20.772Z,3.35
2022-09-07T00:29:26.571Z,3.33
2022-09-07T00:31:33.734Z,3.67
2022-09-07T00:33:39.214Z,3.25
2022-09-07T00:35:46.421Z,3.75
2022-09-07T00:37:51.415Z,3.70
2022-09-07T00:39:57.363Z,3.60
2022-09-07T00:42:02.841Z,4.13
2022-09-07T00:44:53.054Z,3.45
2022-09-07T00:47:01.294Z,3.60
2022-09-07T00:49:14.732Z,3.38
2022-09-07T00:51:27.135Z,3.33
2022-09-07T00:53:37.357Z,3.50
2022-09-07T00:55:45.694Z,3.45
2022-09-07T00:57:56.104Z,3.67
2022-09-07T01:00:03.264Z,3.40
2022-09-07T01:02:12.172Z,3.50
2022-09-07T01:04:18.415Z,3.80
2022-09-07T01:06:26.560Z,3.47
2022-09-07T01:08:33.101Z,4.00
2022-09-07T01:10:39.775Z,3.63
2022-09-07T01:12:44.997Z,3.75
2022-09-07T01:14:54.984Z,3.70
2022-09-07T01:17:14.749Z,3.75
2022-09-07T01:20:08.804Z,3.90
2022-09-07T01:22:41.409Z,4.03
2022-09-07T01:25:02.575Z,3.47
2022-09-07T01:27:59.792Z,3.60
2022-09-07T01:30:10.283Z,3.55
2022-09-07T01:32:25.728Z,4.13
2022-09-07T01:34:31.124Z,3.92
2022-09-07T01:36:50.355Z,4.13
2022-09-07T01:38:59.252Z,3.58
2022-09-07T01:41:10.140Z,3.90
2022-09-07T01:43:27.601Z,3.35
2022-09-07T01:45:38.725Z,3.53
2022-09-07T01:47:48.878Z,4.03
2022-09-07T01:50:02.174Z,3.85
2022-09-07T01:52:13.351Z,3.80
2022-09-07T01:54:25.592Z,3.70
2022-09-07T01:56:36.190Z,3.45
2022-09-07T01:58:49.530Z,4.05
2022-09-07T02:01:01.946Z,3.85
2022-09-07T02:03:15.987Z,4.40
2022-09-07T02:05:26.667Z,3.83
2022-09-07T02:07:38.157Z,3.85
2022-09-07T02:09:50.456Z,3.65
2022-09-07T02:11:56.596Z,4.28
2022-09-07T02:14:13.903Z,3.88
2022-09-07T02:16:23.939Z,4.20
2022-09-07T02:18:34.835Z,3.40
2022-09-07T02:20:43.626Z,3.70
2022-09-07T02:22:55.244Z,3.78
2022-09-07T02:25:06.200Z,3.58
2022-09-07T02:27:15.405Z,4.05
2022-09-07T02:29:24.525Z,3.58
2022-09-07T02:31:31.667Z,4.30
2022-09-07T02:33:37.087Z,3.55
2022-09-07T02:35:42.210Z,3.95
2022-09-07T02:37:47.932Z,3.78
2022-09-07T02:39:54.890Z,3.53
2022-09-07T02:42:00.023Z,4.10
2022-09-07T02:44:09.942Z,3.70
2022-09-07T02:46:33.025Z,4.00
2022-09-07T02:48:52.418Z,4.15
2022-09-07T02:51:14.644Z,4.20
2022-09-07T02:53:38.557Z,4.65
2022-09-07T02:55:53.988Z,5.03
2022-09-07T02:58:14.112Z,2.97
2022-09-07T03:00:26.457Z,3.13
2022-09-07T03:02:44.593Z,3.30
2022-09-07T03:04:58.089Z,3.20
2022-09-07T03:07:10.781Z,2.78
2022-09-07T03:09:21.957Z,3.30
2022-09-07T03:11:28.366Z,3.30
2022-09-07T03:13:33.756Z,3.17
2022-09-07T03:15:39.072Z,3.50
2022-09-07T03:17:48.598Z,3.53
2022-09-07T03:19:53.588Z,3.95
2022-09-07T03:21:58.578Z,3.25
2022-09-07T03:24:04.323Z,3.58
2022-09-07T03:26:09.461Z,3.00
2022-09-07T03:28:15.176Z,3.20
2022-09-07T03:30:20.770Z,3.17
2022-09-07T03:32:25.799Z,3.25
2022-09-07T03:34:34.000Z,3.22
2022-09-07T03:38:44.679Z,3.50
2022-09-07T03:40:50.024Z,3.30
2022-09-07T03:42:55.355Z,3.30
2022-09-07T03:45:00.878Z,3.42
2022-09-07T03:47:06.199Z,3.35
2022-09-07T03:49:11.227Z,3.53
2022-09-07T03:51:20.819Z,3.22
2022-09-07T03:53:26.484Z,3.38
2022-09-07T03:55:31.505Z,3.63
2022-09-07T03:57:36.865Z,3.45
2022-09-07T03:59:42.470Z,3.70
2022-09-07T04:01:47.924Z,3.58
2022-09-07T04:03:53.720Z,3.63
2022-09-07T04:06:01.398Z,3.72
2022-09-07T04:08:09.220Z,3.75
2022-09-07T04:10:14.269Z,3.63
2022-09-07T04:12:20.061Z,3.75
2022-09-07T04:14:25.247Z,3.90
2022-09-07T04:16:31.297Z,3.97
2022-09-07T04:18:39.247Z,3.85
2022-09-07T04:20:44.357Z,3.85
2022-09-07T04:22:54.311Z,3.92
2022-09-07T04:25:02.038Z,3.95
2022-09-07T04:27:07.241Z,4.18
2022-09-07T04:29:13.603Z,4.30
2022-09-07T04:31:20.872Z,5.15
2022-09-07T04:35:31.689Z,4.32
2022-09-07T04:37:36.690Z,4.18
2022-09-07T04:39:44.184Z,4.82
2022-09-07T04:44:05.559Z,5.15
2022-09-07T04:46:22.308Z,4.90
2022-09-07T04:48:30.598Z,4.75
2022-09-07T04:50:38.251Z,4.93
2022-09-07T04:52:44.562Z,4.45
2022-09-07T04:54:54.771Z,4.53
2022-09-07T04:57:06.497Z,4.68
2022-09-07T04:59:14.188Z,4.55
2022-09-07T05:01:24.256Z,4.82
2022-09-07T05:03:31.294Z,5.13
2022-09-07T05:05:41.802Z,5.10
2022-09-07T05:07:48.927Z,4.95
2022-09-07T05:09:54.568Z,4.90
2022-09-07T05:12:03.637Z,5.68
2022-09-07T05:14:11.271Z,5.43
2022-09-07T05:16:21.675Z,5.90
2022-09-07T05:18:29.065Z,4.75
2022-09-07T05:20:35.956Z,4.78
2022-09-07T05:22:42.513Z,4.47
2022-09-07T05:24:50.075Z,4.75
2022-09-07T05:26:56.929Z,5.15
2022-09-07T05:31:35.903Z,5.55
2022-09-07T05:38:28.664Z,5.28
2022-09-07T05:40:40.484Z,5.00
2022-09-07T05:42:47.690Z,5.28
2022-09-07T05:44:57.817Z,5.32
2022-09-07T05:47:06.797Z,5.15
2022-09-07T05:49:16.226Z,4.97
2022-09-07T05:51:22.512Z,4.40
2022-09-07T05:53:29.615Z,4.13
2022-09-07T05:55:36.755Z,4.30
2022-09-07T05:57:44.296Z,4.40
2022-09-07T05:59:50.915Z,4.70
2022-09-07T06:02:00.261Z,4.30
2022-09-07T06:04:07.177Z,4.30
2022-09-07T06:06:16.635Z,4.53
2022-09-07T06:08:22.724Z,4.88
2022-09-07T06:10:46.654Z,4.60
2022-09-07T06:12:53.728Z,4.93
2022-09-07T06:15:01.471Z,4.45
2022-09-07T06:17:10.156Z,5.00
2022-09-07T06:19:16.432Z,4.95
2022-09-07T06:21:24.495Z,4.95
2022-09-07T06:23:30.053Z,4.60
2022-09-07T06:25:35.837Z,5.68
2022-09-07T06:27:41.500Z,5.10
2022-09-07T06:29:47.445Z,5.60
2022-09-07T06:34:23.510Z,5.25
2022-09-07T06:36:32.706Z,4.93
2022-09-07T06:38:41.020Z,4.70
2022-09-07T06:40:46.789Z,4.75
2022-09-07T06:42:54.839Z,5.00
2022-09-07T06:45:00.520Z,5.30
2022-09-07T06:47:06.908Z,4.82
2022-09-07T06:49:13.683Z,4.50
2022-09-07T06:51:26.847Z,4.80
2022-09-07T06:53:39.504Z,4.80
2022-09-07T06:55:48.388Z,4.68
2022-09-07T07:00:02.829Z,4.10
2022-09-07T07:02:10.014Z,4.43
2022-09-07T07:04:16.140Z,4.35
2022-09-07T07:06:25.262Z,4.57
2022-09-07T07:08:32.902Z,4.78
2022-09-07T07:12:48.804Z,5.10
2022-09-07T07:14:54.902Z,3.95
2022-09-07T07:17:01.214Z,3.80
2022-09-07T07:19:07.166Z,4.00
2022-09-07T07:21:15.689Z,4.30
2022-09-07T07:23:25.386Z,5.15
2022-09-07T07:25:40.685Z,4.20
2022-09-07T07:27:51.724Z,4.43
2022-09-07T07:30:00.879Z,3.88
2022-09-07T07:32:10.541Z,3.70
2022-09-07T07:34:23.027Z,3.53
2022-09-07T07:36:31.579Z,3.05
2022-09-07T07:38:59.846Z,3.50
2022-09-07T07:43:38.350Z,3.30
2022-09-07T07:45:55.485Z,3.38
2022-09-07T07:48:04.302Z,3.42
2022-09-07T07:57:39.148Z,3.35
2022-09-07T07:59:48.072Z,2.83
2022-09-07T08:01:54.513Z,2.47
2022-09-07T08:04:01.722Z,1.40
2022-09-07T08:06:13.819Z,2.17
2022-09-07T08:08:23.448Z,1.80
2022-09-07T08:10:32.466Z,1.75
2022-09-07T08:12:40.719Z,1.52
2022-09-07T08:14:46.873Z,1.83
2022-09-07T08:16:53.525Z,1.67
2022-09-07T08:19:00.978Z,1.70
2022-09-07T08:21:09.621Z,2.03
2022-09-07T08:23:20.939Z,2.28
2022-09-07T08:25:26.826Z,2.08
2022-09-07T08:27:46.115Z,1.98
2022-09-07T08:29:51.770Z,1.90
2022-09-07T08:31:58.403Z,2.38
2022-09-07T08:34:07.850Z,1.80
2022-09-07T08:36:16.937Z,1.85
2022-09-07T08:38:25.804Z,1.52
2022-09-07T08:40:34.393Z,1.50
2022-09-07T08:43:02.326Z,1.70
2022-09-07T08:45:12.909Z,1.60
2022-09-07T08:47:32.615Z,1.20
2022-09-07T08:49:52.333Z,1.65
2022-09-07T08:52:04.424Z,1.67
2022-09-07T08:54:14.240Z,1.52
2022-09-07T08:56:33.482Z,1.50
2022-09-07T08:58:50.197Z,2.03
2022-09-07T09:03:30.015Z,1.65
2022-09-07T09:05:48.171Z,1.90
2022-09-07T09:08:18.577Z,1.90
2022-09-07T09:10:37.824Z,1.60
2022-09-07T09:13:01.657Z,1.92
2022-09-07T09:15:22.325Z,1.90
2022-09-07T09:17:36.992Z,2.13
2022-09-07T09:20:01.637Z,1.85
2022-09-07T09:22:14.953Z,1.92
2022-09-07T09:24:30.787Z,1.80
2022-09-07T09:26:38.687Z,2.20
2022-09-07T09:28:44.753Z,2.25
2022-09-07T09:30:57.283Z,1.90
2022-09-07T09:33:22.608Z,2.10
2022-09-07T09:35:35.333Z,1.80
2022-09-07T09:37:44.218Z,2.17
2022-09-07T09:40:02.995Z,2.20
2022-09-07T09:42:21.173Z,1.95
2022-09-07T09:44:30.408Z,2.00
2022-09-07T09:46:47.680Z,1.90
2022-09-07T09:48:59.614Z,2.10
2022-09-07T09:53:46.718Z,2.05
2022-09-07T09:55:55.292Z,2.05
2022-09-07T10:00:31.398Z,2.20
2022-09-07T10:05:06.499Z,2.00
2022-09-07T10:07:24.594Z,2.00
2022-09-07T10:09:37.860Z,2.15
2022-09-07T10:14:22.412Z,2.10
2022-09-07T10:16:41.538Z,1.90
2022-09-07T10:19:00.281Z,2.10
2022-09-07T10:21:29.786Z,1.88
2022-09-07T10:23:34.851Z,2.13
2022-09-07T10:25:44.361Z,1.92
2022-09-07T10:27:49.550Z,2.42
2022-09-07T10:29:54.648Z,1.60
2022-09-07T10:32:21.964Z,2.28
2022-09-07T10:34:42.166Z,1.88
2022-09-07T10:36:55.616Z,1.52
2022-09-07T10:39:05.241Z,2.45
2022-09-07T10:41:12.829Z,2.50
2022-09-07T10:45:38.892Z,1.73
2022-09-07T10:47:59.442Z,2.00
2022-09-07T10:50:23.013Z,1.75
2022-09-07T10:52:38.588Z,2.00
2022-09-07T10:54:55.985Z,1.63
2022-09-07T10:57:16.046Z,1.77
2022-09-07T11:02:19.023Z,1.50
2022-09-07T11:04:50.127Z,2.13
2022-09-07T11:07:14.921Z,2.00
2022-09-07T11:09:57.734Z,1.55
2022-09-07T11:12:10.351Z,1.70
2022-09-07T11:14:21.147Z,1.90
2022-09-07T11:22:02.614Z,2.50
2022-09-07T11:24:10.339Z,1.80
2022-09-07T11:26:23.149Z,1.50
2022-09-07T11:28:37.425Z,1.55
2022-09-07T11:30:54.594Z,1.80
2022-09-07T11:33:17.353Z,1.77
2022-09-07T11:35:32.587Z,1.60
2022-09-07T11:37:46.612Z,1.92
2022-09-07T11:40:00.835Z,1.48
2022-09-07T11:44:55.747Z,1.50
2022-09-07T11:47:06.542Z,1.77
2022-09-07T11:49:21.932Z,1.15
2022-09-07T11:51:38.950Z,1.70
2022-09-07T11:53:49.499Z,1.50
2022-09-07T11:56:01.703Z,1.58
2022-09-07T11:58:39.427Z,1.67
2022-09-07T12:00:55.552Z,1.40
2022-09-07T12:03:33.564Z,1.45
2022-09-07T12:06:37.214Z,1.70
2022-09-07T12:09:00.439Z,1.40
2022-09-07T12:11:53.525Z,1.65
2022-09-07T12:14:36.128Z,1.45
2022-09-07T12:17:04.616Z,1.40
2022-09-07T12:19:25.652Z,1.23
2022-09-07T12:21:44.808Z,1.83
2022-09-07T12:23:50.228Z,1.48
2022-09-07T12:25:56.349Z,1.52
2022-09-07T12:28:04.975Z,1.60
2022-09-07T12:30:52.251Z,1.70
2022-09-07T12:33:06.947Z,1.40
2022-09-07T12:35:41.569Z,2.17
2022-09-07T12:37:47.642Z,1.85
2022-09-07T12:39:52.774Z,1.88
2022-09-07T12:42:39.229Z,1.40
2022-09-07T12:44:47.887Z,1.50
2022-09-07T12:47:02.475Z,1.40
2022-09-07T12:49:36.758Z,1.85
2022-09-07T12:54:19.280Z,1.10
2022-09-07T12:56:41.420Z,1.55
2022-09-07T12:59:04.411Z,1.58
2022-09-07T13:01:30.632Z,1.40
2022-09-07T13:04:15.713Z,1.50
2022-09-07T13:09:32.424Z,1.30
2022-09-07T13:11:40.299Z,1.45
2022-09-07T13:14:04.750Z,1.60
2022-09-07T13:17:16.074Z,1.40
2022-09-07T13:19:02.763Z,1.30
2022-09-07T13:21:42.664Z,1.42
2022-09-07T13:26:57.893Z,1.42
2022-09-07T13:29:07.277Z,1.45
2022-09-07T13:31:43.553Z,1.58
2022-09-07T13:33:52.354Z,1.50
2022-09-07T13:36:00.607Z,1.20
2022-09-07T13:38:07.428Z,2.05
2022-09-07T13:40:17.467Z,1.50
2022-09-07T13:42:27.385Z,1.58
2022-09-07T13:44:35.302Z,1.50
2022-09-07T13:46:57.824Z,1.30
2022-09-07T13:49:12.843Z,1.15
2022-09-07T13:51:25.309Z,1.60
2022-09-07T13:53:53.374Z,1.75
2022-09-07T13:56:30.380Z,1.30
2022-09-07T13:58:42.292Z,1.58
2022-09-07T14:00:58.022Z,1.42
2022-09-07T14:03:09.649Z,1.15
2022-09-07T14:05:21.237Z,1.30
2022-09-07T14:07:29.067Z,1.33
2022-09-07T14:09:34.126Z,1.42
2022-09-07T14:11:45.205Z,1.60
2022-09-07T14:14:05.079Z,1.52
2022-09-07T14:16:10.765Z,1.50
2022-09-07T14:18:22.771Z,1.38
2022-09-07T14:20:28.480Z,1.50
2022-09-07T14:22:37.212Z,1.27
2022-09-07T14:24:46.029Z,1.50
2022-09-07T14:26:53.010Z,1.20
2022-09-07T14:29:01.969Z,1.40
2022-09-07T14:31:14.900Z,1.40
2022-09-07T14:33:25.409Z,1.35
2022-09-07T14:35:43.721Z,1.30
2022-09-07T14:37:51.334Z,1.30
2022-09-07T14:39:57.231Z,1.40
2022-09-07T14:42:09.573Z,1.50
2022-09-07T14:44:36.374Z,1.20
2022-09-07T14:51:26.074Z,1.42
2022-09-07T14:53:40.950Z,1.48
2022-09-07T14:55:52.541Z,1.10
2022-09-07T14:58:27.532Z,1.10
2022-09-07T15:00:35.406Z,0.90
2022-09-07T15:02:41.673Z,1.45
2022-09-07T15:04:53.046Z,1.02
2022-09-07T15:07:02.343Z,1.30
2022-09-07T15:09:09.972Z,1.55
2022-09-07T15:11:38.972Z,1.27
2022-09-07T15:13:59.077Z,1.40
2022-09-07T15:16:23.584Z,1.60
2022-09-07T15:18:59.263Z,1.38
2022-09-07T15:21:16.335Z,1.40
2022-09-07T15:25:34.076Z,1.20
2022-09-07T15:27:40.366Z,1.20
2022-09-07T15:29:46.684Z,1.30
2022-09-07T15:32:02.248Z,1.70
2022-09-07T15:34:12.045Z,1.60
2022-09-07T15:36:21.942Z,2.20
2022-09-07T15:41:22.014Z,1.60
2022-09-07T15:43:25.757Z,1.30
2022-09-07T15:45:34.059Z,1.70
2022-09-07T15:47:47.128Z,1.30
2022-09-07T15:49:53.931Z,1.30
2022-09-07T15:52:05.402Z,1.42
2022-09-07T15:54:13.133Z,1.90
2022-09-07T15:56:20.176Z,1.23
2022-09-07T15:58:25.518Z,1.30
2022-09-07T16:00:30.948Z,1.27
2022-09-07T16:05:02.548Z,1.30
2022-09-07T16:07:10.708Z,1.45
2022-09-07T16:09:16.267Z,1.00
2022-09-07T16:11:24.333Z,1.35
2022-09-07T16:13:31.388Z,1.48
2022-09-07T16:17:53.967Z,1.35
2022-09-07T16:20:02.205Z,1.45
2022-09-07T16:23:13.130Z,1.20
2022-09-07T16:24:38.774Z,1.60
2022-09-07T16:26:45.210Z,1.65
2022-09-07T16:28:53.662Z,1.40
2022-09-07T16:31:04.056Z,1.38
2022-09-07T16:33:10.899Z,1.60
2022-09-07T16:35:20.360Z,1.35
2022-09-07T16:37:27.984Z,1.50
2022-09-07T16:39:33.376Z,1.40
2022-09-07T16:41:39.249Z,1.50
2022-09-07T16:43:44.454Z,1.17
2022-09-07T16:46:05.276Z,1.13
2022-09-07T16:48:10.305Z,1.52
2022-09-07T16:50:16.144Z,1.50
2022-09-07T16:52:22.755Z,1.30
2022-09-07T16:54:32.382Z,1.42
2022-09-07T16:56:39.267Z,1.23
2022-09-07T16:58:47.129Z,1.30
2022-09-07T17:02:58.186Z,1.30
2022-09-07T17:05:03.664Z,1.30
2022-09-07T17:07:08.974Z,1.60
2022-09-07T17:09:15.973Z,1.30
2022-09-07T17:11:26.863Z,1.38
2022-09-07T17:13:34.627Z,1.30
2022-09-07T17:17:44.827Z,1.55
2022-09-07T17:19:50.628Z,1.50
2022-09-07T17:21:57.706Z,2.60
2022-09-07T17:24:04.562Z,1.38
2022-09-07T17:26:11.627Z,2.15
2022-09-07T17:28:19.988Z,1.95
2022-09-07T17:30:25.670Z,1.75
2022-09-07T17:32:32.662Z,1.67
2022-09-07T17:34:38.349Z,1.40
2022-09-07T17:36:43.738Z,1.85
2022-09-07T17:41:18.810Z,1.45
2022-09-07T17:43:45.575Z,1.35
2022-09-07T17:45:54.237Z,1.63
2022-09-07T17:48:03.242Z,1.45
2022-09-07T17:50:13.640Z,1.40
2022-09-07T17:52:20.958Z,1.40
2022-09-07T17:54:29.353Z,1.65
2022-09-07T17:56:39.140Z,1.63
2022-09-07T17:58:51.229Z,1.90
2022-09-07T18:01:06.711Z,1.50
2022-09-07T18:03:13.466Z,1.80
2022-09-07T18:05:19.221Z,2.53
2022-09-07T18:07:25.307Z,1.80
2022-09-07T18:09:30.953Z,2.03
2022-09-07T18:11:45.742Z,2.05
2022-09-07T18:14:00.109Z,1.90
2022-09-07T18:16:15.697Z,1.77
2022-09-07T18:18:22.589Z,2.22
2022-09-07T18:20:30.769Z,1.90
2022-09-07T18:22:39.488Z,2.72
2022-09-07T18:24:48.043Z,3.38
2022-09-07T18:26:57.273Z,1.70
2022-09-07T18:29:18.803Z,1.55
2022-09-07T18:31:38.986Z,1.55
2022-09-07T18:33:50.105Z,1.70
2022-09-07T18:35:56.181Z,1.80
2022-09-07T18:38:04.032Z,1.70
2022-09-07T18:40:11.778Z,2.17
2022-09-07T18:42:18.029Z,1.50
2022-09-07T18:46:53.293Z,1.80
2022-09-07T18:48:59.020Z,2.03
2022-09-07T18:51:09.768Z,1.95
2022-09-07T18:53:18.636Z,1.85
2022-09-07T18:55:28.189Z,2.20
2022-09-07T18:57:38.117Z,1.70
2022-09-07T18:59:50.702Z,1.90
2022-09-07T19:02:03.921Z,2.08
2022-09-07T19:04:23.712Z,1.92
2022-09-07T19:06:30.231Z,2.47
2022-09-07T19:08:38.492Z,3.00
2022-09-07T19:10:44.412Z,2.60
2022-09-07T19:12:51.526Z,3.45
2022-09-07T19:15:00.417Z,3.45
2022-09-07T19:17:08.668Z,2.75
2022-09-07T19:19:16.277Z,7.22
2022-09-07T19:23:34.617Z,2.63
2022-09-07T19:25:44.900Z,2.65
2022-09-07T19:27:50.759Z,2.55
2022-09-07T19:29:59.158Z,2.78
2022-09-07T19:32:09.111Z,2.55
2022-09-07T19:34:16.031Z,2.85
2022-09-07T19:36:23.240Z,3.58
2022-09-07T19:38:30.031Z,2.95
2022-09-07T19:40:39.385Z,2.72
2022-09-07T19:42:47.064Z,3.17
2022-09-07T19:44:56.839Z,2.97
2022-09-07T19:47:05.628Z,2.50
2022-09-07T19:49:15.016Z,2.60
2022-09-07T19:51:25.107Z,2.70
2022-09-07T19:53:36.591Z,2.20
2022-09-07T19:55:43.342Z,2.45
2022-09-07T19:57:52.273Z,2.85
2022-09-07T20:00:00.922Z,2.47
2022-09-07T20:02:09.590Z,2.50
2022-09-07T20:04:26.256Z,2.40
2022-09-07T20:06:37.773Z,3.53
2022-09-07T20:08:45.499Z,5.03
2022-09-07T20:10:55.697Z,2.90
2022-09-07T20:13:01.865Z,3.88
2022-09-07T20:15:09.767Z,2.67
2022-09-07T20:17:18.183Z,2.60
2022-09-07T20:19:25.691Z,2.65
2022-09-07T20:21:32.640Z,2.45
2022-09-07T20:23:39.195Z,2.58
2022-09-07T20:25:48.019Z,2.63
2022-09-07T20:27:57.924Z,2.63
2022-09-07T20:30:04.344Z,3.33
2022-09-07T20:32:13.658Z,4.32
2022-09-07T20:34:22.746Z,2.88
2022-09-07T20:36:31.275Z,2.80
2022-09-07T20:38:43.494Z,2.55
2022-09-07T20:40:59.764Z,3.35
2022-09-07T20:43:08.450Z,3.53
2022-09-07T20:45:15.197Z,3.40
2022-09-07T20:47:20.573Z,3.20
2022-09-07T20:49:28.862Z,3.50
2022-09-07T20:51:40.598Z,3.10
2022-09-07T20:53:46.624Z,2.88
2022-09-07T20:56:00.799Z,2.80
2022-09-07T20:58:12.481Z,2.88
2022-09-07T21:00:19.264Z,3.40
2022-09-07T21:02:29.108Z,2.80
2022-09-07T21:04:38.151Z,2.53
2022-09-07T21:06:46.262Z,2.30
2022-09-07T21:08:56.250Z,2.80
2022-09-07T21:11:01.729Z,2.60
2022-09-07T21:13:07.809Z,3.08
2022-09-07T21:15:14.456Z,3.17
2022-09-07T21:17:21.036Z,3.05
2022-09-07T21:19:26.871Z,3.28
2022-09-07T21:21:42.541Z,3.22
2022-09-07T21:23:48.489Z,3.53
2022-09-07T21:25:57.816Z,3.15
2022-09-07T21:28:05.942Z,3.70
2022-09-07T21:30:20.475Z,3.03
2022-09-07T21:32:26.030Z,3.20
2022-09-07T21:34:31.488Z,3.50
2022-09-07T21:36:43.441Z,2.92
2022-09-07T21:38:55.188Z,2.72
2022-09-07T21:41:11.317Z,3.00
2022-09-07T21:43:20.510Z,3.55
2022-09-07T21:45:29.631Z,2.85
2022-09-07T21:47:34.771Z,2.70
2022-09-07T21:49:39.968Z,3.28
2022-09-07T21:51:47.647Z,2.83
2022-09-07T21:58:05.316Z,3.53
2022-09-07T22:00:13.864Z,3.28
2022-09-07T22:02:19.087Z,3.33
2022-09-07T22:04:25.436Z,3.00
2022-09-07T22:06:32.413Z,3.10
2022-09-07T22:08:42.893Z,3.33
2022-09-07T22:10:49.030Z,2.92
2022-09-07T22:12:54.058Z,2.95
2022-09-07T22:14:59.056Z,3.17
2022-09-07T22:19:12.980Z,3.60
2022-09-07T22:21:20.999Z,3.60
2022-09-07T22:23:26.114Z,3.47
2022-09-07T22:25:34.967Z,3.80
2022-09-07T22:27:44.028Z,3.97
2022-09-07T22:29:49.607Z,3.35
2022-09-07T22:31:54.712Z,3.20
2022-09-07T22:34:01.254Z,3.60
2022-09-07T22:36:19.558Z,3.50
2022-09-07T22:38:25.337Z,3.20
2022-09-07T22:40:33.171Z,3.50
2022-09-07T22:42:38.366Z,3.53
2022-09-07T22:44:43.905Z,3.35
2022-09-07T22:46:51.407Z,3.40
2022-09-07T22:51:10.421Z,4.57
2022-09-07T22:53:16.909Z,4.43
2022-09-07T22:55:22.303Z,4.43
2022-09-07T22:57:33.349Z,3.70
2022-09-07T23:00:00.537Z,4.40
2022-09-07T23:02:28.187Z,3.55
2022-09-07T23:04:33.916Z,3.95
2022-09-07T23:06:42.000Z,4.90
2022-09-07T23:08:47.237Z,4.72
2022-09-07T23:10:53.119Z,4.15
2022-09-07T23:13:00.739Z,4.20
2022-09-07T23:17:11.374Z,4.05
2022-09-07T23:19:18.317Z,3.28
2022-09-07T23:21:24.035Z,3.60
2022-09-07T23:23:29.940Z,3.55
2022-09-07T23:25:42.676Z,3.30
2022-09-07T23:27:48.067Z,3.72
2022-09-07T23:29:56.363Z,3.58
2022-09-07T23:32:01.809Z,3.60
2022-09-07T23:34:07.762Z,3.90
2022-09-07T23:36:13.509Z,3.30
2022-09-07T23:38:19.517Z,3.53
2022-09-07T23:40:25.009Z,3.58
2022-09-07T23:42:29.984Z,3.47
2022-09-07T23:44:35.632Z,3.50
2022-09-07T23:46:44.010Z,3.40
2022-09-07T23:48:50.734Z,3.92
2022-09-07T23:50:56.761Z,3.87
2022-09-07T23:53:01.995Z,3.80
2022-09-07T23:55:08.218Z,4.03
2022-09-07T23:57:13.637Z,4.07
2022-09-07T23:59:19.502Z,4.00
