createdAt,value
2023-03-30T00:01:49.344Z,42.41
2023-03-30T00:04:16.370Z,42.76
2023-03-30T00:06:43.083Z,43.48
2023-03-30T00:09:09.630Z,43.58
2023-03-30T00:11:37.896Z,43.22
2023-03-30T00:14:04.441Z,43.15
2023-03-30T00:16:31.497Z,43.14
2023-03-30T00:18:58.020Z,43.38
2023-03-30T00:21:24.814Z,43.29
2023-03-30T00:23:52.281Z,43.30
2023-03-30T00:26:18.982Z,43.27
2023-03-30T00:28:45.629Z,43.37
2023-03-30T00:31:12.916Z,43.71
2023-03-30T00:33:46.539Z,43.71
2023-03-30T00:36:14.718Z,43.64
2023-03-30T00:38:41.406Z,43.80
2023-03-30T00:41:09.169Z,43.89
2023-03-30T00:43:36.086Z,43.89
2023-03-30T00:46:02.666Z,44.20
2023-03-30T00:48:32.584Z,43.63
2023-03-30T00:51:02.812Z,44.02
2023-03-30T00:53:37.161Z,44.32
2023-03-30T00:56:05.123Z,44.22
2023-03-30T00:58:32.122Z,44.42
2023-03-30T01:01:00.278Z,44.07
2023-03-30T01:03:37.227Z,44.06
2023-03-30T01:06:07.488Z,44.30
2023-03-30T01:08:34.633Z,44.29
2023-03-30T01:11:02.198Z,44.48
2023-03-30T01:13:30.144Z,44.42
2023-03-30T01:16:06.102Z,45.05
2023-03-30T01:19:04.467Z,44.40
2023-03-30T01:21:43.006Z,44.60
2023-03-30T01:24:49.330Z,45.14
2023-03-30T01:27:54.949Z,46.42
2023-03-30T01:30:48.798Z,45.49
2023-03-30T01:33:26.548Z,45.26
2023-03-30T01:36:17.901Z,45.81
2023-03-30T01:38:44.533Z,45.88
2023-03-30T01:41:14.228Z,46.04
2023-03-30T01:44:12.403Z,45.43
2023-03-30T01:46:47.879Z,45.50
2023-03-30T01:49:25.830Z,45.56
2023-03-30T01:52:00.906Z,45.96
2023-03-30T01:54:33.377Z,45.73
2023-03-30T01:57:07.784Z,46.23
2023-03-30T01:59:38.240Z,45.91
2023-03-30T02:02:07.402Z,46.17
2023-03-30T02:04:38.897Z,46.20
2023-03-30T02:07:20.536Z,45.85
2023-03-30T02:09:49.186Z,45.65
2023-03-30T02:12:16.361Z,46.20
2023-03-30T02:14:43.611Z,45.98
2023-03-30T02:17:17.443Z,46.12
2023-03-30T02:19:47.658Z,46.00
2023-03-30T02:22:16.753Z,46.16
2023-03-30T02:24:45.364Z,46.19
2023-03-30T02:27:12.417Z,46.07
2023-03-30T02:29:41.883Z,46.15
2023-03-30T02:32:16.759Z,46.25
2023-03-30T02:34:51.475Z,46.50
2023-03-30T02:37:43.488Z,45.81
2023-03-30T02:40:15.482Z,46.45
2023-03-30T02:43:03.943Z,46.25
2023-03-30T02:45:52.061Z,45.72
2023-03-30T02:48:35.812Z,46.16
2023-03-30T02:51:27.457Z,46.81
2023-03-30T02:54:17.952Z,46.41
2023-03-30T02:57:09.787Z,46.33
2023-03-30T02:59:47.181Z,45.99
2023-03-30T03:02:18.243Z,46.21
2023-03-30T03:04:47.750Z,46.94
2023-03-30T03:07:24.851Z,47.30
2023-03-30T03:09:51.808Z,47.01
2023-03-30T03:12:18.701Z,47.32
2023-03-30T03:14:45.395Z,47.48
2023-03-30T03:17:13.694Z,47.31
2023-03-30T03:19:43.985Z,47.30
2023-03-30T03:22:11.242Z,47.30
2023-03-30T03:24:39.801Z,47.20
2023-03-30T03:27:31.610Z,47.78
2023-03-30T03:30:11.811Z,47.43
2023-03-30T03:32:51.928Z,47.42
2023-03-30T03:35:18.985Z,47.48
2023-03-30T03:37:45.722Z,47.27
2023-03-30T03:40:12.450Z,47.21
2023-03-30T03:42:39.720Z,47.54
2023-03-30T03:45:11.545Z,47.10
2023-03-30T03:47:51.523Z,47.51
2023-03-30T03:50:22.856Z,47.56
2023-03-30T03:52:49.920Z,48.05
2023-03-30T03:55:16.662Z,47.36
2023-03-30T03:57:45.037Z,47.95
2023-03-30T04:00:16.524Z,47.74
2023-03-30T04:02:46.319Z,47.76
2023-03-30T04:05:13.105Z,47.41
2023-03-30T04:07:39.642Z,47.29
2023-03-30T04:10:07.219Z,47.38
2023-03-30T04:12:57.509Z,47.08
2023-03-30T04:15:46.182Z,47.48
2023-03-30T04:18:21.662Z,47.47
2023-03-30T04:21:07.499Z,47.58
2023-03-30T04:23:49.041Z,47.69
2023-03-30T04:26:18.636Z,48.28
2023-03-30T04:28:54.295Z,48.47
2023-03-30T04:31:35.514Z,48.11
2023-03-30T04:34:14.983Z,48.16
2023-03-30T04:36:58.461Z,47.64
2023-03-30T04:39:41.555Z,47.45
2023-03-30T04:42:30.638Z,48.37
2023-03-30T04:45:18.421Z,47.75
2023-03-30T04:48:03.514Z,47.40
2023-03-30T04:50:50.286Z,47.97
2023-03-30T04:53:35.593Z,48.06
2023-03-30T04:56:21.984Z,48.90
2023-03-30T04:59:08.868Z,47.96
2023-03-30T05:02:04.639Z,48.28
2023-03-30T05:04:34.111Z,47.85
2023-03-30T05:07:26.877Z,48.67
2023-03-30T05:10:11.399Z,48.25
2023-03-30T05:12:56.052Z,47.61
2023-03-30T05:15:38.913Z,48.21
2023-03-30T05:18:28.373Z,48.70
2023-03-30T05:21:13.993Z,48.57
2023-03-30T05:24:04.107Z,48.34
2023-03-30T05:26:56.814Z,47.79
2023-03-30T05:29:34.358Z,47.86
2023-03-30T05:32:21.667Z,47.78
2023-03-30T05:35:09.149Z,47.57
2023-03-30T05:37:42.465Z,47.29
2023-03-30T05:40:27.019Z,47.85
2023-03-30T05:43:23.428Z,47.98
2023-03-30T05:46:22.859Z,47.51
2023-03-30T05:48:57.632Z,47.54
2023-03-30T05:51:32.833Z,47.79
2023-03-30T05:54:18.344Z,48.18
2023-03-30T05:56:59.253Z,47.62
2023-03-30T05:59:31.816Z,47.48
2023-03-30T06:02:25.229Z,47.89
2023-03-30T06:04:57.132Z,47.71
2023-03-30T06:07:24.342Z,47.90
2023-03-30T06:09:50.904Z,48.14
2023-03-30T06:12:24.602Z,48.09
2023-03-30T06:14:51.469Z,48.36
2023-03-30T06:17:26.007Z,48.18
2023-03-30T06:19:52.891Z,48.15
2023-03-30T06:22:19.556Z,48.21
2023-03-30T06:25:00.827Z,47.59
2023-03-30T06:27:27.418Z,47.40
2023-03-30T06:29:54.948Z,47.37
2023-03-30T06:32:22.336Z,47.11
2023-03-30T06:35:09.094Z,47.05
2023-03-30T06:37:38.542Z,46.95
2023-03-30T06:40:13.270Z,46.85
2023-03-30T06:42:41.701Z,46.63
2023-03-30T06:45:20.799Z,47.15
2023-03-30T06:47:47.845Z,46.82
2023-03-30T06:50:15.309Z,46.91
2023-03-30T06:52:57.867Z,45.96
2023-03-30T06:55:26.905Z,45.03
2023-03-30T06:57:53.832Z,45.07
2023-03-30T07:00:20.824Z,44.26
2023-03-30T07:03:06.554Z,44.50
2023-03-30T07:05:50.181Z,44.74
2023-03-30T07:08:35.831Z,43.94
2023-03-30T07:11:05.851Z,39.07
2023-03-30T07:13:35.006Z,34.12
2023-03-30T07:16:01.696Z,34.35
2023-03-30T07:18:31.471Z,35.94
2023-03-30T07:21:02.111Z,36.15
2023-03-30T07:23:32.397Z,34.26
2023-03-30T07:25:59.042Z,34.98
2023-03-30T07:28:34.623Z,35.38
2023-03-30T07:31:06.190Z,35.39
2023-03-30T07:33:34.119Z,35.40
2023-03-30T07:36:04.002Z,33.96
2023-03-30T07:38:32.619Z,31.02
2023-03-30T07:40:59.487Z,28.49
2023-03-30T07:43:27.337Z,27.40
2023-03-30T07:45:56.060Z,26.91
2023-03-30T07:48:29.596Z,27.25
2023-03-30T07:51:00.734Z,27.18
2023-03-30T07:53:28.913Z,26.57
2023-03-30T07:55:55.758Z,26.93
2023-03-30T07:58:30.301Z,26.15
2023-03-30T08:00:57.266Z,24.57
2023-03-30T08:03:37.067Z,23.34
2023-03-30T08:06:06.684Z,22.69
2023-03-30T08:08:39.061Z,23.75
2023-03-30T08:11:06.923Z,22.34
2023-03-30T08:13:33.881Z,21.53
2023-03-30T08:16:00.449Z,22.32
2023-03-30T08:18:28.994Z,22.30
2023-03-30T08:20:56.082Z,22.90
2023-03-30T08:23:22.676Z,23.76
2023-03-30T08:25:52.673Z,25.67
2023-03-30T08:28:22.608Z,23.14
2023-03-30T08:30:49.140Z,22.85
2023-03-30T08:33:16.186Z,22.43
2023-03-30T08:35:47.458Z,22.39
2023-03-30T08:38:17.667Z,24.09
2023-03-30T08:40:47.068Z,25.08
2023-03-30T08:43:32.766Z,24.57
2023-03-30T08:46:00.777Z,25.27
2023-03-30T08:48:29.438Z,26.47
2023-03-30T08:50:58.798Z,26.92
2023-03-30T08:53:27.576Z,27.40
2023-03-30T08:56:03.213Z,26.76
2023-03-30T08:58:39.939Z,27.50
2023-03-30T09:01:15.975Z,28.71
2023-03-30T09:03:59.148Z,29.14
2023-03-30T09:06:31.143Z,29.39
2023-03-30T09:08:57.933Z,30.17
2023-03-30T09:11:33.905Z,29.87
2023-03-30T09:14:03.732Z,30.24
2023-03-30T09:17:04.987Z,30.38
2023-03-30T09:19:36.599Z,30.78
2023-03-30T09:22:05.816Z,31.19
2023-03-30T09:24:32.496Z,31.39
2023-03-30T09:27:03.412Z,31.44
2023-03-30T09:29:33.604Z,30.91
2023-03-30T09:32:00.097Z,32.16
2023-03-30T09:34:30.434Z,32.20
2023-03-30T09:37:01.459Z,32.45
2023-03-30T09:39:30.362Z,31.45
2023-03-30T09:42:15.292Z,33.20
2023-03-30T09:44:48.924Z,33.04
2023-03-30T09:47:24.468Z,33.03
2023-03-30T09:50:03.702Z,33.26
2023-03-30T09:52:32.414Z,33.28
2023-03-30T09:55:22.160Z,33.24
2023-03-30T09:57:50.958Z,33.57
2023-03-30T10:00:32.391Z,33.90
2023-03-30T10:03:04.211Z,34.46
2023-03-30T10:05:32.378Z,34.41
2023-03-30T10:08:01.260Z,34.93
2023-03-30T10:10:36.066Z,34.84
2023-03-30T10:13:08.747Z,35.12
2023-03-30T10:15:39.059Z,34.74
2023-03-30T10:18:25.740Z,34.91
2023-03-30T10:20:54.358Z,35.30
2023-03-30T10:23:24.308Z,35.14
2023-03-30T10:25:52.175Z,35.10
2023-03-30T10:28:21.904Z,35.01
2023-03-30T10:30:51.686Z,35.15
2023-03-30T10:33:18.695Z,35.46
2023-03-30T10:35:47.883Z,35.21
2023-03-30T10:38:15.129Z,35.19
2023-03-30T10:40:44.349Z,35.36
2023-03-30T10:43:21.554Z,35.53
2023-03-30T10:45:49.979Z,35.52
2023-03-30T10:48:35.692Z,34.82
2023-03-30T10:51:29.604Z,35.21
2023-03-30T10:54:07.296Z,34.35
2023-03-30T10:56:48.394Z,33.44
2023-03-30T10:59:36.662Z,33.63
2023-03-30T11:02:23.554Z,33.20
2023-03-30T11:05:06.060Z,33.76
2023-03-30T11:07:44.224Z,33.93
2023-03-30T11:10:22.543Z,33.59
2023-03-30T11:12:54.924Z,33.54
2023-03-30T11:15:46.623Z,33.82
2023-03-30T11:18:24.152Z,34.21
2023-03-30T11:21:06.336Z,33.85
2023-03-30T11:23:42.873Z,33.59
2023-03-30T11:26:17.672Z,33.45
2023-03-30T11:28:50.634Z,33.78
2023-03-30T11:31:40.651Z,33.86
2023-03-30T11:34:17.618Z,34.67
2023-03-30T11:36:49.666Z,34.56
2023-03-30T11:39:29.355Z,34.50
2023-03-30T11:42:23.168Z,33.64
2023-03-30T11:44:49.587Z,32.92
2023-03-30T11:47:37.504Z,33.46
2023-03-30T11:50:24.415Z,33.52
2023-03-30T11:53:04.913Z,33.62
2023-03-30T11:55:48.067Z,32.72
2023-03-30T11:58:17.650Z,33.17
2023-03-30T12:01:26.337Z,32.38
2023-03-30T12:04:11.978Z,32.06
2023-03-30T12:06:49.592Z,31.79
2023-03-30T12:09:16.688Z,31.78
2023-03-30T12:11:47.502Z,31.19
2023-03-30T12:14:35.779Z,30.78
2023-03-30T12:17:43.884Z,30.10
2023-03-30T12:20:10.647Z,30.11
2023-03-30T12:22:44.287Z,29.72
2023-03-30T12:25:30.650Z,28.40
2023-03-30T12:28:12.016Z,29.03
2023-03-30T12:30:54.341Z,28.32
2023-03-30T12:33:49.829Z,28.04
2023-03-30T12:36:28.449Z,26.79
2023-03-30T12:39:02.139Z,27.45
2023-03-30T12:41:37.671Z,27.49
2023-03-30T12:44:25.249Z,27.60
2023-03-30T12:47:02.930Z,27.50
2023-03-30T12:49:46.155Z,27.34
2023-03-30T12:52:24.023Z,27.15
2023-03-30T12:55:08.639Z,26.92
2023-03-30T12:57:50.776Z,26.69
2023-03-30T13:00:48.642Z,27.05
2023-03-30T13:03:28.058Z,26.73
2023-03-30T13:05:58.390Z,27.36
2023-03-30T13:08:33.063Z,27.18
2023-03-30T13:11:15.248Z,27.35
2023-03-30T13:14:05.010Z,27.11
2023-03-30T13:16:50.250Z,27.77
2023-03-30T13:19:33.969Z,28.94
2023-03-30T13:22:12.863Z,28.50
2023-03-30T13:24:43.498Z,28.41
2023-03-30T13:27:19.130Z,29.41
2023-03-30T13:30:12.897Z,29.76
2023-03-30T13:32:50.737Z,29.26
2023-03-30T13:35:33.077Z,29.91
2023-03-30T13:38:22.714Z,30.98
2023-03-30T13:41:04.431Z,30.93
2023-03-30T13:44:03.152Z,30.99
2023-03-30T13:46:58.573Z,31.98
2023-03-30T13:49:55.237Z,31.94
2023-03-30T13:52:33.906Z,35.30
2023-03-30T13:55:02.233Z,37.58
2023-03-30T13:57:40.157Z,39.72
2023-03-30T14:00:28.383Z,41.97
2023-03-30T14:02:54.967Z,41.27
2023-03-30T14:05:24.100Z,42.81
2023-03-30T14:07:55.147Z,42.92
2023-03-30T14:10:22.307Z,43.25
2023-03-30T14:12:53.123Z,43.91
2023-03-30T14:15:23.052Z,43.07
2023-03-30T14:17:59.964Z,44.47
2023-03-30T14:20:42.171Z,43.86
2023-03-30T14:23:17.505Z,44.04
2023-03-30T14:25:45.456Z,43.76
2023-03-30T14:28:17.225Z,43.88
2023-03-30T14:30:55.537Z,43.77
2023-03-30T14:33:22.320Z,43.96
2023-03-30T14:35:59.300Z,43.66
2023-03-30T14:38:30.064Z,43.94
2023-03-30T14:40:56.809Z,43.92
2023-03-30T14:43:25.702Z,44.62
2023-03-30T14:45:54.113Z,45.00
2023-03-30T14:48:28.855Z,45.97
2023-03-30T14:50:55.584Z,45.74
2023-03-30T14:53:26.441Z,46.02
2023-03-30T14:55:57.102Z,46.71
2023-03-30T14:58:26.168Z,47.22
2023-03-30T15:01:01.121Z,48.40
2023-03-30T15:03:33.805Z,50.45
2023-03-30T15:06:02.605Z,52.29
2023-03-30T15:08:32.499Z,52.53
2023-03-30T15:11:04.804Z,52.12
2023-03-30T15:13:36.685Z,51.46
2023-03-30T15:16:04.614Z,50.99
2023-03-30T15:18:32.192Z,50.69
2023-03-30T15:20:59.260Z,50.56
2023-03-30T15:23:31.737Z,51.39
2023-03-30T15:26:00.324Z,49.45
2023-03-30T15:28:31.159Z,48.84
2023-03-30T15:30:58.659Z,48.75
2023-03-30T15:33:36.480Z,49.44
2023-03-30T15:36:11.490Z,48.77
2023-03-30T15:38:47.674Z,48.77
2023-03-30T15:41:42.979Z,49.04
2023-03-30T15:44:12.024Z,48.77
2023-03-30T15:46:40.154Z,49.01
2023-03-30T15:49:13.474Z,49.41
2023-03-30T15:51:43.132Z,49.47
2023-03-30T15:54:15.495Z,48.98
2023-03-30T15:56:55.194Z,49.22
2023-03-30T15:59:24.658Z,49.12
2023-03-30T16:02:04.688Z,49.11
2023-03-30T16:04:34.619Z,48.78
2023-03-30T16:07:02.107Z,49.17
2023-03-30T16:09:28.692Z,49.28
2023-03-30T16:11:55.277Z,49.30
2023-03-30T16:14:21.931Z,49.41
2023-03-30T16:16:48.669Z,49.35
2023-03-30T16:19:18.545Z,49.04
2023-03-30T16:22:31.415Z,48.81
2023-03-30T16:24:57.933Z,49.22
2023-03-30T16:27:24.494Z,49.05
2023-03-30T16:29:53.005Z,48.81
2023-03-30T16:32:19.597Z,48.60
2023-03-30T16:34:46.235Z,48.70
2023-03-30T16:37:12.780Z,49.28
2023-03-30T16:39:39.361Z,48.80
2023-03-30T16:42:05.889Z,50.23
2023-03-30T16:44:32.402Z,51.94
2023-03-30T16:46:59.034Z,53.38
2023-03-30T16:49:26.308Z,53.07
2023-03-30T16:51:55.393Z,53.16
2023-03-30T16:54:31.064Z,53.35
2023-03-30T16:56:58.566Z,52.44
2023-03-30T16:59:26.844Z,52.87
2023-03-30T17:01:53.609Z,53.52
2023-03-30T17:04:20.335Z,53.76
2023-03-30T17:06:46.976Z,53.22
2023-03-30T17:09:16.990Z,52.66
2023-03-30T17:11:52.645Z,52.55
2023-03-30T17:14:20.854Z,51.93
2023-03-30T17:16:47.577Z,51.74
2023-03-30T17:19:14.255Z,51.45
2023-03-30T17:22:05.664Z,50.76
2023-03-30T17:24:32.208Z,51.06
2023-03-30T17:26:59.387Z,51.17
2023-03-30T17:29:26.066Z,50.97
2023-03-30T17:31:52.616Z,51.22
2023-03-30T17:34:19.168Z,51.28
2023-03-30T17:36:45.732Z,51.48
2023-03-30T17:39:13.485Z,51.47
2023-03-30T17:41:41.354Z,51.48
2023-03-30T17:44:07.897Z,51.33
2023-03-30T17:46:34.504Z,51.38
2023-03-30T17:49:01.383Z,51.69
2023-03-30T17:51:28.046Z,51.59
2023-03-30T17:54:05.559Z,51.35
2023-03-30T17:56:32.108Z,51.62
2023-03-30T17:58:58.852Z,51.67
2023-03-30T18:01:25.579Z,51.61
2023-03-30T18:03:52.242Z,51.37
2023-03-30T18:06:19.009Z,51.30
2023-03-30T18:08:45.750Z,51.53
2023-03-30T18:11:12.320Z,51.43
2023-03-30T18:13:38.925Z,51.56
2023-03-30T18:16:06.027Z,51.26
2023-03-30T18:18:32.680Z,51.62
2023-03-30T18:21:03.112Z,51.46
2023-03-30T18:23:30.667Z,49.84
2023-03-30T18:25:57.260Z,51.19
2023-03-30T18:28:26.027Z,51.36
2023-03-30T18:30:55.258Z,51.32
2023-03-30T18:33:22.174Z,51.20
2023-03-30T18:35:50.079Z,51.57
2023-03-30T18:38:19.081Z,51.56
2023-03-30T18:40:49.389Z,51.56
2023-03-30T18:43:16.555Z,51.52
2023-03-30T18:45:46.170Z,51.64
2023-03-30T18:48:14.682Z,51.84
2023-03-30T18:50:42.872Z,52.11
2023-03-30T18:53:13.726Z,51.72
2023-03-30T18:55:43.148Z,51.79
2023-03-30T18:58:14.614Z,51.30
2023-03-30T19:00:41.176Z,51.80
2023-03-30T19:03:08.187Z,52.25
2023-03-30T19:05:35.232Z,52.03
2023-03-30T19:08:02.110Z,52.24
2023-03-30T19:10:30.882Z,52.19
2023-03-30T19:12:57.499Z,51.69
2023-03-30T19:15:33.056Z,51.07
2023-03-30T19:18:00.824Z,51.97
2023-03-30T19:20:28.474Z,52.34
2023-03-30T19:22:55.101Z,52.04
2023-03-30T19:25:22.825Z,51.59
2023-03-30T19:28:01.831Z,51.35
2023-03-30T19:30:31.395Z,50.40
2023-03-30T19:32:59.318Z,49.63
2023-03-30T19:35:26.254Z,49.42
2023-03-30T19:37:53.070Z,49.48
2023-03-30T19:40:20.735Z,49.12
2023-03-30T19:42:48.636Z,48.43
2023-03-30T19:45:17.616Z,48.37
2023-03-30T19:47:44.215Z,48.07
2023-03-30T19:50:15.352Z,46.73
2023-03-30T19:52:42.007Z,47.63
2023-03-30T19:55:10.346Z,47.50
2023-03-30T19:57:37.754Z,46.93
2023-03-30T20:00:12.543Z,47.03
2023-03-30T20:02:40.037Z,46.59
2023-03-30T20:05:06.893Z,46.86
2023-03-30T20:07:33.452Z,46.54
2023-03-30T20:10:00.307Z,46.48
2023-03-30T20:12:26.868Z,46.12
2023-03-30T20:14:53.486Z,46.65
2023-03-30T20:17:21.924Z,46.33
2023-03-30T20:19:48.479Z,46.17
2023-03-30T20:22:15.056Z,45.90
2023-03-30T20:24:43.430Z,46.34
2023-03-30T20:27:11.268Z,46.19
2023-03-30T20:29:37.795Z,46.03
2023-03-30T20:32:04.500Z,46.70
2023-03-30T20:34:31.686Z,46.13
2023-03-30T20:36:58.290Z,46.33
2023-03-30T20:39:26.823Z,46.26
2023-03-30T20:41:58.334Z,46.34
2023-03-30T20:44:31.836Z,46.46
2023-03-30T20:46:58.807Z,46.17
2023-03-30T20:49:25.857Z,46.57
2023-03-30T20:51:53.175Z,46.10
2023-03-30T20:54:20.577Z,46.42
2023-03-30T20:56:47.252Z,46.50
2023-03-30T20:59:13.819Z,46.25
2023-03-30T21:01:41.123Z,46.46
2023-03-30T21:04:08.376Z,46.41
2023-03-30T21:06:34.936Z,46.25
2023-03-30T21:09:03.921Z,46.53
2023-03-30T21:11:33.467Z,46.33
2023-03-30T21:14:01.459Z,46.47
2023-03-30T21:16:28.386Z,46.32
2023-03-30T21:18:54.904Z,46.57
2023-03-30T21:21:21.733Z,46.62
2023-03-30T21:23:49.046Z,46.01
2023-03-30T21:26:18.460Z,46.29
2023-03-30T21:28:45.007Z,46.21
2023-03-30T21:31:17.686Z,46.63
2023-03-30T21:33:44.458Z,46.46
2023-03-30T21:36:11.526Z,46.06
2023-03-30T21:38:38.967Z,46.40
2023-03-30T21:41:11.481Z,46.60
2023-03-30T21:43:44.135Z,46.77
2023-03-30T21:46:16.418Z,46.28
2023-03-30T21:48:45.429Z,46.42
2023-03-30T21:51:14.765Z,46.54
2023-03-30T21:53:42.550Z,46.83
2023-03-30T21:56:09.967Z,46.26
2023-03-30T21:58:36.847Z,46.54
2023-03-30T22:01:11.729Z,46.55
2023-03-30T22:03:39.785Z,46.51
2023-03-30T22:06:08.246Z,46.76
2023-03-30T22:08:35.403Z,47.10
2023-03-30T22:11:12.014Z,46.82
2023-03-30T22:13:38.625Z,46.98
2023-03-30T22:16:07.564Z,46.77
2023-03-30T22:18:34.801Z,46.86
2023-03-30T22:21:03.132Z,47.21
2023-03-30T22:23:30.190Z,47.19
2023-03-30T22:25:57.239Z,47.08
2023-03-30T22:28:23.937Z,47.15
2023-03-30T22:30:50.510Z,47.11
2023-03-30T22:33:17.651Z,47.70
2023-03-30T22:35:46.149Z,47.23
2023-03-30T22:38:13.232Z,47.47
2023-03-30T22:40:41.931Z,47.27
2023-03-30T22:43:12.722Z,47.18
2023-03-30T22:45:40.020Z,47.17
2023-03-30T22:48:06.667Z,47.38
2023-03-30T22:50:34.003Z,47.26
2023-03-30T22:53:00.990Z,47.18
2023-03-30T22:55:27.689Z,47.50
2023-03-30T22:57:55.713Z,47.57
2023-03-30T23:00:22.460Z,47.41
2023-03-30T23:02:50.010Z,47.04
2023-03-30T23:05:17.090Z,47.49
2023-03-30T23:07:48.242Z,47.32
2023-03-30T23:10:15.736Z,46.06
2023-03-30T23:12:43.021Z,46.80
2023-03-30T23:15:10.909Z,47.08
2023-03-30T23:17:38.344Z,47.22
2023-03-30T23:20:06.580Z,47.24
2023-03-30T23:22:33.164Z,46.78
2023-03-30T23:24:59.695Z,46.62
2023-03-30T23:27:26.305Z,46.97
2023-03-30T23:29:53.045Z,46.97
2023-03-30T23:32:19.683Z,46.65
2023-03-30T23:34:46.754Z,46.36
2023-03-30T23:37:13.347Z,46.62
2023-03-30T23:39:39.960Z,46.63
2023-03-30T23:42:07.068Z,46.56
2023-03-30T23:44:33.860Z,46.48
2023-03-30T23:47:00.861Z,46.77
2023-03-30T23:49:27.440Z,46.63
2023-03-30T23:51:54.046Z,46.80
2023-03-30T23:54:21.165Z,46.41
2023-03-30T23:56:48.976Z,46.31
2023-03-30T23:59:16.046Z,46.60
