createdAt,value
2023-02-11T00:01:33.141Z,7.50
2023-02-11T00:03:36.772Z,6.22
2023-02-11T00:05:40.988Z,8.07
2023-02-11T00:07:44.327Z,7.65
2023-02-11T00:09:47.688Z,7.50
2023-02-11T00:11:51.044Z,8.32
2023-02-11T00:13:55.785Z,7.28
2023-02-11T00:16:00.473Z,8.20
2023-02-11T00:18:03.782Z,8.30
2023-02-11T00:20:08.389Z,8.05
2023-02-11T00:22:11.673Z,8.40
2023-02-11T00:24:15.073Z,8.50
2023-02-11T00:26:21.325Z,6.68
2023-02-11T00:28:24.963Z,7.95
2023-02-11T00:30:28.450Z,8.13
2023-02-11T00:32:33.448Z,8.18
2023-02-11T00:34:38.155Z,7.30
2023-02-11T00:36:41.950Z,7.68
2023-02-11T00:38:45.965Z,8.77
2023-02-11T00:40:49.261Z,8.07
2023-02-11T00:42:52.634Z,6.75
2023-02-11T00:44:56.030Z,7.35
2023-02-11T00:46:59.469Z,8.00
2023-02-11T00:49:04.142Z,7.53
2023-02-11T00:51:08.052Z,7.75
2023-02-11T00:53:11.427Z,6.65
2023-02-11T00:55:14.992Z,7.15
2023-02-11T00:57:18.427Z,7.18
2023-02-11T00:59:21.735Z,8.02
2023-02-11T01:01:25.460Z,8.15
2023-02-11T01:03:28.904Z,7.30
2023-02-11T01:05:33.906Z,7.32
2023-02-11T01:07:37.237Z,7.90
2023-02-11T01:09:40.859Z,7.28
2023-02-11T01:11:44.564Z,7.07
2023-02-11T01:13:49.089Z,8.05
2023-02-11T01:15:53.388Z,6.75
2023-02-11T01:17:57.061Z,6.50
2023-02-11T01:20:00.382Z,8.57
2023-02-11T01:22:05.250Z,8.52
2023-02-11T01:24:08.763Z,8.00
2023-02-11T01:26:12.074Z,7.80
2023-02-11T01:28:18.958Z,7.45
2023-02-11T01:30:22.432Z,7.25
2023-02-11T01:32:25.829Z,7.70
2023-02-11T01:34:29.339Z,7.10
2023-02-11T01:36:32.699Z,5.70
2023-02-11T01:38:37.959Z,6.03
2023-02-11T01:40:41.547Z,7.72
2023-02-11T01:42:45.342Z,8.38
2023-02-11T01:44:51.708Z,8.50
2023-02-11T01:46:55.400Z,10.10
2023-02-11T01:49:02.391Z,11.70
2023-02-11T01:51:10.898Z,7.10
2023-02-11T01:53:31.633Z,7.05
2023-02-11T01:55:53.904Z,6.45
2023-02-11T01:58:01.970Z,7.25
2023-02-11T02:00:12.537Z,6.28
2023-02-11T02:02:21.257Z,8.15
2023-02-11T02:04:27.648Z,6.47
2023-02-11T02:06:36.981Z,6.22
2023-02-11T02:08:43.862Z,6.82
2023-02-11T02:10:56.680Z,5.93
2023-02-11T02:13:00.052Z,6.32
2023-02-11T02:15:37.854Z,6.68
2023-02-11T02:17:47.042Z,7.43
2023-02-11T02:20:16.309Z,5.07
2023-02-11T02:22:48.370Z,6.30
2023-02-11T02:25:07.199Z,5.95
2023-02-11T02:27:33.554Z,5.20
2023-02-11T02:30:07.064Z,5.53
2023-02-11T02:32:33.360Z,4.25
2023-02-11T02:34:43.430Z,5.22
2023-02-11T02:36:53.067Z,5.93
2023-02-11T02:39:02.000Z,5.75
2023-02-11T02:41:09.816Z,5.55
2023-02-11T02:43:15.095Z,5.55
2023-02-11T02:45:18.900Z,4.85
2023-02-11T02:47:22.327Z,5.03
2023-02-11T02:49:27.164Z,5.10
2023-02-11T02:51:47.015Z,3.78
2023-02-11T02:54:01.649Z,5.00
2023-02-11T02:56:11.264Z,5.15
2023-02-11T02:58:47.352Z,5.25
2023-02-11T03:01:00.417Z,5.65
2023-02-11T03:03:17.955Z,4.47
2023-02-11T03:05:29.228Z,4.93
2023-02-11T03:07:43.103Z,3.75
2023-02-11T03:09:52.550Z,3.95
2023-02-11T03:11:55.945Z,4.30
2023-02-11T03:14:02.597Z,4.18
2023-02-11T03:16:10.766Z,5.20
2023-02-11T03:18:17.476Z,4.88
2023-02-11T03:20:24.098Z,4.47
2023-02-11T03:22:32.034Z,4.65
2023-02-11T03:24:38.747Z,4.65
2023-02-11T03:26:47.877Z,5.68
2023-02-11T03:28:57.164Z,4.93
2023-02-11T03:31:11.804Z,5.53
2023-02-11T03:33:21.254Z,5.88
2023-02-11T03:35:30.337Z,4.55
2023-02-11T03:37:39.921Z,5.28
2023-02-11T03:39:48.940Z,4.43
2023-02-11T03:41:56.276Z,5.55
2023-02-11T03:44:00.885Z,5.35
2023-02-11T03:46:05.741Z,5.60
2023-02-11T03:48:13.776Z,5.80
2023-02-11T03:50:18.947Z,4.95
2023-02-11T03:52:24.557Z,4.28
2023-02-11T03:54:31.555Z,5.82
2023-02-11T03:56:40.859Z,5.75
2023-02-11T03:58:46.415Z,5.50
2023-02-11T04:00:50.295Z,5.45
2023-02-11T04:02:53.754Z,5.75
2023-02-11T04:04:57.251Z,5.50
2023-02-11T04:07:00.552Z,5.00
2023-02-11T04:09:05.536Z,4.20
2023-02-11T04:11:08.853Z,5.50
2023-02-11T04:13:12.300Z,5.20
2023-02-11T04:15:15.592Z,5.10
2023-02-11T04:17:18.912Z,5.30
2023-02-11T04:19:22.215Z,4.93
2023-02-11T04:21:25.521Z,5.30
2023-02-11T04:23:29.221Z,6.18
2023-02-11T04:25:33.985Z,4.43
2023-02-11T04:27:37.360Z,4.78
2023-02-11T04:29:40.666Z,5.80
2023-02-11T04:31:44.116Z,5.45
2023-02-11T04:33:47.905Z,5.50
2023-02-11T04:35:51.834Z,5.65
2023-02-11T04:37:55.465Z,6.10
2023-02-11T04:39:58.883Z,4.80
2023-02-11T04:42:03.665Z,6.55
2023-02-11T04:44:07.489Z,5.30
2023-02-11T04:46:10.888Z,5.28
2023-02-11T04:48:14.209Z,5.28
2023-02-11T04:50:17.721Z,5.68
2023-02-11T04:52:21.059Z,5.72
2023-02-11T04:54:24.392Z,5.35
2023-02-11T04:56:27.880Z,5.72
2023-02-11T04:58:32.566Z,4.82
2023-02-11T05:00:34.912Z,4.50
2023-02-11T05:02:38.370Z,4.80
2023-02-11T05:04:42.062Z,4.25
2023-02-11T05:06:45.414Z,4.75
2023-02-11T05:08:48.766Z,4.93
2023-02-11T05:10:52.068Z,5.72
2023-02-11T05:12:56.063Z,5.30
2023-02-11T05:15:01.003Z,4.38
2023-02-11T05:17:04.458Z,5.72
2023-02-11T05:19:07.823Z,4.90
2023-02-11T05:21:12.234Z,4.05
2023-02-11T05:23:15.525Z,4.68
2023-02-11T05:25:19.027Z,4.80
2023-02-11T05:27:22.550Z,4.63
2023-02-11T05:29:25.841Z,4.10
2023-02-11T05:31:30.642Z,6.97
2023-02-11T05:33:34.077Z,5.05
2023-02-11T05:35:37.584Z,4.75
2023-02-11T05:37:41.077Z,4.75
2023-02-11T05:39:44.473Z,4.72
2023-02-11T05:41:47.878Z,5.18
2023-02-11T05:43:52.383Z,3.88
2023-02-11T05:45:56.086Z,4.18
2023-02-11T05:48:01.194Z,4.88
2023-02-11T05:50:04.569Z,3.70
2023-02-11T05:52:08.044Z,5.50
2023-02-11T05:54:11.589Z,4.75
2023-02-11T05:56:15.397Z,4.95
2023-02-11T05:58:18.719Z,5.85
2023-02-11T06:00:22.152Z,4.10
2023-02-11T06:02:25.574Z,4.88
2023-02-11T06:04:30.530Z,5.00
2023-02-11T06:06:33.906Z,5.15
2023-02-11T06:08:39.170Z,5.60
2023-02-11T06:10:45.469Z,4.90
2023-02-11T06:12:48.792Z,5.07
2023-02-11T06:14:52.251Z,4.80
2023-02-11T06:16:55.505Z,3.75
2023-02-11T06:18:58.832Z,4.95
2023-02-11T06:21:07.402Z,5.90
2023-02-11T06:23:10.738Z,4.45
2023-02-11T06:25:15.153Z,4.90
2023-02-11T06:27:19.084Z,3.95
2023-02-11T06:29:22.511Z,4.18
2023-02-11T06:31:25.876Z,5.00
2023-02-11T06:33:29.231Z,4.95
2023-02-11T06:35:33.473Z,5.22
2023-02-11T06:37:38.317Z,6.25
2023-02-11T06:39:41.722Z,7.25
2023-02-11T06:41:45.056Z,7.25
2023-02-11T06:43:50.019Z,7.07
2023-02-11T06:45:55.393Z,7.95
2023-02-11T06:47:58.682Z,7.45
2023-02-11T06:50:02.093Z,7.45
2023-02-11T06:52:05.600Z,6.70
2023-02-11T06:54:10.495Z,6.55
2023-02-11T06:56:17.729Z,5.95
2023-02-11T06:58:21.947Z,6.93
2023-02-11T07:00:25.676Z,6.60
2023-02-11T07:02:28.959Z,6.53
2023-02-11T07:04:32.346Z,5.90
2023-02-11T07:06:37.654Z,6.20
2023-02-11T07:08:42.660Z,5.43
2023-02-11T07:10:47.519Z,5.43
2023-02-11T07:12:50.896Z,4.88
2023-02-11T07:14:54.394Z,5.03
2023-02-11T07:16:58.299Z,5.05
2023-02-11T07:19:01.719Z,4.75
2023-02-11T07:21:06.928Z,5.10
2023-02-11T07:23:10.320Z,4.63
2023-02-11T07:25:13.808Z,4.55
2023-02-11T07:27:18.642Z,3.55
2023-02-11T07:29:21.962Z,4.10
2023-02-11T07:31:31.082Z,3.38
2023-02-11T07:33:34.558Z,3.78
2023-02-11T07:35:37.940Z,5.35
2023-02-11T07:37:41.853Z,4.00
2023-02-11T07:39:45.369Z,4.30
2023-02-11T07:41:49.382Z,3.78
2023-02-11T07:43:54.687Z,3.90
2023-02-11T07:45:58.166Z,3.67
2023-02-11T07:48:01.502Z,3.75
2023-02-11T07:50:04.968Z,3.63
2023-02-11T07:52:08.305Z,3.50
2023-02-11T07:54:12.392Z,3.83
2023-02-11T07:56:17.087Z,4.90
2023-02-11T07:58:20.269Z,4.43
2023-02-11T08:00:25.402Z,4.22
2023-02-11T08:02:28.774Z,5.10
2023-02-11T08:04:32.066Z,4.70
2023-02-11T08:06:36.946Z,4.65
2023-02-11T08:08:40.311Z,4.70
2023-02-11T08:10:43.716Z,5.50
2023-02-11T08:12:47.045Z,4.82
2023-02-11T08:14:50.274Z,5.43
2023-02-11T08:16:55.029Z,5.25
2023-02-11T08:19:00.497Z,5.30
2023-02-11T08:21:07.073Z,4.68
2023-02-11T08:23:10.329Z,5.97
2023-02-11T08:25:13.636Z,5.40
2023-02-11T08:27:16.930Z,5.70
2023-02-11T08:29:20.227Z,5.45
2023-02-11T08:31:25.304Z,4.80
2023-02-11T08:33:30.354Z,6.17
2023-02-11T08:35:40.634Z,5.15
2023-02-11T08:37:43.965Z,5.05
2023-02-11T08:39:48.442Z,4.68
2023-02-11T08:41:53.674Z,5.07
2023-02-11T08:43:57.666Z,4.57
2023-02-11T08:46:02.366Z,4.20
2023-02-11T08:48:06.156Z,4.10
2023-02-11T08:50:11.242Z,4.03
2023-02-11T08:52:14.713Z,3.47
2023-02-11T08:54:18.230Z,3.50
2023-02-11T08:56:23.408Z,4.20
2023-02-11T08:58:26.703Z,3.70
2023-02-11T09:00:30.093Z,4.13
2023-02-11T09:02:33.424Z,4.00
2023-02-11T09:04:37.289Z,3.97
2023-02-11T09:06:42.458Z,3.77
2023-02-11T09:08:49.238Z,4.83
2023-02-11T09:10:53.343Z,3.63
2023-02-11T09:12:57.207Z,4.27
2023-02-11T09:15:00.921Z,4.83
2023-02-11T09:17:04.374Z,3.90
2023-02-11T09:19:08.054Z,3.77
2023-02-11T09:21:11.590Z,3.43
2023-02-11T09:23:18.537Z,3.80
2023-02-11T09:25:22.530Z,4.03
2023-02-11T09:27:25.871Z,4.20
2023-02-11T09:29:29.741Z,4.17
2023-02-11T09:31:34.273Z,3.70
2023-02-11T09:33:38.413Z,4.07
2023-02-11T09:35:41.746Z,3.27
2023-02-11T09:37:45.403Z,4.27
2023-02-11T09:39:50.719Z,4.20
2023-02-11T09:42:12.103Z,3.47
2023-02-11T09:44:21.426Z,4.27
2023-02-11T09:46:26.263Z,3.63
2023-02-11T09:48:39.378Z,3.70
2023-02-11T09:50:48.038Z,3.90
2023-02-11T09:52:57.264Z,4.47
2023-02-11T09:55:04.235Z,4.20
2023-02-11T09:57:26.433Z,3.73
2023-02-11T09:59:31.161Z,3.50
2023-02-11T10:01:41.301Z,4.73
2023-02-11T10:03:52.041Z,4.70
2023-02-11T10:06:02.988Z,4.00
2023-02-11T10:08:10.069Z,5.70
2023-02-11T10:10:21.316Z,4.37
2023-02-11T10:12:48.605Z,4.53
2023-02-11T10:14:58.806Z,4.80
2023-02-11T10:17:10.422Z,4.60
2023-02-11T10:19:30.938Z,4.50
2023-02-11T10:21:38.587Z,4.70
2023-02-11T10:23:46.332Z,4.30
2023-02-11T10:25:54.661Z,6.23
2023-02-11T10:28:00.884Z,6.00
2023-02-11T10:30:06.784Z,5.80
2023-02-11T10:32:26.229Z,6.80
2023-02-11T10:34:29.568Z,5.40
2023-02-11T10:36:36.591Z,5.50
2023-02-11T10:38:39.928Z,5.77
2023-02-11T10:40:43.448Z,5.77
2023-02-11T10:42:49.680Z,4.30
2023-02-11T10:44:57.179Z,5.10
2023-02-11T10:47:05.551Z,5.93
2023-02-11T10:49:08.774Z,6.30
2023-02-11T10:51:20.758Z,6.00
2023-02-11T10:53:24.512Z,7.03
2023-02-11T10:55:29.211Z,6.63
2023-02-11T10:57:36.400Z,6.73
2023-02-11T10:59:41.594Z,9.77
2023-02-11T11:01:50.508Z,8.80
2023-02-11T11:03:54.350Z,7.40
2023-02-11T11:06:00.905Z,7.70
2023-02-11T11:08:07.794Z,6.60
2023-02-11T11:10:28.619Z,6.70
2023-02-11T11:12:36.295Z,7.90
2023-02-11T11:14:40.802Z,5.70
2023-02-11T11:16:54.760Z,6.00
2023-02-11T11:19:17.381Z,6.00
2023-02-11T11:21:26.174Z,5.60
2023-02-11T11:23:31.201Z,5.10
2023-02-11T11:25:34.502Z,4.87
2023-02-11T11:27:37.838Z,5.60
2023-02-11T11:29:48.698Z,5.83
2023-02-11T11:31:57.218Z,5.60
2023-02-11T11:34:02.440Z,6.10
2023-02-11T11:36:09.424Z,5.23
2023-02-11T11:38:16.243Z,5.13
2023-02-11T11:40:24.653Z,5.10
2023-02-11T11:42:30.647Z,5.60
2023-02-11T11:44:35.591Z,5.50
2023-02-11T11:46:44.131Z,5.30
2023-02-11T11:48:51.368Z,5.77
2023-02-11T11:50:57.241Z,5.13
2023-02-11T11:53:05.728Z,4.57
2023-02-11T11:55:18.668Z,3.07
2023-02-11T11:57:27.229Z,4.53
2023-02-11T11:59:31.344Z,4.40
2023-02-11T12:01:47.776Z,5.83
2023-02-11T12:04:29.583Z,6.77
2023-02-11T12:06:44.804Z,6.47
2023-02-11T12:09:01.634Z,6.20
2023-02-11T12:11:13.430Z,6.00
2023-02-11T12:13:36.022Z,5.60
2023-02-11T12:15:48.997Z,5.33
2023-02-11T12:18:21.658Z,5.00
2023-02-11T12:20:34.050Z,5.70
2023-02-11T12:22:47.799Z,5.87
2023-02-11T12:25:04.626Z,5.70
2023-02-11T12:27:17.089Z,5.90
2023-02-11T12:29:29.510Z,4.53
2023-02-11T12:31:47.056Z,5.07
2023-02-11T12:34:16.292Z,4.87
2023-02-11T12:36:33.251Z,4.83
2023-02-11T12:38:58.889Z,5.30
2023-02-11T12:41:14.015Z,4.53
2023-02-11T12:43:21.856Z,4.07
2023-02-11T12:45:35.087Z,5.10
2023-02-11T12:47:52.465Z,5.10
2023-02-11T12:50:10.659Z,5.10
2023-02-11T12:52:25.700Z,4.13
2023-02-11T12:54:32.811Z,4.10
2023-02-11T12:56:41.444Z,4.43
2023-02-11T12:58:45.986Z,4.70
2023-02-11T13:00:54.503Z,3.87
2023-02-11T13:03:04.057Z,3.80
2023-02-11T13:05:19.671Z,3.70
2023-02-11T13:07:28.385Z,3.50
2023-02-11T13:09:37.088Z,3.53
2023-02-11T13:11:43.529Z,3.30
2023-02-11T13:13:56.340Z,3.10
2023-02-11T13:16:06.591Z,3.47
2023-02-11T13:18:19.316Z,3.00
2023-02-11T13:20:33.294Z,3.50
2023-02-11T13:22:44.623Z,4.30
2023-02-11T13:24:52.143Z,4.63
2023-02-11T13:27:03.026Z,4.70
2023-02-11T13:29:12.869Z,4.70
2023-02-11T13:31:20.386Z,4.23
2023-02-11T13:33:33.912Z,5.17
2023-02-11T13:35:39.901Z,5.03
2023-02-11T13:37:49.202Z,4.67
2023-02-11T13:40:03.823Z,5.17
2023-02-11T13:42:07.303Z,4.77
2023-02-11T13:44:24.791Z,5.00
2023-02-11T13:46:29.957Z,5.50
2023-02-11T13:48:36.074Z,5.20
2023-02-11T13:50:47.958Z,4.40
2023-02-11T13:52:59.242Z,5.67
2023-02-11T13:55:10.829Z,5.57
2023-02-11T13:57:32.302Z,5.47
2023-02-11T13:59:49.031Z,4.60
2023-02-11T14:02:25.017Z,5.03
2023-02-11T14:04:48.779Z,5.40
2023-02-11T14:07:43.798Z,5.20
2023-02-11T14:09:46.961Z,5.50
2023-02-11T14:11:52.221Z,5.73
2023-02-11T14:14:17.072Z,6.00
2023-02-11T14:16:36.516Z,5.07
2023-02-11T14:19:01.473Z,4.77
2023-02-11T14:21:14.305Z,4.83
2023-02-11T14:23:31.113Z,5.47
2023-02-11T14:25:34.608Z,4.80
2023-02-11T14:27:43.715Z,4.73
2023-02-11T14:29:54.846Z,5.90
2023-02-11T14:32:05.809Z,5.97
2023-02-11T14:34:44.599Z,6.13
2023-02-11T14:37:16.696Z,5.23
2023-02-11T14:39:33.163Z,5.33
2023-02-11T14:41:42.022Z,5.13
2023-02-11T14:43:48.070Z,5.33
2023-02-11T14:45:52.663Z,4.90
2023-02-11T14:48:02.759Z,4.90
2023-02-11T14:50:09.966Z,5.60
2023-02-11T14:52:24.123Z,4.40
2023-02-11T14:54:29.996Z,5.50
2023-02-11T14:56:34.488Z,5.43
2023-02-11T14:58:37.688Z,4.13
2023-02-11T15:00:50.870Z,4.33
2023-02-11T15:02:54.406Z,4.63
2023-02-11T15:05:17.782Z,5.80
2023-02-11T15:07:21.112Z,4.50
2023-02-11T15:09:29.425Z,4.03
2023-02-11T15:11:39.196Z,4.80
2023-02-11T15:13:47.475Z,5.10
2023-02-11T15:15:52.979Z,5.20
2023-02-11T15:17:59.218Z,5.13
2023-02-11T15:20:03.643Z,5.23
2023-02-11T15:22:10.791Z,5.23
2023-02-11T15:24:25.461Z,5.10
2023-02-11T15:26:29.587Z,5.60
2023-02-11T15:28:36.228Z,6.27
2023-02-11T15:30:39.538Z,5.00
2023-02-11T15:32:45.992Z,4.40
2023-02-11T15:34:51.079Z,4.80
2023-02-11T15:36:54.257Z,5.40
2023-02-11T15:39:20.405Z,5.07
2023-02-11T15:41:37.053Z,4.30
2023-02-11T15:43:47.096Z,5.20
2023-02-11T15:46:01.200Z,5.38
2023-02-11T15:48:10.887Z,4.70
2023-02-11T15:50:23.359Z,4.68
2023-02-11T15:52:28.961Z,4.85
2023-02-11T15:54:32.776Z,6.55
2023-02-11T15:56:43.329Z,5.35
2023-02-11T15:58:50.386Z,5.53
2023-02-11T16:00:59.777Z,4.78
2023-02-11T16:03:03.640Z,5.60
2023-02-11T16:05:10.361Z,4.95
2023-02-11T16:07:43.500Z,4.10
2023-02-11T16:09:46.936Z,4.10
2023-02-11T16:11:59.092Z,4.90
2023-02-11T16:14:20.571Z,6.53
2023-02-11T16:16:25.933Z,6.13
2023-02-11T16:18:41.519Z,5.88
2023-02-11T16:20:49.303Z,8.30
2023-02-11T16:22:52.865Z,7.40
2023-02-11T16:25:00.471Z,9.32
2023-02-11T16:27:06.243Z,8.38
2023-02-11T16:29:14.102Z,10.60
2023-02-11T16:31:18.013Z,16.63
2023-02-11T16:33:21.416Z,15.40
2023-02-11T16:35:24.589Z,14.35
2023-02-11T16:37:28.374Z,14.18
2023-02-11T16:39:31.842Z,10.63
2023-02-11T16:41:34.986Z,11.98
2023-02-11T16:43:38.457Z,11.52
2023-02-11T16:45:42.975Z,11.65
2023-02-11T16:47:46.672Z,10.02
2023-02-11T16:49:50.460Z,8.38
2023-02-11T16:51:57.874Z,7.10
2023-02-11T16:54:01.290Z,8.68
2023-02-11T16:56:04.763Z,10.27
2023-02-11T16:58:07.955Z,12.15
2023-02-11T17:00:17.026Z,11.20
2023-02-11T17:02:25.500Z,12.27
2023-02-11T17:04:33.640Z,13.23
2023-02-11T17:06:36.901Z,13.75
2023-02-11T17:08:40.848Z,13.05
2023-02-11T17:10:44.405Z,18.08
2023-02-11T17:12:47.989Z,21.73
2023-02-11T17:14:51.412Z,23.58
2023-02-11T17:16:54.768Z,27.17
2023-02-11T17:18:59.695Z,26.92
2023-02-11T17:21:03.170Z,21.65
2023-02-11T17:23:06.659Z,15.20
2023-02-11T17:25:10.672Z,12.10
2023-02-11T17:27:15.871Z,17.05
2023-02-11T17:29:22.072Z,18.60
2023-02-11T17:31:25.869Z,15.25
2023-02-11T17:33:29.569Z,17.00
2023-02-11T17:35:34.363Z,14.90
2023-02-11T17:37:37.915Z,14.60
2023-02-11T17:39:41.800Z,13.45
2023-02-11T17:41:45.278Z,14.50
2023-02-11T17:43:48.671Z,16.45
2023-02-11T17:45:52.428Z,16.15
2023-02-11T17:47:56.383Z,16.08
2023-02-11T17:50:00.046Z,17.58
2023-02-11T17:52:05.314Z,17.63
2023-02-11T17:54:14.318Z,15.70
2023-02-11T17:56:17.900Z,14.55
2023-02-11T17:58:21.251Z,12.98
2023-02-11T18:00:24.772Z,12.18
2023-02-11T18:02:28.432Z,11.88
2023-02-11T18:04:32.709Z,15.75
2023-02-11T18:06:36.460Z,15.88
2023-02-11T18:08:45.214Z,15.57
2023-02-11T18:10:48.811Z,12.60
2023-02-11T18:12:52.598Z,12.48
2023-02-11T18:14:57.968Z,14.57
2023-02-11T18:17:01.934Z,10.32
2023-02-11T18:19:06.661Z,11.65
2023-02-11T18:21:12.974Z,10.45
2023-02-11T18:23:16.470Z,12.13
2023-02-11T18:25:21.567Z,9.80
2023-02-11T18:27:24.961Z,10.95
2023-02-11T18:29:29.754Z,9.02
2023-02-11T18:31:33.029Z,9.77
2023-02-11T18:33:36.847Z,6.95
2023-02-11T18:35:41.444Z,8.43
2023-02-11T18:37:44.756Z,9.70
2023-02-11T18:39:48.460Z,11.35
2023-02-11T18:41:56.811Z,11.07
2023-02-11T18:44:02.870Z,12.40
2023-02-11T18:46:09.819Z,12.40
2023-02-11T18:48:13.968Z,9.70
2023-02-11T18:50:17.479Z,9.77
2023-02-11T18:52:20.955Z,11.05
2023-02-11T18:54:24.145Z,8.98
2023-02-11T18:56:28.542Z,8.95
2023-02-11T18:58:33.425Z,7.97
2023-02-11T19:00:38.413Z,6.85
2023-02-11T19:02:42.448Z,6.53
2023-02-11T19:04:46.446Z,7.05
2023-02-11T19:06:50.761Z,6.57
2023-02-11T19:08:57.486Z,8.52
2023-02-11T19:11:05.698Z,8.13
2023-02-11T19:13:09.271Z,5.72
2023-02-11T19:15:14.244Z,6.90
2023-02-11T19:17:17.942Z,7.60
2023-02-11T19:19:23.489Z,6.57
2023-02-11T19:21:26.665Z,7.38
2023-02-11T19:23:30.022Z,8.05
2023-02-11T19:25:33.707Z,8.38
2023-02-11T19:27:37.074Z,8.73
2023-02-11T19:29:40.586Z,12.48
2023-02-11T19:31:45.581Z,9.50
2023-02-11T19:33:49.301Z,9.60
2023-02-11T19:35:53.210Z,10.35
2023-02-11T19:37:56.620Z,9.05
2023-02-11T19:40:00.050Z,10.02
2023-02-11T19:42:04.222Z,10.10
2023-02-11T19:44:08.793Z,9.93
2023-02-11T19:46:12.353Z,12.35
2023-02-11T19:48:17.056Z,10.38
2023-02-11T19:50:21.145Z,11.48
2023-02-11T19:52:24.415Z,11.07
2023-02-11T19:54:29.284Z,11.23
2023-02-11T19:56:32.588Z,10.32
2023-02-11T19:58:36.460Z,11.60
2023-02-11T20:00:42.533Z,11.10
2023-02-11T20:02:47.213Z,10.82
2023-02-11T20:04:52.036Z,9.70
2023-02-11T20:06:55.438Z,10.13
2023-02-11T20:09:00.908Z,9.38
2023-02-11T20:11:09.293Z,10.48
2023-02-11T20:13:12.462Z,10.32
2023-02-11T20:15:16.059Z,8.43
2023-02-11T20:17:19.806Z,10.30
2023-02-11T20:19:23.789Z,9.65
2023-02-11T20:21:30.918Z,8.75
2023-02-11T20:23:34.388Z,7.18
2023-02-11T20:25:40.635Z,8.27
2023-02-11T20:27:43.780Z,9.57
2023-02-11T20:29:47.273Z,8.50
2023-02-11T20:31:51.531Z,8.90
2023-02-11T20:33:56.536Z,8.90
2023-02-11T20:36:01.547Z,9.60
2023-02-11T20:38:06.475Z,7.80
2023-02-11T20:40:10.590Z,9.02
2023-02-11T20:42:15.165Z,7.13
2023-02-11T20:44:18.906Z,6.10
2023-02-11T20:46:24.535Z,6.97
2023-02-11T20:48:28.246Z,6.80
2023-02-11T20:50:31.643Z,7.03
2023-02-11T20:52:36.365Z,8.63
2023-02-11T20:54:41.332Z,7.38
2023-02-11T20:56:47.732Z,8.80
2023-02-11T20:58:52.225Z,8.10
2023-02-11T21:00:55.597Z,9.02
2023-02-11T21:02:58.837Z,8.55
2023-02-11T21:05:02.354Z,7.50
2023-02-11T21:07:05.880Z,7.53
2023-02-11T21:09:12.004Z,7.30
2023-02-11T21:11:17.652Z,8.20
2023-02-11T21:13:21.453Z,6.90
2023-02-11T21:15:25.372Z,7.78
2023-02-11T21:17:28.664Z,9.13
2023-02-11T21:19:32.243Z,9.95
2023-02-11T21:21:37.341Z,10.30
2023-02-11T21:23:41.076Z,12.95
2023-02-11T21:25:44.735Z,13.60
2023-02-11T21:27:49.398Z,15.18
2023-02-11T21:29:54.682Z,15.77
2023-02-11T21:31:58.561Z,16.83
2023-02-11T21:34:01.783Z,11.82
2023-02-11T21:36:08.039Z,15.23
2023-02-11T21:38:11.317Z,12.68
2023-02-11T21:40:15.079Z,16.40
2023-02-11T21:42:18.375Z,13.48
2023-02-11T21:44:23.708Z,11.38
2023-02-11T21:46:27.674Z,16.60
2023-02-11T21:48:31.273Z,11.57
2023-02-11T21:50:34.479Z,12.95
2023-02-11T21:52:37.672Z,10.23
2023-02-11T21:54:41.081Z,11.57
2023-02-11T21:56:44.860Z,15.23
2023-02-11T21:58:48.579Z,11.07
2023-02-11T22:00:53.515Z,12.10
2023-02-11T22:02:56.880Z,16.73
2023-02-11T22:05:00.452Z,16.02
2023-02-11T22:07:04.305Z,14.77
2023-02-11T22:09:09.316Z,19.40
2023-02-11T22:11:14.244Z,16.17
2023-02-11T22:13:17.821Z,12.63
2023-02-11T22:15:21.069Z,7.50
2023-02-11T22:17:25.749Z,9.07
2023-02-11T22:19:32.549Z,10.45
2023-02-11T22:21:36.074Z,9.55
2023-02-11T22:23:40.437Z,7.18
2023-02-11T22:25:43.782Z,6.85
2023-02-11T22:27:47.363Z,6.13
2023-02-11T22:29:50.562Z,8.70
2023-02-11T22:31:54.177Z,9.43
2023-02-11T22:33:59.584Z,8.27
2023-02-11T22:36:05.198Z,8.65
2023-02-11T22:38:08.655Z,8.68
2023-02-11T22:40:12.922Z,7.07
2023-02-11T22:42:16.201Z,6.78
2023-02-11T22:44:20.072Z,5.30
2023-02-11T22:46:23.409Z,3.97
2023-02-11T22:48:27.090Z,5.93
2023-02-11T22:50:32.094Z,6.10
2023-02-11T22:52:36.884Z,5.45
2023-02-11T22:54:40.413Z,5.82
2023-02-11T22:56:44.138Z,6.47
2023-02-11T22:58:48.262Z,10.23
2023-02-11T23:00:51.766Z,7.90
2023-02-11T23:02:55.438Z,6.35
2023-02-11T23:04:59.500Z,6.28
2023-02-11T23:07:04.350Z,5.45
2023-02-11T23:09:09.613Z,6.45
2023-02-11T23:11:15.244Z,8.07
2023-02-11T23:13:18.562Z,7.93
2023-02-11T23:15:21.962Z,7.25
2023-02-11T23:17:26.254Z,5.20
2023-02-11T23:19:29.662Z,5.18
2023-02-11T23:21:35.297Z,5.32
2023-02-11T23:23:40.401Z,5.22
2023-02-11T23:25:44.914Z,4.95
2023-02-11T23:27:48.157Z,4.40
2023-02-11T23:29:51.258Z,4.95
2023-02-11T23:31:56.993Z,4.97
2023-02-11T23:34:02.186Z,5.10
2023-02-11T23:36:06.001Z,5.15
2023-02-11T23:38:09.532Z,3.75
2023-02-11T23:40:15.622Z,7.57
2023-02-11T23:42:18.810Z,6.72
2023-02-11T23:44:22.196Z,6.50
2023-02-11T23:46:26.764Z,5.20
2023-02-11T23:48:30.228Z,5.53
2023-02-11T23:50:34.611Z,4.38
2023-02-11T23:52:38.067Z,4.97
2023-02-11T23:54:43.416Z,3.50
2023-02-11T23:56:48.393Z,4.85
2023-02-11T23:58:52.809Z,4.70
