createdAt,value
2022-12-03T00:01:59.093Z,10.90
2022-12-03T00:04:25.728Z,12.02
2022-12-03T00:06:52.324Z,10.25
2022-12-03T00:09:18.861Z,9.82
2022-12-03T00:11:45.435Z,10.13
2022-12-03T00:14:12.025Z,11.05
2022-12-03T00:16:38.563Z,9.25
2022-12-03T00:19:07.560Z,10.77
2022-12-03T00:21:34.629Z,9.83
2022-12-03T00:24:01.311Z,11.13
2022-12-03T00:26:27.909Z,9.88
2022-12-03T00:28:54.827Z,9.88
2022-12-03T00:31:23.299Z,10.48
2022-12-03T00:33:53.363Z,11.05
2022-12-03T00:38:46.671Z,8.05
2022-12-03T00:41:13.315Z,8.95
2022-12-03T00:43:39.905Z,9.07
2022-12-03T00:46:06.610Z,9.95
2022-12-03T00:48:33.349Z,11.45
2022-12-03T00:50:59.922Z,10.30
2022-12-03T00:53:27.314Z,10.48
2022-12-03T00:55:54.040Z,10.63
2022-12-03T00:58:20.613Z,11.45
2022-12-03T01:00:47.189Z,10.85
2022-12-03T01:03:13.805Z,9.05
2022-12-03T01:05:40.366Z,14.60
2022-12-03T01:08:07.036Z,10.20
2022-12-03T01:10:33.697Z,11.55
2022-12-03T01:13:00.277Z,9.55
2022-12-03T01:15:26.829Z,8.23
2022-12-03T01:17:54.209Z,8.07
2022-12-03T01:20:21.171Z,9.45
2022-12-03T01:22:47.747Z,10.43
2022-12-03T01:25:14.392Z,8.70
2022-12-03T01:27:41.029Z,9.93
2022-12-03T01:30:08.896Z,6.90
2022-12-03T01:32:35.511Z,8.95
2022-12-03T01:35:02.071Z,9.13
2022-12-03T01:37:28.665Z,8.32
2022-12-03T01:39:55.260Z,7.88
2022-12-03T01:42:29.957Z,8.27
2022-12-03T01:44:58.572Z,7.20
2022-12-03T01:47:29.846Z,9.63
2022-12-03T01:50:07.998Z,8.32
2022-12-03T01:52:37.116Z,8.13
2022-12-03T01:55:07.559Z,9.70
2022-12-03T01:57:50.206Z,8.98
2022-12-03T02:00:20.294Z,9.43
2022-12-03T02:02:53.236Z,9.40
2022-12-03T02:05:31.178Z,8.65
2022-12-03T02:07:59.191Z,9.65
2022-12-03T02:10:31.004Z,7.53
2022-12-03T02:13:07.394Z,10.27
2022-12-03T02:15:34.586Z,9.45
2022-12-03T02:18:01.383Z,9.05
2022-12-03T02:20:27.985Z,11.27
2022-12-03T02:23:11.768Z,11.95
2022-12-03T02:25:38.771Z,9.13
2022-12-03T02:30:36.994Z,11.93
2022-12-03T02:33:04.081Z,13.50
2022-12-03T02:35:33.742Z,14.93
2022-12-03T02:38:15.530Z,10.90
2022-12-03T02:40:43.639Z,12.80
2022-12-03T02:43:11.318Z,11.68
2022-12-03T02:45:44.448Z,12.80
2022-12-03T02:48:13.206Z,11.10
2022-12-03T02:50:43.740Z,12.98
2022-12-03T02:53:16.754Z,12.88
2022-12-03T02:55:43.994Z,13.93
2022-12-03T03:00:42.091Z,13.98
2022-12-03T03:03:10.045Z,15.40
2022-12-03T03:05:39.664Z,16.55
2022-12-03T03:08:08.345Z,17.73
2022-12-03T03:10:36.348Z,14.63
2022-12-03T03:13:06.831Z,15.13
2022-12-03T03:15:35.644Z,14.95
2022-12-03T03:18:02.188Z,13.05
2022-12-03T03:20:28.819Z,16.85
2022-12-03T03:23:05.845Z,12.93
2022-12-03T03:25:32.706Z,14.65
2022-12-03T03:27:59.445Z,15.55
2022-12-03T03:30:26.091Z,14.07
2022-12-03T03:32:52.671Z,16.48
2022-12-03T03:35:19.438Z,14.77
2022-12-03T03:37:46.131Z,18.73
2022-12-03T03:40:15.568Z,16.35
2022-12-03T03:42:42.292Z,16.35
2022-12-03T03:45:09.508Z,13.70
2022-12-03T03:47:36.921Z,17.63
2022-12-03T03:50:03.929Z,17.58
2022-12-03T03:52:30.599Z,15.73
2022-12-03T03:54:57.358Z,17.58
2022-12-03T03:57:24.145Z,15.63
2022-12-03T03:59:50.783Z,15.07
2022-12-03T04:02:21.874Z,15.98
2022-12-03T04:04:49.492Z,17.13
2022-12-03T04:07:16.563Z,14.95
2022-12-03T04:09:43.421Z,17.45
2022-12-03T04:12:32.420Z,15.93
2022-12-03T04:14:59.595Z,18.73
2022-12-03T04:17:26.189Z,17.17
2022-12-03T04:19:52.739Z,18.00
2022-12-03T04:22:38.099Z,15.48
2022-12-03T04:25:24.007Z,18.55
2022-12-03T04:28:09.268Z,20.90
2022-12-03T04:30:35.930Z,17.13
2022-12-03T04:33:20.912Z,17.20
2022-12-03T04:35:47.625Z,19.02
2022-12-03T04:38:16.056Z,15.98
2022-12-03T04:41:01.204Z,17.45
2022-12-03T04:43:28.641Z,17.55
2022-12-03T04:45:55.234Z,18.40
2022-12-03T04:48:21.883Z,15.68
2022-12-03T04:50:48.501Z,16.98
2022-12-03T04:53:15.266Z,18.23
2022-12-03T04:55:41.833Z,16.65
2022-12-03T04:58:08.498Z,15.25
2022-12-03T05:00:35.123Z,15.70
2022-12-03T05:03:01.687Z,17.73
2022-12-03T05:05:28.354Z,16.13
2022-12-03T05:07:55.005Z,15.35
2022-12-03T05:10:21.554Z,16.02
2022-12-03T05:12:48.057Z,13.82
2022-12-03T05:15:14.711Z,17.08
2022-12-03T05:17:41.271Z,16.88
2022-12-03T05:20:28.021Z,15.23
2022-12-03T05:22:54.640Z,15.43
2022-12-03T05:25:21.292Z,15.73
2022-12-03T05:27:47.838Z,15.50
2022-12-03T05:30:14.905Z,12.88
2022-12-03T05:32:41.537Z,13.15
2022-12-03T05:35:09.309Z,14.48
2022-12-03T05:37:35.863Z,13.90
2022-12-03T05:40:02.653Z,14.43
2022-12-03T05:42:48.061Z,14.65
2022-12-03T05:45:14.658Z,16.52
2022-12-03T05:47:41.218Z,14.82
2022-12-03T05:50:08.252Z,12.82
2022-12-03T05:52:34.852Z,12.73
2022-12-03T05:55:01.885Z,14.80
2022-12-03T05:57:28.495Z,17.25
2022-12-03T05:59:55.041Z,14.43
2022-12-03T06:02:21.721Z,13.93
2022-12-03T06:04:48.349Z,13.88
2022-12-03T06:07:14.935Z,13.68
2022-12-03T06:09:41.605Z,13.20
2022-12-03T06:12:11.171Z,14.45
2022-12-03T06:14:37.745Z,15.48
2022-12-03T06:17:04.945Z,12.85
2022-12-03T06:19:31.506Z,12.18
2022-12-03T06:21:58.122Z,13.68
2022-12-03T06:24:24.686Z,15.63
2022-12-03T06:26:51.311Z,13.35
2022-12-03T06:29:20.005Z,14.88
2022-12-03T06:31:46.601Z,15.00
2022-12-03T06:34:13.246Z,13.43
2022-12-03T06:36:39.791Z,12.68
2022-12-03T06:39:06.634Z,12.43
2022-12-03T06:41:33.239Z,16.35
2022-12-03T06:44:00.366Z,15.00
2022-12-03T06:46:27.048Z,14.55
2022-12-03T06:48:53.714Z,12.70
2022-12-03T06:51:20.279Z,13.95
2022-12-03T06:53:46.855Z,11.55
2022-12-03T06:56:13.368Z,12.57
2022-12-03T06:58:39.908Z,13.15
2022-12-03T07:01:06.428Z,13.60
2022-12-03T07:03:32.974Z,13.18
2022-12-03T07:05:59.559Z,12.18
2022-12-03T07:08:26.361Z,13.23
2022-12-03T07:10:52.868Z,12.23
2022-12-03T07:13:19.655Z,14.48
2022-12-03T07:15:46.312Z,13.05
2022-12-03T07:18:12.914Z,12.77
2022-12-03T07:20:39.433Z,13.85
2022-12-03T07:23:06.008Z,14.70
2022-12-03T07:25:33.085Z,12.38
2022-12-03T07:27:59.757Z,11.95
2022-12-03T07:30:27.664Z,11.05
2022-12-03T07:32:54.829Z,10.77
2022-12-03T07:35:21.554Z,9.73
2022-12-03T07:37:48.116Z,12.18
2022-12-03T07:40:14.731Z,13.05
2022-12-03T07:42:41.265Z,11.65
2022-12-03T07:45:08.582Z,13.13
2022-12-03T07:47:35.156Z,11.75
2022-12-03T07:50:01.672Z,13.20
2022-12-03T07:52:28.240Z,11.20
2022-12-03T07:54:54.972Z,13.85
2022-12-03T07:57:21.766Z,11.90
2022-12-03T07:59:48.392Z,14.23
2022-12-03T08:02:20.991Z,11.77
2022-12-03T08:04:48.269Z,11.38
2022-12-03T08:07:14.850Z,11.23
2022-12-03T08:09:42.020Z,14.88
2022-12-03T08:12:16.932Z,12.32
2022-12-03T08:14:46.730Z,11.40
2022-12-03T08:17:14.462Z,13.25
2022-12-03T08:19:46.884Z,12.63
2022-12-03T08:22:14.854Z,11.85
2022-12-03T08:24:42.762Z,13.40
2022-12-03T08:27:19.215Z,11.55
2022-12-03T08:29:46.234Z,11.60
2022-12-03T08:32:13.336Z,14.63
2022-12-03T08:34:44.343Z,13.15
2022-12-03T08:37:16.270Z,11.27
2022-12-03T08:39:48.418Z,10.27
2022-12-03T08:42:41.865Z,14.00
2022-12-03T08:45:30.161Z,12.15
2022-12-03T08:48:08.763Z,10.43
2022-12-03T08:50:42.979Z,14.20
2022-12-03T08:53:33.948Z,14.45
2022-12-03T08:56:06.555Z,12.95
2022-12-03T08:58:48.092Z,13.20
2022-12-03T09:01:24.394Z,13.13
2022-12-03T09:03:55.733Z,14.65
2022-12-03T09:06:22.684Z,13.57
2022-12-03T09:08:49.278Z,11.15
2022-12-03T09:11:15.807Z,14.13
2022-12-03T09:13:42.410Z,12.55
2022-12-03T09:16:09.029Z,13.63
2022-12-03T09:18:35.752Z,12.23
2022-12-03T09:21:02.334Z,12.43
2022-12-03T09:23:28.884Z,13.30
2022-12-03T09:25:55.423Z,13.20
2022-12-03T09:28:37.012Z,13.25
2022-12-03T09:31:03.580Z,13.20
2022-12-03T09:33:32.313Z,12.18
2022-12-03T09:35:59.641Z,14.13
2022-12-03T09:38:26.534Z,12.05
2022-12-03T09:40:54.085Z,12.93
2022-12-03T09:43:21.136Z,13.88
2022-12-03T09:45:49.038Z,13.88
2022-12-03T09:48:18.207Z,15.02
2022-12-03T09:50:45.369Z,14.43
2022-12-03T09:53:19.073Z,26.90
2022-12-03T09:55:46.850Z,13.32
2022-12-03T09:58:16.803Z,12.23
2022-12-03T10:03:14.882Z,13.38
2022-12-03T10:05:47.819Z,14.25
2022-12-03T10:08:20.819Z,13.77
2022-12-03T10:10:51.036Z,13.98
2022-12-03T10:13:29.111Z,14.85
2022-12-03T10:15:58.360Z,12.15
2022-12-03T10:18:38.332Z,15.67
2022-12-03T10:21:18.811Z,13.65
2022-12-03T10:23:48.457Z,16.55
2022-12-03T10:26:18.732Z,17.05
2022-12-03T10:28:49.549Z,16.95
2022-12-03T10:31:16.228Z,18.30
2022-12-03T10:33:45.965Z,15.57
2022-12-03T10:36:23.274Z,16.20
2022-12-03T10:39:13.186Z,14.88
2022-12-03T10:44:17.335Z,15.93
2022-12-03T10:46:44.504Z,16.00
2022-12-03T10:49:17.467Z,14.85
2022-12-03T10:51:45.759Z,17.52
2022-12-03T10:54:23.868Z,18.23
2022-12-03T10:56:52.096Z,16.10
2022-12-03T10:59:22.421Z,16.92
2022-12-03T11:01:50.087Z,17.77
2022-12-03T11:04:34.370Z,18.85
2022-12-03T11:07:13.927Z,18.00
2022-12-03T11:09:43.868Z,18.85
2022-12-03T11:14:51.771Z,20.25
2022-12-03T11:17:53.963Z,21.05
2022-12-03T11:20:22.752Z,20.35
2022-12-03T11:22:53.740Z,20.13
2022-12-03T11:25:29.443Z,22.02
2022-12-03T11:28:14.328Z,19.33
2022-12-03T11:30:56.591Z,24.20
2022-12-03T11:33:29.925Z,17.27
2022-12-03T11:36:05.488Z,21.48
2022-12-03T11:38:37.924Z,20.85
2022-12-03T11:41:11.039Z,22.08
2022-12-03T11:43:52.722Z,22.67
2022-12-03T11:46:29.090Z,21.85
2022-12-03T11:48:58.933Z,22.95
2022-12-03T11:51:29.213Z,19.33
2022-12-03T11:53:58.685Z,21.13
2022-12-03T11:56:29.835Z,21.42
2022-12-03T11:59:04.288Z,23.85
2022-12-03T12:01:38.931Z,21.88
2022-12-03T12:04:07.451Z,22.58
2022-12-03T12:06:42.951Z,21.15
2022-12-03T12:09:09.860Z,24.63
2022-12-03T12:11:40.367Z,20.20
2022-12-03T12:14:11.982Z,22.83
2022-12-03T12:16:51.235Z,25.45
2022-12-03T12:19:35.805Z,22.63
2022-12-03T12:22:19.697Z,27.85
2022-12-03T12:24:47.746Z,22.25
2022-12-03T12:27:15.657Z,24.42
2022-12-03T12:32:17.660Z,28.65
2022-12-03T12:34:47.024Z,26.02
2022-12-03T12:37:26.543Z,26.25
2022-12-03T12:39:56.588Z,24.10
2022-12-03T12:42:34.475Z,26.67
2022-12-03T12:45:31.530Z,26.58
2022-12-03T12:48:13.136Z,28.77
2022-12-03T12:50:41.240Z,26.15
2022-12-03T12:53:30.279Z,27.13
2022-12-03T12:56:13.069Z,23.30
2022-12-03T12:58:40.077Z,26.05
2022-12-03T13:01:16.730Z,29.02
2022-12-03T13:03:43.495Z,24.48
2022-12-03T13:06:14.132Z,25.25
2022-12-03T13:08:44.513Z,25.75
2022-12-03T13:11:41.884Z,28.92
2022-12-03T13:14:21.596Z,25.42
2022-12-03T13:16:50.383Z,27.52
2022-12-03T13:19:24.659Z,27.90
2022-12-03T13:22:01.304Z,28.10
2022-12-03T13:24:35.975Z,29.92
2022-12-03T13:27:29.568Z,28.88
2022-12-03T13:32:30.978Z,32.13
2022-12-03T13:35:06.159Z,29.25
2022-12-03T13:37:33.081Z,27.88
2022-12-03T13:40:20.771Z,27.77
2022-12-03T13:42:48.185Z,27.98
2022-12-03T13:45:14.793Z,25.85
2022-12-03T13:47:43.423Z,29.50
2022-12-03T13:50:39.260Z,30.95
2022-12-03T13:53:32.517Z,31.40
2022-12-03T13:56:30.737Z,29.52
2022-12-03T13:59:00.159Z,27.92
2022-12-03T14:01:28.177Z,37.45
2022-12-03T14:03:55.782Z,29.05
2022-12-03T14:06:22.684Z,32.65
2022-12-03T14:08:49.336Z,28.23
2022-12-03T14:11:34.599Z,31.70
2022-12-03T14:14:01.277Z,28.73
2022-12-03T14:16:27.853Z,29.15
2022-12-03T14:18:54.525Z,31.67
2022-12-03T14:21:21.122Z,32.33
2022-12-03T14:23:47.668Z,28.98
2022-12-03T14:26:14.242Z,30.92
2022-12-03T14:28:40.834Z,31.10
2022-12-03T14:31:07.461Z,32.47
2022-12-03T14:33:34.174Z,31.30
2022-12-03T14:36:00.783Z,33.50
2022-12-03T14:38:27.349Z,29.23
2022-12-03T14:40:53.864Z,29.35
2022-12-03T14:43:20.453Z,35.55
2022-12-03T14:45:47.028Z,34.30
2022-12-03T14:48:13.699Z,32.85
2022-12-03T14:50:40.242Z,31.92
2022-12-03T14:53:06.851Z,32.13
2022-12-03T14:55:33.448Z,31.88
2022-12-03T14:57:59.994Z,29.88
2022-12-03T15:00:26.536Z,33.20
2022-12-03T15:02:53.201Z,34.38
2022-12-03T15:05:26.389Z,29.83
2022-12-03T15:07:54.769Z,31.92
2022-12-03T15:10:21.385Z,27.10
2022-12-03T15:12:47.971Z,32.03
2022-12-03T15:15:14.577Z,35.40
2022-12-03T15:17:41.784Z,30.25
2022-12-03T15:20:08.867Z,35.20
2022-12-03T15:22:35.424Z,29.73
2022-12-03T15:25:03.317Z,31.70
2022-12-03T15:27:29.953Z,33.35
2022-12-03T15:29:56.695Z,35.70
2022-12-03T15:32:23.374Z,40.00
2022-12-03T15:34:51.229Z,34.50
2022-12-03T15:37:25.066Z,29.27
2022-12-03T15:39:51.571Z,28.23
2022-12-03T15:42:18.176Z,31.15
2022-12-03T15:44:44.683Z,30.30
2022-12-03T15:47:11.253Z,32.28
2022-12-03T15:49:37.761Z,30.63
2022-12-03T15:52:04.573Z,34.28
2022-12-03T15:54:31.196Z,35.08
2022-12-03T15:56:57.813Z,36.45
2022-12-03T15:59:24.668Z,30.33
2022-12-03T16:01:51.441Z,30.25
2022-12-03T16:04:18.096Z,30.10
2022-12-03T16:06:44.626Z,32.35
2022-12-03T16:09:11.189Z,29.42
2022-12-03T16:11:39.779Z,33.03
2022-12-03T16:14:06.300Z,29.33
2022-12-03T16:16:32.953Z,31.17
2022-12-03T16:18:59.620Z,31.75
2022-12-03T16:21:27.272Z,33.33
2022-12-03T16:23:54.380Z,32.00
2022-12-03T16:26:21.203Z,31.25
2022-12-03T16:28:47.801Z,33.63
2022-12-03T16:31:14.489Z,29.35
2022-12-03T16:33:41.099Z,33.65
2022-12-03T16:36:08.132Z,28.15
2022-12-03T16:38:34.909Z,28.00
2022-12-03T16:41:02.113Z,26.40
2022-12-03T16:43:28.779Z,24.88
2022-12-03T16:46:14.009Z,27.38
2022-12-03T16:48:41.565Z,27.38
2022-12-03T16:51:08.134Z,26.23
2022-12-03T16:53:34.907Z,23.60
2022-12-03T16:56:02.269Z,26.15
2022-12-03T16:58:29.264Z,25.55
2022-12-03T17:00:55.934Z,24.60
2022-12-03T17:03:30.423Z,26.15
2022-12-03T17:06:00.125Z,31.75
2022-12-03T17:08:26.804Z,26.75
2022-12-03T17:10:53.582Z,26.67
2022-12-03T17:13:20.227Z,28.10
2022-12-03T17:15:46.861Z,25.00
2022-12-03T17:18:13.460Z,27.08
2022-12-03T17:20:40.057Z,26.52
2022-12-03T17:23:06.960Z,28.23
2022-12-03T17:25:34.306Z,23.73
2022-12-03T17:28:01.502Z,26.48
2022-12-03T17:30:28.015Z,25.77
2022-12-03T17:32:54.618Z,24.13
2022-12-03T17:35:21.307Z,22.85
2022-12-03T17:37:47.852Z,26.13
2022-12-03T17:40:15.221Z,24.48
2022-12-03T17:42:41.768Z,27.08
2022-12-03T17:45:08.991Z,24.02
2022-12-03T17:47:35.593Z,24.08
2022-12-03T17:50:02.194Z,21.63
2022-12-03T17:52:28.763Z,26.33
2022-12-03T17:55:10.441Z,24.92
2022-12-03T17:57:37.743Z,23.55
2022-12-03T18:00:05.236Z,24.95
2022-12-03T18:02:31.836Z,23.10
2022-12-03T18:04:58.344Z,24.48
2022-12-03T18:07:24.889Z,24.90
2022-12-03T18:09:51.579Z,23.65
2022-12-03T18:12:18.411Z,21.48
2022-12-03T18:14:44.920Z,26.75
2022-12-03T18:17:11.557Z,21.50
2022-12-03T18:19:38.163Z,24.80
2022-12-03T18:22:04.746Z,22.98
2022-12-03T18:24:31.335Z,26.00
2022-12-03T18:26:57.932Z,24.10
2022-12-03T18:29:24.519Z,20.75
2022-12-03T18:31:51.239Z,26.17
2022-12-03T18:34:17.831Z,24.90
2022-12-03T18:36:44.846Z,24.90
2022-12-03T18:39:23.496Z,22.98
2022-12-03T18:41:50.107Z,19.77
2022-12-03T18:44:16.683Z,23.38
2022-12-03T18:46:53.625Z,24.55
2022-12-03T18:49:20.820Z,26.00
2022-12-03T18:51:48.438Z,20.73
2022-12-03T18:54:15.561Z,17.58
2022-12-03T18:56:42.171Z,24.55
2022-12-03T18:59:09.143Z,23.35
2022-12-03T19:01:36.268Z,23.63
2022-12-03T19:04:03.404Z,21.52
2022-12-03T19:06:30.478Z,20.48
2022-12-03T19:08:57.183Z,18.58
2022-12-03T19:11:24.399Z,19.75
2022-12-03T19:13:51.667Z,19.70
2022-12-03T19:16:18.574Z,20.83
2022-12-03T19:18:45.301Z,19.58
2022-12-03T19:21:15.083Z,16.73
2022-12-03T19:23:58.902Z,23.83
2022-12-03T19:26:29.489Z,21.85
2022-12-03T19:28:56.102Z,21.40
2022-12-03T19:31:22.845Z,20.52
2022-12-03T19:33:50.640Z,20.98
2022-12-03T19:36:22.060Z,22.92
2022-12-03T19:38:56.873Z,23.80
2022-12-03T19:41:30.295Z,21.95
2022-12-03T19:43:57.332Z,24.40
2022-12-03T19:46:26.468Z,24.85
2022-12-03T19:48:53.947Z,20.27
2022-12-03T19:51:34.149Z,19.55
2022-12-03T19:54:01.803Z,21.35
2022-12-03T19:56:30.211Z,23.77
2022-12-03T19:58:57.078Z,23.70
2022-12-03T20:01:27.009Z,21.42
2022-12-03T20:03:55.496Z,21.42
2022-12-03T20:06:24.770Z,19.90
2022-12-03T20:08:56.069Z,19.42
2022-12-03T20:11:28.338Z,19.73
2022-12-03T20:13:59.582Z,20.50
2022-12-03T20:16:26.981Z,19.70
2022-12-03T20:18:58.054Z,21.67
2022-12-03T20:21:25.417Z,20.02
2022-12-03T20:23:51.935Z,20.25
2022-12-03T20:26:20.301Z,24.77
2022-12-03T20:28:50.583Z,24.48
2022-12-03T20:31:20.013Z,18.35
2022-12-03T20:33:52.530Z,19.50
2022-12-03T20:36:20.950Z,21.25
2022-12-03T20:38:47.532Z,21.15
2022-12-03T20:41:23.229Z,20.05
2022-12-03T20:43:50.599Z,20.88
2022-12-03T20:46:19.820Z,20.02
2022-12-03T20:48:46.588Z,22.88
2022-12-03T20:51:19.071Z,22.25
2022-12-03T20:53:46.559Z,20.65
2022-12-03T20:56:20.126Z,20.52
2022-12-03T20:58:48.726Z,23.77
2022-12-03T21:01:21.504Z,23.80
2022-12-03T21:03:49.349Z,24.33
2022-12-03T21:06:16.396Z,23.85
2022-12-03T21:08:44.243Z,24.55
2022-12-03T21:11:16.683Z,25.13
2022-12-03T21:13:44.235Z,25.73
2022-12-03T21:16:14.488Z,20.38
2022-12-03T21:18:41.585Z,24.15
2022-12-03T21:21:10.417Z,24.73
2022-12-03T21:23:36.971Z,25.88
2022-12-03T21:26:09.893Z,23.10
2022-12-03T21:28:38.292Z,24.00
2022-12-03T21:31:07.487Z,29.05
2022-12-03T21:33:34.798Z,24.83
2022-12-03T21:36:02.237Z,22.02
2022-12-03T21:38:30.003Z,21.73
2022-12-03T21:40:57.516Z,24.42
2022-12-03T21:43:24.846Z,22.85
2022-12-03T21:45:51.913Z,26.42
2022-12-03T21:48:18.792Z,24.88
2022-12-03T21:50:46.051Z,25.67
2022-12-03T21:53:12.710Z,24.30
2022-12-03T21:55:43.198Z,24.80
2022-12-03T21:58:09.782Z,23.60
2022-12-03T22:00:36.685Z,26.17
2022-12-03T22:03:03.325Z,24.40
2022-12-03T22:05:30.001Z,26.10
2022-12-03T22:07:56.630Z,28.85
2022-12-03T22:10:23.498Z,28.88
2022-12-03T22:12:50.013Z,28.35
2022-12-03T22:15:19.195Z,28.92
2022-12-03T22:17:46.371Z,23.73
2022-12-03T22:20:14.405Z,25.88
2022-12-03T22:22:40.975Z,25.50
2022-12-03T22:25:08.206Z,24.77
2022-12-03T22:27:34.914Z,25.70
2022-12-03T22:30:01.667Z,26.00
2022-12-03T22:32:28.332Z,29.08
2022-12-03T22:34:54.937Z,26.55
2022-12-03T22:37:21.466Z,31.92
2022-12-03T22:39:48.041Z,29.92
2022-12-03T22:42:14.611Z,24.88
2022-12-03T22:44:41.196Z,32.50
2022-12-03T22:47:07.731Z,29.08
2022-12-03T22:49:34.319Z,28.15
2022-12-03T22:52:00.851Z,25.55
2022-12-03T22:54:27.442Z,23.40
2022-12-03T22:56:53.938Z,25.45
2022-12-03T22:59:20.530Z,27.77
2022-12-03T23:01:47.598Z,25.25
2022-12-03T23:04:14.298Z,27.90
2022-12-03T23:06:40.936Z,31.98
2022-12-03T23:09:08.019Z,29.45
2022-12-03T23:11:35.159Z,26.90
2022-12-03T23:14:02.042Z,31.38
2022-12-03T23:16:31.255Z,31.05
2022-12-03T23:18:59.486Z,26.63
2022-12-03T23:21:30.239Z,28.77
2022-12-03T23:23:58.641Z,29.60
2022-12-03T23:26:25.698Z,28.95
2022-12-03T23:28:52.480Z,27.05
2022-12-03T23:31:25.024Z,29.60
2022-12-03T23:33:52.767Z,31.55
2022-12-03T23:36:20.958Z,30.65
2022-12-03T23:38:47.743Z,29.52
2022-12-03T23:41:17.183Z,29.02
2022-12-03T23:43:44.344Z,26.70
2022-12-03T23:46:15.017Z,21.90
2022-12-03T23:48:42.190Z,25.33
2022-12-03T23:51:15.995Z,25.77
2022-12-03T23:53:43.097Z,27.15
2022-12-03T23:56:15.925Z,25.25
2022-12-03T23:58:42.921Z,23.27
