createdAt,value
2023-06-22T00:01:49.961Z,78.08
2023-06-22T00:03:36.394Z,78.18
2023-06-22T00:05:10.448Z,78.03
2023-06-22T00:07:01.069Z,78.08
2023-06-22T00:08:41.925Z,78.03
2023-06-22T00:10:07.965Z,77.92
2023-06-22T00:11:52.003Z,77.84
2023-06-22T00:13:31.832Z,77.87
2023-06-22T00:15:16.998Z,77.91
2023-06-22T00:17:02.203Z,78.17
2023-06-22T00:18:56.327Z,78.12
2023-06-22T00:20:42.186Z,78.11
2023-06-22T00:22:15.832Z,78.17
2023-06-22T00:23:51.577Z,78.26
2023-06-22T00:25:25.058Z,78.35
2023-06-22T00:26:58.531Z,78.48
2023-06-22T00:28:35.590Z,78.61
2023-06-22T00:30:20.510Z,78.88
2023-06-22T00:32:02.507Z,79.06
2023-06-22T00:33:51.974Z,79.34
2023-06-22T00:35:41.822Z,79.66
2023-06-22T00:37:15.384Z,79.58
2023-06-22T00:39:00.336Z,79.95
2023-06-22T00:40:33.930Z,79.86
2023-06-22T00:42:24.612Z,79.97
2023-06-22T00:44:10.276Z,79.92
2023-06-22T00:45:58.168Z,80.08
2023-06-22T00:47:39.311Z,80.14
2023-06-22T00:49:12.765Z,80.29
2023-06-22T00:50:57.972Z,80.31
2023-06-22T00:52:44.686Z,80.26
2023-06-22T00:54:09.069Z,80.25
2023-06-22T00:55:52.883Z,80.36
2023-06-22T00:57:29.047Z,80.29
2023-06-22T00:58:54.173Z,80.36
2023-06-22T01:00:39.618Z,80.34
2023-06-22T01:02:25.015Z,80.51
2023-06-22T01:03:47.594Z,80.56
2023-06-22T01:05:33.086Z,80.48
2023-06-22T01:07:06.886Z,80.38
2023-06-22T01:08:51.988Z,80.55
2023-06-22T01:10:28.028Z,80.47
2023-06-22T01:11:53.731Z,80.57
2023-06-22T01:13:29.938Z,80.67
2023-06-22T01:15:15.348Z,80.75
2023-06-22T01:17:00.911Z,80.90
2023-06-22T01:18:30.220Z,80.94
2023-06-22T01:20:17.216Z,80.99
2023-06-22T01:22:02.382Z,81.09
2023-06-22T01:23:53.558Z,81.06
2023-06-22T01:25:38.346Z,80.98
2023-06-22T01:27:26.762Z,81.15
2023-06-22T01:29:00.297Z,81.18
2023-06-22T01:30:46.941Z,81.09
2023-06-22T01:32:35.811Z,81.15
2023-06-22T01:34:17.089Z,81.17
2023-06-22T01:36:02.805Z,81.24
2023-06-22T01:37:50.027Z,81.21
2023-06-22T01:39:35.652Z,81.00
2023-06-22T01:41:18.472Z,81.05
2023-06-22T01:43:00.512Z,80.95
2023-06-22T01:44:45.550Z,81.01
2023-06-22T01:46:34.947Z,81.03
2023-06-22T01:48:23.479Z,81.12
2023-06-22T01:49:57.396Z,81.26
2023-06-22T01:51:44.206Z,81.31
2023-06-22T01:53:25.848Z,81.42
2023-06-22T01:55:11.140Z,81.62
2023-06-22T01:56:46.404Z,81.65
2023-06-22T01:58:33.940Z,81.71
2023-06-22T02:00:09.717Z,81.74
2023-06-22T02:01:37.263Z,81.67
2023-06-22T02:03:13.166Z,81.64
2023-06-22T02:04:58.812Z,81.75
2023-06-22T02:06:48.011Z,81.85
2023-06-22T02:08:30.782Z,81.81
2023-06-22T02:10:23.069Z,81.77
2023-06-22T02:11:58.716Z,81.84
2023-06-22T02:13:51.096Z,81.74
2023-06-22T02:15:24.583Z,81.63
2023-06-22T02:17:12.033Z,81.49
2023-06-22T02:18:49.306Z,81.33
2023-06-22T02:20:32.737Z,81.15
2023-06-22T02:22:06.197Z,81.31
2023-06-22T02:23:39.598Z,81.16
2023-06-22T02:25:29.713Z,81.14
2023-06-22T02:27:16.842Z,81.05
2023-06-22T02:29:03.562Z,81.00
2023-06-22T02:30:55.186Z,81.12
2023-06-22T02:32:30.383Z,80.80
2023-06-22T02:34:04.238Z,80.56
2023-06-22T02:35:50.025Z,80.50
2023-06-22T02:37:25.489Z,80.63
2023-06-22T02:39:02.785Z,80.64
2023-06-22T02:40:43.804Z,80.55
2023-06-22T02:42:41.404Z,80.27
2023-06-22T02:44:23.007Z,80.32
2023-06-22T02:46:08.331Z,80.21
2023-06-22T02:48:02.025Z,80.12
2023-06-22T02:49:50.056Z,80.04
2023-06-22T02:51:37.389Z,80.06
2023-06-22T02:53:23.079Z,80.05
2023-06-22T02:54:57.165Z,79.97
2023-06-22T02:56:43.205Z,79.87
2023-06-22T02:58:17.764Z,79.83
2023-06-22T02:59:44.663Z,79.95
2023-06-22T03:01:27.014Z,79.92
2023-06-22T03:03:00.795Z,79.89
2023-06-22T03:04:25.512Z,80.01
2023-06-22T03:06:11.038Z,79.91
2023-06-22T03:07:47.362Z,80.00
2023-06-22T03:09:20.653Z,79.86
2023-06-22T03:11:01.640Z,79.93
2023-06-22T03:12:36.876Z,79.99
2023-06-22T03:14:10.301Z,80.07
2023-06-22T03:16:06.653Z,80.02
2023-06-22T03:17:52.195Z,79.96
2023-06-22T03:19:38.844Z,79.91
2023-06-22T03:21:27.865Z,79.79
2023-06-22T03:23:08.830Z,79.71
2023-06-22T03:24:43.161Z,79.49
2023-06-22T03:26:36.218Z,79.35
2023-06-22T03:28:10.235Z,79.34
2023-06-22T03:30:03.509Z,79.25
2023-06-22T03:31:58.782Z,79.17
2023-06-22T03:33:34.932Z,79.02
2023-06-22T03:35:08.307Z,79.01
2023-06-22T03:37:05.012Z,78.82
2023-06-22T03:38:50.345Z,78.68
2023-06-22T03:40:31.919Z,78.78
2023-06-22T03:42:06.142Z,78.49
2023-06-22T03:43:53.765Z,78.51
2023-06-22T03:45:17.716Z,78.23
2023-06-22T03:47:03.410Z,78.25
2023-06-22T03:48:48.865Z,78.15
2023-06-22T03:50:30.301Z,78.07
2023-06-22T03:52:15.793Z,78.12
2023-06-22T03:53:51.677Z,77.95
2023-06-22T03:55:44.535Z,77.91
2023-06-22T03:57:07.089Z,77.98
2023-06-22T03:58:56.677Z,77.76
2023-06-22T04:00:31.156Z,77.80
2023-06-22T04:02:07.661Z,77.50
2023-06-22T04:03:49.424Z,77.44
2023-06-22T04:05:43.547Z,77.41
2023-06-22T04:07:37.248Z,77.30
2023-06-22T04:09:22.857Z,77.19
2023-06-22T04:10:47.109Z,77.14
2023-06-22T04:12:28.252Z,77.04
2023-06-22T04:14:01.899Z,76.72
2023-06-22T04:15:35.238Z,76.86
2023-06-22T04:17:16.062Z,76.58
2023-06-22T04:18:49.985Z,76.46
2023-06-22T04:20:36.145Z,76.50
2023-06-22T04:22:17.222Z,76.56
2023-06-22T04:23:55.425Z,76.68
2023-06-22T04:25:40.644Z,76.43
2023-06-22T04:27:26.532Z,76.39
2023-06-22T04:29:00.080Z,76.12
2023-06-22T04:30:55.666Z,75.99
2023-06-22T04:32:31.224Z,76.02
2023-06-22T04:34:19.569Z,76.01
2023-06-22T04:36:06.132Z,75.76
2023-06-22T04:37:40.830Z,75.64
2023-06-22T04:39:27.085Z,75.54
2023-06-22T04:41:14.296Z,75.57
2023-06-22T04:43:04.837Z,75.09
2023-06-22T04:44:38.663Z,74.65
2023-06-22T04:46:20.964Z,74.43
2023-06-22T04:48:01.630Z,74.63
2023-06-22T04:49:38.561Z,73.99
2023-06-22T04:51:16.780Z,74.27
2023-06-22T04:53:03.372Z,74.00
2023-06-22T04:54:48.133Z,73.78
2023-06-22T04:56:24.832Z,73.59
2023-06-22T04:58:03.615Z,73.60
2023-06-22T04:59:47.293Z,73.54
2023-06-22T05:01:34.631Z,73.39
2023-06-22T05:03:18.555Z,73.10
2023-06-22T05:04:53.180Z,72.85
2023-06-22T05:06:15.650Z,72.79
2023-06-22T05:07:52.576Z,72.74
2023-06-22T05:09:45.940Z,72.23
2023-06-22T05:11:19.629Z,71.92
2023-06-22T05:13:04.927Z,71.82
2023-06-22T05:14:58.708Z,71.83
2023-06-22T05:16:44.340Z,71.76
2023-06-22T05:18:08.277Z,71.80
2023-06-22T05:19:46.178Z,71.90
2023-06-22T05:21:08.076Z,71.81
2023-06-22T05:22:44.444Z,70.97
2023-06-22T05:24:36.813Z,70.86
2023-06-22T05:25:59.409Z,70.90
2023-06-22T05:27:46.186Z,71.11
2023-06-22T05:29:35.273Z,70.81
2023-06-22T05:31:09.650Z,70.73
2023-06-22T05:32:54.972Z,70.78
2023-06-22T05:34:39.827Z,70.52
2023-06-22T05:36:21.320Z,70.33
2023-06-22T05:37:54.664Z,70.14
2023-06-22T05:39:48.157Z,70.03
2023-06-22T05:41:28.820Z,70.14
2023-06-22T05:43:15.066Z,70.05
2023-06-22T05:44:48.335Z,69.71
2023-06-22T05:46:41.855Z,69.38
2023-06-22T05:48:29.183Z,69.27
2023-06-22T05:50:14.195Z,69.35
2023-06-22T05:51:47.603Z,69.15
2023-06-22T05:53:34.736Z,68.98
2023-06-22T05:55:29.605Z,68.87
2023-06-22T05:57:16.625Z,68.40
2023-06-22T05:58:58.516Z,69.02
2023-06-22T06:00:35.337Z,69.18
2023-06-22T06:02:09.408Z,69.13
2023-06-22T06:03:57.131Z,68.80
2023-06-22T06:05:30.737Z,68.23
2023-06-22T06:07:04.119Z,67.85
2023-06-22T06:08:49.754Z,67.33
2023-06-22T06:10:37.564Z,67.32
2023-06-22T06:12:14.018Z,67.24
2023-06-22T06:13:55.040Z,66.58
2023-06-22T06:15:28.709Z,66.21
2023-06-22T06:17:14.585Z,66.45
2023-06-22T06:18:59.867Z,66.14
2023-06-22T06:20:44.887Z,66.56
2023-06-22T06:22:39.574Z,66.92
2023-06-22T06:24:34.407Z,66.20
2023-06-22T06:26:08.379Z,65.74
2023-06-22T06:27:50.500Z,65.57
2023-06-22T06:29:24.777Z,65.85
2023-06-22T06:31:01.012Z,65.93
2023-06-22T06:32:41.477Z,65.69
2023-06-22T06:34:27.141Z,64.23
2023-06-22T06:36:12.286Z,64.16
2023-06-22T06:37:48.579Z,63.23
2023-06-22T06:39:36.178Z,62.95
2023-06-22T06:41:09.872Z,62.42
2023-06-22T06:42:57.278Z,62.71
2023-06-22T06:44:23.696Z,62.69
2023-06-22T06:45:57.541Z,62.35
2023-06-22T06:47:41.828Z,63.14
2023-06-22T06:49:17.445Z,63.01
2023-06-22T06:50:51.253Z,62.36
2023-06-22T06:52:25.363Z,61.59
2023-06-22T06:54:01.033Z,61.53
2023-06-22T06:55:41.776Z,60.57
2023-06-22T06:57:18.247Z,59.41
2023-06-22T06:58:53.962Z,58.89
2023-06-22T07:00:32.889Z,59.04
2023-06-22T07:01:57.615Z,59.86
2023-06-22T07:03:50.457Z,60.22
2023-06-22T07:05:36.185Z,60.06
2023-06-22T07:07:26.399Z,59.85
2023-06-22T07:09:00.112Z,59.73
2023-06-22T07:10:33.631Z,58.63
2023-06-22T07:12:19.647Z,58.50
2023-06-22T07:14:05.817Z,58.91
2023-06-22T07:15:58.150Z,58.61
2023-06-22T07:17:43.531Z,58.97
2023-06-22T07:19:05.208Z,58.30
2023-06-22T07:20:53.360Z,58.34
2023-06-22T07:22:41.121Z,57.51
2023-06-22T07:24:14.813Z,56.42
2023-06-22T07:25:50.176Z,56.50
2023-06-22T07:27:32.217Z,55.70
2023-06-22T07:29:08.772Z,55.74
2023-06-22T07:30:53.961Z,55.72
2023-06-22T07:32:27.238Z,55.71
2023-06-22T07:34:12.558Z,55.38
2023-06-22T07:35:47.174Z,54.50
2023-06-22T07:37:34.942Z,54.34
2023-06-22T07:39:08.528Z,53.50
2023-06-22T07:41:02.590Z,52.38
2023-06-22T07:42:26.738Z,52.18
2023-06-22T07:44:09.956Z,51.02
2023-06-22T07:45:51.569Z,50.56
2023-06-22T07:47:27.541Z,50.58
2023-06-22T07:49:12.601Z,49.77
2023-06-22T07:50:58.216Z,50.10
2023-06-22T07:52:41.137Z,50.28
2023-06-22T07:54:16.868Z,50.56
2023-06-22T07:55:50.402Z,50.54
2023-06-22T07:57:43.904Z,50.10
2023-06-22T07:59:32.424Z,50.86
2023-06-22T08:01:13.015Z,50.23
2023-06-22T08:03:01.263Z,49.52
2023-06-22T08:04:43.640Z,48.60
2023-06-22T08:06:34.704Z,47.19
2023-06-22T08:08:20.128Z,47.05
2023-06-22T08:09:54.285Z,46.44
2023-06-22T08:11:41.728Z,46.65
2023-06-22T08:13:23.008Z,46.04
2023-06-22T08:14:59.175Z,46.12
2023-06-22T08:16:51.385Z,46.63
2023-06-22T08:18:36.589Z,46.29
2023-06-22T08:20:11.972Z,46.23
2023-06-22T08:21:36.218Z,46.46
2023-06-22T08:23:06.157Z,47.00
2023-06-22T08:24:51.880Z,45.99
2023-06-22T08:26:37.975Z,46.35
2023-06-22T08:28:11.781Z,46.05
2023-06-22T08:29:43.300Z,46.57
2023-06-22T08:31:18.967Z,46.75
2023-06-22T08:32:55.385Z,47.15
2023-06-22T08:34:24.671Z,47.15
2023-06-22T08:35:46.621Z,46.32
2023-06-22T08:37:20.391Z,45.90
2023-06-22T08:38:51.742Z,45.55
2023-06-22T08:40:37.693Z,45.06
2023-06-22T08:41:59.645Z,44.80
2023-06-22T08:43:23.961Z,44.61
2023-06-22T08:44:57.729Z,45.10
2023-06-22T08:46:33.890Z,44.84
2023-06-22T08:48:26.897Z,44.33
2023-06-22T08:50:12.183Z,44.04
2023-06-22T08:51:58.613Z,44.47
2023-06-22T08:53:31.778Z,44.22
2023-06-22T08:55:05.589Z,43.69
2023-06-22T08:56:59.640Z,42.32
2023-06-22T08:58:44.558Z,42.82
2023-06-22T09:00:22.801Z,41.96
2023-06-22T09:02:07.789Z,43.07
2023-06-22T09:03:41.413Z,42.39
2023-06-22T09:05:28.069Z,42.51
2023-06-22T09:07:09.644Z,42.30
2023-06-22T09:08:57.858Z,42.14
2023-06-22T09:10:27.530Z,42.42
2023-06-22T09:11:59.915Z,42.27
2023-06-22T09:13:45.693Z,42.27
2023-06-22T09:15:13.138Z,42.34
2023-06-22T09:16:52.254Z,41.09
2023-06-22T09:18:46.609Z,40.80
2023-06-22T09:20:23.488Z,41.03
2023-06-22T09:22:09.346Z,40.03
2023-06-22T09:23:58.187Z,40.03
2023-06-22T09:25:44.534Z,40.33
2023-06-22T09:27:20.440Z,40.63
2023-06-22T09:29:01.351Z,40.35
2023-06-22T09:30:35.287Z,39.87
2023-06-22T09:32:11.622Z,40.06
2023-06-22T09:33:54.604Z,38.84
2023-06-22T09:35:36.698Z,38.20
2023-06-22T09:37:09.829Z,36.67
2023-06-22T09:38:43.865Z,35.90
2023-06-22T09:40:22.988Z,37.43
2023-06-22T09:42:04.850Z,36.60
2023-06-22T09:43:29.208Z,36.78
2023-06-22T09:45:02.662Z,36.46
2023-06-22T09:46:26.715Z,37.27
2023-06-22T09:47:55.827Z,38.15
2023-06-22T09:49:47.165Z,39.13
2023-06-22T09:51:34.414Z,38.36
2023-06-22T09:53:07.983Z,37.95
2023-06-22T09:54:29.865Z,37.96
2023-06-22T09:56:15.778Z,38.40
2023-06-22T09:58:00.719Z,38.32
2023-06-22T09:59:54.609Z,38.19
2023-06-22T10:01:26.263Z,38.94
2023-06-22T10:03:01.393Z,37.86
2023-06-22T10:04:49.491Z,38.71
2023-06-22T10:06:45.547Z,39.30
2023-06-22T10:08:12.894Z,39.11
2023-06-22T10:09:46.855Z,38.65
2023-06-22T10:11:32.604Z,37.98
2023-06-22T10:13:18.790Z,36.45
2023-06-22T10:14:43.091Z,36.14
2023-06-22T10:16:19.290Z,35.74
2023-06-22T10:18:06.495Z,35.91
2023-06-22T10:19:42.830Z,35.63
2023-06-22T10:21:28.571Z,35.99
2023-06-22T10:22:53.704Z,35.77
2023-06-22T10:24:29.778Z,35.82
2023-06-22T10:26:03.400Z,35.16
2023-06-22T10:27:50.970Z,35.59
2023-06-22T10:29:36.231Z,35.56
2023-06-22T10:31:12.269Z,36.07
2023-06-22T10:32:55.610Z,35.40
2023-06-22T10:34:29.825Z,34.21
2023-06-22T10:36:03.708Z,34.84
2023-06-22T10:37:46.979Z,34.38
2023-06-22T10:39:20.541Z,34.63
2023-06-22T10:41:01.360Z,34.74
2023-06-22T10:42:36.909Z,34.33
2023-06-22T10:44:22.901Z,33.91
2023-06-22T10:45:59.742Z,34.53
2023-06-22T10:47:44.842Z,34.61
2023-06-22T10:49:20.932Z,34.56
2023-06-22T10:51:06.134Z,34.08
2023-06-22T10:52:39.045Z,32.21
2023-06-22T10:54:14.632Z,32.23
2023-06-22T10:56:00.033Z,32.58
2023-06-22T10:57:54.698Z,31.92
2023-06-22T10:59:33.670Z,31.98
2023-06-22T11:01:06.753Z,31.79
2023-06-22T11:02:30.800Z,32.61
2023-06-22T11:04:02.545Z,31.70
2023-06-22T11:05:47.373Z,32.54
2023-06-22T11:09:35.362Z,34.81
2023-06-22T11:11:25.564Z,32.29
2023-06-22T11:13:13.828Z,31.19
2023-06-22T11:14:59.824Z,30.41
2023-06-22T11:16:54.668Z,30.36
2023-06-22T11:18:47.708Z,30.19
2023-06-22T11:20:20.920Z,30.35
2023-06-22T11:21:49.893Z,30.84
2023-06-22T11:23:31.085Z,30.08
2023-06-22T11:25:07.118Z,29.09
2023-06-22T11:27:01.684Z,29.41
2023-06-22T11:28:46.871Z,29.13
2023-06-22T11:30:21.120Z,30.15
2023-06-22T11:32:03.858Z,29.91
2023-06-22T11:33:30.561Z,29.82
2023-06-22T11:35:04.276Z,29.75
2023-06-22T11:36:49.396Z,29.87
2023-06-22T11:38:43.062Z,30.35
2023-06-22T11:40:24.046Z,30.82
2023-06-22T11:42:09.199Z,31.22
2023-06-22T11:43:47.197Z,30.16
2023-06-22T11:45:08.591Z,30.06
2023-06-22T11:46:56.625Z,30.61
2023-06-22T11:48:30.064Z,30.65
2023-06-22T11:50:03.374Z,29.25
2023-06-22T11:51:25.309Z,28.86
2023-06-22T11:52:49.932Z,29.80
2023-06-22T11:54:19.159Z,30.41
2023-06-22T11:56:03.306Z,30.65
2023-06-22T11:57:39.229Z,29.97
2023-06-22T11:59:03.384Z,30.34
2023-06-22T12:00:51.044Z,29.12
2023-06-22T12:02:21.979Z,28.44
2023-06-22T12:03:55.387Z,28.15
2023-06-22T12:05:25.165Z,28.16
2023-06-22T12:06:48.962Z,27.27
2023-06-22T12:08:11.028Z,27.48
2023-06-22T12:10:04.724Z,26.31
2023-06-22T12:11:38.310Z,27.67
2023-06-22T12:13:18.756Z,25.86
2023-06-22T12:15:04.270Z,26.76
2023-06-22T12:16:40.208Z,27.14
2023-06-22T12:18:15.994Z,26.56
2023-06-22T12:19:51.805Z,26.22
2023-06-22T12:21:41.678Z,26.88
2023-06-22T12:23:13.471Z,26.75
2023-06-22T12:24:46.829Z,27.61
2023-06-22T12:26:20.352Z,27.45
2023-06-22T12:27:44.017Z,27.66
2023-06-22T12:29:17.709Z,27.28
2023-06-22T12:30:51.503Z,27.12
2023-06-22T12:32:32.573Z,26.42
2023-06-22T12:34:13.231Z,26.47
2023-06-22T12:35:46.954Z,26.59
2023-06-22T12:37:21.382Z,26.69
2023-06-22T12:38:56.457Z,27.09
2023-06-22T12:40:45.832Z,27.20
2023-06-22T12:42:22.093Z,27.03
2023-06-22T12:43:43.939Z,27.38
2023-06-22T12:45:05.419Z,27.16
2023-06-22T12:46:47.612Z,27.25
2023-06-22T12:48:32.762Z,26.66
2023-06-22T12:50:18.076Z,26.61
2023-06-22T12:51:59.234Z,26.35
2023-06-22T12:53:34.311Z,26.91
2023-06-22T12:55:15.152Z,26.80
2023-06-22T12:56:41.761Z,27.19
2023-06-22T12:58:27.047Z,26.38
2023-06-22T13:00:08.684Z,26.02
2023-06-22T13:01:54.988Z,26.39
2023-06-22T13:03:16.545Z,26.45
2023-06-22T13:04:50.369Z,25.89
2023-06-22T13:06:27.062Z,26.76
2023-06-22T13:08:13.200Z,25.67
2023-06-22T13:09:54.260Z,25.95
2023-06-22T13:11:29.700Z,26.38
2023-06-22T13:13:03.329Z,26.68
2023-06-22T13:14:56.944Z,26.13
2023-06-22T13:16:38.911Z,25.60
2023-06-22T13:18:25.002Z,26.23
2023-06-22T13:20:09.870Z,25.46
2023-06-22T13:21:52.674Z,25.33
2023-06-22T13:23:44.791Z,25.81
2023-06-22T13:25:20.366Z,25.19
2023-06-22T13:27:06.581Z,25.98
2023-06-22T13:28:40.061Z,25.80
2023-06-22T13:30:14.824Z,25.30
2023-06-22T13:32:00.449Z,25.20
2023-06-22T13:33:35.977Z,25.81
2023-06-22T13:35:11.709Z,25.81
2023-06-22T13:36:45.450Z,25.15
2023-06-22T13:38:09.653Z,25.12
2023-06-22T13:40:03.251Z,24.98
2023-06-22T13:41:52.893Z,24.90
2023-06-22T13:43:26.562Z,24.93
2023-06-22T13:45:11.753Z,25.08
2023-06-22T13:46:57.521Z,25.17
2023-06-22T13:48:30.944Z,25.17
2023-06-22T13:50:04.309Z,25.13
2023-06-22T13:51:59.688Z,24.87
2023-06-22T13:53:33.283Z,24.75
2023-06-22T13:55:06.672Z,24.79
2023-06-22T13:56:51.730Z,25.49
2023-06-22T13:58:27.089Z,25.20
2023-06-22T14:00:12.995Z,25.33
2023-06-22T14:03:45.842Z,25.26
2023-06-22T14:05:40.707Z,25.89
2023-06-22T14:07:34.701Z,25.54
2023-06-22T14:09:03.914Z,26.29
2023-06-22T14:10:50.993Z,25.63
2023-06-22T14:12:26.565Z,26.39
2023-06-22T14:14:11.881Z,25.68
2023-06-22T14:15:56.960Z,25.38
2023-06-22T14:17:30.718Z,24.53
2023-06-22T14:19:13.345Z,24.74
2023-06-22T14:20:58.724Z,25.60
2023-06-22T14:22:32.262Z,25.19
2023-06-22T14:24:17.096Z,25.26
2023-06-22T14:26:03.554Z,26.02
2023-06-22T14:27:40.597Z,25.49
2023-06-22T14:29:14.029Z,25.05
2023-06-22T14:30:55.077Z,24.49
2023-06-22T14:34:59.231Z,23.34
2023-06-22T14:36:21.225Z,23.46
2023-06-22T14:38:06.062Z,22.69
2023-06-22T14:39:47.243Z,23.22
2023-06-22T14:41:31.728Z,23.08
2023-06-22T14:43:16.815Z,22.72
2023-06-22T14:45:02.014Z,22.94
2023-06-22T14:46:56.797Z,23.31
2023-06-22T14:48:30.674Z,23.17
2023-06-22T14:50:06.448Z,23.44
2023-06-22T14:51:47.297Z,22.94
2023-06-22T14:53:13.307Z,22.45
2023-06-22T14:54:58.808Z,22.97
2023-06-22T14:56:53.709Z,22.68
2023-06-22T14:58:20.383Z,23.30
2023-06-22T14:59:56.582Z,23.82
2023-06-22T15:01:18.203Z,23.18
2023-06-22T15:02:53.023Z,23.95
2023-06-22T15:04:44.552Z,23.61
2023-06-22T15:06:29.831Z,22.31
2023-06-22T15:08:03.870Z,22.33
2023-06-22T15:09:57.726Z,22.93
2023-06-22T15:11:51.705Z,23.38
2023-06-22T15:13:36.785Z,22.71
2023-06-22T15:15:31.723Z,22.20
2023-06-22T15:17:16.261Z,22.50
2023-06-22T15:19:02.134Z,22.64
2023-06-22T15:20:36.077Z,22.96
2023-06-22T15:22:13.117Z,22.37
2023-06-22T15:23:44.284Z,22.69
2023-06-22T15:25:26.780Z,23.52
2023-06-22T15:27:00.329Z,23.55
2023-06-22T15:28:54.751Z,23.19
2023-06-22T15:30:39.975Z,23.79
2023-06-22T15:32:11.169Z,23.26
2023-06-22T15:33:57.538Z,23.06
2023-06-22T15:35:33.190Z,23.97
2023-06-22T15:37:27.742Z,23.20
2023-06-22T15:39:12.760Z,23.28
2023-06-22T15:40:47.056Z,23.88
2023-06-22T15:42:36.749Z,24.54
2023-06-22T15:44:21.850Z,24.40
2023-06-22T15:45:55.447Z,24.26
2023-06-22T15:47:44.749Z,24.88
2023-06-22T15:49:18.175Z,25.74
2023-06-22T15:51:04.138Z,25.87
2023-06-22T15:52:37.513Z,26.73
2023-06-22T15:54:13.504Z,27.04
2023-06-22T15:55:59.648Z,27.46
2023-06-22T15:57:35.662Z,27.64
2023-06-22T15:59:20.986Z,28.43
2023-06-22T16:00:52.438Z,29.42
2023-06-22T16:02:29.194Z,29.70
2023-06-22T16:04:10.505Z,29.77
2023-06-22T16:05:44.010Z,29.99
2023-06-22T16:07:17.825Z,30.16
2023-06-22T16:08:55.937Z,30.54
2023-06-22T16:10:37.650Z,30.78
2023-06-22T16:12:24.730Z,30.12
2023-06-22T16:14:01.503Z,30.36
2023-06-22T16:15:35.468Z,31.29
2023-06-22T16:16:59.881Z,31.36
2023-06-22T16:18:42.364Z,31.11
2023-06-22T16:20:17.849Z,32.11
2023-06-22T16:21:51.924Z,31.71
2023-06-22T16:23:25.346Z,31.72
2023-06-22T16:24:56.759Z,32.21
2023-06-22T16:26:19.026Z,32.20
2023-06-22T16:27:52.352Z,32.01
2023-06-22T16:29:14.059Z,32.36
2023-06-22T16:30:45.313Z,32.41
2023-06-22T16:32:15.518Z,32.21
2023-06-22T16:33:51.419Z,32.17
2023-06-22T16:35:17.540Z,32.98
2023-06-22T16:37:03.147Z,33.09
2023-06-22T16:38:39.067Z,33.03
2023-06-22T16:40:23.996Z,33.05
2023-06-22T16:41:47.979Z,32.91
2023-06-22T16:43:23.484Z,32.92
2023-06-22T16:44:54.998Z,33.30
2023-06-22T16:46:40.122Z,33.68
2023-06-22T16:48:34.745Z,33.57
2023-06-22T16:50:09.077Z,33.83
2023-06-22T16:51:44.839Z,33.86
2023-06-22T16:53:30.226Z,34.10
2023-06-22T16:55:05.464Z,34.65
2023-06-22T16:56:40.242Z,34.46
2023-06-22T16:58:14.431Z,35.10
2023-06-22T17:00:10.764Z,35.30
2023-06-22T17:01:59.419Z,34.74
2023-06-22T17:03:42.889Z,34.66
2023-06-22T17:05:20.912Z,34.58
2023-06-22T17:06:55.049Z,34.46
2023-06-22T17:08:46.762Z,34.58
2023-06-22T17:10:23.370Z,35.09
2023-06-22T17:12:08.564Z,35.24
2023-06-22T17:14:02.076Z,35.39
2023-06-22T17:15:55.532Z,35.55
2023-06-22T17:17:40.816Z,35.70
2023-06-22T17:19:23.687Z,35.89
2023-06-22T17:20:59.246Z,35.85
2023-06-22T17:22:53.217Z,35.98
2023-06-22T17:24:26.661Z,36.06
2023-06-22T17:26:11.858Z,36.74
2023-06-22T17:27:47.451Z,36.64
2023-06-22T17:29:39.632Z,36.60
2023-06-22T17:31:15.419Z,36.50
2023-06-22T17:33:01.737Z,36.77
2023-06-22T17:34:36.976Z,36.88
2023-06-22T17:36:05.933Z,36.90
2023-06-22T17:37:51.745Z,37.41
2023-06-22T17:39:36.757Z,37.01
2023-06-22T17:41:00.828Z,36.93
2023-06-22T17:42:34.067Z,37.09
2023-06-22T17:44:09.185Z,37.25
2023-06-22T17:46:03.771Z,37.41
2023-06-22T17:47:57.830Z,37.54
2023-06-22T17:49:34.197Z,37.53
2023-06-22T17:51:07.911Z,37.57
2023-06-22T17:52:53.411Z,37.45
2023-06-22T17:54:39.027Z,37.59
2023-06-22T17:56:02.520Z,37.88
2023-06-22T17:57:47.219Z,38.14
2023-06-22T17:59:20.093Z,38.19
2023-06-22T18:00:44.402Z,38.41
2023-06-22T18:02:20.221Z,38.38
2023-06-22T18:03:51.931Z,38.71
2023-06-22T18:05:14.083Z,38.56
2023-06-22T18:06:49.700Z,38.97
2023-06-22T18:08:23.349Z,39.20
2023-06-22T18:09:52.668Z,39.46
2023-06-22T18:11:30.418Z,39.57
2023-06-22T18:13:19.026Z,40.00
2023-06-22T18:15:08.470Z,39.94
2023-06-22T18:17:02.801Z,40.73
2023-06-22T18:18:52.756Z,40.52
2023-06-22T18:20:38.095Z,41.49
2023-06-22T18:22:11.636Z,41.73
2023-06-22T18:24:05.062Z,41.83
2023-06-22T18:25:40.218Z,42.64
2023-06-22T18:27:28.516Z,42.77
2023-06-22T18:29:09.466Z,43.04
2023-06-22T18:30:57.554Z,43.05
2023-06-22T18:32:21.941Z,43.28
2023-06-22T18:34:07.241Z,43.15
2023-06-22T18:35:48.702Z,43.95
2023-06-22T18:37:16.194Z,43.77
2023-06-22T18:38:49.727Z,43.54
2023-06-22T18:40:21.283Z,43.81
2023-06-22T18:42:10.314Z,43.89
2023-06-22T18:43:55.556Z,43.94
2023-06-22T18:45:50.095Z,44.59
2023-06-22T18:47:11.946Z,44.74
2023-06-22T18:49:04.946Z,45.36
2023-06-22T18:50:53.424Z,45.58
2023-06-22T18:52:27.419Z,45.48
2023-06-22T18:54:08.855Z,45.64
2023-06-22T18:55:48.571Z,45.81
2023-06-22T18:57:22.209Z,45.69
2023-06-22T18:59:06.930Z,45.70
2023-06-22T19:00:42.220Z,45.87
2023-06-22T19:02:15.488Z,45.58
2023-06-22T19:03:42.087Z,45.60
2023-06-22T19:05:12.173Z,45.76
2023-06-22T19:06:57.493Z,46.09
2023-06-22T19:08:50.187Z,45.82
2023-06-22T19:10:36.131Z,46.32
2023-06-22T19:12:20.805Z,46.34
2023-06-22T19:14:05.521Z,46.66
2023-06-22T19:15:42.299Z,47.27
2023-06-22T19:17:15.829Z,47.77
2023-06-22T19:19:01.233Z,48.34
2023-06-22T19:20:47.291Z,48.23
2023-06-22T19:22:32.563Z,48.44
2023-06-22T19:23:56.407Z,48.27
2023-06-22T19:25:46.083Z,48.22
2023-06-22T19:27:15.223Z,48.83
2023-06-22T19:28:44.104Z,49.17
2023-06-22T19:30:17.938Z,49.53
2023-06-22T19:31:39.515Z,49.45
2023-06-22T19:33:13.024Z,48.90
2023-06-22T19:34:58.705Z,48.33
2023-06-22T19:36:25.236Z,47.72
2023-06-22T19:37:50.055Z,47.70
2023-06-22T19:39:23.555Z,48.68
2023-06-22T19:40:58.251Z,49.60
2023-06-22T19:42:31.766Z,49.50
2023-06-22T19:44:26.788Z,50.15
2023-06-22T19:45:49.325Z,50.60
2023-06-22T19:47:33.964Z,50.70
2023-06-22T19:49:00.682Z,50.73
2023-06-22T19:50:41.411Z,50.90
2023-06-22T19:52:08.123Z,50.30
2023-06-22T19:54:02.812Z,50.26
2023-06-22T19:55:56.808Z,51.06
2023-06-22T19:57:32.900Z,51.07
2023-06-22T19:59:06.523Z,50.91
2023-06-22T20:00:57.394Z,50.96
2023-06-22T20:02:34.055Z,51.13
2023-06-22T20:04:11.538Z,51.50
2023-06-22T20:06:05.784Z,51.50
2023-06-22T20:07:40.406Z,51.57
2023-06-22T20:09:21.357Z,51.66
2023-06-22T20:10:55.988Z,51.94
2023-06-22T20:12:32.317Z,52.02
2023-06-22T20:14:06.495Z,51.92
2023-06-22T20:15:52.118Z,52.21
2023-06-22T20:17:36.288Z,52.19
2023-06-22T20:19:15.783Z,52.28
2023-06-22T20:21:01.238Z,52.32
2023-06-22T20:22:34.893Z,52.37
2023-06-22T20:24:10.473Z,52.62
2023-06-22T20:25:55.689Z,52.21
2023-06-22T20:27:31.227Z,51.19
2023-06-22T20:29:24.197Z,51.06
2023-06-22T20:31:09.312Z,52.02
2023-06-22T20:32:45.711Z,52.35
2023-06-22T20:34:19.048Z,51.92
2023-06-22T20:35:52.365Z,51.90
2023-06-22T20:37:29.430Z,52.07
2023-06-22T20:39:14.753Z,52.02
2023-06-22T20:40:55.475Z,51.94
2023-06-22T20:42:40.819Z,52.77
2023-06-22T20:44:35.013Z,53.06
2023-06-22T20:46:08.451Z,53.71
2023-06-22T20:47:33.181Z,54.04
2023-06-22T20:49:06.754Z,53.98
2023-06-22T20:50:31.328Z,53.73
2023-06-22T20:52:05.693Z,53.79
2023-06-22T20:53:32.317Z,53.51
2023-06-22T20:55:17.501Z,53.52
2023-06-22T20:56:53.374Z,52.99
2023-06-22T20:58:27.065Z,52.58
2023-06-22T20:59:49.335Z,53.02
2023-06-22T21:01:41.859Z,53.53
2023-06-22T21:03:15.649Z,53.82
2023-06-22T21:05:03.144Z,53.82
2023-06-22T21:06:36.552Z,54.09
2023-06-22T21:08:23.948Z,54.02
2023-06-22T21:09:51.627Z,54.15
2023-06-22T21:11:37.827Z,54.01
2023-06-22T21:13:01.929Z,54.18
2023-06-22T21:14:47.165Z,54.58
2023-06-22T21:16:20.607Z,55.33
2023-06-22T21:17:44.702Z,55.48
2023-06-22T21:19:25.476Z,55.48
2023-06-22T21:20:58.902Z,55.76
2023-06-22T21:22:46.863Z,55.80
2023-06-22T21:24:34.289Z,55.75
2023-06-22T21:26:08.245Z,55.48
2023-06-22T21:27:52.901Z,55.04
2023-06-22T21:29:28.364Z,54.87
2023-06-22T21:31:02.095Z,54.58
2023-06-22T21:32:43.467Z,55.01