createdAt,value
2019-05-16T00:01:46.086Z,71.12
2019-05-16T00:04:18.579Z,71.29
2019-05-16T00:06:50.937Z,71.63
2019-05-16T00:09:23.535Z,71.60
2019-05-16T00:11:58.019Z,71.65
2019-05-16T00:14:30.312Z,71.54
2019-05-16T00:17:02.894Z,71.59
2019-05-16T00:19:35.471Z,71.49
2019-05-16T00:22:08.701Z,71.48
2019-05-16T00:24:41.264Z,71.36
2019-05-16T00:27:13.844Z,71.34
2019-05-16T00:29:48.734Z,71.41
2019-05-16T00:32:22.274Z,71.54
2019-05-16T00:34:54.633Z,71.73
2019-05-16T00:37:28.673Z,71.80
2019-05-16T00:40:01.139Z,71.96
2019-05-16T00:42:33.702Z,71.85
2019-05-16T00:45:09.200Z,71.81
2019-05-16T00:47:40.638Z,71.76
2019-05-16T00:50:12.776Z,71.88
2019-05-16T00:52:45.455Z,71.63
2019-05-16T00:55:18.113Z,71.73
2019-05-16T00:57:50.510Z,71.66
2019-05-16T01:00:41.304Z,71.65
2019-05-16T01:03:13.678Z,71.63
2019-05-16T01:05:47.895Z,71.51
2019-05-16T01:08:20.069Z,71.60
2019-05-16T01:10:52.343Z,71.81
2019-05-16T01:13:27.734Z,71.89
2019-05-16T01:15:59.746Z,71.92
2019-05-16T01:18:31.874Z,71.98
2019-05-16T01:21:04.189Z,71.91
2019-05-16T01:23:38.668Z,71.86
2019-05-16T01:26:10.579Z,71.78
2019-05-16T01:28:43.073Z,71.69
2019-05-16T01:31:15.758Z,71.62
2019-05-16T01:33:48.340Z,71.68
2019-05-16T01:36:33.497Z,71.66
2019-05-16T01:38:54.707Z,71.70
2019-05-16T01:41:28.497Z,71.80
2019-05-16T01:44:00.890Z,71.75
2019-05-16T01:46:33.488Z,71.72
2019-05-16T01:49:08.079Z,71.59
2019-05-16T01:51:39.865Z,71.66
2019-05-16T01:54:12.436Z,71.69
2019-05-16T01:56:44.975Z,71.79
2019-05-16T01:59:18.162Z,71.76
2019-05-16T02:01:50.588Z,71.79
2019-05-16T02:04:22.857Z,71.78
2019-05-16T02:06:55.255Z,71.65
2019-05-16T02:09:28.029Z,71.55
2019-05-16T02:12:00.481Z,71.41
2019-05-16T02:14:32.765Z,71.58
2019-05-16T02:17:04.984Z,71.59
2019-05-16T02:19:38.501Z,71.76
2019-05-16T02:22:10.858Z,71.74
2019-05-16T02:24:43.136Z,71.83
2019-05-16T02:27:15.302Z,72.03
2019-05-16T02:29:50.585Z,71.94
2019-05-16T02:32:22.468Z,71.78
2019-05-16T02:34:54.683Z,71.53
2019-05-16T02:37:33.407Z,71.53
2019-05-16T02:40:01.684Z,71.57
2019-05-16T02:42:35.288Z,71.56
2019-05-16T02:45:10.986Z,71.47
2019-05-16T02:47:44.708Z,71.48
2019-05-16T02:50:16.987Z,71.60
2019-05-16T02:52:51.665Z,71.58
2019-05-16T02:55:23.456Z,71.57
2019-05-16T02:57:55.719Z,71.57
2019-05-16T03:00:35.872Z,71.56
2019-05-16T03:03:08.119Z,71.61
2019-05-16T03:05:41.841Z,71.49
2019-05-16T03:08:14.422Z,71.31
2019-05-16T03:10:46.849Z,71.25
2019-05-16T03:13:22.031Z,71.25
2019-05-16T03:15:53.206Z,71.14
2019-05-16T03:18:25.381Z,71.07
2019-05-16T03:21:00.388Z,71.03
2019-05-16T03:23:31.567Z,70.92
2019-05-16T03:26:03.823Z,70.76
2019-05-16T03:28:36.099Z,70.82
2019-05-16T03:31:14.155Z,71.03
2019-05-16T03:33:49.887Z,71.00
2019-05-16T03:36:16.571Z,71.19
2019-05-16T03:38:50.724Z,71.46
2019-05-16T03:41:23.095Z,71.42
2019-05-16T03:43:55.365Z,71.40
2019-05-16T03:46:30.690Z,71.30
2019-05-16T03:49:02.596Z,71.33
2019-05-16T03:51:36.131Z,71.29
2019-05-16T03:54:12.053Z,71.24
2019-05-16T03:56:42.449Z,71.19
2019-05-16T03:59:14.781Z,71.21
2019-05-16T04:01:47.095Z,71.18
2019-05-16T04:04:20.953Z,71.26
2019-05-16T04:06:53.490Z,71.10
2019-05-16T04:09:25.761Z,70.93
2019-05-16T04:12:01.538Z,70.82
2019-05-16T04:14:32.000Z,70.55
2019-05-16T04:17:04.346Z,70.35
2019-05-16T04:19:36.605Z,70.63
2019-05-16T04:22:11.917Z,70.59
2019-05-16T04:24:44.396Z,70.37
2019-05-16T04:27:16.622Z,69.63
2019-05-16T04:29:51.349Z,68.79
2019-05-16T04:32:22.857Z,68.52
2019-05-16T04:34:55.095Z,68.30
2019-05-16T04:37:27.360Z,67.73
2019-05-16T04:40:01.305Z,67.35
2019-05-16T04:42:33.594Z,67.25
2019-05-16T04:45:11.884Z,66.77
2019-05-16T04:47:42.893Z,66.23
2019-05-16T04:50:15.029Z,65.53
2019-05-16T04:52:47.283Z,64.55
2019-05-16T04:55:21.048Z,63.55
2019-05-16T04:57:53.579Z,62.70
2019-05-16T05:00:26.012Z,62.08
2019-05-16T05:03:01.208Z,61.84
2019-05-16T05:05:33.413Z,61.59
2019-05-16T05:08:05.801Z,61.30
2019-05-16T05:10:40.639Z,60.73
2019-05-16T05:13:12.008Z,60.28
2019-05-16T05:15:44.280Z,60.10
2019-05-16T05:18:16.661Z,59.43
2019-05-16T05:20:51.724Z,57.69
2019-05-16T05:23:23.145Z,57.58
2019-05-16T05:25:55.315Z,57.71
2019-05-16T05:28:29.765Z,57.30
2019-05-16T05:31:01.589Z,57.70
2019-05-16T05:33:34.085Z,56.61
2019-05-16T05:36:06.334Z,55.95
2019-05-16T05:38:40.286Z,55.52
2019-05-16T05:41:12.634Z,54.72
2019-05-16T05:43:44.818Z,54.40
2019-05-16T05:46:17.059Z,53.50
2019-05-16T05:48:50.476Z,53.10
2019-05-16T05:51:22.929Z,52.44
2019-05-16T05:53:54.955Z,52.19
2019-05-16T05:56:27.398Z,51.96
2019-05-16T05:59:01.581Z,52.00
2019-05-16T06:01:33.988Z,51.95
2019-05-16T06:04:06.021Z,51.12
2019-05-16T06:06:40.775Z,50.66
2019-05-16T06:09:25.144Z,50.52
2019-05-16T06:11:46.334Z,50.34
2019-05-16T06:14:21.215Z,50.52
2019-05-16T06:16:53.051Z,50.44
2019-05-16T06:19:25.200Z,49.72
2019-05-16T06:22:00.964Z,49.84
2019-05-16T06:24:32.627Z,49.22
2019-05-16T06:27:05.925Z,49.58
2019-05-16T06:29:40.303Z,49.26
2019-05-16T06:32:12.709Z,49.19
2019-05-16T06:34:45.692Z,47.98
2019-05-16T06:37:20.308Z,47.70
2019-05-16T06:39:51.792Z,47.97
2019-05-16T06:42:23.960Z,47.66
2019-05-16T06:44:56.011Z,47.88
2019-05-16T06:47:30.342Z,47.43
2019-05-16T06:50:02.514Z,47.19
2019-05-16T06:52:34.791Z,46.89
2019-05-16T06:55:10.113Z,46.89
2019-05-16T06:57:42.098Z,46.52
2019-05-16T07:00:14.318Z,45.95
2019-05-16T07:02:46.538Z,46.58
2019-05-16T07:05:20.879Z,46.64
2019-05-16T07:07:52.815Z,46.49
2019-05-16T07:10:25.201Z,46.24
2019-05-16T07:12:57.433Z,44.91
2019-05-16T07:15:29.853Z,44.84
2019-05-16T07:18:02.024Z,44.23
2019-05-16T07:20:34.056Z,43.72
2019-05-16T07:23:06.458Z,43.50
2019-05-16T07:25:40.636Z,42.63
2019-05-16T07:28:12.547Z,42.73
2019-05-16T07:30:44.842Z,42.74
2019-05-16T07:33:16.967Z,42.43
2019-05-16T07:35:51.215Z,42.34
2019-05-16T07:38:23.052Z,41.81
2019-05-16T07:40:55.341Z,41.52
2019-05-16T07:43:27.515Z,41.63
2019-05-16T07:46:00.530Z,42.10
2019-05-16T07:48:32.873Z,41.57
2019-05-16T07:51:05.232Z,41.61
2019-05-16T07:53:40.077Z,41.44
2019-05-16T07:56:11.735Z,40.88
2019-05-16T07:58:44.193Z,41.21
2019-05-16T08:01:16.978Z,41.53
2019-05-16T08:03:50.911Z,40.81
2019-05-16T08:06:22.855Z,40.51
2019-05-16T08:08:55.145Z,40.14
2019-05-16T08:11:29.870Z,40.27
2019-05-16T08:14:02.145Z,40.71
2019-05-16T08:16:34.501Z,39.14
2019-05-16T08:19:06.727Z,38.60
2019-05-16T08:21:41.162Z,38.35
2019-05-16T08:24:14.983Z,38.03
2019-05-16T08:26:46.781Z,38.36
2019-05-16T08:29:21.990Z,37.57
2019-05-16T08:31:53.194Z,37.85
2019-05-16T08:34:25.651Z,37.06
2019-05-16T08:37:01.144Z,37.30
2019-05-16T08:39:32.038Z,37.74
2019-05-16T08:44:41.832Z,37.43
2019-05-16T08:47:12.380Z,37.24
2019-05-16T08:49:44.755Z,37.51
2019-05-16T08:52:22.328Z,37.80
2019-05-16T08:54:52.831Z,37.93
2019-05-16T08:57:27.858Z,38.39
2019-05-16T09:00:01.344Z,37.88
2019-05-16T09:02:37.090Z,37.34
2019-05-16T09:05:13.120Z,37.55
2019-05-16T09:07:44.438Z,38.08
2019-05-16T09:10:21.221Z,37.79
2019-05-16T09:12:50.615Z,38.26
2019-05-16T09:15:22.807Z,38.75
2019-05-16T09:17:57.946Z,38.14
2019-05-16T09:20:28.991Z,36.57
2019-05-16T09:23:01.174Z,37.14
2019-05-16T09:25:33.606Z,37.15
2019-05-16T09:28:07.481Z,36.69
2019-05-16T09:30:40.380Z,36.51
2019-05-16T09:33:12.586Z,37.17
2019-05-16T09:35:47.553Z,36.90
2019-05-16T09:38:23.479Z,36.18
2019-05-16T09:40:52.705Z,37.11
2019-05-16T09:43:27.782Z,37.79
2019-05-16T09:46:07.549Z,38.13
2019-05-16T09:48:33.806Z,37.43
2019-05-16T09:51:06.628Z,37.58
2019-05-16T09:53:39.053Z,37.47
2019-05-16T09:56:11.231Z,37.90
2019-05-16T09:58:43.272Z,37.56
2019-05-16T10:01:17.778Z,37.44
2019-05-16T10:03:50.070Z,36.74
2019-05-16T10:06:23.384Z,36.14
2019-05-16T10:08:56.972Z,36.36
2019-05-16T10:11:31.139Z,36.54
2019-05-16T10:14:02.900Z,36.40
2019-05-16T10:16:36.715Z,36.27
2019-05-16T10:19:10.073Z,36.35
2019-05-16T10:21:42.342Z,36.85
2019-05-16T10:24:14.610Z,35.99
2019-05-16T10:26:53.216Z,36.29
2019-05-16T10:29:20.857Z,36.66
2019-05-16T10:31:53.594Z,35.95
2019-05-16T10:34:26.576Z,35.44
2019-05-16T10:36:58.942Z,35.35
2019-05-16T10:39:31.180Z,35.72
2019-05-16T10:42:03.490Z,35.23
2019-05-16T10:44:38.436Z,35.31
2019-05-16T10:47:10.882Z,35.00
2019-05-16T10:49:43.208Z,35.03
2019-05-16T10:52:16.581Z,34.71
2019-05-16T10:54:57.995Z,35.25
2019-05-16T10:57:23.010Z,35.48
2019-05-16T11:00:06.492Z,34.96
2019-05-16T11:02:29.098Z,34.77
2019-05-16T11:05:21.740Z,34.76
2019-05-16T11:07:37.080Z,34.22
2019-05-16T11:10:09.026Z,34.49
2019-05-16T11:12:50.033Z,34.30
2019-05-16T11:15:17.248Z,34.57
2019-05-16T11:17:48.793Z,34.30
2019-05-16T11:20:21.331Z,34.56
2019-05-16T11:22:57.114Z,34.16
2019-05-16T11:25:32.543Z,34.06
2019-05-16T11:28:03.175Z,33.78
2019-05-16T11:30:37.543Z,33.75
2019-05-16T11:33:09.234Z,33.65
2019-05-16T11:35:41.301Z,33.52
2019-05-16T11:38:13.410Z,34.10
2019-05-16T11:40:47.588Z,33.62
2019-05-16T11:43:21.834Z,33.80
2019-05-16T11:45:53.513Z,34.45
2019-05-16T11:48:29.054Z,34.07
2019-05-16T11:51:00.020Z,33.43
2019-05-16T11:53:32.396Z,33.73
2019-05-16T11:56:04.573Z,33.64
2019-05-16T11:58:37.098Z,34.00
2019-05-16T12:01:09.633Z,33.68
2019-05-16T12:03:42.004Z,33.71
2019-05-16T12:06:14.270Z,34.01
2019-05-16T12:08:48.689Z,34.41
2019-05-16T12:45:59.883Z,34.96
2019-05-16T12:53:47.720Z,36.93
2019-05-16T12:56:21.806Z,37.13
2019-05-16T12:58:54.133Z,37.28
2019-05-16T13:01:30.734Z,36.86
2019-05-16T13:04:00.524Z,37.41
2019-05-16T13:06:32.861Z,37.44
2019-05-16T13:09:08.256Z,37.44
2019-05-16T13:11:40.412Z,37.92
2019-05-16T13:14:12.498Z,37.86
2019-05-16T13:16:47.085Z,37.85
2019-05-16T13:19:22.039Z,37.92
2019-05-16T13:21:54.308Z,37.36
2019-05-16T13:24:27.830Z,36.31
2019-05-16T13:27:00.289Z,35.90
2019-05-16T13:29:32.556Z,36.37
2019-05-16T13:32:07.393Z,35.02
2019-05-16T13:34:38.843Z,34.95
2019-05-16T13:37:11.041Z,34.40
2019-05-16T13:39:43.284Z,35.08
2019-05-16T13:42:17.831Z,34.87
2019-05-16T13:44:52.947Z,34.66
2019-05-16T13:47:26.862Z,34.94
2019-05-16T13:49:59.055Z,34.38
2019-05-16T13:52:31.105Z,34.15
2019-05-16T13:55:03.978Z,34.12
2019-05-16T13:57:37.407Z,33.78
2019-05-16T14:00:10.418Z,34.26
2019-05-16T14:02:42.565Z,34.90
2019-05-16T14:05:17.669Z,34.45
2019-05-16T14:07:49.238Z,34.97
2019-05-16T14:10:21.348Z,34.80
2019-05-16T14:12:53.900Z,34.79
2019-05-16T14:15:27.045Z,34.30
2019-05-16T14:17:59.224Z,34.96
2019-05-16T14:20:31.544Z,35.19
2019-05-16T14:23:03.910Z,35.79
2019-05-16T14:25:37.986Z,36.16
2019-05-16T14:28:10.799Z,36.77
2019-05-16T14:30:43.088Z,37.03
2019-05-16T14:33:17.228Z,37.42
2019-05-16T14:35:49.031Z,37.64
2019-05-16T14:38:21.155Z,38.44
2019-05-16T14:40:53.213Z,38.20
2019-05-16T14:43:27.154Z,38.41
2019-05-16T14:46:01.442Z,38.32
2019-05-16T14:48:36.779Z,38.53
2019-05-16T14:51:07.803Z,38.26
2019-05-16T14:53:40.075Z,38.28
2019-05-16T14:56:12.348Z,38.35
2019-05-16T14:58:48.191Z,37.80
2019-05-16T15:01:18.777Z,37.50
2019-05-16T15:03:51.131Z,37.26
2019-05-16T15:06:23.507Z,37.16
2019-05-16T15:08:56.750Z,37.42
2019-05-16T15:11:29.070Z,37.93
2019-05-16T15:14:01.465Z,38.07
2019-05-16T15:16:33.824Z,38.13
2019-05-16T15:19:08.214Z,38.53
2019-05-16T15:21:40.410Z,38.54
2019-05-16T15:24:12.684Z,38.20
2019-05-16T15:26:47.195Z,38.51
2019-05-16T15:29:20.000Z,38.64
2019-05-16T15:31:52.467Z,38.74
2019-05-16T15:34:29.963Z,38.78
2019-05-16T15:37:00.023Z,38.84
2019-05-16T15:39:32.560Z,38.38
2019-05-16T15:42:07.961Z,38.20
2019-05-16T15:44:38.638Z,38.32
2019-05-16T15:47:11.223Z,38.14
2019-05-16T15:49:44.529Z,38.27
2019-05-16T15:52:16.798Z,38.37
2019-05-16T15:54:49.466Z,38.49
2019-05-16T15:57:26.794Z,38.50
2019-05-16T15:59:58.401Z,38.57
2019-05-16T16:02:30.795Z,38.58
2019-05-16T16:05:03.272Z,38.55
2019-05-16T16:07:37.986Z,38.72
2019-05-16T16:10:11.094Z,38.85
2019-05-16T16:12:43.447Z,39.16
2019-05-16T16:15:17.385Z,39.34
2019-05-16T16:17:49.636Z,39.60
2019-05-16T16:20:27.140Z,39.71
2019-05-16T16:23:00.024Z,40.06
2019-05-16T16:25:32.499Z,40.25
2019-05-16T16:28:07.366Z,40.40
2019-05-16T16:30:39.387Z,40.55
2019-05-16T16:33:22.503Z,40.84
2019-05-16T16:35:48.654Z,40.95
2019-05-16T16:38:21.115Z,41.05
2019-05-16T16:40:57.173Z,41.21
2019-05-16T16:43:28.850Z,41.39
2019-05-16T16:46:08.739Z,41.51
2019-05-16T16:48:34.827Z,41.90
2019-05-16T16:51:08.235Z,42.00
2019-05-16T16:53:40.510Z,42.25
2019-05-16T16:56:12.979Z,42.43
2019-05-16T16:58:46.974Z,42.67
2019-05-16T17:01:19.344Z,42.92
2019-05-16T17:03:54.658Z,42.98
2019-05-16T17:06:27.213Z,43.20
2019-05-16T17:09:00.680Z,43.42
2019-05-16T17:11:36.939Z,43.62
2019-05-16T17:14:08.507Z,43.75
2019-05-16T17:16:42.518Z,43.93
2019-05-16T17:19:14.790Z,44.04
2019-05-16T17:22:02.369Z,44.18
2019-05-16T17:24:21.176Z,44.17
2019-05-16T17:26:57.677Z,44.23
2019-05-16T17:29:29.403Z,44.50
2019-05-16T17:32:07.109Z,44.58
2019-05-16T17:34:37.281Z,44.93
2019-05-16T17:37:12.551Z,44.91
2019-05-16T17:39:47.316Z,45.16
2019-05-16T17:42:21.718Z,45.42
2019-05-16T17:44:56.453Z,45.68
2019-05-16T17:47:42.570Z,45.87
2019-05-16T17:50:17.265Z,46.26
2019-05-16T17:52:49.235Z,46.31
2019-05-16T17:55:21.485Z,46.67
2019-05-16T17:57:53.771Z,46.88
2019-05-16T18:00:28.938Z,46.95
2019-05-16T18:02:59.835Z,47.02
2019-05-16T18:05:32.315Z,47.17
2019-05-16T18:08:07.863Z,47.58
2019-05-16T18:10:41.155Z,47.63
2019-05-16T18:13:15.066Z,47.77
2019-05-16T18:15:47.562Z,48.00
2019-05-16T18:18:19.817Z,48.06
2019-05-16T18:20:57.943Z,48.28
2019-05-16T18:23:27.489Z,48.54
2019-05-16T18:26:02.076Z,48.85
2019-05-16T18:28:33.632Z,49.12
2019-05-16T18:31:05.925Z,49.16
2019-05-16T18:33:38.365Z,49.34
2019-05-16T18:38:47.209Z,49.64
2019-05-16T18:41:19.906Z,49.57
2019-05-16T18:43:52.264Z,49.53
2019-05-16T18:46:26.792Z,49.62
2019-05-16T18:49:01.322Z,49.68
2019-05-16T18:51:33.705Z,49.81
2019-05-16T18:54:07.829Z,49.90
2019-05-16T18:56:40.202Z,50.00
2019-05-16T18:59:12.567Z,50.25
2019-05-16T19:01:46.867Z,50.30
2019-05-16T19:04:19.060Z,50.53
2019-05-16T19:06:51.729Z,50.60
2019-05-16T19:09:26.703Z,50.96
2019-05-16T19:11:59.260Z,50.94
2019-05-16T19:14:33.061Z,51.07
2019-05-16T19:17:21.207Z,51.36
2019-05-16T19:19:43.340Z,51.46
2019-05-16T19:22:17.057Z,51.56
2019-05-16T19:24:52.370Z,51.63
2019-05-16T19:27:26.284Z,51.74
2019-05-16T19:30:00.118Z,51.87
2019-05-16T19:32:32.566Z,52.02
2019-05-16T19:35:07.129Z,52.16
2019-05-16T19:37:40.775Z,52.34
2019-05-16T19:40:19.437Z,52.39
2019-05-16T19:42:51.310Z,52.58
2019-05-16T19:45:26.483Z,52.77
2019-05-16T19:47:58.701Z,52.80
2019-05-16T19:50:31.076Z,53.04
2019-05-16T19:53:03.454Z,53.18
2019-05-16T19:55:36.584Z,53.31
2019-05-16T19:58:09.104Z,53.41
2019-05-16T20:00:46.506Z,53.59
2019-05-16T20:03:19.177Z,53.71
2019-05-16T20:05:51.873Z,53.96
2019-05-16T20:08:26.680Z,54.21
2019-05-16T20:10:58.466Z,54.33
2019-05-16T20:13:30.738Z,54.47
2019-05-16T20:16:03.318Z,54.70
2019-05-16T20:18:37.371Z,54.83
2019-05-16T20:21:09.677Z,54.94
2019-05-16T20:23:41.977Z,55.07
2019-05-16T20:26:16.705Z,55.22
2019-05-16T20:28:48.164Z,55.56
2019-05-16T20:31:20.638Z,55.62
2019-05-16T20:33:53.000Z,55.66
2019-05-16T20:36:26.821Z,55.86
2019-05-16T20:38:59.196Z,55.92
2019-05-16T20:41:31.468Z,55.86
2019-05-16T20:44:06.441Z,55.99
2019-05-16T20:46:38.059Z,56.15
2019-05-16T20:51:58.539Z,56.55
2019-05-16T20:54:30.900Z,56.70
2019-05-16T20:57:03.102Z,56.89
2019-05-16T20:59:35.563Z,57.01
2019-05-16T21:02:07.939Z,57.26
2019-05-16T21:04:40.209Z,57.47
2019-05-16T21:07:12.118Z,57.72
2019-05-16T21:09:44.653Z,57.82
2019-05-16T21:12:17.362Z,58.01
2019-05-16T21:14:49.625Z,58.14
2019-05-16T21:17:21.982Z,58.14
2019-05-16T21:19:54.361Z,58.23
2019-05-16T21:22:27.347Z,58.39
2019-05-16T21:25:00.551Z,58.51
2019-05-16T21:27:32.823Z,58.63
2019-05-16T21:30:08.300Z,58.68
2019-05-16T21:32:42.070Z,59.04
2019-05-16T21:35:14.647Z,59.19
2019-05-16T21:37:46.958Z,59.22
2019-05-16T21:40:19.291Z,59.31
2019-05-16T21:42:51.666Z,59.41
2019-05-16T21:45:23.838Z,59.37
2019-05-16T21:47:56.837Z,59.27
2019-05-16T21:50:28.998Z,59.40
2019-05-16T21:53:01.266Z,60.21
2019-05-16T21:55:33.338Z,59.72
2019-05-16T21:58:05.917Z,59.76
2019-05-16T22:00:47.474Z,59.82
2019-05-16T22:03:19.774Z,59.79
2019-05-16T22:05:52.149Z,59.86
2019-05-16T22:08:24.630Z,59.99
2019-05-16T22:10:57.424Z,60.03
2019-05-16T22:13:31.071Z,60.02
2019-05-16T22:16:05.625Z,60.12
2019-05-16T22:18:38.462Z,60.40
2019-05-16T22:21:10.696Z,60.33
2019-05-16T22:23:42.662Z,60.42
2019-05-16T22:26:16.796Z,60.50
2019-05-16T22:28:49.474Z,60.62
2019-05-16T22:31:21.833Z,60.55
2019-05-16T22:33:54.189Z,60.59
2019-05-16T22:36:26.696Z,60.71
2019-05-16T22:38:59.713Z,60.78
2019-05-16T22:41:31.951Z,60.80
2019-05-16T22:44:08.638Z,60.88
2019-05-16T22:46:37.887Z,60.94
2019-05-16T22:49:10.301Z,61.21
2019-05-16T22:51:42.412Z,61.32
2019-05-16T22:54:17.035Z,61.68
2019-05-16T22:56:48.870Z,61.82
2019-05-16T22:59:21.337Z,62.15
2019-05-16T23:01:53.628Z,62.20
2019-05-16T23:04:27.330Z,62.29
2019-05-16T23:06:59.484Z,62.44
2019-05-16T23:09:31.767Z,62.59
2019-05-16T23:12:04.337Z,62.65
2019-05-16T23:14:36.315Z,62.76
2019-05-16T23:17:08.683Z,62.71
2019-05-16T23:19:40.961Z,62.81
2019-05-16T23:22:13.323Z,63.11
2019-05-16T23:24:46.352Z,63.64
2019-05-16T23:29:50.602Z,63.58
2019-05-16T23:32:23.334Z,63.92
2019-05-16T23:34:57.219Z,64.23
2019-05-16T23:37:29.412Z,64.35
2019-05-16T23:40:01.805Z,64.13
2019-05-16T23:42:33.900Z,64.56
2019-05-16T23:45:08.767Z,64.39
2019-05-16T23:47:40.652Z,64.45
2019-05-16T23:50:12.825Z,64.77
2019-05-16T23:52:47.171Z,64.73
2019-05-16T23:55:19.119Z,64.98
2019-05-16T23:57:51.383Z,64.77
