createdAt,value
2018-05-31T00:00:38.258Z,4.77
2018-05-31T00:03:07.819Z,5.90
2018-05-31T00:05:37.348Z,4.93
2018-05-31T00:08:06.744Z,5.60
2018-05-31T00:10:36.505Z,5.60
2018-05-31T00:13:06.059Z,4.93
2018-05-31T00:15:35.712Z,4.90
2018-05-31T00:18:05.485Z,4.70
2018-05-31T00:20:35.278Z,5.20
2018-05-31T00:23:04.949Z,4.90
2018-05-31T00:25:34.512Z,4.93
2018-05-31T00:28:04.097Z,4.47
2018-05-31T00:30:39.258Z,5.73
2018-05-31T00:33:09.019Z,5.27
2018-05-31T00:35:38.779Z,4.90
2018-05-31T00:38:08.337Z,4.37
2018-05-31T00:40:38.119Z,4.90
2018-05-31T00:43:07.503Z,5.13
2018-05-31T00:45:37.054Z,4.50
2018-05-31T00:48:06.617Z,5.13
2018-05-31T00:50:36.386Z,5.13
2018-05-31T00:53:05.705Z,6.27
2018-05-31T00:55:46.584Z,4.90
2018-05-31T00:58:15.872Z,5.53
2018-05-31T01:00:45.636Z,4.97
2018-05-31T01:03:15.202Z,5.27
2018-05-31T01:05:44.760Z,4.53
2018-05-31T01:08:14.333Z,5.47
2018-05-31T01:10:43.882Z,5.53
2018-05-31T01:13:13.444Z,5.77
2018-05-31T01:15:43.248Z,4.60
2018-05-31T01:18:12.807Z,5.00
2018-05-31T01:20:42.373Z,4.43
2018-05-31T01:23:12.150Z,4.70
2018-05-31T01:25:41.737Z,5.07
2018-05-31T01:28:11.290Z,5.57
2018-05-31T01:30:41.158Z,4.93
2018-05-31T01:33:10.828Z,5.63
2018-05-31T01:35:40.386Z,5.50
2018-05-31T01:38:21.411Z,5.80
2018-05-31T01:40:50.739Z,4.63
2018-05-31T01:43:20.047Z,5.37
2018-05-31T01:45:49.612Z,4.93
2018-05-31T01:48:19.176Z,5.30
2018-05-31T01:50:48.932Z,4.67
2018-05-31T01:53:18.264Z,4.83
2018-05-31T01:55:48.023Z,4.33
2018-05-31T01:58:17.806Z,4.60
2018-05-31T02:00:47.397Z,5.00
2018-05-31T02:03:16.981Z,5.40
2018-05-31T02:05:46.299Z,4.73
2018-05-31T02:08:16.098Z,5.43
2018-05-31T02:10:45.492Z,5.57
2018-05-31T02:13:15.063Z,5.10
2018-05-31T02:15:44.635Z,5.50
2018-05-31T02:18:14.453Z,4.67
2018-05-31T02:20:44.027Z,4.70
2018-05-31T02:23:13.599Z,4.80
2018-05-31T02:25:43.263Z,5.17
2018-05-31T02:28:13.040Z,5.47
2018-05-31T02:30:42.809Z,4.53
2018-05-31T02:33:12.589Z,5.13
2018-05-31T02:35:42.156Z,5.17
2018-05-31T02:38:11.922Z,5.17
2018-05-31T02:40:41.702Z,4.97
2018-05-31T02:43:11.234Z,4.73
2018-05-31T02:45:41.012Z,5.40
2018-05-31T02:48:10.456Z,4.87
2018-05-31T02:50:40.207Z,4.97
2018-05-31T02:53:09.779Z,4.60
2018-05-31T02:55:39.555Z,4.70
2018-05-31T02:58:09.120Z,5.30
2018-05-31T03:00:38.694Z,4.77
2018-05-31T03:03:08.302Z,5.37
2018-05-31T03:05:38.072Z,4.40
2018-05-31T03:08:07.402Z,5.30
2018-05-31T03:10:37.180Z,5.40
2018-05-31T03:13:06.760Z,5.23
2018-05-31T03:15:36.559Z,5.00
2018-05-31T03:18:05.911Z,4.43
2018-05-31T03:20:35.821Z,4.77
2018-05-31T03:23:05.390Z,5.90
2018-05-31T03:25:34.729Z,6.10
2018-05-31T03:28:04.379Z,4.97
2018-05-31T03:30:33.942Z,4.37
2018-05-31T03:33:04.327Z,4.57
2018-05-31T03:35:34.099Z,5.43
2018-05-31T03:38:03.850Z,4.83
2018-05-31T03:40:33.427Z,5.50
2018-05-31T03:43:02.991Z,5.80
2018-05-31T03:45:32.552Z,4.87
2018-05-31T03:48:02.176Z,5.33
2018-05-31T03:50:31.747Z,6.13
2018-05-31T03:53:01.511Z,5.43
2018-05-31T03:55:31.076Z,5.10
2018-05-31T03:58:00.643Z,5.40
2018-05-31T04:00:30.198Z,5.73
2018-05-31T04:02:59.771Z,5.00
2018-05-31T04:05:29.100Z,5.20
2018-05-31T04:07:58.661Z,5.60
2018-05-31T04:10:30.255Z,5.83
2018-05-31T04:13:00.069Z,5.63
2018-05-31T04:15:29.817Z,5.93
2018-05-31T04:17:59.402Z,5.57
2018-05-31T04:20:29.177Z,6.30
2018-05-31T04:22:58.735Z,5.07
2018-05-31T04:25:28.302Z,5.80
2018-05-31T04:27:57.868Z,5.50
2018-05-31T04:30:27.423Z,5.73
2018-05-31T04:32:57.003Z,6.23
2018-05-31T04:35:26.942Z,6.47
2018-05-31T04:37:56.506Z,5.80
2018-05-31T04:40:25.841Z,5.67
2018-05-31T04:42:55.391Z,6.67
2018-05-31T04:45:25.092Z,6.13
2018-05-31T04:47:54.670Z,6.53
2018-05-31T04:50:24.230Z,7.07
2018-05-31T04:52:54.011Z,6.87
2018-05-31T04:55:23.782Z,6.30
2018-05-31T04:57:53.359Z,6.47
2018-05-31T05:00:23.123Z,6.27
2018-05-31T05:02:52.710Z,5.90
2018-05-31T05:05:22.263Z,6.00
2018-05-31T05:07:52.043Z,7.37
2018-05-31T05:10:21.627Z,7.03
2018-05-31T05:12:51.196Z,7.17
2018-05-31T05:15:20.733Z,6.80
2018-05-31T05:17:50.500Z,8.37
2018-05-31T05:20:20.080Z,7.60
2018-05-31T05:22:49.658Z,7.13
2018-05-31T05:25:19.215Z,7.77
2018-05-31T05:27:48.784Z,7.93
2018-05-31T05:30:18.627Z,8.70
2018-05-31T05:32:48.402Z,8.60
2018-05-31T05:35:17.974Z,8.50
2018-05-31T05:37:47.546Z,8.73
2018-05-31T05:40:17.171Z,7.70
2018-05-31T05:42:46.740Z,8.73
2018-05-31T05:45:16.264Z,8.17
2018-05-31T05:47:46.049Z,8.87
2018-05-31T05:50:15.897Z,8.50
2018-05-31T05:52:45.609Z,7.60
2018-05-31T05:55:15.207Z,8.30
2018-05-31T05:57:44.994Z,8.37
2018-05-31T06:00:14.583Z,8.70
2018-05-31T06:02:44.367Z,9.47
2018-05-31T06:05:13.894Z,8.60
2018-05-31T06:07:43.540Z,9.33
2018-05-31T06:10:13.183Z,8.83
2018-05-31T06:12:42.668Z,8.83
2018-05-31T06:15:12.251Z,9.17
2018-05-31T06:17:41.839Z,9.90
2018-05-31T06:20:11.618Z,8.90
2018-05-31T06:22:41.203Z,9.37
2018-05-31T06:25:10.785Z,7.80
2018-05-31T06:27:40.434Z,8.90
2018-05-31T06:30:10.231Z,8.90
2018-05-31T06:32:39.877Z,8.03
2018-05-31T06:35:09.091Z,7.70
2018-05-31T06:37:38.784Z,8.57
2018-05-31T06:40:08.357Z,7.20
2018-05-31T06:42:37.697Z,7.70
2018-05-31T06:45:07.279Z,6.67
2018-05-31T06:47:36.880Z,7.27
2018-05-31T06:50:06.444Z,6.27
2018-05-31T06:52:36.032Z,5.87
2018-05-31T06:55:05.578Z,6.20
2018-05-31T06:57:34.901Z,5.93
2018-05-31T07:00:03.943Z,5.73
2018-05-31T07:02:33.500Z,5.50
2018-05-31T07:05:03.063Z,5.70
2018-05-31T07:07:32.624Z,5.43
2018-05-31T07:10:02.175Z,5.67
2018-05-31T07:12:31.740Z,5.60
2018-05-31T07:15:01.317Z,5.30
2018-05-31T07:17:30.864Z,4.43
2018-05-31T07:20:00.197Z,5.17
2018-05-31T07:22:29.777Z,5.53
2018-05-31T07:24:59.343Z,5.40
2018-05-31T07:27:28.913Z,5.20
2018-05-31T07:29:58.651Z,5.20
2018-05-31T07:32:28.212Z,5.53
2018-05-31T07:34:57.822Z,4.70
2018-05-31T07:37:27.422Z,5.03
2018-05-31T07:39:56.979Z,4.80
2018-05-31T07:42:26.531Z,4.93
2018-05-31T07:44:56.102Z,4.97
2018-05-31T07:47:25.658Z,5.07
2018-05-31T07:49:55.241Z,4.57
2018-05-31T07:52:24.824Z,4.23
2018-05-31T07:54:54.589Z,5.17
2018-05-31T07:57:24.170Z,5.03
2018-05-31T07:59:53.764Z,4.70
2018-05-31T08:02:23.311Z,4.50
2018-05-31T08:04:52.873Z,5.00
2018-05-31T08:07:22.458Z,4.30
2018-05-31T08:09:52.035Z,5.60
2018-05-31T08:12:21.376Z,5.10
2018-05-31T08:14:50.937Z,5.50
2018-05-31T08:17:20.502Z,4.60
2018-05-31T08:19:50.051Z,4.33
2018-05-31T08:22:19.630Z,4.03
2018-05-31T08:24:49.221Z,3.87
2018-05-31T08:27:18.834Z,3.90
2018-05-31T08:29:48.399Z,4.60
2018-05-31T08:32:17.965Z,4.60
2018-05-31T08:34:47.307Z,4.10
2018-05-31T08:37:17.592Z,4.40
2018-05-31T08:39:46.906Z,3.90
2018-05-31T08:42:16.460Z,4.80
2018-05-31T08:44:46.054Z,3.37
2018-05-31T08:47:15.366Z,3.83
2018-05-31T08:49:44.918Z,4.27
2018-05-31T08:52:17.433Z,4.00
2018-05-31T08:54:46.988Z,4.07
2018-05-31T08:57:16.670Z,4.03
2018-05-31T08:59:46.405Z,3.50
2018-05-31T09:02:16.000Z,3.80
2018-05-31T09:04:45.547Z,4.20
2018-05-31T09:07:15.114Z,3.63
2018-05-31T09:09:44.708Z,3.20
2018-05-31T09:12:14.300Z,3.20
2018-05-31T09:14:43.995Z,3.93
2018-05-31T09:17:13.687Z,4.20
2018-05-31T09:19:43.250Z,4.00
2018-05-31T09:22:12.819Z,3.87
2018-05-31T09:24:42.381Z,3.17
2018-05-31T09:27:11.959Z,3.60
2018-05-31T09:29:41.516Z,3.07
2018-05-31T09:32:11.096Z,4.10
2018-05-31T09:34:40.667Z,3.70
2018-05-31T09:37:10.223Z,3.43
2018-05-31T09:39:39.795Z,3.83
2018-05-31T09:42:09.366Z,3.77
2018-05-31T09:44:38.947Z,4.73
2018-05-31T09:47:08.511Z,4.03
2018-05-31T09:49:38.084Z,3.67
2018-05-31T09:52:07.189Z,4.00
2018-05-31T09:54:36.801Z,4.10
2018-05-31T09:57:06.376Z,3.50
2018-05-31T09:59:35.931Z,3.50
2018-05-31T10:02:05.498Z,3.70
2018-05-31T10:04:34.835Z,4.00
2018-05-31T10:07:04.382Z,4.00
2018-05-31T10:09:33.952Z,3.67
2018-05-31T10:12:03.314Z,4.07
2018-05-31T10:14:32.894Z,4.07
2018-05-31T10:17:02.224Z,4.40
2018-05-31T10:19:31.786Z,3.90
2018-05-31T10:22:01.299Z,3.80
2018-05-31T10:24:31.099Z,3.93
2018-05-31T10:27:00.673Z,3.50
2018-05-31T10:29:30.242Z,4.27
2018-05-31T10:31:59.800Z,4.03
2018-05-31T10:34:29.191Z,4.20
2018-05-31T10:36:58.493Z,4.20
2018-05-31T10:39:28.117Z,3.83
2018-05-31T10:41:57.838Z,3.70
2018-05-31T10:44:27.400Z,3.70
2018-05-31T10:46:56.977Z,4.07
2018-05-31T10:49:26.534Z,4.43
2018-05-31T10:51:56.087Z,3.80
2018-05-31T10:54:25.672Z,4.23
2018-05-31T10:56:55.219Z,3.57
2018-05-31T10:59:24.793Z,4.53
2018-05-31T11:01:54.361Z,4.23
2018-05-31T11:04:23.921Z,4.10
2018-05-31T11:06:53.538Z,4.20
2018-05-31T11:09:23.177Z,4.50
2018-05-31T11:11:52.723Z,4.47
2018-05-31T11:14:22.308Z,4.00
2018-05-31T11:16:51.878Z,4.10
2018-05-31T11:19:21.446Z,4.70
2018-05-31T11:21:51.052Z,3.90
2018-05-31T11:24:20.624Z,4.40
2018-05-31T11:26:50.179Z,4.20
2018-05-31T11:29:19.938Z,4.57
2018-05-31T11:31:49.650Z,4.60
2018-05-31T11:34:19.345Z,4.77
2018-05-31T11:36:48.897Z,4.93
2018-05-31T11:39:18.472Z,3.63
2018-05-31T11:41:48.022Z,3.90
2018-05-31T11:44:17.592Z,4.20
2018-05-31T11:46:47.164Z,5.60
2018-05-31T11:49:16.718Z,4.70
2018-05-31T11:51:46.284Z,4.27
2018-05-31T11:54:15.850Z,4.73
2018-05-31T11:56:45.115Z,4.37
2018-05-31T11:59:14.875Z,4.20
2018-05-31T12:01:44.497Z,4.97
2018-05-31T12:04:14.220Z,4.83
2018-05-31T12:06:43.767Z,4.80
2018-05-31T12:09:13.343Z,5.80
2018-05-31T12:11:42.896Z,4.37
2018-05-31T12:14:12.463Z,5.70
2018-05-31T12:16:42.049Z,5.07
2018-05-31T12:19:11.605Z,5.03
2018-05-31T12:21:41.164Z,5.37
2018-05-31T12:24:10.738Z,5.70
2018-05-31T12:26:39.969Z,5.50
2018-05-31T12:29:09.532Z,5.20
2018-05-31T12:31:39.100Z,5.13
2018-05-31T12:34:08.711Z,5.00
2018-05-31T12:36:38.268Z,5.30
2018-05-31T12:39:07.836Z,5.43
2018-05-31T12:41:37.162Z,5.70
2018-05-31T12:44:06.283Z,5.90
2018-05-31T12:46:35.956Z,5.63
2018-05-31T12:49:05.507Z,5.27
2018-05-31T12:51:35.060Z,5.17
2018-05-31T12:54:04.722Z,6.20
2018-05-31T12:56:34.550Z,5.37
2018-05-31T12:59:04.118Z,5.57
2018-05-31T13:01:33.680Z,5.77
2018-05-31T13:04:03.256Z,5.33
2018-05-31T13:06:32.822Z,4.90
2018-05-31T13:09:02.386Z,5.37
2018-05-31T13:11:31.942Z,6.00
2018-05-31T13:14:01.675Z,5.50
2018-05-31T13:16:31.223Z,5.70
2018-05-31T13:19:00.856Z,5.53
2018-05-31T13:21:30.436Z,5.40
2018-05-31T13:23:59.988Z,5.83
2018-05-31T13:26:29.579Z,5.67
2018-05-31T13:28:59.155Z,6.00
2018-05-31T13:31:28.727Z,5.10
2018-05-31T13:33:58.283Z,6.20
2018-05-31T13:36:27.870Z,5.90
2018-05-31T13:38:57.438Z,5.50
2018-05-31T13:41:26.998Z,5.30
2018-05-31T13:43:56.575Z,5.63
2018-05-31T13:46:26.131Z,8.97
2018-05-31T13:48:55.698Z,8.10
2018-05-31T13:51:25.271Z,5.10
2018-05-31T13:53:54.822Z,5.57
2018-05-31T13:56:24.386Z,5.47
2018-05-31T13:58:54.068Z,5.70
2018-05-31T14:01:23.688Z,5.60
2018-05-31T14:03:53.256Z,5.37
2018-05-31T14:06:23.008Z,5.93
2018-05-31T14:08:52.580Z,6.03
2018-05-31T14:11:22.147Z,5.40
2018-05-31T14:13:51.704Z,5.43
2018-05-31T14:16:21.306Z,5.30
2018-05-31T14:18:50.863Z,5.97
2018-05-31T14:21:20.527Z,6.13
2018-05-31T14:23:50.117Z,5.53
2018-05-31T14:26:19.671Z,5.90
2018-05-31T14:28:49.318Z,5.00
2018-05-31T14:31:18.885Z,5.40
2018-05-31T14:33:48.443Z,6.30
2018-05-31T14:36:18.023Z,6.13
2018-05-31T14:38:47.591Z,6.27
2018-05-31T14:41:17.148Z,5.90
2018-05-31T14:43:46.786Z,5.00
2018-05-31T14:46:16.347Z,5.33
2018-05-31T14:48:45.897Z,5.20
2018-05-31T14:51:15.607Z,5.30
2018-05-31T14:53:45.163Z,5.60
2018-05-31T14:56:14.738Z,4.83
2018-05-31T14:58:44.307Z,4.90
2018-05-31T15:01:13.886Z,4.57
2018-05-31T15:03:43.575Z,5.40
2018-05-31T15:06:13.125Z,4.10
2018-05-31T15:08:42.696Z,4.40
2018-05-31T15:11:12.260Z,4.87
2018-05-31T15:13:41.837Z,4.63
2018-05-31T15:16:11.406Z,4.00
2018-05-31T15:18:41.007Z,4.50
2018-05-31T15:21:10.546Z,4.53
2018-05-31T15:23:40.119Z,4.77
2018-05-31T15:26:09.673Z,5.10
2018-05-31T15:28:39.241Z,5.17
2018-05-31T15:31:08.799Z,5.20
2018-05-31T15:33:38.351Z,5.07
2018-05-31T15:36:07.898Z,4.47
2018-05-31T15:38:37.460Z,5.10
2018-05-31T15:41:07.620Z,5.90
2018-05-31T15:43:37.174Z,5.70
2018-05-31T15:46:06.808Z,6.23
2018-05-31T15:48:36.359Z,5.70
2018-05-31T15:51:05.922Z,6.03
2018-05-31T15:53:35.503Z,5.97
2018-05-31T15:56:05.048Z,6.10
2018-05-31T15:58:34.609Z,6.60
2018-05-31T16:01:04.191Z,6.20
2018-05-31T16:03:33.609Z,5.67
2018-05-31T16:06:03.168Z,5.90
2018-05-31T16:08:32.749Z,5.53
2018-05-31T16:11:02.292Z,6.60
2018-05-31T16:13:31.864Z,6.13
2018-05-31T16:16:01.433Z,6.30
2018-05-31T16:18:31.001Z,6.30
2018-05-31T16:21:00.582Z,7.13
2018-05-31T16:23:30.147Z,6.67
2018-05-31T16:25:59.707Z,6.40
2018-05-31T16:28:29.270Z,6.40
2018-05-31T16:30:58.845Z,6.57
2018-05-31T16:33:28.429Z,6.80
2018-05-31T16:35:57.994Z,6.60
2018-05-31T16:38:27.571Z,6.93
2018-05-31T16:40:57.260Z,7.20
2018-05-31T16:43:26.826Z,7.20
2018-05-31T16:45:56.398Z,6.13
2018-05-31T16:48:25.963Z,6.27
2018-05-31T16:50:55.540Z,6.80
2018-05-31T16:53:25.152Z,7.07
2018-05-31T16:55:54.861Z,7.23
2018-05-31T16:58:24.413Z,7.10
2018-05-31T17:00:53.996Z,6.90
2018-05-31T17:03:23.567Z,6.53
2018-05-31T17:05:53.123Z,6.43
2018-05-31T17:08:22.683Z,6.93
2018-05-31T17:10:52.240Z,7.23
2018-05-31T17:13:21.551Z,6.83
2018-05-31T17:15:51.084Z,6.90
2018-05-31T17:18:20.655Z,6.80
2018-05-31T17:20:50.225Z,6.50
2018-05-31T17:23:19.788Z,6.87
2018-05-31T17:25:49.367Z,6.87
2018-05-31T17:28:18.928Z,7.20
2018-05-31T17:30:48.482Z,7.20
2018-05-31T17:33:18.061Z,7.30
2018-05-31T17:35:47.624Z,6.77
2018-05-31T17:38:17.202Z,6.67
2018-05-31T17:40:46.755Z,6.47
2018-05-31T17:43:16.402Z,6.93
2018-05-31T17:45:45.996Z,7.70
2018-05-31T17:48:15.559Z,6.97
2018-05-31T17:50:45.183Z,7.30
2018-05-31T17:53:14.509Z,6.83
2018-05-31T17:55:44.080Z,7.10
2018-05-31T17:58:13.675Z,7.73
2018-05-31T18:00:43.020Z,7.10
2018-05-31T18:03:12.889Z,7.43
2018-05-31T18:05:42.470Z,7.43
2018-05-31T18:08:12.034Z,7.13
2018-05-31T18:10:41.582Z,7.33
2018-05-31T18:13:11.152Z,6.97
2018-05-31T18:15:40.728Z,7.13
2018-05-31T18:18:10.284Z,7.70
2018-05-31T18:20:39.844Z,6.77
2018-05-31T18:23:09.440Z,7.43
2018-05-31T18:25:39.010Z,7.97
2018-05-31T18:28:08.609Z,7.37
2018-05-31T18:30:38.178Z,7.77
2018-05-31T18:33:07.747Z,7.17
2018-05-31T18:35:37.444Z,7.73
2018-05-31T18:38:07.009Z,7.60
2018-05-31T18:40:36.579Z,7.80
2018-05-31T18:43:06.230Z,8.30
2018-05-31T18:45:35.543Z,7.17
2018-05-31T18:48:05.118Z,7.10
2018-05-31T18:50:34.704Z,7.47
2018-05-31T18:53:04.322Z,8.70
2018-05-31T18:55:34.069Z,7.97
2018-05-31T18:58:03.635Z,7.30
2018-05-31T19:00:33.193Z,7.73
2018-05-31T19:03:02.767Z,8.10
2018-05-31T19:05:32.324Z,7.90
2018-05-31T19:08:01.883Z,8.00
2018-05-31T19:10:31.457Z,7.87
2018-05-31T19:13:06.580Z,8.20
2018-05-31T19:15:36.175Z,8.30
2018-05-31T19:18:05.696Z,8.10
2018-05-31T19:20:35.117Z,7.93
2018-05-31T19:23:04.770Z,8.07
2018-05-31T19:25:34.335Z,8.30
2018-05-31T19:28:03.884Z,7.70
2018-05-31T19:30:38.803Z,8.17
2018-05-31T19:33:08.356Z,8.60
2018-05-31T19:35:43.465Z,8.50
2018-05-31T19:38:13.027Z,7.40
2018-05-31T19:40:42.332Z,7.47
2018-05-31T19:43:17.224Z,8.57
2018-05-31T19:45:46.780Z,7.47
2018-05-31T19:48:16.354Z,7.03
2018-05-31T19:50:45.638Z,8.63
2018-05-31T19:53:20.594Z,8.13
2018-05-31T19:55:50.173Z,7.93
2018-05-31T19:58:24.819Z,8.10
2018-05-31T20:00:59.439Z,7.37
2018-05-31T20:03:37.188Z,7.90
2018-05-31T20:06:06.588Z,7.50
2018-05-31T20:08:35.824Z,7.50
2018-05-31T20:11:05.141Z,7.93
2018-05-31T20:13:34.777Z,7.60
2018-05-31T20:16:04.109Z,7.90
2018-05-31T20:18:33.692Z,7.37
2018-05-31T20:21:02.990Z,7.07
2018-05-31T20:23:32.271Z,6.80
2018-05-31T20:26:01.849Z,7.10
2018-05-31T20:28:31.144Z,7.17
2018-05-31T20:31:00.439Z,6.97
2018-05-31T20:33:29.718Z,7.20
2018-05-31T20:35:59.288Z,6.63
2018-05-31T20:38:28.780Z,7.47
2018-05-31T20:40:58.061Z,6.60
2018-05-31T20:43:27.403Z,6.20
2018-05-31T20:45:56.685Z,6.47
2018-05-31T20:48:26.224Z,6.50
2018-05-31T20:50:55.506Z,6.50
2018-05-31T20:53:24.783Z,6.50
2018-05-31T20:55:54.336Z,6.50
2018-05-31T20:58:23.623Z,7.33
2018-05-31T21:00:52.903Z,6.40
2018-05-31T21:03:22.980Z,7.10
2018-05-31T21:05:52.344Z,7.00
2018-05-31T21:08:21.651Z,7.20
2018-05-31T21:10:51.222Z,6.87
2018-05-31T21:13:20.779Z,8.37
2018-05-31T21:15:50.083Z,7.97
2018-05-31T21:18:19.575Z,6.70
2018-05-31T21:20:49.155Z,6.80
2018-05-31T21:23:18.707Z,6.50
2018-05-31T21:25:48.314Z,6.87
2018-05-31T21:28:17.627Z,7.53
2018-05-31T21:30:47.194Z,7.30
2018-05-31T21:33:16.470Z,6.83
2018-05-31T21:35:45.810Z,7.07
2018-05-31T21:38:15.119Z,6.97
2018-05-31T21:40:44.403Z,7.67
2018-05-31T21:43:13.703Z,7.97
2018-05-31T21:45:43.000Z,7.60
2018-05-31T21:48:12.565Z,6.90
2018-05-31T21:50:41.862Z,6.80
2018-05-31T21:53:11.415Z,7.10
2018-05-31T21:55:41.631Z,6.77
2018-05-31T21:58:11.174Z,7.53
2018-05-31T22:00:45.990Z,6.77
2018-05-31T22:03:15.418Z,6.97
2018-05-31T22:05:44.884Z,7.33
2018-05-31T22:08:14.213Z,7.17
2018-05-31T22:10:43.569Z,7.50
2018-05-31T22:13:12.885Z,7.90
2018-05-31T22:15:42.451Z,7.00
2018-05-31T22:18:11.740Z,7.60
2018-05-31T22:20:41.298Z,7.47
2018-05-31T22:23:10.599Z,7.27
2018-05-31T22:25:40.154Z,7.03
2018-05-31T22:28:09.721Z,7.50
2018-05-31T22:30:39.322Z,7.10
2018-05-31T22:33:08.890Z,7.90
2018-05-31T22:35:38.459Z,7.67
2018-05-31T22:38:07.746Z,7.13
2018-05-31T22:40:37.304Z,8.10
2018-05-31T22:43:06.698Z,7.57
2018-05-31T22:45:36.267Z,8.40
2018-05-31T22:48:05.824Z,8.33
2018-05-31T22:50:35.113Z,7.50
2018-05-31T22:53:04.683Z,7.90
2018-05-31T22:55:34.255Z,8.73
2018-05-31T22:58:03.822Z,8.57
2018-05-31T23:00:33.392Z,9.37
2018-05-31T23:03:03.149Z,8.53
2018-05-31T23:05:32.631Z,8.70
2018-05-31T23:08:02.215Z,8.00
2018-05-31T23:10:31.771Z,7.73
2018-05-31T23:13:01.094Z,8.07
2018-05-31T23:15:30.595Z,8.17
2018-05-31T23:18:00.162Z,9.03
2018-05-31T23:20:29.750Z,8.93
2018-05-31T23:22:59.328Z,7.40
2018-05-31T23:25:29.197Z,8.33
2018-05-31T23:27:58.767Z,8.57
2018-05-31T23:30:28.111Z,8.80
2018-05-31T23:32:57.759Z,9.10
2018-05-31T23:35:27.479Z,9.00
2018-05-31T23:37:57.255Z,7.87
2018-05-31T23:40:26.888Z,9.10
2018-05-31T23:42:56.514Z,8.60
2018-05-31T23:45:26.151Z,9.33
2018-05-31T23:47:55.933Z,9.20
2018-05-31T23:50:25.507Z,9.67
2018-05-31T23:52:55.085Z,9.37
2018-05-31T23:55:24.661Z,9.07
2018-05-31T23:57:54.246Z,9.10
