createdAt,value
2022-10-25T00:02:20.262Z,16.98
2022-10-25T00:05:08.422Z,16.56
2022-10-25T00:07:49.392Z,16.87
2022-10-25T00:10:16.466Z,17.00
2022-10-25T00:12:46.544Z,17.00
2022-10-25T00:15:14.791Z,17.01
2022-10-25T00:17:43.217Z,17.03
2022-10-25T00:20:11.907Z,16.72
2022-10-25T00:22:59.439Z,16.80
2022-10-25T00:26:00.361Z,16.41
2022-10-25T00:28:55.228Z,16.75
2022-10-25T00:31:23.781Z,16.79
2022-10-25T00:33:50.939Z,16.54
2022-10-25T00:36:19.303Z,16.83
2022-10-25T00:38:46.562Z,16.29
2022-10-25T00:41:17.014Z,16.70
2022-10-25T00:43:48.829Z,16.70
2022-10-25T00:46:19.796Z,16.83
2022-10-25T00:49:02.122Z,16.94
2022-10-25T00:51:36.194Z,16.70
2022-10-25T00:54:26.401Z,16.57
2022-10-25T00:57:31.379Z,16.64
2022-10-25T01:00:12.345Z,16.75
2022-10-25T01:03:00.411Z,16.68
2022-10-25T01:05:46.631Z,16.50
2022-10-25T01:08:14.148Z,16.46
2022-10-25T01:10:41.477Z,16.17
2022-10-25T01:13:08.394Z,16.32
2022-10-25T01:16:07.391Z,16.44
2022-10-25T01:18:43.537Z,16.67
2022-10-25T01:21:47.399Z,16.68
2022-10-25T01:24:54.069Z,16.66
2022-10-25T01:27:45.469Z,16.69
2022-10-25T01:30:15.365Z,16.66
2022-10-25T01:33:27.388Z,16.56
2022-10-25T01:36:52.404Z,16.43
2022-10-25T01:39:38.709Z,16.62
2022-10-25T01:42:33.097Z,16.39
2022-10-25T01:45:05.956Z,16.65
2022-10-25T01:47:45.640Z,16.60
2022-10-25T01:50:21.812Z,16.25
2022-10-25T01:52:48.836Z,16.09
2022-10-25T01:55:44.382Z,16.37
2022-10-25T01:58:47.442Z,16.48
2022-10-25T02:01:53.051Z,16.54
2022-10-25T02:04:55.427Z,16.35
2022-10-25T02:07:43.936Z,16.60
2022-10-25T02:10:38.019Z,16.58
2022-10-25T02:13:19.553Z,16.45
2022-10-25T02:16:16.432Z,16.37
2022-10-25T02:19:02.224Z,16.27
2022-10-25T02:21:32.784Z,16.25
2022-10-25T02:24:05.449Z,16.05
2022-10-25T02:26:33.607Z,15.65
2022-10-25T02:29:02.507Z,16.02
2022-10-25T02:31:31.124Z,15.93
2022-10-25T02:33:58.480Z,15.67
2022-10-25T02:36:25.691Z,15.55
2022-10-25T02:38:54.219Z,15.87
2022-10-25T02:41:22.475Z,15.45
2022-10-25T02:43:49.961Z,15.58
2022-10-25T02:46:20.026Z,15.57
2022-10-25T02:48:47.796Z,15.88
2022-10-25T02:51:15.884Z,15.50
2022-10-25T02:54:02.451Z,15.31
2022-10-25T02:57:03.468Z,15.16
2022-10-25T02:59:56.520Z,15.17
2022-10-25T03:02:23.443Z,15.51
2022-10-25T03:05:10.469Z,15.66
2022-10-25T03:07:51.041Z,15.67
2022-10-25T03:10:18.021Z,15.53
2022-10-25T03:12:45.331Z,15.59
2022-10-25T03:15:12.664Z,15.69
2022-10-25T03:17:59.516Z,16.07
2022-10-25T03:20:40.720Z,16.19
2022-10-25T03:23:07.714Z,15.99
2022-10-25T03:25:34.972Z,16.12
2022-10-25T03:28:02.217Z,15.60
2022-10-25T03:30:30.591Z,16.23
2022-10-25T03:32:58.481Z,16.40
2022-10-25T03:35:26.517Z,16.37
2022-10-25T03:37:54.109Z,15.92
2022-10-25T03:40:21.659Z,16.23
2022-10-25T03:42:49.082Z,16.18
2022-10-25T03:45:16.245Z,16.17
2022-10-25T03:47:43.409Z,15.89
2022-10-25T03:50:11.153Z,16.12
2022-10-25T03:52:38.956Z,15.35
2022-10-25T03:55:25.496Z,15.63
2022-10-25T03:58:06.248Z,15.30
2022-10-25T04:00:33.182Z,15.03
2022-10-25T04:03:20.515Z,15.11
2022-10-25T04:06:14.646Z,15.48
2022-10-25T04:08:57.648Z,15.47
2022-10-25T04:11:24.581Z,15.55
2022-10-25T04:14:11.521Z,15.44
2022-10-25T04:16:52.041Z,15.47
2022-10-25T04:19:19.114Z,14.90
2022-10-25T04:22:08.508Z,15.13
2022-10-25T04:24:49.051Z,14.85
2022-10-25T04:27:16.113Z,14.96
2022-10-25T04:29:43.066Z,14.77
2022-10-25T04:32:10.069Z,15.16
2022-10-25T04:34:37.192Z,15.28
2022-10-25T04:37:04.306Z,15.10
2022-10-25T04:39:31.194Z,15.20
2022-10-25T04:41:58.184Z,14.86
2022-10-25T04:44:25.225Z,14.43
2022-10-25T04:46:52.332Z,14.44
2022-10-25T04:49:19.462Z,14.97
2022-10-25T04:51:46.403Z,14.75
2022-10-25T04:54:33.524Z,15.21
2022-10-25T04:57:14.152Z,15.31
2022-10-25T04:59:41.157Z,15.27
2022-10-25T05:02:08.264Z,15.15
2022-10-25T05:04:55.535Z,15.29
2022-10-25T05:07:49.762Z,15.26
2022-10-25T05:10:43.531Z,14.96
2022-10-25T05:13:48.564Z,14.72
2022-10-25T05:16:49.606Z,14.77
2022-10-25T05:19:30.079Z,14.89
2022-10-25T05:21:57.136Z,14.94
2022-10-25T05:24:24.417Z,14.91
2022-10-25T05:26:51.314Z,14.44
2022-10-25T05:29:18.282Z,14.80
2022-10-25T05:31:45.281Z,14.25
2022-10-25T05:34:12.451Z,14.73
2022-10-25T05:36:39.525Z,14.44
2022-10-25T05:39:06.694Z,14.54
2022-10-25T05:41:36.248Z,14.45
2022-10-25T05:44:05.670Z,14.68
2022-10-25T05:46:32.591Z,14.83
2022-10-25T05:49:19.612Z,15.01
2022-10-25T05:52:01.232Z,14.79
2022-10-25T05:54:48.558Z,14.85
2022-10-25T05:57:30.814Z,14.73
2022-10-25T05:59:57.835Z,15.24
2022-10-25T06:02:24.958Z,15.11
2022-10-25T06:05:12.609Z,15.48
2022-10-25T06:07:53.274Z,15.29
2022-10-25T06:10:20.207Z,15.49
2022-10-25T06:12:47.333Z,15.57
2022-10-25T06:15:14.569Z,15.49
2022-10-25T06:17:41.492Z,15.05
2022-10-25T06:20:28.697Z,15.57
2022-10-25T06:23:29.581Z,16.03
2022-10-25T06:26:17.854Z,16.05
2022-10-25T06:28:45.015Z,16.12
2022-10-25T06:31:18.496Z,16.27
2022-10-25T06:33:47.606Z,16.24
2022-10-25T06:36:20.179Z,15.85
2022-10-25T06:38:48.281Z,16.46
2022-10-25T06:41:28.106Z,16.38
2022-10-25T06:43:55.845Z,16.18
2022-10-25T06:46:37.970Z,16.12
2022-10-25T06:49:11.804Z,16.29
2022-10-25T06:51:38.840Z,16.55
2022-10-25T06:54:25.666Z,16.37
2022-10-25T06:57:26.639Z,17.31
2022-10-25T07:00:08.072Z,17.45
2022-10-25T07:02:55.599Z,17.67
2022-10-25T07:05:46.422Z,17.87
2022-10-25T07:08:13.661Z,18.35
2022-10-25T07:11:07.666Z,18.46
2022-10-25T07:13:48.122Z,18.21
2022-10-25T07:16:48.614Z,18.64
2022-10-25T07:19:25.864Z,18.19
2022-10-25T07:21:52.867Z,18.48
2022-10-25T07:24:19.778Z,18.17
2022-10-25T07:26:46.650Z,18.49
2022-10-25T07:29:33.596Z,18.72
2022-10-25T07:32:36.676Z,19.02
2022-10-25T07:35:20.498Z,18.90
2022-10-25T07:37:48.326Z,18.61
2022-10-25T07:40:15.700Z,18.64
2022-10-25T07:42:42.762Z,19.11
2022-10-25T07:45:09.980Z,19.41
2022-10-25T07:47:56.665Z,19.34
2022-10-25T07:50:38.507Z,19.77
2022-10-25T07:53:07.275Z,19.89
2022-10-25T07:55:54.648Z,19.96
2022-10-25T07:58:55.637Z,20.49
2022-10-25T08:01:36.710Z,20.75
2022-10-25T08:04:23.751Z,20.70
2022-10-25T08:07:04.180Z,20.54
2022-10-25T08:09:38.412Z,20.71
2022-10-25T08:12:05.863Z,20.67
2022-10-25T08:14:35.035Z,21.51
2022-10-25T08:17:04.881Z,20.80
2022-10-25T08:19:31.924Z,20.35
2022-10-25T08:21:58.834Z,19.76
2022-10-25T08:24:26.587Z,20.45
2022-10-25T08:26:53.667Z,20.25
2022-10-25T08:29:20.605Z,20.61
2022-10-25T08:31:47.565Z,19.89
2022-10-25T08:34:14.619Z,19.85
2022-10-25T08:36:41.563Z,20.36
2022-10-25T08:39:08.632Z,20.42
2022-10-25T08:41:56.161Z,20.34
2022-10-25T08:44:44.415Z,19.74
2022-10-25T08:47:22.814Z,20.21
2022-10-25T08:49:59.139Z,20.61
2022-10-25T08:52:56.846Z,20.71
2022-10-25T08:56:11.577Z,20.80
2022-10-25T08:59:15.649Z,20.46
2022-10-25T09:02:00.176Z,20.96
2022-10-25T09:04:47.661Z,21.35
2022-10-25T09:07:43.923Z,21.17
2022-10-25T09:10:26.415Z,21.66
2022-10-25T09:12:59.605Z,21.57
2022-10-25T09:15:44.777Z,21.06
2022-10-25T09:18:17.554Z,21.41
2022-10-25T09:20:54.082Z,21.66
2022-10-25T09:23:29.988Z,21.10
2022-10-25T09:26:22.679Z,20.50
2022-10-25T09:29:02.590Z,21.17
2022-10-25T09:31:36.199Z,20.78
2022-10-25T09:34:07.759Z,20.98
2022-10-25T09:36:44.340Z,20.82
2022-10-25T09:39:29.674Z,21.39
2022-10-25T09:41:58.873Z,21.73
2022-10-25T09:44:37.832Z,21.78
2022-10-25T09:47:47.523Z,21.78
2022-10-25T09:50:30.023Z,21.68
2022-10-25T09:53:29.747Z,21.61
2022-10-25T09:56:30.747Z,21.13
2022-10-25T09:59:31.706Z,22.14
2022-10-25T10:02:04.036Z,22.02
2022-10-25T10:04:38.931Z,21.37
2022-10-25T10:07:42.733Z,21.41
2022-10-25T10:10:47.725Z,21.33
2022-10-25T10:13:39.520Z,21.51
2022-10-25T10:16:21.029Z,20.87
2022-10-25T10:18:48.581Z,21.84
2022-10-25T10:21:18.445Z,22.71
2022-10-25T10:23:50.941Z,22.41
2022-10-25T10:26:45.772Z,22.15
2022-10-25T10:29:31.998Z,22.02
2022-10-25T10:32:21.985Z,22.58
2022-10-25T10:34:55.271Z,22.87
2022-10-25T10:37:24.736Z,22.60
2022-10-25T10:40:37.724Z,22.68
2022-10-25T10:43:32.353Z,22.79
2022-10-25T10:46:03.758Z,22.79
2022-10-25T10:48:42.002Z,23.19
2022-10-25T10:51:31.823Z,23.64
2022-10-25T10:54:30.749Z,24.05
2022-10-25T10:57:30.242Z,23.79
2022-10-25T11:00:17.802Z,24.02
2022-10-25T11:03:18.739Z,23.48
2022-10-25T11:06:00.652Z,23.30
2022-10-25T11:08:47.765Z,24.09
2022-10-25T11:11:28.331Z,23.41
2022-10-25T11:13:57.782Z,22.54
2022-10-25T11:16:30.851Z,23.03
2022-10-25T11:19:13.036Z,23.20
2022-10-25T11:21:46.029Z,23.44
2022-10-25T11:24:32.065Z,23.82
2022-10-25T11:27:06.951Z,23.35
2022-10-25T11:30:16.017Z,23.59
2022-10-25T11:33:04.461Z,23.43
2022-10-25T11:35:53.426Z,23.65
2022-10-25T11:38:26.522Z,23.91
2022-10-25T11:41:05.765Z,24.23
2022-10-25T11:44:03.939Z,24.50
2022-10-25T11:47:22.995Z,24.73
2022-10-25T11:50:31.273Z,25.27
2022-10-25T11:53:04.388Z,24.78
2022-10-25T11:55:57.803Z,24.59
2022-10-25T11:58:49.007Z,24.48
2022-10-25T12:01:28.501Z,25.02
2022-10-25T12:04:14.775Z,25.03
2022-10-25T12:07:08.804Z,24.45
2022-10-25T12:10:18.964Z,24.36
2022-10-25T12:13:15.800Z,24.01
2022-10-25T12:15:58.779Z,24.07
2022-10-25T12:18:34.767Z,23.52
2022-10-25T12:21:03.018Z,23.98
2022-10-25T12:23:38.733Z,24.32
2022-10-25T12:26:12.602Z,24.54
2022-10-25T12:28:44.611Z,24.90
2022-10-25T12:31:16.636Z,24.95
2022-10-25T12:33:55.184Z,25.07
2022-10-25T12:36:35.249Z,25.09
2022-10-25T12:39:40.835Z,25.00
2022-10-25T12:42:33.651Z,24.70
2022-10-25T12:45:23.823Z,24.66
2022-10-25T12:48:38.816Z,24.30
2022-10-25T12:51:48.821Z,24.52
2022-10-25T12:55:15.795Z,24.57
2022-10-25T12:58:42.834Z,24.50
2022-10-25T13:01:26.292Z,23.13
2022-10-25T13:04:25.801Z,23.70
2022-10-25T13:07:27.834Z,23.88
2022-10-25T13:10:21.419Z,24.57
2022-10-25T13:13:20.844Z,24.66
2022-10-25T13:16:04.577Z,24.56
2022-10-25T13:18:34.689Z,24.96
2022-10-25T13:21:04.191Z,25.00
2022-10-25T13:23:43.314Z,25.03
2022-10-25T13:26:16.956Z,25.02
2022-10-25T13:28:51.391Z,25.02
2022-10-25T13:31:36.863Z,24.65
2022-10-25T13:34:12.884Z,24.39
2022-10-25T13:36:57.291Z,24.56
2022-10-25T13:39:56.859Z,24.11
2022-10-25T13:42:38.352Z,23.97
2022-10-25T13:45:07.434Z,24.12
2022-10-25T13:47:55.882Z,24.08
2022-10-25T13:51:07.836Z,23.32
2022-10-25T13:54:11.841Z,23.63
2022-10-25T13:57:12.887Z,23.70
2022-10-25T14:00:14.943Z,23.65
2022-10-25T14:03:12.654Z,23.53
2022-10-25T14:06:08.903Z,23.60
2022-10-25T14:09:20.545Z,23.81
2022-10-25T14:11:59.641Z,24.08
2022-10-25T14:14:45.572Z,24.21
2022-10-25T14:17:23.308Z,24.26
2022-10-25T14:19:57.762Z,24.36
2022-10-25T14:22:36.475Z,24.32
2022-10-25T14:25:14.541Z,24.30
2022-10-25T14:28:01.919Z,24.03
2022-10-25T14:31:02.879Z,24.24
2022-10-25T14:33:56.934Z,24.42
2022-10-25T14:36:37.612Z,24.28
2022-10-25T14:39:16.861Z,23.97
2022-10-25T14:41:52.058Z,24.17
2022-10-25T14:44:29.975Z,23.82
2022-10-25T14:47:16.927Z,23.48
2022-10-25T14:50:17.996Z,22.88
2022-10-25T14:53:00.494Z,22.39
2022-10-25T14:55:47.892Z,22.57
2022-10-25T14:58:39.257Z,23.03
2022-10-25T15:01:07.029Z,22.69
2022-10-25T15:03:43.556Z,22.26
2022-10-25T15:06:33.918Z,22.83
2022-10-25T15:09:42.856Z,23.17
2022-10-25T15:12:45.080Z,22.57
2022-10-25T15:15:40.697Z,22.46
2022-10-25T15:18:38.072Z,21.91
2022-10-25T15:21:17.719Z,22.24
2022-10-25T15:24:23.901Z,22.06
2022-10-25T15:26:54.894Z,22.17
2022-10-25T15:29:49.357Z,22.08
2022-10-25T15:32:22.720Z,21.88
2022-10-25T15:35:12.906Z,21.80
2022-10-25T15:37:53.744Z,21.46
2022-10-25T15:40:20.857Z,21.40
2022-10-25T15:42:48.185Z,20.75
2022-10-25T15:45:15.654Z,20.90
2022-10-25T15:47:44.967Z,20.96
2022-10-25T15:50:18.467Z,21.38
2022-10-25T15:52:45.951Z,21.30
2022-10-25T15:55:39.928Z,21.43
2022-10-25T15:58:40.957Z,21.31
2022-10-25T16:01:21.789Z,21.01
2022-10-25T16:03:48.901Z,21.15
2022-10-25T16:06:35.944Z,20.94
2022-10-25T16:09:30.061Z,20.90
2022-10-25T16:12:31.948Z,20.87
2022-10-25T16:15:26.939Z,20.67
2022-10-25T16:17:54.034Z,20.66
2022-10-25T16:20:26.636Z,20.47
2022-10-25T16:22:55.614Z,20.24
2022-10-25T16:25:25.196Z,20.28
2022-10-25T16:27:54.491Z,19.90
2022-10-25T16:30:24.465Z,20.04
2022-10-25T16:33:12.100Z,19.65
2022-10-25T16:35:55.621Z,20.13
2022-10-25T16:38:22.499Z,19.76
2022-10-25T16:40:49.722Z,20.10
2022-10-25T16:43:37.086Z,20.07
2022-10-25T16:46:18.440Z,19.73
2022-10-25T16:48:45.634Z,19.74
2022-10-25T16:51:26.007Z,19.40
2022-10-25T16:54:18.737Z,18.93
2022-10-25T16:57:21.989Z,19.10
2022-10-25T17:00:04.566Z,19.05
2022-10-25T17:02:52.526Z,18.89
2022-10-25T17:05:43.033Z,19.35
2022-10-25T17:08:43.966Z,19.18
2022-10-25T17:11:24.555Z,19.05
2022-10-25T17:13:54.799Z,18.50
2022-10-25T17:16:35.170Z,19.17
2022-10-25T17:19:20.682Z,19.14
2022-10-25T17:21:47.859Z,18.76
2022-10-25T17:24:26.154Z,18.94
2022-10-25T17:27:13.079Z,18.92
2022-10-25T17:29:53.884Z,18.99
2022-10-25T17:32:21.209Z,19.26
2022-10-25T17:35:08.043Z,19.01
2022-10-25T17:37:52.347Z,19.12
2022-10-25T17:40:32.069Z,18.89
2022-10-25T17:43:15.698Z,19.09
2022-10-25T17:45:51.660Z,19.20
2022-10-25T17:48:21.387Z,18.53
2022-10-25T17:50:53.305Z,19.43
2022-10-25T17:53:20.302Z,19.23
2022-10-25T17:56:08.264Z,19.12
2022-10-25T17:59:09.279Z,19.36
2022-10-25T18:01:49.828Z,19.45
2022-10-25T18:04:20.471Z,19.66
2022-10-25T18:07:22.117Z,19.55
2022-10-25T18:09:58.780Z,19.30
2022-10-25T18:12:25.786Z,19.26
2022-10-25T18:14:55.669Z,19.27
2022-10-25T18:17:23.192Z,19.10
2022-10-25T18:19:50.399Z,19.33
2022-10-25T18:22:21.436Z,18.49
2022-10-25T18:24:48.426Z,18.90
2022-10-25T18:27:22.699Z,18.46
2022-10-25T18:29:49.808Z,18.79
2022-10-25T18:32:30.911Z,19.12
2022-10-25T18:35:21.168Z,18.62
2022-10-25T18:38:01.725Z,19.01
2022-10-25T18:40:49.054Z,18.64
2022-10-25T18:43:29.665Z,18.94
2022-10-25T18:46:17.230Z,18.89
2022-10-25T18:48:57.606Z,18.53
2022-10-25T18:51:28.978Z,19.00
2022-10-25T18:54:16.152Z,18.59
2022-10-25T18:56:56.702Z,18.73
2022-10-25T18:59:24.009Z,18.85
2022-10-25T19:02:11.801Z,18.93
2022-10-25T19:05:13.757Z,18.71
2022-10-25T19:08:11.573Z,19.14
2022-10-25T19:10:40.555Z,19.34
2022-10-25T19:13:20.169Z,19.47
2022-10-25T19:15:48.064Z,19.28
2022-10-25T19:18:22.390Z,19.37
2022-10-25T19:20:52.015Z,19.41
2022-10-25T19:23:21.600Z,18.54
2022-10-25T19:26:09.053Z,19.53
2022-10-25T19:28:55.802Z,19.39
2022-10-25T19:31:22.945Z,19.38
2022-10-25T19:33:51.355Z,19.10
2022-10-25T19:36:39.089Z,19.24
2022-10-25T19:39:19.933Z,18.90
2022-10-25T19:41:47.156Z,19.00
2022-10-25T19:44:19.859Z,18.04
2022-10-25T19:46:49.458Z,18.92
2022-10-25T19:49:16.470Z,18.80
2022-10-25T19:52:05.306Z,18.71
2022-10-25T19:55:06.235Z,18.66
2022-10-25T19:58:08.096Z,19.04
2022-10-25T20:00:48.972Z,18.04
2022-10-25T20:03:36.540Z,18.65
2022-10-25T20:06:33.209Z,18.59
2022-10-25T20:09:13.890Z,19.03
2022-10-25T20:11:40.955Z,18.96
2022-10-25T20:14:09.004Z,18.31
2022-10-25T20:16:36.205Z,18.99
2022-10-25T20:19:04.234Z,18.76
2022-10-25T20:21:51.122Z,18.23
2022-10-25T20:24:31.772Z,18.70
2022-10-25T20:27:00.265Z,18.36
2022-10-25T20:29:27.823Z,18.47
2022-10-25T20:31:54.999Z,18.15
2022-10-25T20:34:44.120Z,18.40
2022-10-25T20:37:24.654Z,18.64
2022-10-25T20:39:51.692Z,18.25
2022-10-25T20:42:21.071Z,18.48
2022-10-25T20:45:08.139Z,18.70
2022-10-25T20:47:50.888Z,18.35
2022-10-25T20:50:18.397Z,18.27
2022-10-25T20:52:58.516Z,17.70
2022-10-25T20:55:33.397Z,18.12
2022-10-25T20:58:00.435Z,18.31
2022-10-25T21:00:27.695Z,18.09
2022-10-25T21:03:15.184Z,18.13
2022-10-25T21:06:21.132Z,18.29
2022-10-25T21:09:22.193Z,18.27
2022-10-25T21:12:02.908Z,18.04
2022-10-25T21:14:30.010Z,17.81
2022-10-25T21:16:57.062Z,18.01
2022-10-25T21:19:24.150Z,18.14
2022-10-25T21:21:51.077Z,17.99
2022-10-25T21:24:19.391Z,18.22
2022-10-25T21:26:47.677Z,18.14
2022-10-25T21:29:17.974Z,17.88
2022-10-25T21:32:05.136Z,18.09
2022-10-25T21:34:45.821Z,18.15
2022-10-25T21:37:16.313Z,18.08
2022-10-25T21:39:47.963Z,18.30
2022-10-25T21:42:16.983Z,18.03
2022-10-25T21:44:44.117Z,17.78
2022-10-25T21:47:11.457Z,17.47
2022-10-25T21:49:38.814Z,17.04
2022-10-25T21:52:05.859Z,17.29
2022-10-25T21:54:53.193Z,17.75
2022-10-25T21:57:33.853Z,17.91
2022-10-25T22:00:00.713Z,17.80
2022-10-25T22:02:48.189Z,17.41
2022-10-25T22:05:45.043Z,18.06
2022-10-25T22:08:11.974Z,18.28
2022-10-25T22:10:39.260Z,18.14
2022-10-25T22:13:06.310Z,18.26
2022-10-25T22:15:33.561Z,18.13
2022-10-25T22:18:20.167Z,18.25
2022-10-25T22:21:24.156Z,17.42
2022-10-25T22:24:08.487Z,18.28
2022-10-25T22:26:37.333Z,18.56
2022-10-25T22:29:05.225Z,18.48
2022-10-25T22:31:33.384Z,17.74
2022-10-25T22:34:22.248Z,17.91
2022-10-25T22:37:02.915Z,17.93
2022-10-25T22:39:29.841Z,17.86
2022-10-25T22:41:56.804Z,17.16
2022-10-25T22:44:23.897Z,17.62
2022-10-25T22:47:11.388Z,17.81
2022-10-25T22:49:51.842Z,16.89
2022-10-25T22:52:18.698Z,17.12
2022-10-25T22:54:45.867Z,17.55
2022-10-25T22:57:12.817Z,17.64
2022-10-25T22:59:39.758Z,17.74
2022-10-25T23:02:06.665Z,17.78
2022-10-25T23:04:53.219Z,17.26
2022-10-25T23:07:54.243Z,17.23
2022-10-25T23:10:34.862Z,17.53
2022-10-25T23:13:01.997Z,17.65
2022-10-25T23:15:29.117Z,17.58
2022-10-25T23:17:56.254Z,17.69
2022-10-25T23:20:43.224Z,17.61
2022-10-25T23:23:48.226Z,17.49
2022-10-25T23:26:33.994Z,17.87
2022-10-25T23:29:01.494Z,17.96
2022-10-25T23:31:29.811Z,18.05
2022-10-25T23:33:58.796Z,17.96
2022-10-25T23:36:28.508Z,17.90
2022-10-25T23:38:56.370Z,17.71
2022-10-25T23:41:23.526Z,17.61
2022-10-25T23:43:50.667Z,17.81
2022-10-25T23:46:17.973Z,17.95
2022-10-25T23:48:45.074Z,17.77
2022-10-25T23:51:32.229Z,17.78
2022-10-25T23:54:12.987Z,17.78
2022-10-25T23:56:40.252Z,17.81
2022-10-25T23:59:07.423Z,17.70
