createdAt,value
2022-12-03T00:00:12.582Z,24.50
2022-12-03T00:02:39.646Z,28.92
2022-12-03T00:05:06.066Z,30.58
2022-12-03T00:07:32.475Z,28.42
2022-12-03T00:09:58.847Z,35.22
2022-12-03T00:12:25.232Z,35.88
2022-12-03T00:14:51.601Z,29.90
2022-12-03T00:17:17.890Z,32.58
2022-12-03T00:19:44.168Z,36.55
2022-12-03T00:22:12.923Z,27.65
2022-12-03T00:24:39.497Z,32.42
2022-12-03T00:27:05.835Z,33.53
2022-12-03T00:29:32.180Z,30.35
2022-12-03T00:31:58.683Z,31.27
2022-12-03T00:34:25.023Z,31.08
2022-12-03T00:36:51.350Z,31.55
2022-12-03T00:39:17.686Z,31.67
2022-12-03T00:41:44.011Z,29.00
2022-12-03T00:44:11.909Z,25.75
2022-12-03T00:46:38.392Z,24.65
2022-12-03T00:49:05.767Z,32.15
2022-12-03T00:51:32.098Z,27.27
2022-12-03T00:53:58.397Z,37.08
2022-12-03T00:56:25.017Z,35.10
2022-12-03T00:58:51.373Z,32.22
2022-12-03T01:01:17.858Z,28.60
2022-12-03T01:03:44.197Z,25.60
2022-12-03T01:06:10.533Z,24.83
2022-12-03T01:08:36.867Z,31.52
2022-12-03T01:11:03.272Z,35.35
2022-12-03T01:13:29.627Z,31.75
2022-12-03T01:15:55.982Z,25.90
2022-12-03T01:18:22.349Z,32.20
2022-12-03T01:20:48.623Z,33.20
2022-12-03T01:23:14.896Z,27.45
2022-12-03T01:25:41.316Z,31.30
2022-12-03T01:28:07.609Z,27.23
2022-12-03T01:30:53.973Z,30.90
2022-12-03T01:33:20.297Z,34.25
2022-12-03T01:35:46.642Z,33.80
2022-12-03T01:38:13.014Z,26.95
2022-12-03T01:40:39.332Z,27.38
2022-12-03T01:43:05.657Z,31.80
2022-12-03T01:45:32.029Z,27.63
2022-12-03T01:47:58.316Z,35.17
2022-12-03T01:50:33.079Z,28.75
2022-12-03T01:53:00.432Z,32.60
2022-12-03T01:55:26.968Z,26.92
2022-12-03T01:57:55.179Z,34.40
2022-12-03T02:00:22.900Z,32.88
2022-12-03T02:02:50.309Z,31.83
2022-12-03T02:05:18.405Z,25.02
2022-12-03T02:07:44.816Z,29.27
2022-12-03T02:10:12.200Z,28.55
2022-12-03T02:12:42.021Z,33.33
2022-12-03T02:15:08.935Z,31.42
2022-12-03T02:17:35.332Z,33.00
2022-12-03T02:20:02.921Z,31.73
2022-12-03T02:22:32.136Z,28.02
2022-12-03T02:25:17.024Z,35.38
2022-12-03T02:27:43.853Z,31.52
2022-12-03T02:30:10.839Z,31.10
2022-12-03T02:32:37.295Z,27.65
2022-12-03T02:35:04.116Z,34.08
2022-12-03T02:37:32.300Z,28.13
2022-12-03T02:40:02.327Z,24.92
2022-12-03T02:42:35.423Z,35.03
2022-12-03T02:45:07.752Z,27.48
2022-12-03T02:47:36.439Z,32.28
2022-12-03T02:50:03.323Z,22.15
2022-12-03T02:52:29.813Z,31.00
2022-12-03T02:54:56.332Z,24.83
2022-12-03T02:57:22.812Z,30.52
2022-12-03T02:59:49.136Z,28.23
2022-12-03T03:02:15.557Z,31.90
2022-12-03T03:04:42.354Z,34.15
2022-12-03T03:07:09.025Z,29.10
2022-12-03T03:09:35.470Z,31.45
2022-12-03T03:12:01.850Z,31.75
2022-12-03T03:14:28.185Z,25.95
2022-12-03T03:16:56.285Z,25.35
2022-12-03T03:19:24.469Z,25.95
2022-12-03T03:21:50.921Z,28.13
2022-12-03T03:24:17.364Z,29.90
2022-12-03T03:26:43.958Z,32.05
2022-12-03T03:29:10.557Z,35.17
2022-12-03T03:31:37.126Z,27.30
2022-12-03T03:34:03.575Z,32.35
2022-12-03T03:36:30.457Z,31.70
2022-12-03T03:38:56.826Z,31.60
2022-12-03T03:41:25.215Z,31.52
2022-12-03T03:43:51.695Z,33.53
2022-12-03T03:46:19.016Z,31.88
2022-12-03T03:48:45.621Z,37.08
2022-12-03T03:51:12.380Z,30.63
2022-12-03T03:53:40.105Z,24.85
2022-12-03T03:56:07.009Z,23.80
2022-12-03T03:58:33.641Z,34.42
2022-12-03T04:01:00.595Z,31.77
2022-12-03T04:03:27.734Z,31.88
2022-12-03T04:05:54.165Z,32.30
2022-12-03T04:08:20.564Z,28.75
2022-12-03T04:11:05.329Z,29.20
2022-12-03T04:13:31.641Z,31.33
2022-12-03T04:15:57.984Z,28.15
2022-12-03T04:18:43.042Z,33.08
2022-12-03T04:21:35.535Z,24.20
2022-12-03T04:24:01.999Z,28.00
2022-12-03T04:26:47.088Z,33.25
2022-12-03T04:29:17.510Z,20.85
2022-12-03T04:32:04.671Z,33.28
2022-12-03T04:34:49.538Z,29.67
2022-12-03T04:37:15.934Z,34.42
2022-12-03T04:39:42.287Z,34.67
2022-12-03T04:42:08.617Z,30.90
2022-12-03T04:44:37.707Z,34.63
2022-12-03T04:47:14.472Z,29.45
2022-12-03T04:49:44.829Z,35.10
2022-12-03T04:52:12.289Z,30.35
2022-12-03T04:54:39.090Z,31.02
2022-12-03T04:57:05.760Z,33.25
2022-12-03T04:59:32.553Z,32.10
2022-12-03T05:01:59.003Z,32.95
2022-12-03T05:04:25.400Z,34.78
2022-12-03T05:06:51.756Z,31.45
2022-12-03T05:09:18.234Z,27.75
2022-12-03T05:11:44.617Z,29.60
2022-12-03T05:14:11.101Z,33.13
2022-12-03T05:16:38.002Z,41.50
2022-12-03T05:19:05.185Z,26.95
2022-12-03T05:21:31.663Z,27.95
2022-12-03T05:23:57.970Z,38.55
2022-12-03T05:26:24.504Z,41.83
2022-12-03T05:28:50.883Z,43.80
2022-12-03T05:31:17.342Z,41.97
2022-12-03T05:33:44.531Z,41.65
2022-12-03T05:36:11.104Z,41.47
2022-12-03T05:38:37.500Z,38.90
2022-12-03T05:41:23.857Z,44.22
2022-12-03T05:43:50.741Z,41.30
2022-12-03T05:46:17.262Z,24.92
2022-12-03T05:48:43.938Z,38.50
2022-12-03T05:51:10.265Z,35.70
2022-12-03T05:53:36.605Z,32.05
2022-12-03T05:56:02.939Z,40.70
2022-12-03T05:58:29.221Z,34.42
2022-12-03T06:00:55.499Z,50.20
2022-12-03T06:03:21.957Z,47.50
2022-12-03T06:05:48.429Z,44.80
2022-12-03T06:08:14.855Z,33.53
2022-12-03T06:10:41.203Z,31.08
2022-12-03T06:13:07.486Z,31.80
2022-12-03T06:15:37.449Z,39.97
2022-12-03T06:20:33.001Z,29.38
2022-12-03T06:22:59.350Z,38.17
2022-12-03T06:25:25.637Z,38.80
2022-12-03T06:27:51.907Z,43.97
2022-12-03T06:30:18.242Z,39.15
2022-12-03T06:32:44.541Z,41.60
2022-12-03T06:35:11.353Z,39.22
2022-12-03T06:37:37.665Z,26.50
2022-12-03T06:40:04.332Z,31.20
2022-12-03T06:42:30.665Z,33.83
2022-12-03T06:44:57.239Z,30.90
2022-12-03T06:47:23.699Z,43.03
2022-12-03T06:49:50.024Z,35.63
2022-12-03T06:52:16.412Z,29.58
2022-12-03T06:54:42.804Z,26.95
2022-12-03T06:57:09.148Z,36.90
2022-12-03T06:59:37.402Z,34.20
2022-12-03T07:02:04.169Z,34.80
2022-12-03T07:04:30.585Z,30.75
2022-12-03T07:06:56.974Z,34.25
2022-12-03T07:09:23.269Z,30.40
2022-12-03T07:11:49.591Z,25.75
2022-12-03T07:14:15.908Z,28.02
2022-12-03T07:16:43.738Z,34.13
2022-12-03T07:19:10.567Z,31.10
2022-12-03T07:21:37.216Z,42.53
2022-12-03T07:24:03.669Z,31.02
2022-12-03T07:26:30.020Z,33.03
2022-12-03T07:28:56.356Z,32.30
2022-12-03T07:31:22.740Z,19.98
2022-12-03T07:33:49.085Z,29.17
2022-12-03T07:36:15.471Z,31.70
2022-12-03T07:38:41.799Z,28.15
2022-12-03T07:41:08.080Z,26.20
2022-12-03T07:43:34.362Z,26.30
2022-12-03T07:46:00.702Z,33.95
2022-12-03T07:48:27.033Z,29.60
2022-12-03T07:50:53.359Z,31.23
2022-12-03T07:53:19.711Z,34.05
2022-12-03T07:55:46.057Z,32.90
2022-12-03T07:58:12.425Z,39.33
2022-12-03T08:00:38.891Z,34.22
2022-12-03T08:03:05.198Z,26.90
2022-12-03T08:05:31.524Z,24.50
2022-12-03T08:07:57.994Z,32.70
2022-12-03T08:10:25.405Z,37.03
2022-12-03T08:12:51.774Z,33.50
2022-12-03T08:15:19.613Z,38.78
2022-12-03T08:17:47.882Z,39.28
2022-12-03T08:20:15.965Z,40.35
2022-12-03T08:22:43.327Z,36.80
2022-12-03T08:25:29.952Z,36.60
2022-12-03T08:28:22.625Z,41.10
2022-12-03T08:31:12.485Z,45.22
2022-12-03T08:33:39.582Z,38.05
2022-12-03T08:36:10.981Z,40.95
2022-12-03T08:38:37.340Z,37.47
2022-12-03T08:41:07.668Z,35.22
2022-12-03T08:43:36.477Z,28.85
2022-12-03T08:46:03.823Z,38.00
2022-12-03T08:48:32.364Z,40.25
2022-12-03T08:51:01.877Z,47.03
2022-12-03T08:53:31.354Z,40.70
2022-12-03T08:56:17.936Z,34.20
2022-12-03T08:58:45.893Z,42.25
2022-12-03T09:01:12.217Z,38.40
2022-12-03T09:03:39.464Z,43.05
2022-12-03T09:06:05.945Z,41.42
2022-12-03T09:08:32.262Z,49.25
2022-12-03T09:10:58.551Z,37.83
2022-12-03T09:13:24.886Z,41.70
2022-12-03T09:15:51.253Z,38.35
2022-12-03T09:18:17.611Z,42.97
2022-12-03T09:20:43.943Z,37.83
2022-12-03T09:23:10.389Z,39.40
2022-12-03T09:25:36.749Z,40.33
2022-12-03T09:28:05.075Z,45.25
2022-12-03T09:30:31.501Z,36.20
2022-12-03T09:32:57.813Z,34.25
2022-12-03T09:35:25.985Z,41.38
2022-12-03T09:37:52.485Z,37.00
2022-12-03T09:40:19.241Z,31.60
2022-12-03T09:42:45.776Z,32.10
2022-12-03T09:45:14.268Z,37.03
2022-12-03T09:47:43.632Z,26.73
2022-12-03T09:50:12.864Z,38.20
2022-12-03T09:52:39.175Z,46.38
2022-12-03T09:55:11.461Z,34.85
2022-12-03T09:57:37.801Z,43.55
2022-12-03T10:00:07.259Z,22.88
2022-12-03T10:02:39.191Z,39.45
2022-12-03T10:05:05.638Z,40.53
2022-12-03T10:07:32.071Z,27.35
2022-12-03T10:09:58.477Z,30.50
2022-12-03T10:12:25.127Z,33.00
2022-12-03T10:14:52.348Z,51.97
2022-12-03T10:17:19.093Z,34.28
2022-12-03T10:19:45.741Z,40.17
2022-12-03T10:22:12.049Z,28.15
2022-12-03T10:24:38.705Z,48.63
2022-12-03T10:27:19.740Z,39.95
2022-12-03T10:29:53.856Z,44.03
2022-12-03T10:32:24.417Z,38.00
2022-12-03T10:34:50.773Z,38.28
2022-12-03T10:37:18.464Z,35.40
2022-12-03T10:39:56.115Z,38.47
2022-12-03T10:42:23.419Z,29.48
2022-12-03T10:44:53.728Z,36.03
2022-12-03T10:47:22.425Z,36.05
2022-12-03T10:50:00.818Z,41.53
2022-12-03T10:52:27.165Z,44.42
2022-12-03T10:54:53.800Z,40.00
2022-12-03T10:57:20.301Z,27.90
2022-12-03T10:59:46.625Z,44.08
2022-12-03T11:02:20.969Z,42.67
2022-12-03T11:04:47.637Z,29.70
2022-12-03T11:07:20.651Z,43.88
2022-12-03T11:09:48.419Z,36.92
2022-12-03T11:12:22.452Z,44.83
2022-12-03T11:14:48.784Z,33.35
2022-12-03T11:17:35.042Z,37.88
2022-12-03T11:20:01.297Z,37.42
2022-12-03T11:22:41.852Z,30.55
2022-12-03T11:25:29.341Z,37.88
2022-12-03T11:28:13.842Z,43.65
2022-12-03T11:30:49.737Z,26.33
2022-12-03T11:33:23.880Z,29.92
2022-12-03T11:38:35.493Z,27.60
2022-12-03T11:41:10.989Z,31.48
2022-12-03T11:43:49.361Z,18.02
2022-12-03T11:46:15.766Z,31.10
2022-12-03T11:48:46.032Z,22.80
2022-12-03T11:51:16.820Z,16.13
2022-12-03T11:53:43.880Z,32.13
2022-12-03T11:56:15.820Z,36.22
2022-12-03T11:58:42.828Z,31.53
2022-12-03T12:01:09.139Z,27.40
2022-12-03T12:03:41.364Z,28.27
2022-12-03T12:06:09.008Z,14.07
2022-12-03T12:08:36.561Z,24.35
2022-12-03T12:11:03.447Z,23.08
2022-12-03T12:13:33.777Z,31.00
2022-12-03T12:16:05.164Z,29.25
2022-12-03T12:18:44.500Z,32.42
2022-12-03T12:21:29.564Z,30.08
2022-12-03T12:23:55.918Z,34.42
2022-12-03T12:26:22.516Z,32.60
2022-12-03T12:28:48.789Z,25.42
2022-12-03T12:31:15.132Z,39.65
2022-12-03T12:33:41.442Z,23.50
2022-12-03T12:36:09.049Z,16.65
2022-12-03T12:38:35.397Z,32.65
2022-12-03T12:41:04.838Z,39.97
2022-12-03T12:43:32.924Z,31.17
2022-12-03T12:46:25.260Z,39.20
2022-12-03T12:48:59.313Z,42.13
2022-12-03T12:51:26.251Z,37.30
2022-12-03T12:53:53.514Z,41.10
2022-12-03T12:56:26.933Z,29.98
2022-12-03T12:58:54.053Z,46.13
2022-12-03T13:01:22.148Z,49.78
2022-12-03T13:03:50.087Z,30.38
2022-12-03T13:06:16.519Z,44.28
2022-12-03T13:08:44.359Z,36.40
2022-12-03T13:11:30.998Z,54.38
2022-12-03T13:13:57.467Z,49.88
2022-12-03T13:16:33.385Z,61.13
2022-12-03T13:19:00.613Z,46.95
2022-12-03T13:21:36.123Z,48.10
2022-12-03T13:24:03.002Z,37.67
2022-12-03T13:26:39.088Z,57.47
2022-12-03T13:29:07.212Z,52.75
2022-12-03T13:31:35.825Z,67.78
2022-12-03T13:34:12.184Z,64.18
2022-12-03T13:36:41.918Z,37.78
2022-12-03T13:39:14.901Z,66.43
2022-12-03T13:42:00.711Z,38.42
2022-12-03T13:44:29.377Z,67.68
2022-12-03T13:46:55.745Z,61.45
2022-12-03T13:49:23.482Z,54.65
2022-12-03T13:51:50.300Z,45.75
2022-12-03T13:54:21.196Z,36.63
2022-12-03T13:56:47.765Z,54.55
2022-12-03T13:59:14.247Z,42.13
2022-12-03T14:01:40.760Z,40.78
2022-12-03T14:04:07.184Z,48.80
2022-12-03T14:06:33.631Z,52.40
2022-12-03T14:08:59.973Z,38.10
2022-12-03T14:11:44.962Z,50.20
2022-12-03T14:14:11.305Z,28.42
2022-12-03T14:16:37.707Z,49.45
2022-12-03T14:19:04.122Z,57.05
2022-12-03T14:21:30.409Z,39.40
2022-12-03T14:23:56.781Z,29.65
2022-12-03T14:26:23.123Z,36.83
2022-12-03T14:28:49.479Z,49.13
2022-12-03T14:31:15.837Z,46.15
2022-12-03T14:33:42.165Z,42.60
2022-12-03T14:36:08.583Z,42.28
2022-12-03T14:38:34.857Z,46.35
2022-12-03T14:41:01.212Z,37.28
2022-12-03T14:43:27.601Z,31.60
2022-12-03T14:45:54.018Z,41.28
2022-12-03T14:48:20.626Z,29.05
2022-12-03T14:50:47.090Z,41.10
2022-12-03T14:53:13.537Z,33.25
2022-12-03T14:55:39.849Z,31.73
2022-12-03T14:58:06.130Z,31.98
2022-12-03T15:00:32.510Z,38.15
2022-12-03T15:02:58.877Z,28.73
2022-12-03T15:05:28.819Z,31.02
2022-12-03T15:07:55.576Z,30.45
2022-12-03T15:10:22.041Z,36.50
2022-12-03T15:12:48.393Z,39.53
2022-12-03T15:15:14.877Z,41.58
2022-12-03T15:17:41.810Z,36.88
2022-12-03T15:20:08.795Z,45.08
2022-12-03T15:22:35.120Z,49.63
2022-12-03T15:25:03.510Z,35.00
2022-12-03T15:27:29.868Z,36.75
2022-12-03T15:29:56.445Z,40.90
2022-12-03T15:32:23.013Z,35.15
2022-12-03T15:34:51.206Z,47.38
2022-12-03T15:37:17.675Z,41.83
2022-12-03T15:39:48.346Z,29.88
2022-12-03T15:42:15.275Z,49.83
2022-12-03T15:44:41.618Z,55.15
2022-12-03T15:47:07.940Z,32.15
2022-12-03T15:49:34.297Z,48.13
2022-12-03T15:52:00.841Z,28.15
2022-12-03T15:54:27.219Z,57.63
2022-12-03T15:56:57.196Z,61.53
2022-12-03T15:59:23.910Z,71.13
2022-12-03T16:01:50.419Z,61.08
2022-12-03T16:04:16.886Z,46.67
2022-12-03T16:06:43.318Z,56.67
2022-12-03T16:09:09.600Z,51.70
2022-12-03T16:11:35.869Z,43.10
2022-12-03T16:14:02.314Z,53.00
2022-12-03T16:16:28.688Z,56.95
2022-12-03T16:18:55.001Z,49.90
2022-12-03T16:21:26.417Z,65.88
2022-12-03T16:23:53.466Z,49.45
2022-12-03T16:26:19.749Z,60.55
2022-12-03T16:28:47.748Z,54.88
2022-12-03T16:31:14.168Z,57.30
2022-12-03T16:33:40.546Z,58.95
2022-12-03T16:36:07.074Z,54.50
2022-12-03T16:38:33.654Z,58.40
2022-12-03T16:41:01.192Z,43.58
2022-12-03T16:43:27.855Z,50.55
2022-12-03T16:46:20.158Z,59.42
2022-12-03T16:48:47.836Z,35.70
2022-12-03T16:51:14.162Z,51.70
2022-12-03T16:53:40.454Z,47.53
2022-12-03T16:56:06.976Z,62.90
2022-12-03T16:58:33.325Z,56.83
2022-12-03T17:00:59.628Z,52.03
2022-12-03T17:03:32.081Z,59.75
2022-12-03T17:06:00.098Z,47.22
2022-12-03T17:08:26.442Z,49.20
2022-12-03T17:10:52.807Z,40.80
2022-12-03T17:13:19.195Z,59.70
2022-12-03T17:15:45.550Z,52.75
2022-12-03T17:18:12.026Z,40.83
2022-12-03T17:20:38.322Z,55.17
2022-12-03T17:23:04.649Z,56.83
2022-12-03T17:25:31.019Z,41.53
2022-12-03T17:27:57.311Z,60.63
2022-12-03T17:30:23.577Z,59.85
2022-12-03T17:32:50.450Z,54.17
2022-12-03T17:35:17.228Z,51.50
2022-12-03T17:37:43.517Z,65.03
2022-12-03T17:40:12.000Z,65.10
2022-12-03T17:42:38.368Z,53.63
2022-12-03T17:45:04.904Z,74.57
2022-12-03T17:47:31.253Z,43.65
2022-12-03T17:49:57.837Z,62.92
2022-12-03T17:52:24.358Z,53.20
2022-12-03T17:57:37.022Z,30.27
2022-12-03T18:00:03.640Z,49.53
2022-12-03T18:02:38.538Z,65.07
2022-12-03T18:05:05.102Z,56.45
2022-12-03T18:07:31.536Z,58.47
2022-12-03T18:09:58.101Z,58.63
2022-12-03T18:12:24.474Z,66.85
2022-12-03T18:14:50.864Z,58.28
2022-12-03T18:17:17.145Z,59.88
2022-12-03T18:19:43.467Z,64.72
2022-12-03T18:22:09.927Z,50.20
2022-12-03T18:24:36.351Z,57.70
2022-12-03T18:27:02.665Z,44.13
2022-12-03T18:29:29.089Z,52.30
2022-12-03T18:31:55.516Z,47.58
2022-12-03T18:34:21.905Z,46.80
2022-12-03T18:36:48.568Z,51.30
2022-12-03T18:39:20.113Z,56.63
2022-12-03T18:41:46.490Z,45.08
2022-12-03T18:44:12.955Z,56.65
2022-12-03T18:46:55.185Z,65.20
2022-12-03T18:49:22.094Z,91.30
2022-12-03T18:51:48.968Z,74.10
2022-12-03T18:54:16.879Z,62.22
2022-12-03T18:56:43.279Z,57.90
2022-12-03T18:59:09.632Z,57.25
2022-12-03T19:01:36.198Z,56.13
2022-12-03T19:04:02.741Z,42.28
2022-12-03T19:06:30.346Z,38.85
2022-12-03T19:08:56.809Z,49.72
2022-12-03T19:11:23.301Z,52.70
2022-12-03T19:13:49.787Z,39.92
2022-12-03T19:16:17.105Z,58.83
2022-12-03T19:18:43.644Z,46.90
2022-12-03T19:21:11.694Z,38.85
2022-12-03T19:23:38.121Z,51.45
2022-12-03T19:26:06.254Z,50.97
2022-12-03T19:28:32.980Z,35.70
2022-12-03T19:31:03.999Z,50.05
2022-12-03T19:33:31.189Z,42.38
2022-12-03T19:35:58.057Z,54.60
2022-12-03T19:38:25.593Z,57.10
2022-12-03T19:40:58.901Z,55.95
2022-12-03T19:43:25.191Z,47.92
2022-12-03T19:45:51.495Z,51.70
2022-12-03T19:48:17.945Z,46.03
2022-12-03T19:51:02.942Z,45.53
2022-12-03T19:53:39.881Z,43.95
2022-12-03T19:56:09.295Z,40.03
2022-12-03T19:58:39.280Z,52.67
2022-12-03T20:01:09.626Z,46.88
2022-12-03T20:03:43.281Z,51.13
2022-12-03T20:06:12.037Z,52.22
2022-12-03T20:08:38.916Z,47.38
2022-12-03T20:11:09.890Z,49.60
2022-12-03T20:13:37.988Z,57.92
2022-12-03T20:16:05.026Z,53.35
2022-12-03T20:18:31.651Z,47.22
2022-12-03T20:21:01.390Z,50.08
2022-12-03T20:23:27.942Z,44.10
2022-12-03T20:25:54.879Z,50.25
2022-12-03T20:28:23.708Z,44.30
2022-12-03T20:30:59.545Z,50.13
2022-12-03T20:33:26.052Z,38.15
2022-12-03T20:35:55.631Z,46.33
2022-12-03T20:38:22.602Z,48.20
2022-12-03T20:40:49.379Z,44.47
2022-12-03T20:43:16.125Z,49.78
2022-12-03T20:45:42.572Z,44.90
2022-12-03T20:48:08.928Z,39.53
2022-12-03T20:50:37.307Z,55.67
2022-12-03T20:53:23.748Z,60.65
2022-12-03T20:55:56.463Z,51.20
2022-12-03T21:00:49.261Z,45.55
2022-12-03T21:03:15.839Z,43.03
2022-12-03T21:05:43.780Z,48.58
2022-12-03T21:08:10.638Z,39.28
2022-12-03T21:10:47.101Z,45.80
2022-12-03T21:13:16.913Z,44.03
2022-12-03T21:15:43.927Z,41.25
2022-12-03T21:18:11.396Z,48.08
2022-12-03T21:20:47.432Z,41.00
2022-12-03T21:23:14.281Z,33.10
2022-12-03T21:25:41.005Z,54.28
2022-12-03T21:28:08.356Z,44.92
2022-12-03T21:30:37.202Z,47.80
2022-12-03T21:33:04.025Z,49.88
2022-12-03T21:35:33.003Z,46.88
2022-12-03T21:37:59.426Z,37.50
2022-12-03T21:40:25.711Z,53.10
2022-12-03T21:42:52.033Z,46.85
2022-12-03T21:45:18.434Z,51.45
2022-12-03T21:47:48.261Z,43.35
2022-12-03T21:50:14.665Z,46.20
2022-12-03T21:52:41.124Z,39.97
2022-12-03T21:55:07.655Z,37.75
2022-12-03T21:57:37.220Z,48.25
2022-12-03T22:00:05.446Z,55.40
2022-12-03T22:02:38.013Z,45.08
2022-12-03T22:05:04.698Z,51.95
2022-12-03T22:07:33.155Z,47.63
2022-12-03T22:09:59.497Z,59.13
2022-12-03T22:12:25.799Z,46.97
2022-12-03T22:14:53.557Z,32.17
2022-12-03T22:17:19.958Z,55.22
2022-12-03T22:19:46.320Z,39.63
2022-12-03T22:22:12.708Z,58.70
2022-12-03T22:24:39.080Z,44.47
2022-12-03T22:27:05.423Z,46.45
2022-12-03T22:29:31.846Z,50.80
2022-12-03T22:31:58.245Z,45.90
2022-12-03T22:34:24.634Z,51.88
2022-12-03T22:36:51.004Z,41.13
2022-12-03T22:39:17.351Z,54.85
2022-12-03T22:41:43.712Z,48.97
2022-12-03T22:44:10.155Z,59.47
2022-12-03T22:46:36.698Z,50.72
2022-12-03T22:49:07.180Z,49.33
2022-12-03T22:51:34.591Z,53.03
2022-12-03T22:54:01.383Z,56.42
2022-12-03T22:56:28.853Z,56.40
2022-12-03T22:58:55.258Z,56.03
2022-12-03T23:01:27.780Z,52.53
2022-12-03T23:03:54.578Z,54.47
2022-12-03T23:06:21.492Z,53.35
2022-12-03T23:08:48.276Z,43.72
2022-12-03T23:11:14.959Z,48.05
2022-12-03T23:13:41.449Z,47.92
2022-12-03T23:16:10.120Z,55.17
2022-12-03T23:18:36.526Z,52.67
2022-12-03T23:21:02.860Z,57.40
2022-12-03T23:23:29.224Z,57.08
2022-12-03T23:25:56.568Z,54.10
2022-12-03T23:28:22.865Z,65.03
2022-12-03T23:30:49.194Z,57.00
2022-12-03T23:33:15.570Z,66.10
2022-12-03T23:35:41.855Z,55.60
2022-12-03T23:38:08.196Z,52.28
2022-12-03T23:40:34.847Z,59.28
2022-12-03T23:43:01.439Z,50.03
2022-12-03T23:45:27.793Z,47.55
2022-12-03T23:47:58.148Z,54.55
2022-12-03T23:50:25.093Z,61.13
2022-12-03T23:52:51.476Z,50.97
2022-12-03T23:55:17.785Z,58.03
2022-12-03T23:57:44.222Z,64.07
