createdAt,value
2019-04-30T00:02:09.613Z,11.50
2019-04-30T00:04:42.692Z,11.50
2019-04-30T00:07:15.493Z,11.40
2019-04-30T00:09:49.329Z,11.40
2019-04-30T00:12:17.642Z,11.50
2019-04-30T00:14:47.416Z,11.50
2019-04-30T00:17:19.691Z,11.40
2019-04-30T00:19:50.378Z,11.50
2019-04-30T00:22:31.100Z,11.40
2019-04-30T00:24:51.436Z,11.40
2019-04-30T00:27:25.761Z,11.50
2019-04-30T00:29:52.828Z,11.50
2019-04-30T00:32:22.544Z,11.50
2019-04-30T00:34:52.628Z,11.50
2019-04-30T00:37:22.375Z,11.40
2019-04-30T00:39:53.079Z,11.40
2019-04-30T00:42:24.320Z,11.40
2019-04-30T00:44:55.354Z,11.40
2019-04-30T00:47:25.730Z,11.40
2019-04-30T00:49:58.788Z,11.40
2019-04-30T00:52:29.574Z,11.50
2019-04-30T00:55:00.359Z,11.50
2019-04-30T00:57:30.241Z,11.50
2019-04-30T00:59:59.914Z,11.50
2019-04-30T01:03:00.943Z,11.40
2019-04-30T01:05:32.504Z,11.40
2019-04-30T01:08:02.401Z,11.50
2019-04-30T01:10:32.560Z,11.50
2019-04-30T01:13:08.037Z,11.40
2019-04-30T01:15:34.081Z,11.50
2019-04-30T01:18:03.916Z,11.50
2019-04-30T01:20:34.425Z,11.40
2019-04-30T01:23:08.008Z,11.50
2019-04-30T01:25:35.877Z,11.40
2019-04-30T01:28:05.594Z,11.50
2019-04-30T01:30:35.308Z,11.50
2019-04-30T01:33:05.181Z,11.40
2019-04-30T01:35:35.258Z,11.30
2019-04-30T01:38:11.112Z,11.40
2019-04-30T01:40:38.392Z,11.50
2019-04-30T01:43:09.095Z,11.40
2019-04-30T01:45:39.511Z,11.50
2019-04-30T01:48:12.614Z,11.50
2019-04-30T01:50:42.005Z,11.50
2019-04-30T01:53:13.373Z,11.40
2019-04-30T01:56:12.219Z,11.30
2019-04-30T01:58:54.515Z,11.40
2019-04-30T02:01:26.057Z,11.30
2019-04-30T02:03:56.267Z,11.40
2019-04-30T02:06:26.125Z,11.40
2019-04-30T02:08:55.936Z,11.40
2019-04-30T02:11:25.732Z,11.30
2019-04-30T02:13:55.961Z,11.30
2019-04-30T02:16:26.099Z,11.40
2019-04-30T02:18:55.960Z,11.40
2019-04-30T02:21:25.730Z,11.30
2019-04-30T02:23:56.034Z,11.30
2019-04-30T02:26:25.932Z,11.20
2019-04-30T02:28:55.654Z,11.10
2019-04-30T02:31:25.471Z,11.10
2019-04-30T02:34:01.040Z,11.20
2019-04-30T02:36:46.555Z,11.30
2019-04-30T02:39:16.186Z,11.20
2019-04-30T02:41:47.221Z,11.30
2019-04-30T02:44:19.632Z,11.30
2019-04-30T02:46:51.362Z,11.30
2019-04-30T02:49:22.855Z,11.40
2019-04-30T02:51:53.815Z,11.30
2019-04-30T02:54:31.192Z,11.20
2019-04-30T02:57:25.769Z,11.20
2019-04-30T03:00:06.402Z,11.30
2019-04-30T03:02:36.281Z,11.30
2019-04-30T03:05:06.807Z,11.30
2019-04-30T03:07:36.600Z,11.20
2019-04-30T03:10:09.771Z,11.20
2019-04-30T03:12:40.445Z,11.20
2019-04-30T03:15:10.529Z,11.10
2019-04-30T03:18:01.414Z,11.10
2019-04-30T03:20:59.864Z,11.10
2019-04-30T03:23:30.207Z,11.00
2019-04-30T03:26:00.075Z,11.10
2019-04-30T03:28:30.257Z,11.00
2019-04-30T03:31:04.520Z,11.00
2019-04-30T03:33:33.025Z,11.00
2019-04-30T03:36:02.920Z,11.10
2019-04-30T03:38:32.821Z,11.10
2019-04-30T03:41:21.641Z,11.00
2019-04-30T03:43:51.767Z,11.10
2019-04-30T03:46:21.428Z,11.00
2019-04-30T03:48:51.216Z,11.10
2019-04-30T03:51:21.202Z,11.20
2019-04-30T03:53:50.945Z,11.20
2019-04-30T03:56:22.890Z,11.10
2019-04-30T03:58:52.265Z,11.10
2019-04-30T04:01:40.001Z,11.00
2019-04-30T04:04:21.742Z,11.00
2019-04-30T04:07:00.249Z,11.10
2019-04-30T04:09:40.106Z,11.10
2019-04-30T04:12:22.390Z,11.10
2019-04-30T04:14:52.750Z,11.10
2019-04-30T04:17:23.095Z,11.10
2019-04-30T04:19:52.929Z,11.10
2019-04-30T04:22:23.532Z,11.10
2019-04-30T04:24:53.395Z,11.10
2019-04-30T04:27:23.229Z,11.10
2019-04-30T04:29:53.001Z,11.00
2019-04-30T04:32:24.211Z,11.00
2019-04-30T04:34:54.386Z,11.10
2019-04-30T04:37:24.147Z,11.00
2019-04-30T04:39:53.895Z,11.00
2019-04-30T04:42:23.975Z,11.10
2019-04-30T04:44:53.722Z,11.00
2019-04-30T04:47:23.806Z,10.90
2019-04-30T04:49:54.190Z,11.00
2019-04-30T04:52:24.329Z,11.00
2019-04-30T04:54:54.288Z,11.00
2019-04-30T04:57:24.654Z,11.00
2019-04-30T04:59:54.429Z,11.10
2019-04-30T05:02:32.805Z,11.10
2019-04-30T05:05:03.385Z,11.20
2019-04-30T05:07:33.200Z,11.30
2019-04-30T05:10:02.971Z,11.20
2019-04-30T05:12:32.798Z,11.30
2019-04-30T05:15:02.604Z,11.30
2019-04-30T05:17:32.533Z,11.30
2019-04-30T05:20:02.408Z,11.40
2019-04-30T05:22:32.584Z,11.50
2019-04-30T05:25:03.081Z,11.60
2019-04-30T05:27:33.418Z,11.60
2019-04-30T05:30:03.321Z,11.60
2019-04-30T05:32:33.196Z,11.70
2019-04-30T05:35:03.700Z,11.70
2019-04-30T05:37:33.484Z,11.70
2019-04-30T05:40:03.248Z,11.60
2019-04-30T05:42:33.045Z,11.50
2019-04-30T05:45:03.481Z,11.70
2019-04-30T05:47:33.235Z,11.80
2019-04-30T05:50:02.817Z,11.70
2019-04-30T05:52:32.637Z,11.80
2019-04-30T05:55:02.489Z,12.00
2019-04-30T05:57:32.434Z,12.30
2019-04-30T06:00:02.347Z,12.20
2019-04-30T06:02:34.091Z,12.10
2019-04-30T06:05:03.573Z,12.30
2019-04-30T06:07:33.320Z,12.30
2019-04-30T06:10:11.625Z,12.30
2019-04-30T06:13:00.418Z,12.10
2019-04-30T06:15:34.178Z,12.20
2019-04-30T06:18:11.509Z,12.10
2019-04-30T06:20:38.532Z,12.30
2019-04-30T06:23:09.596Z,12.10
2019-04-30T06:25:55.711Z,12.20
2019-04-30T06:28:12.233Z,12.00
2019-04-30T06:30:42.556Z,12.10
2019-04-30T06:33:12.309Z,12.10
2019-04-30T06:35:42.359Z,12.10
2019-04-30T06:38:12.288Z,12.10
2019-04-30T06:40:42.637Z,12.10
2019-04-30T06:43:13.253Z,12.20
2019-04-30T06:45:44.508Z,12.10
2019-04-30T06:48:19.917Z,12.00
2019-04-30T06:50:50.029Z,12.10
2019-04-30T06:53:19.865Z,12.20
2019-04-30T06:55:50.313Z,12.50
2019-04-30T06:58:20.845Z,12.80
2019-04-30T07:00:50.777Z,12.80
2019-04-30T07:03:20.591Z,13.20
2019-04-30T07:05:50.718Z,13.30
2019-04-30T07:08:55.867Z,13.50
2019-04-30T07:11:35.856Z,13.80
2019-04-30T07:14:05.566Z,14.20
2019-04-30T07:16:35.473Z,14.40
2019-04-30T07:19:05.328Z,14.80
2019-04-30T07:21:36.581Z,14.30
2019-04-30T07:24:09.293Z,14.40
2019-04-30T07:26:39.423Z,14.30
2019-04-30T07:29:09.923Z,14.40
2019-04-30T07:31:40.049Z,14.60
2019-04-30T07:34:10.092Z,14.50
2019-04-30T07:36:46.783Z,15.40
2019-04-30T07:39:10.178Z,16.30
2019-04-30T07:41:40.307Z,18.50
2019-04-30T07:44:10.873Z,20.90
2019-04-30T07:46:43.856Z,22.40
2019-04-30T07:49:10.166Z,19.10
2019-04-30T07:51:41.782Z,18.90
2019-04-30T07:54:10.109Z,18.60
2019-04-30T07:56:41.663Z,18.50
2019-04-30T07:59:11.006Z,19.30
2019-04-30T08:02:00.763Z,21.00
2019-04-30T08:04:29.293Z,21.50
2019-04-30T08:06:59.726Z,22.50
2019-04-30T08:09:39.111Z,22.70
2019-04-30T08:12:00.771Z,19.90
2019-04-30T08:14:29.434Z,20.90
2019-04-30T08:16:58.951Z,20.60
2019-04-30T08:19:28.781Z,21.80
2019-04-30T08:21:58.582Z,24.00
2019-04-30T08:24:29.195Z,25.10
2019-04-30T08:26:59.133Z,25.60
2019-04-30T08:29:29.524Z,23.30
2019-04-30T08:31:59.359Z,25.80
2019-04-30T08:34:29.257Z,26.40
2019-04-30T08:36:59.479Z,26.70
2019-04-30T08:39:29.458Z,27.60
2019-04-30T08:43:55.047Z,25.40
2019-04-30T08:46:24.057Z,27.30
2019-04-30T08:48:53.918Z,28.20
2019-04-30T08:51:23.891Z,26.70
2019-04-30T08:53:52.536Z,27.60
2019-04-30T08:56:22.761Z,28.60
2019-04-30T08:58:54.873Z,26.30
2019-04-30T09:01:24.220Z,24.30
2019-04-30T09:03:52.960Z,22.00
2019-04-30T09:06:28.721Z,21.70
2019-04-30T09:09:00.217Z,23.80
2019-04-30T09:11:35.521Z,25.60
2019-04-30T09:13:59.341Z,25.40
2019-04-30T09:17:20.259Z,23.70
2019-04-30T09:19:49.121Z,21.90
2019-04-30T09:22:19.475Z,21.90
2019-04-30T09:24:49.782Z,22.80
2019-04-30T09:27:19.693Z,23.60
2019-04-30T09:29:49.188Z,25.10
2019-04-30T09:32:19.290Z,25.50
2019-04-30T09:34:48.822Z,26.10
2019-04-30T09:37:18.719Z,24.80
2019-04-30T09:39:49.415Z,24.00
2019-04-30T09:42:19.505Z,21.70
2019-04-30T09:44:49.304Z,21.30
2019-04-30T09:47:19.915Z,20.90
2019-04-30T09:49:49.360Z,21.90
2019-04-30T09:52:19.322Z,21.60
2019-04-30T09:54:50.107Z,21.20
2019-04-30T09:57:19.295Z,21.30
2019-04-30T09:59:48.634Z,21.00
2019-04-30T10:02:19.121Z,21.20
2019-04-30T10:04:48.544Z,21.20
2019-04-30T10:07:19.367Z,21.20
2019-04-30T10:09:50.611Z,20.70
2019-04-30T10:12:19.663Z,20.40
2019-04-30T10:14:49.725Z,20.30
2019-04-30T10:17:38.125Z,20.60
2019-04-30T10:20:08.884Z,20.00
2019-04-30T10:22:39.914Z,20.30
2019-04-30T10:25:10.082Z,20.00
2019-04-30T10:27:39.025Z,19.00
2019-04-30T10:30:09.385Z,19.30
2019-04-30T10:32:38.150Z,18.90
2019-04-30T10:35:07.021Z,18.90
2019-04-30T10:37:35.820Z,19.20
2019-04-30T10:40:04.973Z,18.90
2019-04-30T10:42:34.851Z,18.50
2019-04-30T10:45:03.788Z,18.70
2019-04-30T10:47:32.790Z,19.20
2019-04-30T10:50:01.684Z,19.30
2019-04-30T10:52:30.360Z,19.50
2019-04-30T10:54:59.545Z,19.50
2019-04-30T10:57:28.541Z,19.50
2019-04-30T10:59:58.712Z,19.50
2019-04-30T11:02:28.841Z,18.80
2019-04-30T11:04:58.100Z,18.80
2019-04-30T11:07:28.699Z,19.30
2019-04-30T11:09:58.878Z,19.40
2019-04-30T11:12:29.216Z,18.80
2019-04-30T11:14:58.036Z,19.00
2019-04-30T11:17:26.908Z,18.90
2019-04-30T11:19:55.874Z,19.50
2019-04-30T11:22:24.742Z,19.00
2019-04-30T11:24:59.546Z,18.80
2019-04-30T11:27:24.610Z,18.80
2019-04-30T11:30:00.625Z,18.70
2019-04-30T11:32:25.167Z,18.60
2019-04-30T11:34:53.953Z,19.20
2019-04-30T11:37:22.865Z,19.30
2019-04-30T11:39:51.507Z,18.80
2019-04-30T11:42:20.259Z,18.70
2019-04-30T11:44:49.032Z,18.50
2019-04-30T11:47:24.271Z,18.70
2019-04-30T11:49:53.237Z,18.90
2019-04-30T11:52:21.922Z,19.10
2019-04-30T11:54:54.178Z,18.20
2019-04-30T11:57:21.238Z,18.40
2019-04-30T11:59:50.026Z,18.90
2019-04-30T12:02:33.685Z,18.70
2019-04-30T12:05:05.042Z,18.70
2019-04-30T12:07:59.712Z,18.50
2019-04-30T12:11:05.786Z,18.40
2019-04-30T12:13:34.559Z,18.70
2019-04-30T12:16:03.320Z,18.60
2019-04-30T12:18:32.122Z,18.40
2019-04-30T12:21:00.837Z,18.10
2019-04-30T12:23:29.913Z,18.60
2019-04-30T12:26:01.017Z,18.30
2019-04-30T12:28:29.665Z,18.60
2019-04-30T12:30:58.909Z,18.90
2019-04-30T12:33:27.834Z,19.10
2019-04-30T12:35:56.514Z,18.70
2019-04-30T12:38:25.591Z,19.00
2019-04-30T12:40:54.419Z,18.90
2019-04-30T12:43:22.959Z,18.30
2019-04-30T12:46:02.294Z,18.40
2019-04-30T12:48:29.571Z,18.70
2019-04-30T12:51:20.287Z,18.60
2019-04-30T12:53:55.376Z,18.60
2019-04-30T12:56:49.387Z,18.60
2019-04-30T12:59:19.235Z,18.60
2019-04-30T13:01:49.576Z,18.60
2019-04-30T13:04:19.353Z,18.20
2019-04-30T13:06:48.966Z,18.10
2019-04-30T13:09:20.258Z,18.80
2019-04-30T13:11:50.730Z,18.80
2019-04-30T13:14:20.501Z,18.50
2019-04-30T13:16:49.817Z,18.60
2019-04-30T13:19:18.579Z,18.40
2019-04-30T13:21:47.364Z,18.70
2019-04-30T13:24:16.082Z,18.80
2019-04-30T13:26:44.896Z,18.80
2019-04-30T13:29:18.560Z,19.00
2019-04-30T13:31:50.098Z,19.20
2019-04-30T13:34:35.811Z,19.30
2019-04-30T13:37:04.456Z,18.80
2019-04-30T13:39:50.137Z,18.20
2019-04-30T13:42:20.029Z,18.60
2019-04-30T13:44:49.269Z,18.90
2019-04-30T13:47:19.213Z,19.10
2019-04-30T13:49:49.494Z,19.00
2019-04-30T13:52:18.273Z,18.90
2019-04-30T13:54:47.139Z,18.90
2019-04-30T13:57:16.384Z,19.30
2019-04-30T13:59:45.143Z,19.80
2019-04-30T14:02:13.977Z,19.20
2019-04-30T14:05:04.850Z,19.30
2019-04-30T14:07:51.464Z,19.20
2019-04-30T14:10:20.175Z,19.20
2019-04-30T14:12:54.647Z,18.90
2019-04-30T14:15:23.456Z,18.70
2019-04-30T14:17:52.245Z,18.20
2019-04-30T14:20:20.936Z,18.40
2019-04-30T14:22:49.594Z,18.90
2019-04-30T14:25:18.259Z,18.90
2019-04-30T14:27:51.829Z,18.70
2019-04-30T14:30:19.170Z,18.30
2019-04-30T14:32:50.559Z,18.60
2019-04-30T14:35:18.760Z,18.80
2019-04-30T14:37:49.418Z,18.90
2019-04-30T14:40:20.288Z,18.80
2019-04-30T14:42:54.896Z,18.30
2019-04-30T14:45:31.067Z,18.20
2019-04-30T14:48:06.097Z,18.30
2019-04-30T14:50:35.665Z,18.10
2019-04-30T14:53:09.483Z,18.20
2019-04-30T14:55:49.561Z,18.30
2019-04-30T14:58:47.714Z,18.50
2019-04-30T15:01:24.876Z,18.70
2019-04-30T15:03:53.444Z,18.80
2019-04-30T15:06:22.454Z,18.90
2019-04-30T15:08:51.405Z,18.90
2019-04-30T15:11:20.029Z,18.70
2019-04-30T15:13:49.472Z,18.70
2019-04-30T15:16:18.319Z,18.80
2019-04-30T15:18:46.972Z,18.80
2019-04-30T15:21:15.884Z,18.80
2019-04-30T15:24:03.811Z,18.80
2019-04-30T15:26:32.515Z,18.60
2019-04-30T15:29:01.284Z,18.20
2019-04-30T15:31:30.064Z,18.00
2019-04-30T15:34:04.678Z,18.00
2019-04-30T15:36:33.390Z,17.90
2019-04-30T15:39:10.794Z,17.90
2019-04-30T15:41:40.583Z,17.90
2019-04-30T15:44:09.457Z,17.80
2019-04-30T15:46:39.662Z,17.70
2019-04-30T15:51:50.516Z,17.60
2019-04-30T15:54:21.008Z,17.80
2019-04-30T15:56:51.522Z,17.80
2019-04-30T15:59:54.299Z,17.40
2019-04-30T16:02:31.082Z,17.30
2019-04-30T16:05:17.765Z,17.30
2019-04-30T16:07:56.495Z,17.30
2019-04-30T16:10:50.188Z,17.30
2019-04-30T16:13:20.594Z,17.40
2019-04-30T16:15:49.388Z,17.30
2019-04-30T16:18:19.577Z,17.40
2019-04-30T16:20:49.854Z,17.20
2019-04-30T16:23:19.178Z,17.30
2019-04-30T16:25:49.098Z,17.10
2019-04-30T16:28:19.475Z,17.20
2019-04-30T16:30:48.249Z,16.90
2019-04-30T16:33:19.501Z,17.00
2019-04-30T16:35:51.066Z,17.10
2019-04-30T16:38:21.245Z,16.90
2019-04-30T16:40:51.262Z,16.80
2019-04-30T16:43:21.196Z,16.60
2019-04-30T16:45:50.971Z,16.60
2019-04-30T16:48:20.797Z,16.60
2019-04-30T16:50:51.198Z,16.40
2019-04-30T16:53:21.138Z,16.40
2019-04-30T16:55:51.342Z,16.30
2019-04-30T16:58:21.288Z,16.20
2019-04-30T17:00:51.070Z,16.20
2019-04-30T17:03:28.869Z,16.10
2019-04-30T17:06:04.987Z,16.10
2019-04-30T17:08:42.234Z,16.10
2019-04-30T17:11:19.766Z,16.00
2019-04-30T17:13:55.587Z,16.00
2019-04-30T17:16:25.752Z,15.90
2019-04-30T17:18:55.736Z,15.80
2019-04-30T17:21:25.524Z,15.70
2019-04-30T17:23:55.464Z,15.60
2019-04-30T17:26:25.294Z,15.50
2019-04-30T17:28:55.152Z,15.40
2019-04-30T17:31:25.287Z,15.30
2019-04-30T17:33:55.022Z,15.20
2019-04-30T17:36:24.749Z,15.10
2019-04-30T17:38:54.541Z,15.10
2019-04-30T17:41:24.287Z,15.00
2019-04-30T17:43:53.967Z,15.00
2019-04-30T17:46:23.812Z,14.90
2019-04-30T17:48:53.631Z,14.80
2019-04-30T17:51:23.422Z,14.70
2019-04-30T17:54:10.862Z,14.70
2019-04-30T17:56:40.853Z,14.70
2019-04-30T17:59:10.549Z,14.60
2019-04-30T18:01:41.883Z,14.50
2019-04-30T18:04:11.725Z,14.40
2019-04-30T18:06:41.519Z,14.40
2019-04-30T18:09:11.755Z,14.40
2019-04-30T18:11:41.603Z,14.30
2019-04-30T18:14:11.343Z,14.20
2019-04-30T18:16:41.220Z,14.10
2019-04-30T18:19:30.194Z,14.00
2019-04-30T18:22:09.513Z,14.00
2019-04-30T18:24:59.174Z,13.90
2019-04-30T18:27:42.849Z,13.80
2019-04-30T18:30:06.480Z,13.70
2019-04-30T18:32:36.307Z,13.60
2019-04-30T18:35:06.654Z,13.50
2019-04-30T18:37:36.433Z,13.40
2019-04-30T18:40:06.933Z,13.40
2019-04-30T18:42:36.794Z,13.30
2019-04-30T18:45:06.962Z,13.20
2019-04-30T18:47:36.870Z,13.10
2019-04-30T18:50:09.224Z,13.10
2019-04-30T18:52:40.379Z,13.00
2019-04-30T18:55:10.414Z,12.90
2019-04-30T18:57:40.333Z,12.80
2019-04-30T19:00:10.942Z,12.70
2019-04-30T19:02:41.344Z,12.60
2019-04-30T19:05:15.948Z,12.60
2019-04-30T19:07:52.326Z,12.50
2019-04-30T19:10:53.313Z,12.40
2019-04-30T19:13:41.156Z,12.30
2019-04-30T19:16:49.555Z,12.30
2019-04-30T19:19:25.674Z,12.10
2019-04-30T19:21:55.658Z,12.10
2019-04-30T19:24:25.408Z,12.00
2019-04-30T19:26:55.290Z,12.00
2019-04-30T19:29:25.339Z,11.90
2019-04-30T19:31:55.751Z,11.80
2019-04-30T19:34:28.765Z,11.80
2019-04-30T19:36:58.596Z,11.80
2019-04-30T19:39:29.285Z,11.70
2019-04-30T19:42:01.007Z,11.70
2019-04-30T19:44:32.342Z,11.70
2019-04-30T19:47:02.647Z,11.70
2019-04-30T19:49:32.455Z,11.60
2019-04-30T19:52:08.631Z,11.60
2019-04-30T19:54:33.640Z,11.60
2019-04-30T19:57:03.722Z,11.50
2019-04-30T19:59:33.529Z,11.50
2019-04-30T20:02:05.319Z,11.40
2019-04-30T20:04:36.809Z,11.40
2019-04-30T20:07:08.711Z,11.40
2019-04-30T20:09:38.023Z,11.30
2019-04-30T20:12:07.721Z,11.30
2019-04-30T20:14:39.073Z,11.30
2019-04-30T20:17:09.031Z,11.30
2019-04-30T20:19:38.848Z,11.20
2019-04-30T20:22:09.545Z,11.20
2019-04-30T20:24:39.503Z,11.20
2019-04-30T20:27:10.233Z,11.20
2019-04-30T20:29:40.912Z,11.10
2019-04-30T20:32:10.716Z,11.10
2019-04-30T20:34:42.127Z,11.00
2019-04-30T20:37:11.971Z,11.00
2019-04-30T20:39:52.929Z,10.90
2019-04-30T20:42:22.658Z,10.90
2019-04-30T20:44:52.731Z,10.80
2019-04-30T20:47:22.484Z,10.80
2019-04-30T20:49:52.319Z,10.80
2019-04-30T20:52:22.111Z,10.70
2019-04-30T20:54:51.989Z,10.70
2019-04-30T20:57:21.700Z,10.60
2019-04-30T20:59:51.902Z,10.60
2019-04-30T21:02:21.730Z,10.50
2019-04-30T21:04:51.904Z,10.50
2019-04-30T21:07:22.353Z,10.40
2019-04-30T21:09:52.174Z,10.40
2019-04-30T21:12:21.988Z,10.40
2019-04-30T21:14:51.735Z,10.40
2019-04-30T21:17:21.550Z,10.40
2019-04-30T21:19:51.482Z,10.30
2019-04-30T21:22:22.866Z,10.30
2019-04-30T21:24:52.932Z,10.20
2019-04-30T21:27:22.834Z,10.20
2019-04-30T21:29:52.947Z,10.20
2019-04-30T21:32:48.637Z,10.10
2019-04-30T21:35:40.430Z,10.10
2019-04-30T21:38:10.208Z,10.10
2019-04-30T21:40:40.062Z,10.10
2019-04-30T21:43:10.202Z,10.10
2019-04-30T21:45:40.216Z,10.00
2019-04-30T21:48:09.958Z,10.00
2019-04-30T21:50:39.872Z,10.00
2019-04-30T21:53:10.023Z,10.00
2019-04-30T21:55:40.090Z,9.90
2019-04-30T21:58:09.821Z,9.90
2019-04-30T22:01:01.497Z,9.80
2019-04-30T22:03:31.410Z,9.80
2019-04-30T22:06:01.276Z,9.70
2019-04-30T22:08:31.037Z,9.70
2019-04-30T22:11:00.803Z,9.60
2019-04-30T22:13:31.092Z,9.60
2019-04-30T22:16:00.841Z,9.50
2019-04-30T22:18:30.962Z,9.50
2019-04-30T22:21:01.066Z,9.50
2019-04-30T22:23:30.770Z,9.50
2019-04-30T22:26:00.589Z,9.50
2019-04-30T22:28:30.850Z,9.40
2019-04-30T22:31:00.854Z,9.40
2019-04-30T22:33:30.963Z,9.40
2019-04-30T22:36:10.898Z,9.40
2019-04-30T22:39:02.865Z,9.30
2019-04-30T22:41:34.234Z,9.20
2019-04-30T22:44:04.125Z,9.20
2019-04-30T22:46:33.944Z,9.10
2019-04-30T22:49:03.712Z,9.10
2019-04-30T22:51:33.515Z,9.10
2019-04-30T22:54:03.275Z,9.10
2019-04-30T22:56:33.426Z,9.10
2019-04-30T22:59:03.080Z,9.00
2019-04-30T23:01:58.046Z,9.00
2019-04-30T23:04:38.997Z,9.00
2019-04-30T23:07:08.995Z,8.90
2019-04-30T23:09:38.745Z,8.90
2019-04-30T23:12:08.671Z,8.90
2019-04-30T23:14:38.399Z,8.90
2019-04-30T23:17:08.177Z,8.80
2019-04-30T23:19:38.223Z,8.80
2019-04-30T23:22:07.880Z,8.80
2019-04-30T23:24:37.811Z,8.70
2019-04-30T23:27:07.603Z,8.70
2019-04-30T23:29:37.434Z,8.70
2019-04-30T23:32:07.524Z,8.70
2019-04-30T23:34:37.740Z,8.70
2019-04-30T23:37:08.671Z,8.60
2019-04-30T23:39:38.424Z,8.60
2019-04-30T23:42:08.238Z,8.60
2019-04-30T23:44:38.319Z,8.60
2019-04-30T23:47:08.467Z,8.60
2019-04-30T23:49:38.540Z,8.50
2019-04-30T23:52:08.151Z,8.50
2019-04-30T23:54:37.937Z,8.40
2019-04-30T23:57:07.723Z,8.40
2019-04-30T23:59:37.728Z,8.40
