createdAt,value
2023-01-20T00:00:25.591Z,96255.19
2023-01-20T00:02:56.730Z,96260.06
2023-01-20T00:05:26.215Z,96259.78
2023-01-20T00:07:58.486Z,96264.28
2023-01-20T00:10:27.379Z,96267.47
2023-01-20T00:12:59.244Z,96265.66
2023-01-20T00:15:37.565Z,96265.84
2023-01-20T00:18:12.590Z,96261.81
2023-01-20T00:20:41.899Z,96257.91
2023-01-20T00:23:21.634Z,96256.50
2023-01-20T00:25:50.739Z,96262.88
2023-01-20T00:28:21.571Z,96258.19
2023-01-20T00:30:52.278Z,96251.38
2023-01-20T00:33:23.007Z,96263.44
2023-01-20T00:35:52.648Z,96260.22
2023-01-20T00:38:22.051Z,96267.63
2023-01-20T00:40:56.147Z,96275.00
2023-01-20T00:43:28.844Z,96271.78
2023-01-20T00:46:08.096Z,96263.78
2023-01-20T00:48:39.213Z,96270.66
2023-01-20T00:51:09.551Z,96277.56
2023-01-20T00:53:38.955Z,96280.16
2023-01-20T00:56:09.598Z,96274.09
2023-01-20T00:59:07.871Z,96277.94
2023-01-20T01:01:46.915Z,96293.84
2023-01-20T01:04:20.588Z,96297.09
2023-01-20T01:06:53.390Z,96290.81
2023-01-20T01:09:23.298Z,96294.25
2023-01-20T01:11:55.061Z,96295.91
2023-01-20T01:14:25.383Z,96296.09
2023-01-20T01:17:04.650Z,96306.63
2023-01-20T01:19:35.660Z,96303.16
2023-01-20T01:22:04.652Z,96314.03
2023-01-20T01:24:34.366Z,96309.88
2023-01-20T01:27:04.804Z,96309.91
2023-01-20T01:29:34.712Z,96304.06
2023-01-20T01:32:07.688Z,96301.47
2023-01-20T01:34:41.411Z,96304.16
2023-01-20T01:37:13.263Z,96301.09
2023-01-20T01:40:00.934Z,96305.38
2023-01-20T01:42:31.117Z,96311.53
2023-01-20T01:45:33.847Z,96308.47
2023-01-20T01:48:06.892Z,96307.66
2023-01-20T01:50:41.691Z,96312.44
2023-01-20T01:53:11.953Z,96307.22
2023-01-20T01:55:44.421Z,96300.38
2023-01-20T01:58:15.980Z,96305.50
2023-01-20T02:01:10.719Z,96307.03
2023-01-20T02:03:44.483Z,96300.78
2023-01-20T02:06:16.136Z,96303.66
2023-01-20T02:08:47.375Z,96314.03
2023-01-20T02:11:16.579Z,96310.34
2023-01-20T02:13:51.990Z,96323.31
2023-01-20T02:16:27.521Z,96325.72
2023-01-20T02:19:07.226Z,96322.81
2023-01-20T02:22:04.124Z,96331.09
2023-01-20T02:25:07.056Z,96330.31
2023-01-20T02:28:09.331Z,96328.41
2023-01-20T02:30:58.421Z,96330.50
2023-01-20T02:33:54.325Z,96328.69
2023-01-20T02:36:49.739Z,96331.91
2023-01-20T02:39:27.001Z,96327.28
2023-01-20T02:42:20.800Z,96330.94
2023-01-20T02:44:55.305Z,96341.56
2023-01-20T02:47:33.735Z,96337.38
2023-01-20T02:50:09.202Z,96337.56
2023-01-20T02:52:43.808Z,96334.13
2023-01-20T02:55:27.941Z,96334.69
2023-01-20T02:58:01.054Z,96345.94
2023-01-20T03:00:39.669Z,96339.56
2023-01-20T03:03:12.146Z,96343.28
2023-01-20T03:05:49.286Z,96356.50
2023-01-20T03:12:59.734Z,96353.63
2023-01-20T03:16:00.163Z,96361.53
2023-01-20T03:18:31.110Z,96365.16
2023-01-20T03:21:02.641Z,96363.28
2023-01-20T03:23:35.525Z,96367.19
2023-01-20T03:26:09.253Z,96370.22
2023-01-20T03:28:45.081Z,96369.09
2023-01-20T03:31:17.481Z,96377.75
2023-01-20T03:33:58.834Z,96372.75
2023-01-20T03:36:33.587Z,96382.75
2023-01-20T03:39:40.451Z,96382.56
2023-01-20T03:42:39.543Z,96383.44
2023-01-20T03:45:37.748Z,96394.88
2023-01-20T03:48:23.631Z,96391.38
2023-01-20T03:50:56.719Z,96395.84
2023-01-20T03:53:42.407Z,96400.19
2023-01-20T03:56:21.868Z,96397.97
2023-01-20T03:58:53.607Z,96402.00
2023-01-20T04:01:29.209Z,96405.81
2023-01-20T04:04:02.145Z,96401.25
2023-01-20T04:06:32.177Z,96404.78
2023-01-20T04:09:05.250Z,96410.19
2023-01-20T04:11:36.593Z,96407.09
2023-01-20T04:14:10.219Z,96405.63
2023-01-20T04:16:39.503Z,96403.41
2023-01-20T04:19:08.911Z,96410.00
2023-01-20T04:21:43.610Z,96414.31
2023-01-20T04:24:36.798Z,96413.84
2023-01-20T04:27:08.638Z,96417.16
2023-01-20T04:29:41.668Z,96417.16
2023-01-20T04:32:15.352Z,96418.81
2023-01-20T04:34:44.257Z,96419.31
2023-01-20T04:37:13.761Z,96426.22
2023-01-20T04:39:44.563Z,96420.81
2023-01-20T04:42:21.259Z,96421.81
2023-01-20T04:44:55.375Z,96435.41
2023-01-20T04:47:32.255Z,96432.91
2023-01-20T04:50:01.552Z,96437.81
2023-01-20T04:52:31.174Z,96443.09
2023-01-20T04:55:01.794Z,96440.44
2023-01-20T04:57:30.685Z,96444.19
2023-01-20T05:00:00.186Z,96440.03
2023-01-20T05:02:31.355Z,96444.91
2023-01-20T05:05:10.775Z,96442.09
2023-01-20T05:07:42.126Z,96451.84
2023-01-20T05:10:13.429Z,96458.69
2023-01-20T05:12:42.775Z,96470.56
2023-01-20T05:15:12.922Z,96464.50
2023-01-20T05:17:44.150Z,96469.53
2023-01-20T05:20:14.487Z,96477.78
2023-01-20T05:22:43.770Z,96478.19
2023-01-20T05:25:19.317Z,96479.38
2023-01-20T05:27:51.795Z,96481.00
2023-01-20T05:30:24.187Z,96483.06
2023-01-20T05:32:56.134Z,96485.47
2023-01-20T05:35:25.242Z,96484.31
2023-01-20T05:37:55.484Z,96491.28
2023-01-20T05:40:26.494Z,96490.44
2023-01-20T05:42:56.056Z,96495.22
2023-01-20T05:45:33.801Z,96498.59
2023-01-20T05:48:03.423Z,96498.91
2023-01-20T05:50:35.640Z,96506.13
2023-01-20T05:53:04.775Z,96506.94
2023-01-20T05:55:45.544Z,96502.03
2023-01-20T05:58:20.972Z,96508.69
2023-01-20T06:00:55.725Z,96504.19
2023-01-20T06:03:25.248Z,96517.00
2023-01-20T06:06:02.356Z,96524.69
2023-01-20T06:11:18.219Z,96521.31
2023-01-20T06:13:52.129Z,96514.75
2023-01-20T06:16:21.649Z,96516.75
2023-01-20T06:18:56.777Z,96526.91
2023-01-20T06:21:26.485Z,96526.91
2023-01-20T06:23:58.965Z,96530.09
2023-01-20T06:26:31.422Z,96531.81
2023-01-20T06:29:09.422Z,96532.28
2023-01-20T06:31:38.688Z,96532.88
2023-01-20T06:34:15.309Z,96533.75
2023-01-20T06:37:25.252Z,96542.38
2023-01-20T06:40:24.537Z,96540.59
2023-01-20T06:42:55.306Z,96549.34
2023-01-20T06:45:29.781Z,96547.19
2023-01-20T06:47:59.234Z,96553.63
2023-01-20T06:50:31.916Z,96554.38
2023-01-20T06:53:01.726Z,96554.75
2023-01-20T06:55:30.732Z,96557.16
2023-01-20T06:58:01.558Z,96564.50
2023-01-20T07:00:31.322Z,96572.88
2023-01-20T07:03:00.982Z,96559.81
2023-01-20T07:05:30.158Z,96567.09
2023-01-20T07:08:07.988Z,96574.25
2023-01-20T07:10:48.857Z,96580.19
2023-01-20T07:13:39.970Z,96586.94
2023-01-20T07:16:11.980Z,96587.03
2023-01-20T07:18:42.564Z,96585.84
2023-01-20T07:21:26.723Z,96597.88
2023-01-20T07:24:10.860Z,96600.00
2023-01-20T07:26:40.574Z,96602.13
2023-01-20T07:29:11.285Z,96611.97
2023-01-20T07:31:50.855Z,96614.25
2023-01-20T07:34:20.046Z,96622.03
2023-01-20T07:36:54.982Z,96619.84
2023-01-20T07:42:11.932Z,96617.97
2023-01-20T07:44:56.271Z,96631.03
2023-01-20T07:47:31.718Z,96632.06
2023-01-20T07:50:11.260Z,96638.34
2023-01-20T07:52:54.789Z,96648.09
2023-01-20T07:55:49.774Z,96641.56
2023-01-20T07:58:28.829Z,96651.91
2023-01-20T08:01:12.655Z,96650.97
2023-01-20T08:03:44.637Z,96657.81
2023-01-20T08:06:27.610Z,96655.31
2023-01-20T08:09:00.551Z,96651.97
2023-01-20T08:11:33.733Z,96663.53
2023-01-20T08:14:07.821Z,96668.72
2023-01-20T08:16:49.372Z,96665.16
2023-01-20T08:19:19.655Z,96670.91
2023-01-20T08:22:17.644Z,96674.72
2023-01-20T08:25:16.578Z,96683.63
2023-01-20T08:27:50.554Z,96686.03
2023-01-20T08:30:20.966Z,96687.88
2023-01-20T08:32:52.430Z,96696.81
2023-01-20T08:35:21.624Z,96691.88
2023-01-20T08:37:51.018Z,96689.25
2023-01-20T08:40:24.009Z,96688.19
2023-01-20T08:43:02.209Z,96690.34
2023-01-20T08:45:31.520Z,96692.53
2023-01-20T08:48:05.243Z,96694.47
2023-01-20T08:50:34.934Z,96694.69
2023-01-20T08:53:04.047Z,96701.31
2023-01-20T08:55:33.627Z,96714.19
2023-01-20T08:58:03.051Z,96713.72
2023-01-20T09:00:32.651Z,96713.13
2023-01-20T09:03:06.975Z,96711.63
2023-01-20T09:06:00.765Z,96720.34
2023-01-20T09:08:35.288Z,96724.69
2023-01-20T09:11:08.654Z,96715.25
2023-01-20T09:13:38.496Z,96723.06
2023-01-20T09:16:07.909Z,96727.09
2023-01-20T09:18:37.367Z,96726.34
2023-01-20T09:21:08.126Z,96727.81
2023-01-20T09:23:38.864Z,96728.97
2023-01-20T09:26:09.392Z,96735.69
2023-01-20T09:28:48.112Z,96741.47
2023-01-20T09:31:17.586Z,96735.06
2023-01-20T09:33:50.388Z,96740.44
2023-01-20T09:36:20.930Z,96739.50
2023-01-20T09:39:07.536Z,96749.38
2023-01-20T09:41:55.372Z,96759.03
2023-01-20T09:44:45.155Z,96755.78
2023-01-20T09:47:31.451Z,96752.22
2023-01-20T09:50:43.777Z,96751.16
2023-01-20T09:53:31.134Z,96760.53
2023-01-20T09:56:03.181Z,96761.50
2023-01-20T09:58:40.629Z,96765.25
2023-01-20T10:01:14.286Z,96762.06
2023-01-20T10:03:47.361Z,96763.19
2023-01-20T10:06:20.636Z,96755.84
2023-01-20T10:09:06.228Z,96761.31
2023-01-20T10:11:40.206Z,96766.31
2023-01-20T10:14:15.490Z,96769.19
2023-01-20T10:16:49.798Z,96764.78
2023-01-20T10:19:31.686Z,96765.78
2023-01-20T10:22:09.089Z,96758.88
2023-01-20T10:24:43.027Z,96763.28
2023-01-20T10:27:12.531Z,96766.56
2023-01-20T10:29:51.592Z,96766.50
2023-01-20T10:32:25.329Z,96756.88
2023-01-20T10:34:56.784Z,96763.75
2023-01-20T10:37:32.240Z,96767.72
2023-01-20T10:40:17.220Z,96759.22
2023-01-20T10:42:49.570Z,96766.09
2023-01-20T10:45:22.763Z,96767.00
2023-01-20T10:47:55.915Z,96764.75
2023-01-20T10:50:44.252Z,96759.22
2023-01-20T10:53:36.032Z,96754.28
2023-01-20T10:56:17.722Z,96752.03
2023-01-20T10:58:49.506Z,96756.91
2023-01-20T11:01:21.992Z,96761.50
2023-01-20T11:03:51.470Z,96762.59
2023-01-20T11:06:22.187Z,96765.16
2023-01-20T11:08:57.548Z,96767.50
2023-01-20T11:11:45.172Z,96760.81
2023-01-20T11:14:14.695Z,96762.25
2023-01-20T11:17:01.215Z,96766.19
2023-01-20T11:19:46.543Z,96767.25
2023-01-20T11:22:21.290Z,96774.25
2023-01-20T11:24:56.341Z,96770.06
2023-01-20T11:27:46.374Z,96768.19
2023-01-20T11:30:25.958Z,96775.28
2023-01-20T11:33:18.112Z,96772.72
2023-01-20T11:36:00.118Z,96774.34
2023-01-20T11:38:33.287Z,96767.31
2023-01-20T11:41:06.154Z,96770.72
2023-01-20T11:43:48.168Z,96769.50
2023-01-20T11:46:29.025Z,96775.13
2023-01-20T11:49:18.327Z,96780.56
2023-01-20T11:51:50.193Z,96769.19
2023-01-20T11:54:28.492Z,96775.28
2023-01-20T11:57:04.974Z,96773.31
2023-01-20T12:00:03.442Z,96775.59
2023-01-20T12:02:52.105Z,96778.78
2023-01-20T12:05:47.814Z,96771.38
2023-01-20T12:08:35.856Z,96772.53
2023-01-20T12:11:32.351Z,96779.09
2023-01-20T12:14:25.419Z,96776.09
2023-01-20T12:17:31.052Z,96773.91
2023-01-20T12:20:18.895Z,96772.88
2023-01-20T12:23:21.562Z,96780.75
2023-01-20T12:25:59.532Z,96775.13
2023-01-20T12:28:41.420Z,96782.22
2023-01-20T12:31:20.461Z,96781.69
2023-01-20T12:33:52.317Z,96774.34
2023-01-20T12:36:51.015Z,96778.38
2023-01-20T12:39:58.718Z,96782.75
2023-01-20T12:43:15.220Z,96784.47
2023-01-20T12:45:56.827Z,96789.25
2023-01-20T12:48:33.756Z,96780.28
2023-01-20T12:51:16.097Z,96786.91
2023-01-20T12:54:04.668Z,96788.47
2023-01-20T12:56:41.357Z,96787.06
2023-01-20T12:59:20.046Z,96793.09
2023-01-20T13:01:58.768Z,96797.25
2023-01-20T13:04:59.816Z,96786.88
2023-01-20T13:07:44.170Z,96787.63
2023-01-20T13:10:24.114Z,96796.38
2023-01-20T13:12:58.842Z,96793.09
2023-01-20T13:15:32.247Z,96795.97
2023-01-20T13:18:15.573Z,96794.25
2023-01-20T13:20:46.312Z,96797.44
2023-01-20T13:23:26.109Z,96790.84
2023-01-20T13:26:06.147Z,96797.63
2023-01-20T13:28:39.098Z,96797.25
2023-01-20T13:31:33.360Z,96798.38
2023-01-20T13:34:41.701Z,96805.78
2023-01-20T13:41:13.388Z,96806.97
2023-01-20T13:44:47.499Z,96809.31
2023-01-20T13:47:53.278Z,96813.78
2023-01-20T13:50:37.419Z,96811.72
2023-01-20T13:53:29.759Z,96816.69
2023-01-20T13:56:28.346Z,96823.78
2023-01-20T13:58:58.838Z,96835.03
2023-01-20T14:01:43.662Z,96833.72
2023-01-20T14:05:05.885Z,96839.94
2023-01-20T14:08:01.707Z,96834.22
2023-01-20T14:10:34.078Z,96838.88
2023-01-20T14:13:11.248Z,96840.00
2023-01-20T14:15:54.921Z,96843.13
2023-01-20T14:18:28.381Z,96839.50
2023-01-20T14:21:22.281Z,96854.06
2023-01-20T14:24:30.390Z,96852.25
2023-01-20T14:27:12.725Z,96857.75
2023-01-20T14:29:46.912Z,96863.03
2023-01-20T14:32:22.185Z,96858.41
2023-01-20T14:34:54.027Z,96867.09
2023-01-20T14:37:28.556Z,96857.47
2023-01-20T14:39:58.884Z,96863.97
2023-01-20T14:42:29.086Z,96866.59
2023-01-20T14:45:00.020Z,96874.28
2023-01-20T14:47:29.909Z,96872.81
2023-01-20T14:49:58.997Z,96880.59
2023-01-20T14:52:38.481Z,96878.16
2023-01-20T14:55:08.292Z,96884.66
2023-01-20T14:57:45.070Z,96885.84
2023-01-20T15:00:20.098Z,96889.16
2023-01-20T15:03:11.252Z,96894.34
2023-01-20T15:05:42.790Z,96899.31
2023-01-20T15:08:25.319Z,96900.91
2023-01-20T15:11:26.021Z,96897.22
2023-01-20T15:14:09.663Z,96904.59
2023-01-20T15:16:52.583Z,96902.72
2023-01-20T15:19:34.174Z,96898.25
2023-01-20T15:22:24.571Z,96908.94
2023-01-20T15:24:53.864Z,96913.75
2023-01-20T15:27:33.677Z,96915.47
2023-01-20T15:30:16.780Z,96917.50
2023-01-20T15:32:48.602Z,96915.38
2023-01-20T15:35:23.136Z,96920.56
2023-01-20T15:37:53.041Z,96919.69
2023-01-20T15:40:31.971Z,96918.47
2023-01-20T15:43:16.426Z,96929.25
2023-01-20T15:45:57.030Z,96930.47
2023-01-20T15:48:27.621Z,96928.13
2023-01-20T15:51:18.542Z,96928.59
2023-01-20T15:53:59.198Z,96933.88
2023-01-20T15:56:47.963Z,96937.03
2023-01-20T15:59:45.529Z,96945.63
2023-01-20T16:02:20.262Z,96940.50
2023-01-20T16:04:50.988Z,96940.97
2023-01-20T16:07:21.505Z,96943.53
2023-01-20T16:09:50.838Z,96945.31
2023-01-20T16:12:20.934Z,96951.66
2023-01-20T16:14:50.336Z,96948.00
2023-01-20T16:17:23.774Z,96955.72
2023-01-20T16:20:22.442Z,96951.72
2023-01-20T16:23:06.433Z,96950.16
2023-01-20T16:25:38.436Z,96952.00
2023-01-20T16:28:14.067Z,96947.19
2023-01-20T16:30:45.357Z,96959.25
2023-01-20T16:33:20.814Z,96957.41
2023-01-20T16:35:52.127Z,96956.72
2023-01-20T16:38:30.246Z,96966.84
2023-01-20T16:41:06.106Z,96962.69
2023-01-20T16:43:36.429Z,96968.19
2023-01-20T16:46:05.701Z,96974.50
2023-01-20T16:48:34.713Z,96978.75
2023-01-20T16:51:06.644Z,96967.06
2023-01-20T16:53:39.151Z,96968.28
2023-01-20T16:56:16.962Z,96978.63
2023-01-20T16:58:58.712Z,96981.59
2023-01-20T17:01:30.057Z,96976.69
2023-01-20T17:04:01.050Z,96987.03
2023-01-20T17:06:35.750Z,96985.88
2023-01-20T17:09:15.436Z,96996.22
2023-01-20T17:11:44.818Z,96994.63
2023-01-20T17:14:34.474Z,96998.78
2023-01-20T17:17:04.102Z,97009.47
2023-01-20T17:19:33.405Z,96992.56
2023-01-20T17:22:03.743Z,97004.78
2023-01-20T17:24:33.744Z,97015.38
2023-01-20T17:27:13.208Z,97017.84
2023-01-20T17:29:45.249Z,97009.50
2023-01-20T17:32:14.267Z,97015.78
2023-01-20T17:34:43.175Z,97011.75
2023-01-20T17:37:16.327Z,97016.91
2023-01-20T17:40:03.036Z,97023.81
2023-01-20T17:42:32.078Z,97025.19
2023-01-20T17:45:02.566Z,97030.09
2023-01-20T17:47:32.417Z,97025.97
2023-01-20T17:50:01.479Z,97028.28
2023-01-20T17:52:35.589Z,97025.97
2023-01-20T17:55:07.840Z,97032.06
2023-01-20T17:57:40.131Z,97036.06
2023-01-20T18:00:11.913Z,97030.72
2023-01-20T18:02:50.914Z,97043.84
2023-01-20T18:05:25.446Z,97045.91
2023-01-20T18:08:16.347Z,97038.75
2023-01-20T18:10:49.949Z,97040.72
2023-01-20T18:13:26.349Z,97043.16
2023-01-20T18:15:55.421Z,97045.72
2023-01-20T18:18:24.841Z,97041.56
2023-01-20T18:20:54.423Z,97050.09
2023-01-20T18:23:26.896Z,97052.03
2023-01-20T18:26:06.963Z,97058.72
2023-01-20T18:28:36.947Z,97063.09
2023-01-20T18:31:09.498Z,97054.09
2023-01-20T18:33:47.120Z,97052.03
2023-01-20T18:36:22.286Z,97057.53
2023-01-20T18:39:27.545Z,97063.50
2023-01-20T18:42:07.377Z,97068.69
2023-01-20T18:45:00.577Z,97067.19
2023-01-20T18:47:45.816Z,97057.22
2023-01-20T18:50:16.747Z,97062.84
2023-01-20T18:52:51.993Z,97068.00
2023-01-20T18:55:24.986Z,97068.25
2023-01-20T18:58:14.563Z,97063.31
2023-01-20T19:00:46.069Z,97070.31
2023-01-20T19:03:15.604Z,97068.38
2023-01-20T19:05:53.609Z,97079.59
2023-01-20T19:08:22.928Z,97070.03
2023-01-20T19:11:47.737Z,97079.91
2023-01-20T19:14:20.386Z,97076.66
2023-01-20T19:16:50.310Z,97079.81
2023-01-20T19:19:20.245Z,97081.25
2023-01-20T19:21:52.414Z,97078.38
2023-01-20T19:24:22.552Z,97082.03
2023-01-20T19:26:52.961Z,97082.88
2023-01-20T19:29:29.189Z,97090.97
2023-01-20T19:31:59.249Z,97094.53
2023-01-20T19:34:57.419Z,97089.44
2023-01-20T19:37:28.155Z,97085.72
2023-01-20T19:39:57.252Z,97090.66
2023-01-20T19:42:34.113Z,97092.63
2023-01-20T19:45:03.942Z,97090.66
2023-01-20T19:47:39.083Z,97090.91
2023-01-20T19:50:08.903Z,97101.94
2023-01-20T19:52:38.663Z,97097.03
2023-01-20T19:55:54.091Z,97101.16
2023-01-20T19:58:24.725Z,97106.31
2023-01-20T20:00:57.090Z,97103.31
2023-01-20T20:03:26.504Z,97106.06
2023-01-20T20:05:57.551Z,97108.13
2023-01-20T20:08:27.245Z,97105.00
2023-01-20T20:10:56.441Z,97109.63
2023-01-20T20:13:27.380Z,97110.13
2023-01-20T20:16:03.990Z,97111.63
2023-01-20T20:18:43.387Z,97114.59
2023-01-20T20:21:33.928Z,97117.25
2023-01-20T20:24:05.405Z,97125.13
2023-01-20T20:26:37.827Z,97119.38
2023-01-20T20:29:09.569Z,97123.69
2023-01-20T20:31:49.534Z,97121.47
2023-01-20T20:34:41.985Z,97123.88
2023-01-20T20:37:11.242Z,97123.50
2023-01-20T20:39:43.452Z,97124.66
2023-01-20T20:42:12.606Z,97123.06
2023-01-20T20:44:50.869Z,97115.13
2023-01-20T20:47:20.666Z,97123.25
2023-01-20T20:49:52.947Z,97114.94
2023-01-20T20:52:22.863Z,97112.91
2023-01-20T20:54:54.115Z,97120.38
2023-01-20T20:57:27.306Z,97119.84
2023-01-20T20:59:59.621Z,97120.19
2023-01-20T21:02:29.218Z,97117.59
2023-01-20T21:04:58.694Z,97133.72
2023-01-20T21:07:30.958Z,97123.06
2023-01-20T21:10:00.331Z,97122.28
2023-01-20T21:12:29.676Z,97124.41
2023-01-20T21:15:02.269Z,97122.19
2023-01-20T21:17:32.975Z,97124.16
2023-01-20T21:20:02.301Z,97127.59
2023-01-20T21:22:31.993Z,97132.75
2023-01-20T21:25:04.933Z,97134.06
2023-01-20T21:27:33.819Z,97131.38
2023-01-20T21:30:04.713Z,97142.38
2023-01-20T21:32:40.933Z,97144.78
2023-01-20T21:35:13.203Z,97138.63
2023-01-20T21:37:43.595Z,97139.06
2023-01-20T21:40:16.371Z,97143.47
2023-01-20T21:42:48.214Z,97139.34
2023-01-20T21:45:25.275Z,97134.75
2023-01-20T21:47:54.683Z,97145.25
2023-01-20T21:50:41.376Z,97148.44
2023-01-20T21:53:10.587Z,97153.03
2023-01-20T21:55:42.569Z,97156.59
2023-01-20T21:58:15.864Z,97158.03
2023-01-20T22:00:56.036Z,97156.88
2023-01-20T22:03:27.882Z,97156.00
2023-01-20T22:06:00.357Z,97150.28
2023-01-20T22:08:30.273Z,97157.97
2023-01-20T22:11:00.052Z,97162.44
2023-01-20T22:13:29.286Z,97156.03
2023-01-20T22:16:05.260Z,97163.63
2023-01-20T22:18:34.859Z,97163.47
2023-01-20T22:21:05.199Z,97166.47
2023-01-20T22:23:35.202Z,97170.41
2023-01-20T22:26:06.646Z,97167.50
2023-01-20T22:28:39.870Z,97174.44
2023-01-20T22:31:12.511Z,97173.56
2023-01-20T22:33:41.563Z,97176.63
2023-01-20T22:36:10.929Z,97168.28
2023-01-20T22:38:49.958Z,97170.16
2023-01-20T22:41:23.040Z,97171.75
2023-01-20T22:43:52.827Z,97177.25
2023-01-20T22:46:24.273Z,97181.47
2023-01-20T22:48:55.550Z,97187.34
2023-01-20T22:51:29.733Z,97186.34
2023-01-20T22:54:02.533Z,97184.84
2023-01-20T22:56:34.313Z,97189.66
2023-01-20T22:59:03.518Z,97186.94
2023-01-20T23:01:38.244Z,97187.31
2023-01-20T23:04:07.931Z,97193.28
2023-01-20T23:06:42.777Z,97192.00
2023-01-20T23:09:21.297Z,97196.69
2023-01-20T23:11:50.700Z,97196.00
2023-01-20T23:14:40.377Z,97186.53
2023-01-20T23:17:14.200Z,97188.53
2023-01-20T23:19:42.761Z,97203.78
2023-01-20T23:22:12.275Z,97197.34
2023-01-20T23:24:41.883Z,97203.97
2023-01-20T23:27:11.184Z,97194.56
2023-01-20T23:29:53.801Z,97191.03
2023-01-20T23:32:27.567Z,97192.94
2023-01-20T23:35:08.685Z,97193.06
2023-01-20T23:37:50.171Z,97190.41
2023-01-20T23:40:20.393Z,97183.97
2023-01-20T23:42:49.899Z,97193.03
2023-01-20T23:45:22.580Z,97187.09
2023-01-20T23:47:53.314Z,97192.78
2023-01-20T23:50:22.828Z,97195.06
2023-01-20T23:52:52.038Z,97192.94
2023-01-20T23:55:30.850Z,97195.41
2023-01-20T23:58:00.867Z,97195.56
