createdAt,value
2019-01-22T00:00:44.026Z,11.03
2019-01-22T00:03:16.992Z,10.15
2019-01-22T00:05:49.622Z,15.58
2019-01-22T00:08:22.795Z,13.75
2019-01-22T00:10:55.715Z,14.58
2019-01-22T00:13:30.208Z,13.25
2019-01-22T00:16:02.785Z,13.03
2019-01-22T00:18:35.690Z,12.82
2019-01-22T00:21:08.633Z,12.35
2019-01-22T00:23:43.944Z,14.20
2019-01-22T00:26:17.037Z,14.55
2019-01-22T00:28:49.689Z,11.57
2019-01-22T00:31:23.993Z,11.03
2019-01-22T00:33:56.548Z,14.90
2019-01-22T00:36:29.095Z,15.80
2019-01-22T00:39:01.714Z,14.58
2019-01-22T00:41:34.266Z,14.90
2019-01-22T00:44:06.802Z,16.97
2019-01-22T00:46:39.351Z,15.28
2019-01-22T00:49:12.187Z,15.30
2019-01-22T00:51:44.733Z,15.93
2019-01-22T00:54:17.285Z,14.95
2019-01-22T00:56:49.838Z,14.95
2019-01-22T00:59:22.034Z,16.00
2019-01-22T01:01:54.590Z,15.25
2019-01-22T01:04:28.851Z,15.32
2019-01-22T01:07:02.411Z,15.83
2019-01-22T01:09:35.578Z,15.13
2019-01-22T01:12:08.157Z,15.68
2019-01-22T01:14:40.969Z,16.12
2019-01-22T01:17:13.554Z,15.78
2019-01-22T01:19:46.037Z,18.07
2019-01-22T01:22:18.618Z,16.50
2019-01-22T01:24:51.194Z,15.28
2019-01-22T01:27:23.762Z,15.68
2019-01-22T01:29:56.223Z,16.80
2019-01-22T01:32:29.697Z,16.48
2019-01-22T01:35:02.257Z,16.55
2019-01-22T01:37:34.909Z,16.00
2019-01-22T01:40:08.711Z,15.25
2019-01-22T01:42:41.250Z,16.35
2019-01-22T01:45:13.801Z,16.75
2019-01-22T01:47:46.777Z,15.65
2019-01-22T01:50:19.827Z,16.20
2019-01-22T01:52:52.494Z,17.05
2019-01-22T01:55:24.968Z,16.30
2019-01-22T01:57:57.692Z,15.00
2019-01-22T02:00:30.239Z,16.73
2019-01-22T02:03:03.081Z,15.83
2019-01-22T02:05:35.579Z,16.25
2019-01-22T02:08:08.083Z,16.00
2019-01-22T02:10:40.581Z,16.23
2019-01-22T02:13:13.574Z,16.07
2019-01-22T02:15:54.009Z,18.42
2019-01-22T02:18:31.435Z,15.55
2019-01-22T02:21:08.630Z,15.85
2019-01-22T02:24:05.647Z,17.12
2019-01-22T02:26:50.272Z,17.75
2019-01-22T02:29:24.893Z,27.27
2019-01-22T02:32:11.452Z,15.72
2019-01-22T02:34:54.637Z,17.52
2019-01-22T02:37:27.236Z,16.15
2019-01-22T02:40:05.747Z,16.37
2019-01-22T02:42:52.247Z,14.68
2019-01-22T02:45:37.495Z,14.33
2019-01-22T02:48:27.179Z,13.62
2019-01-22T02:51:04.796Z,13.50
2019-01-22T02:53:39.109Z,12.65
2019-01-22T02:56:25.917Z,13.62
2019-01-22T02:59:15.425Z,13.30
2019-01-22T03:02:17.356Z,13.05
2019-01-22T03:04:56.831Z,12.98
2019-01-22T03:07:58.455Z,14.68
2019-01-22T03:10:31.941Z,13.08
2019-01-22T03:13:22.240Z,12.82
2019-01-22T03:16:29.697Z,13.05
2019-01-22T03:19:13.116Z,12.45
2019-01-22T03:22:04.018Z,16.65
2019-01-22T03:24:54.956Z,15.55
2019-01-22T03:27:41.371Z,12.30
2019-01-22T03:30:20.161Z,11.22
2019-01-22T03:33:13.252Z,10.70
2019-01-22T03:35:58.422Z,10.53
2019-01-22T03:38:34.352Z,10.80
2019-01-22T03:41:09.913Z,10.10
2019-01-22T03:44:01.817Z,10.13
2019-01-22T03:46:49.257Z,9.80
2019-01-22T03:49:24.718Z,9.83
2019-01-22T03:52:05.505Z,10.08
2019-01-22T03:54:55.101Z,9.70
2019-01-22T03:57:32.571Z,9.80
2019-01-22T04:00:05.399Z,10.15
2019-01-22T04:02:37.269Z,10.25
2019-01-22T04:05:17.617Z,10.28
2019-01-22T04:07:49.247Z,9.23
2019-01-22T04:10:25.683Z,9.08
2019-01-22T04:12:58.613Z,8.70
2019-01-22T04:15:31.463Z,8.58
2019-01-22T04:18:03.078Z,8.40
2019-01-22T04:20:36.975Z,7.87
2019-01-22T04:23:08.940Z,7.60
2019-01-22T04:25:42.453Z,7.70
2019-01-22T04:28:26.558Z,7.00
2019-01-22T04:31:05.334Z,7.67
2019-01-22T04:33:56.594Z,7.35
2019-01-22T04:36:35.147Z,7.10
2019-01-22T04:39:10.682Z,7.08
2019-01-22T04:41:49.334Z,6.78
2019-01-22T04:44:36.086Z,7.22
2019-01-22T04:47:17.911Z,6.65
2019-01-22T04:49:56.618Z,6.50
2019-01-22T04:52:42.794Z,6.03
2019-01-22T04:55:15.434Z,6.17
2019-01-22T04:57:48.032Z,6.10
2019-01-22T05:00:20.747Z,6.15
2019-01-22T05:02:53.768Z,6.05
2019-01-22T05:05:31.390Z,5.78
2019-01-22T05:08:05.114Z,5.30
2019-01-22T05:10:45.927Z,5.37
2019-01-22T05:13:21.390Z,4.87
2019-01-22T05:16:00.801Z,5.10
2019-01-22T05:18:53.420Z,4.72
2019-01-22T05:21:26.059Z,4.70
2019-01-22T05:24:17.405Z,4.53
2019-01-22T05:26:59.345Z,4.40
2019-01-22T05:29:31.975Z,4.20
2019-01-22T05:32:04.562Z,4.25
2019-01-22T05:34:45.684Z,4.42
2019-01-22T05:37:27.257Z,3.90
2019-01-22T05:40:16.340Z,3.70
2019-01-22T05:43:04.184Z,4.05
2019-01-22T05:45:39.901Z,3.90
2019-01-22T05:48:30.722Z,3.83
2019-01-22T05:51:06.370Z,3.55
2019-01-22T05:53:54.417Z,3.33
2019-01-22T05:56:33.115Z,3.40
2019-01-22T05:59:11.836Z,3.60
2019-01-22T06:01:46.908Z,3.40
2019-01-22T06:04:25.740Z,3.50
2019-01-22T06:07:08.104Z,3.27
2019-01-22T06:09:52.202Z,3.20
2019-01-22T06:12:25.203Z,3.52
2019-01-22T06:14:58.348Z,3.37
2019-01-22T06:17:37.302Z,3.50
2019-01-22T06:20:30.333Z,3.30
2019-01-22T06:23:19.280Z,3.22
2019-01-22T06:26:09.036Z,3.25
2019-01-22T06:28:59.361Z,3.25
2019-01-22T06:31:49.458Z,3.20
2019-01-22T06:34:22.349Z,2.90
2019-01-22T06:36:57.207Z,2.95
2019-01-22T06:39:34.986Z,2.87
2019-01-22T06:42:08.167Z,3.10
2019-01-22T06:44:51.700Z,2.83
2019-01-22T06:47:29.650Z,2.95
2019-01-22T06:50:02.546Z,2.87
2019-01-22T06:52:43.322Z,2.70
2019-01-22T06:55:22.271Z,3.10
2019-01-22T06:57:55.266Z,3.00
2019-01-22T07:00:33.139Z,3.17
2019-01-22T07:03:06.150Z,2.90
2019-01-22T07:05:57.575Z,2.80
2019-01-22T07:08:39.849Z,3.10
2019-01-22T07:11:14.238Z,2.70
2019-01-22T07:14:06.605Z,2.77
2019-01-22T07:17:03.680Z,3.10
2019-01-22T07:19:50.441Z,3.35
2019-01-22T07:22:36.965Z,3.02
2019-01-22T07:25:12.630Z,3.00
2019-01-22T07:27:59.049Z,2.90
2019-01-22T07:30:33.738Z,3.00
2019-01-22T07:33:10.259Z,2.95
2019-01-22T07:36:16.360Z,3.02
2019-01-22T07:39:04.176Z,3.15
2019-01-22T07:41:40.339Z,2.80
2019-01-22T07:44:14.240Z,3.02
2019-01-22T07:46:59.167Z,3.12
2019-01-22T07:49:37.464Z,2.70
2019-01-22T07:52:28.559Z,2.80
2019-01-22T07:55:01.198Z,3.33
2019-01-22T07:57:44.628Z,3.12
2019-01-22T08:00:20.273Z,3.10
2019-01-22T08:03:00.670Z,3.00
2019-01-22T08:05:40.534Z,2.80
2019-01-22T08:08:20.217Z,3.20
2019-01-22T08:11:00.312Z,2.95
2019-01-22T08:13:34.748Z,3.20
2019-01-22T08:16:16.090Z,3.25
2019-01-22T08:18:48.845Z,3.33
2019-01-22T08:21:30.535Z,3.40
2019-01-22T08:24:09.334Z,3.50
2019-01-22T08:26:45.017Z,3.50
2019-01-22T08:29:17.714Z,3.47
2019-01-22T08:31:53.329Z,3.62
2019-01-22T08:34:25.945Z,3.60
2019-01-22T08:36:58.576Z,3.55
2019-01-22T08:39:39.009Z,3.60
2019-01-22T08:42:29.704Z,3.65
2019-01-22T08:45:09.748Z,3.92
2019-01-22T08:47:58.806Z,4.15
2019-01-22T08:50:45.387Z,4.00
2019-01-22T08:53:28.743Z,3.75
2019-01-22T08:56:31.921Z,3.60
2019-01-22T08:59:25.978Z,3.50
2019-01-22T09:02:00.151Z,3.70
2019-01-22T09:04:53.074Z,4.17
2019-01-22T09:07:33.254Z,3.85
2019-01-22T09:10:28.924Z,4.50
2019-01-22T09:13:16.140Z,4.00
2019-01-22T09:16:13.842Z,4.15
2019-01-22T09:18:57.997Z,3.92
2019-01-22T09:21:33.416Z,4.00
2019-01-22T09:24:24.041Z,4.45
2019-01-22T09:27:17.309Z,4.15
2019-01-22T09:30:08.045Z,4.35
2019-01-22T09:32:59.809Z,4.60
2019-01-22T09:35:33.612Z,5.00
2019-01-22T09:38:06.540Z,4.78
2019-01-22T09:40:39.616Z,4.83
2019-01-22T09:43:11.353Z,5.25
2019-01-22T09:45:43.043Z,4.90
2019-01-22T09:48:15.715Z,4.55
2019-01-22T09:50:49.999Z,4.58
2019-01-22T09:53:26.039Z,4.95
2019-01-22T09:56:01.098Z,5.15
2019-01-22T09:58:33.907Z,5.30
2019-01-22T10:01:06.298Z,5.10
2019-01-22T10:03:38.041Z,5.20
2019-01-22T10:06:12.023Z,5.33
2019-01-22T10:08:43.663Z,5.20
2019-01-22T10:11:16.313Z,5.37
2019-01-22T10:13:48.475Z,5.80
2019-01-22T10:16:20.466Z,5.35
2019-01-22T10:18:53.183Z,5.20
2019-01-22T10:21:25.196Z,5.25
2019-01-22T10:23:56.932Z,5.00
2019-01-22T10:26:28.774Z,5.10
2019-01-22T10:29:03.301Z,5.75
2019-01-22T10:31:34.974Z,6.28
2019-01-22T10:34:06.834Z,5.70
2019-01-22T10:36:38.484Z,5.72
2019-01-22T10:39:12.105Z,5.40
2019-01-22T10:41:45.383Z,5.12
2019-01-22T10:44:16.949Z,5.33
2019-01-22T10:46:48.889Z,5.03
2019-01-22T10:49:21.532Z,5.30
2019-01-22T10:51:53.233Z,5.35
2019-01-22T10:54:26.794Z,5.03
2019-01-22T10:57:00.518Z,4.80
2019-01-22T10:59:34.729Z,4.95
2019-01-22T11:02:06.936Z,5.03
2019-01-22T11:04:38.810Z,5.45
2019-01-22T11:07:10.519Z,5.75
2019-01-22T11:09:42.100Z,5.80
2019-01-22T11:12:13.712Z,5.62
2019-01-22T11:14:45.321Z,5.87
2019-01-22T11:17:17.981Z,5.03
2019-01-22T11:19:49.660Z,5.25
2019-01-22T11:22:25.009Z,5.50
2019-01-22T11:24:56.622Z,5.20
2019-01-22T11:27:28.244Z,5.40
2019-01-22T11:30:01.124Z,5.33
2019-01-22T11:32:33.629Z,5.60
2019-01-22T11:35:05.279Z,5.28
2019-01-22T11:37:39.667Z,4.97
2019-01-22T11:40:17.384Z,5.20
2019-01-22T11:42:49.539Z,4.95
2019-01-22T11:45:25.481Z,5.58
2019-01-22T11:47:57.794Z,5.53
2019-01-22T11:50:30.620Z,5.67
2019-01-22T11:53:03.773Z,5.60
2019-01-22T11:55:35.597Z,5.58
2019-01-22T11:58:09.307Z,5.20
2019-01-22T12:00:42.138Z,4.87
2019-01-22T12:03:14.259Z,5.45
2019-01-22T12:05:46.898Z,5.55
2019-01-22T12:08:18.765Z,5.85
2019-01-22T12:10:50.995Z,5.30
2019-01-22T12:13:22.620Z,5.80
2019-01-22T12:15:54.800Z,5.42
2019-01-22T12:18:26.965Z,5.30
2019-01-22T12:20:58.995Z,5.28
2019-01-22T12:23:34.859Z,5.47
2019-01-22T12:26:06.800Z,5.58
2019-01-22T12:28:39.553Z,5.55
2019-01-22T12:31:11.678Z,5.58
2019-01-22T12:33:44.807Z,5.30
2019-01-22T12:36:16.803Z,5.90
2019-01-22T12:38:50.068Z,5.87
2019-01-22T12:41:24.316Z,5.78
2019-01-22T12:43:56.098Z,5.10
2019-01-22T12:46:29.597Z,5.97
2019-01-22T12:49:04.547Z,5.50
2019-01-22T12:51:37.709Z,6.20
2019-01-22T12:54:09.675Z,5.55
2019-01-22T12:56:41.555Z,6.20
2019-01-22T12:59:14.547Z,5.92
2019-01-22T13:01:46.490Z,6.00
2019-01-22T13:04:18.349Z,6.83
2019-01-22T13:06:51.571Z,7.10
2019-01-22T13:09:23.165Z,6.90
2019-01-22T13:11:56.067Z,6.80
2019-01-22T13:14:27.898Z,6.60
2019-01-22T13:16:59.579Z,6.97
2019-01-22T13:19:31.365Z,6.15
2019-01-22T13:22:04.295Z,6.67
2019-01-22T13:24:36.353Z,6.87
2019-01-22T13:27:09.031Z,6.12
2019-01-22T13:29:42.031Z,6.83
2019-01-22T13:32:13.759Z,6.45
2019-01-22T13:34:46.356Z,6.33
2019-01-22T13:37:19.431Z,6.28
2019-01-22T13:39:51.109Z,6.45
2019-01-22T13:42:23.491Z,6.20
2019-01-22T13:44:55.130Z,6.40
2019-01-22T13:47:26.805Z,6.62
2019-01-22T13:49:59.299Z,6.62
2019-01-22T13:52:30.875Z,6.28
2019-01-22T13:55:03.418Z,6.35
2019-01-22T13:57:34.995Z,6.15
2019-01-22T14:00:07.655Z,6.17
2019-01-22T14:02:39.502Z,6.05
2019-01-22T14:05:11.064Z,6.35
2019-01-22T14:07:42.744Z,6.20
2019-01-22T14:10:17.568Z,5.70
2019-01-22T14:12:49.249Z,6.17
2019-01-22T14:15:21.876Z,6.03
2019-01-22T14:17:53.717Z,6.28
2019-01-22T14:20:25.239Z,5.87
2019-01-22T14:22:56.872Z,6.00
2019-01-22T14:25:32.168Z,6.30
2019-01-22T14:28:04.766Z,5.95
2019-01-22T14:30:39.826Z,5.67
2019-01-22T14:33:12.493Z,6.45
2019-01-22T14:35:45.590Z,6.08
2019-01-22T14:38:18.289Z,6.22
2019-01-22T14:40:50.816Z,6.03
2019-01-22T14:43:23.503Z,5.83
2019-01-22T14:45:55.149Z,6.35
2019-01-22T14:48:27.815Z,5.97
2019-01-22T14:51:00.405Z,5.90
2019-01-22T14:53:33.118Z,5.85
2019-01-22T14:56:05.756Z,5.92
2019-01-22T14:58:38.302Z,6.10
2019-01-22T15:01:10.789Z,6.25
2019-01-22T15:03:43.956Z,5.80
2019-01-22T15:06:17.170Z,5.67
2019-01-22T15:08:49.804Z,5.97
2019-01-22T15:11:23.385Z,5.87
2019-01-22T15:13:55.906Z,5.75
2019-01-22T15:16:29.044Z,5.78
2019-01-22T15:19:01.964Z,6.10
2019-01-22T15:21:34.523Z,5.55
2019-01-22T15:24:07.098Z,5.90
2019-01-22T15:26:39.747Z,5.90
2019-01-22T15:29:12.351Z,5.78
2019-01-22T15:31:44.995Z,5.90
2019-01-22T15:34:17.622Z,5.90
2019-01-22T15:36:50.220Z,5.58
2019-01-22T15:39:22.811Z,5.78
2019-01-22T15:41:55.279Z,6.30
2019-01-22T15:44:27.807Z,5.65
2019-01-22T15:47:00.281Z,6.05
2019-01-22T15:49:32.906Z,6.17
2019-01-22T15:52:05.414Z,5.80
2019-01-22T15:54:37.976Z,6.12
2019-01-22T15:57:10.529Z,5.70
2019-01-22T15:59:43.067Z,5.53
2019-01-22T16:02:15.637Z,5.92
2019-01-22T16:04:48.245Z,5.97
2019-01-22T16:07:20.717Z,5.12
2019-01-22T16:09:53.266Z,5.58
2019-01-22T16:12:25.811Z,5.90
2019-01-22T16:14:58.376Z,5.58
2019-01-22T16:17:30.879Z,5.70
2019-01-22T16:20:03.775Z,5.92
2019-01-22T16:22:36.374Z,6.05
2019-01-22T16:25:10.636Z,5.62
2019-01-22T16:27:43.187Z,5.75
2019-01-22T16:30:17.582Z,6.00
2019-01-22T16:32:50.147Z,5.53
2019-01-22T16:35:23.704Z,5.67
2019-01-22T16:37:56.253Z,6.17
2019-01-22T16:40:28.787Z,6.28
2019-01-22T16:43:01.275Z,5.70
2019-01-22T16:45:37.342Z,5.35
2019-01-22T16:48:09.902Z,5.65
2019-01-22T16:50:42.442Z,5.65
2019-01-22T16:53:14.914Z,5.83
2019-01-22T16:55:47.607Z,5.72
2019-01-22T16:58:20.161Z,5.55
2019-01-22T17:00:52.774Z,5.70
2019-01-22T17:03:25.637Z,5.35
2019-01-22T17:05:58.252Z,5.50
2019-01-22T17:08:30.787Z,5.65
2019-01-22T17:11:03.496Z,5.53
2019-01-22T17:13:36.059Z,5.33
2019-01-22T17:16:08.609Z,5.78
2019-01-22T17:18:42.324Z,5.60
2019-01-22T17:21:15.229Z,5.53
2019-01-22T17:23:47.843Z,6.05
2019-01-22T17:26:20.474Z,5.53
2019-01-22T17:28:53.024Z,5.80
2019-01-22T17:31:26.734Z,5.50
2019-01-22T17:34:00.143Z,5.70
2019-01-22T17:36:32.734Z,5.97
2019-01-22T17:39:05.351Z,5.67
2019-01-22T17:41:37.911Z,5.50
2019-01-22T17:44:11.115Z,5.67
2019-01-22T17:46:43.667Z,5.90
2019-01-22T17:49:19.279Z,5.47
2019-01-22T17:51:51.964Z,6.12
2019-01-22T17:54:24.475Z,5.72
2019-01-22T17:56:57.106Z,5.85
2019-01-22T17:59:29.692Z,5.25
2019-01-22T18:04:32.685Z,5.53
2019-01-22T18:07:05.201Z,5.40
2019-01-22T18:09:37.684Z,5.37
2019-01-22T18:12:10.126Z,5.70
2019-01-22T18:14:42.837Z,5.87
2019-01-22T18:17:15.297Z,5.97
2019-01-22T18:19:47.910Z,6.15
2019-01-22T18:22:20.451Z,5.78
2019-01-22T18:24:53.093Z,6.30
2019-01-22T18:27:25.560Z,5.95
2019-01-22T18:29:58.105Z,6.10
2019-01-22T18:32:30.620Z,6.33
2019-01-22T18:35:03.326Z,6.10
2019-01-22T18:37:35.816Z,5.85
2019-01-22T18:40:10.775Z,5.95
2019-01-22T18:42:43.296Z,6.17
2019-01-22T18:45:17.808Z,6.60
2019-01-22T18:47:50.302Z,6.03
2019-01-22T18:50:26.967Z,6.22
2019-01-22T18:52:59.509Z,6.40
2019-01-22T18:55:32.157Z,6.20
2019-01-22T18:58:04.683Z,6.10
2019-01-22T19:00:37.278Z,5.97
2019-01-22T19:03:09.813Z,6.42
2019-01-22T19:05:42.998Z,6.33
2019-01-22T19:08:15.543Z,6.45
2019-01-22T19:10:48.218Z,6.30
2019-01-22T19:13:20.722Z,6.80
2019-01-22T19:15:53.317Z,6.78
2019-01-22T19:18:25.787Z,6.20
2019-01-22T19:20:58.376Z,6.65
2019-01-22T19:23:30.792Z,6.75
2019-01-22T19:26:03.324Z,6.28
2019-01-22T19:28:35.830Z,7.15
2019-01-22T19:31:08.484Z,7.45
2019-01-22T19:33:40.982Z,7.05
2019-01-22T19:36:13.567Z,6.55
2019-01-22T19:38:47.393Z,7.00
2019-01-22T19:41:19.911Z,7.70
2019-01-22T19:43:52.388Z,7.35
2019-01-22T19:46:24.949Z,7.28
2019-01-22T19:48:57.473Z,7.17
2019-01-22T19:51:29.974Z,7.85
2019-01-22T19:54:02.513Z,6.90
2019-01-22T19:56:34.992Z,6.97
2019-01-22T19:59:07.506Z,6.50
2019-01-22T20:01:40.024Z,6.78
2019-01-22T20:04:12.587Z,6.72
2019-01-22T20:06:45.103Z,6.53
2019-01-22T20:09:17.642Z,6.62
2019-01-22T20:11:50.128Z,7.30
2019-01-22T20:14:22.656Z,6.42
2019-01-22T20:16:56.577Z,6.72
2019-01-22T20:19:29.107Z,7.12
2019-01-22T20:22:01.643Z,7.12
2019-01-22T20:24:35.559Z,7.17
2019-01-22T20:27:08.094Z,7.45
2019-01-22T20:29:41.886Z,7.97
2019-01-22T20:32:14.391Z,8.48
2019-01-22T20:34:46.945Z,7.58
2019-01-22T20:37:19.549Z,8.10
2019-01-22T20:40:00.804Z,7.22
2019-01-22T20:42:33.332Z,6.72
2019-01-22T20:45:05.866Z,8.03
2019-01-22T20:47:38.412Z,8.15
2019-01-22T20:50:19.126Z,7.40
2019-01-22T20:52:46.906Z,8.23
2019-01-22T20:55:26.193Z,8.10
2019-01-22T20:57:58.738Z,8.60
2019-01-22T21:00:31.331Z,7.97
2019-01-22T21:03:03.824Z,9.43
2019-01-22T21:05:36.345Z,8.80
2019-01-22T21:08:10.488Z,9.53
2019-01-22T21:10:43.026Z,8.55
2019-01-22T21:13:15.662Z,9.58
2019-01-22T21:15:48.179Z,9.80
2019-01-22T21:18:20.761Z,10.45
2019-01-22T21:20:53.233Z,10.30
2019-01-22T21:23:25.812Z,9.30
2019-01-22T21:25:58.308Z,10.00
2019-01-22T21:28:30.800Z,9.68
2019-01-22T21:31:03.435Z,9.93
2019-01-22T21:33:35.989Z,10.82
2019-01-22T21:36:08.601Z,10.38
2019-01-22T21:38:41.118Z,10.93
2019-01-22T21:41:15.065Z,10.98
2019-01-22T21:43:47.683Z,11.18
2019-01-22T21:46:20.174Z,10.78
2019-01-22T21:48:52.697Z,10.65
2019-01-22T21:51:25.194Z,11.00
2019-01-22T21:53:58.304Z,10.23
2019-01-22T21:56:30.854Z,10.10
2019-01-22T21:59:03.605Z,10.00
2019-01-22T22:01:36.111Z,10.63
2019-01-22T22:04:08.645Z,11.93
2019-01-22T22:06:41.193Z,10.95
2019-01-22T22:09:13.712Z,11.08
2019-01-22T22:11:46.201Z,10.88
2019-01-22T22:14:18.763Z,11.57
2019-01-22T22:16:51.304Z,10.78
2019-01-22T22:19:23.949Z,10.78
2019-01-22T22:21:56.407Z,10.65
2019-01-22T22:24:28.980Z,10.28
2019-01-22T22:27:01.405Z,10.75
2019-01-22T22:29:34.011Z,10.88
2019-01-22T22:32:06.578Z,10.35
2019-01-22T22:34:39.129Z,10.55
2019-01-22T22:37:11.562Z,10.90
2019-01-22T23:01:35.446Z,11.43
2019-01-22T23:04:07.986Z,11.60
2019-01-22T23:06:40.558Z,11.65
2019-01-22T23:09:13.220Z,12.35
2019-01-22T23:11:45.729Z,11.75
2019-01-22T23:14:18.329Z,12.53
2019-01-22T23:16:50.888Z,12.45
2019-01-22T23:19:23.432Z,13.05
2019-01-22T23:21:55.958Z,12.05
2019-01-22T23:24:28.481Z,13.25
2019-01-22T23:27:02.373Z,13.48
2019-01-22T23:29:34.871Z,13.55
2019-01-22T23:32:07.517Z,14.05
2019-01-22T23:34:40.019Z,14.28
2019-01-22T23:37:12.574Z,13.15
2019-01-22T23:39:45.107Z,12.70
2019-01-22T23:42:17.660Z,11.28
2019-01-22T23:44:50.214Z,10.75
2019-01-22T23:47:22.801Z,10.23
2019-01-22T23:49:55.268Z,9.60
2019-01-22T23:52:27.760Z,10.13
2019-01-22T23:55:00.288Z,9.28
2019-01-22T23:57:32.831Z,9.33
