createdAt,value
2018-06-30T00:01:00.774Z,101313.36
2018-06-30T00:03:33.076Z,101320.56
2018-06-30T00:05:59.777Z,101313.09
2018-06-30T00:08:26.477Z,101321.92
2018-06-30T00:10:53.161Z,101317.83
2018-06-30T00:13:19.865Z,101321.19
2018-06-30T00:15:46.521Z,101323.00
2018-06-30T00:18:13.241Z,101322.77
2018-06-30T00:20:40.910Z,101324.36
2018-06-30T00:23:07.660Z,101327.09
2018-06-30T00:25:34.328Z,101330.50
2018-06-30T00:28:01.029Z,101337.35
2018-06-30T00:30:27.689Z,101332.67
2018-06-30T00:32:55.449Z,101334.97
2018-06-30T00:35:22.172Z,101338.33
2018-06-30T00:37:48.877Z,101336.30
2018-06-30T00:40:15.597Z,101343.41
2018-06-30T00:42:43.028Z,101339.65
2018-06-30T00:45:11.102Z,101337.39
2018-06-30T00:47:37.776Z,101340.84
2018-06-30T00:50:04.441Z,101350.97
2018-06-30T00:52:31.125Z,101348.34
2018-06-30T00:54:57.806Z,101346.63
2018-06-30T00:57:24.473Z,101347.01
2018-06-30T00:59:51.142Z,101353.99
2018-06-30T01:02:17.801Z,101350.64
2018-06-30T01:04:44.470Z,101353.05
2018-06-30T01:07:11.177Z,101352.08
2018-06-30T01:09:37.884Z,101364.37
2018-06-30T01:12:04.666Z,101364.88
2018-06-30T01:14:31.345Z,101365.20
2018-06-30T01:16:58.092Z,101364.39
2018-06-30T01:19:24.757Z,101365.47
2018-06-30T01:21:51.454Z,101369.94
2018-06-30T01:24:18.197Z,101372.68
2018-06-30T01:26:44.841Z,101370.77
2018-06-30T01:29:12.769Z,101371.75
2018-06-30T01:31:40.551Z,101374.16
2018-06-30T01:34:07.252Z,101369.09
2018-06-30T01:36:33.920Z,101373.56
2018-06-30T01:39:00.595Z,101376.34
2018-06-30T01:41:27.288Z,101380.56
2018-06-30T01:43:53.966Z,101383.82
2018-06-30T01:46:20.657Z,101391.53
2018-06-30T01:48:47.321Z,101389.46
2018-06-30T01:51:14.057Z,101392.73
2018-06-30T01:53:43.352Z,101394.78
2018-06-30T01:56:12.497Z,101393.34
2018-06-30T01:58:39.168Z,101391.90
2018-06-30T02:01:05.882Z,101394.91
2018-06-30T02:03:32.533Z,101395.03
2018-06-30T02:05:59.209Z,101395.87
2018-06-30T02:08:26.029Z,101395.74
2018-06-30T02:10:52.706Z,101397.69
2018-06-30T02:13:19.361Z,101402.38
2018-06-30T02:15:46.041Z,101408.54
2018-06-30T02:18:13.754Z,101406.25
2018-06-30T02:20:41.158Z,101414.22
2018-06-30T02:23:07.825Z,101417.33
2018-06-30T02:25:34.550Z,101412.77
2018-06-30T02:28:01.246Z,101415.80
2018-06-30T02:30:27.922Z,101411.44
2018-06-30T02:32:54.614Z,101408.66
2018-06-30T02:35:21.317Z,101412.78
2018-06-30T02:37:48.001Z,101412.39
2018-06-30T02:40:14.665Z,101414.58
2018-06-30T02:42:42.407Z,101421.53
2018-06-30T02:45:09.157Z,101424.83
2018-06-30T02:47:35.874Z,101422.06
2018-06-30T02:50:02.614Z,101421.67
2018-06-30T02:52:29.314Z,101424.84
2018-06-30T02:54:56.682Z,101428.70
2018-06-30T02:57:23.369Z,101431.09
2018-06-30T02:59:50.023Z,101438.34
2018-06-30T03:02:16.737Z,101441.94
2018-06-30T03:04:43.439Z,101444.11
2018-06-30T03:07:11.232Z,101440.14
2018-06-30T03:09:37.977Z,101448.21
2018-06-30T03:12:04.668Z,101441.94
2018-06-30T03:14:31.337Z,101451.12
2018-06-30T03:16:57.994Z,101458.82
2018-06-30T03:19:24.685Z,101462.56
2018-06-30T03:21:51.349Z,101463.53
2018-06-30T03:24:18.016Z,101463.28
2018-06-30T03:26:44.675Z,101464.37
2018-06-30T03:29:12.450Z,101466.41
2018-06-30T03:31:39.226Z,101469.42
2018-06-30T03:34:05.972Z,101471.00
2018-06-30T03:36:32.629Z,101474.98
2018-06-30T03:38:59.306Z,101465.70
2018-06-30T03:41:25.961Z,101469.93
2018-06-30T03:43:52.927Z,101474.98
2018-06-30T03:46:19.634Z,101480.77
2018-06-30T03:48:46.296Z,101476.17
2018-06-30T03:51:13.877Z,101473.64
2018-06-30T03:53:42.951Z,101478.58
2018-06-30T03:56:10.840Z,101482.33
2018-06-30T03:58:37.504Z,101484.50
2018-06-30T04:01:04.189Z,101485.46
2018-06-30T04:03:30.853Z,101487.76
2018-06-30T04:05:57.519Z,101490.28
2018-06-30T04:08:24.181Z,101490.28
2018-06-30T04:10:50.833Z,101486.44
2018-06-30T04:13:17.541Z,101492.94
2018-06-30T04:15:44.222Z,101487.77
2018-06-30T04:18:13.517Z,101495.95
2018-06-30T04:20:42.362Z,101501.48
2018-06-30T04:23:09.033Z,101500.41
2018-06-30T04:25:36.703Z,101501.97
2018-06-30T04:28:03.373Z,101506.20
2018-06-30T04:30:30.031Z,101506.20
2018-06-30T04:32:56.724Z,101506.81
2018-06-30T04:35:23.381Z,101513.19
2018-06-30T04:37:50.022Z,101513.19
2018-06-30T04:40:16.671Z,101512.13
2018-06-30T04:42:43.357Z,101510.66
2018-06-30T04:45:10.692Z,101511.86
2018-06-30T04:47:37.360Z,101513.93
2018-06-30T04:50:04.021Z,101518.14
2018-06-30T04:52:30.729Z,101515.61
2018-06-30T04:54:57.476Z,101518.75
2018-06-30T04:57:24.129Z,101523.44
2018-06-30T04:59:50.781Z,101519.45
2018-06-30T05:02:17.461Z,101522.95
2018-06-30T05:04:44.119Z,101515.84
2018-06-30T05:07:12.292Z,101521.53
2018-06-30T05:09:39.020Z,101524.28
2018-06-30T05:12:05.729Z,101523.22
2018-06-30T05:14:32.381Z,101522.47
2018-06-30T05:16:59.053Z,101528.48
2018-06-30T05:19:25.697Z,101532.02
2018-06-30T05:21:52.345Z,101528.74
2018-06-30T05:24:19.014Z,101534.17
2018-06-30T05:26:45.668Z,101533.11
2018-06-30T05:29:13.676Z,101535.27
2018-06-30T05:31:40.909Z,101536.37
2018-06-30T05:34:07.566Z,101538.99
2018-06-30T05:36:34.247Z,101535.27
2018-06-30T05:39:00.913Z,101537.80
2018-06-30T05:41:27.654Z,101539.48
2018-06-30T05:43:54.405Z,101539.25
2018-06-30T05:46:22.238Z,101541.90
2018-06-30T05:48:48.981Z,101548.66
2018-06-30T05:51:15.720Z,101546.59
2018-06-30T05:53:43.365Z,101543.10
2018-06-30T05:56:10.930Z,101548.43
2018-06-30T05:58:37.581Z,101547.94
2018-06-30T06:01:04.456Z,101545.67
2018-06-30T06:03:31.182Z,101547.84
2018-06-30T06:05:57.926Z,101548.30
2018-06-30T06:08:24.753Z,101543.34
2018-06-30T06:10:51.724Z,101544.45
2018-06-30T06:13:18.417Z,101544.33
2018-06-30T06:16:02.650Z,101545.66
2018-06-30T06:18:29.328Z,101543.95
2018-06-30T06:20:55.989Z,101543.70
2018-06-30T06:23:22.657Z,101546.13
2018-06-30T06:25:49.431Z,101542.80
2018-06-30T06:28:35.636Z,101547.84
2018-06-30T06:31:02.425Z,101542.66
2018-06-30T06:33:41.112Z,101540.98
2018-06-30T06:36:10.884Z,101542.50
2018-06-30T06:38:42.512Z,101535.39
2018-06-30T06:41:09.211Z,101545.64
2018-06-30T06:43:35.947Z,101544.12
2018-06-30T06:46:02.672Z,101546.77
2018-06-30T06:48:29.371Z,101546.77
2018-06-30T06:50:56.108Z,101543.98
2018-06-30T06:53:22.941Z,101545.30
2018-06-30T06:55:49.613Z,101540.48
2018-06-30T06:58:16.282Z,101544.97
2018-06-30T07:00:44.522Z,101548.08
2018-06-30T07:03:13.527Z,101541.41
2018-06-30T07:05:41.207Z,101547.69
2018-06-30T07:08:07.898Z,101545.89
2018-06-30T07:10:34.560Z,101548.18
2018-06-30T07:13:01.263Z,101546.70
2018-06-30T07:15:27.921Z,101541.85
2018-06-30T07:17:54.701Z,101546.55
2018-06-30T07:20:21.362Z,101554.31
2018-06-30T07:22:48.112Z,101557.19
2018-06-30T07:25:14.798Z,101555.04
2018-06-30T07:27:43.010Z,101557.20
2018-06-30T07:30:10.774Z,101555.78
2018-06-30T07:32:37.435Z,101548.16
2018-06-30T07:35:05.167Z,101549.12
2018-06-30T07:37:31.883Z,101545.86
2018-06-30T07:39:58.685Z,101548.75
2018-06-30T07:42:25.452Z,101550.81
2018-06-30T07:44:52.393Z,101562.52
2018-06-30T07:47:19.042Z,101564.34
2018-06-30T07:49:45.757Z,101554.33
2018-06-30T07:52:13.829Z,101554.69
2018-06-30T07:54:42.783Z,101549.01
2018-06-30T07:57:09.461Z,101552.03
2018-06-30T07:59:36.105Z,101554.57
2018-06-30T08:02:02.777Z,101546.73
2018-06-30T08:04:29.643Z,101553.47
2018-06-30T08:06:56.113Z,101561.07
2018-06-30T08:09:22.796Z,101549.02
2018-06-30T08:11:49.441Z,101549.09
2018-06-30T08:14:16.142Z,101556.80
2018-06-30T08:16:44.152Z,101555.90
2018-06-30T08:19:13.045Z,101549.26
2018-06-30T08:21:40.672Z,101554.91
2018-06-30T08:24:07.338Z,101562.41
2018-06-30T08:26:34.039Z,101557.79
2018-06-30T08:29:00.701Z,101563.14
2018-06-30T08:31:27.521Z,101555.66
2018-06-30T08:33:54.195Z,101551.38
2018-06-30T08:36:20.948Z,101557.91
2018-06-30T08:38:47.606Z,101556.23
2018-06-30T08:41:14.338Z,101550.28
2018-06-30T08:43:43.198Z,101556.93
2018-06-30T08:46:11.144Z,101557.66
2018-06-30T08:48:37.857Z,101551.40
2018-06-30T08:51:04.552Z,101545.98
2018-06-30T08:53:31.173Z,101548.05
2018-06-30T08:55:57.885Z,101541.41
2018-06-30T08:58:24.553Z,101548.18
2018-06-30T09:00:51.215Z,101545.25
2018-06-30T09:03:17.881Z,101548.06
2018-06-30T09:05:44.526Z,101549.38
2018-06-30T09:08:12.920Z,101550.73
2018-06-30T09:10:40.690Z,101554.58
2018-06-30T09:13:07.365Z,101551.34
2018-06-30T09:15:34.009Z,101550.50
2018-06-30T09:18:00.653Z,101550.87
2018-06-30T09:20:27.349Z,101563.03
2018-06-30T09:22:53.990Z,101544.47
2018-06-30T09:25:20.635Z,101546.03
2018-06-30T09:27:47.347Z,101549.53
2018-06-30T09:30:14.826Z,101548.20
2018-06-30T09:32:42.777Z,101549.41
2018-06-30T09:35:09.495Z,101546.75
2018-06-30T09:37:37.317Z,101560.02
2018-06-30T09:40:04.049Z,101554.11
2018-06-30T09:42:30.716Z,101552.77
2018-06-30T09:44:57.376Z,101558.56
2018-06-30T09:47:24.042Z,101556.55
2018-06-30T09:49:50.738Z,101554.24
2018-06-30T09:52:17.376Z,101545.78
2018-06-30T09:54:44.078Z,101541.56
2018-06-30T09:57:12.770Z,101541.93
2018-06-30T09:59:42.992Z,101546.88
2018-06-30T10:02:15.576Z,101544.33
2018-06-30T10:04:46.579Z,101545.91
2018-06-30T10:07:15.656Z,101546.63
2018-06-30T10:09:52.007Z,101546.05
2018-06-30T10:12:22.455Z,101545.44
2018-06-30T10:14:51.528Z,101540.47
2018-06-30T10:17:23.965Z,101542.52
2018-06-30T10:19:55.063Z,101539.86
2018-06-30T10:22:27.364Z,101532.52
2018-06-30T10:24:58.502Z,101532.52
2018-06-30T10:27:36.386Z,101523.94
2018-06-30T10:30:03.934Z,101530.48
2018-06-30T10:32:30.637Z,101528.89
2018-06-30T10:34:57.277Z,101532.03
2018-06-30T10:37:23.981Z,101526.86
2018-06-30T10:39:50.652Z,101525.75
2018-06-30T10:42:17.397Z,101524.07
2018-06-30T10:44:44.033Z,101519.11
2018-06-30T10:47:12.521Z,101520.92
2018-06-30T10:49:39.198Z,101512.96
2018-06-30T10:52:07.330Z,101511.16
2018-06-30T10:54:33.985Z,101497.66
2018-06-30T10:57:00.640Z,101510.80
2018-06-30T10:59:27.351Z,101514.64
2018-06-30T11:01:54.080Z,101511.40
2018-06-30T11:04:20.841Z,101512.48
2018-06-30T11:06:47.499Z,101516.23
2018-06-30T11:09:14.257Z,101508.02
2018-06-30T11:11:43.100Z,101508.74
2018-06-30T11:14:10.369Z,101510.67
2018-06-30T11:16:37.022Z,101509.95
2018-06-30T11:19:03.705Z,101502.61
2018-06-30T11:21:30.369Z,101502.34
2018-06-30T11:23:57.068Z,101513.58
2018-06-30T11:26:23.752Z,101511.05
2018-06-30T11:28:50.420Z,101509.97
2018-06-30T11:31:18.113Z,101509.59
2018-06-30T11:33:44.808Z,101517.08
2018-06-30T11:38:37.621Z,101504.27
2018-06-30T11:41:04.278Z,101505.48
2018-06-30T11:43:30.957Z,101499.84
2018-06-30T11:45:57.661Z,101503.06
2018-06-30T11:48:24.365Z,101498.86
2018-06-30T11:50:51.022Z,101496.56
2018-06-30T11:53:17.713Z,101494.65
2018-06-30T11:55:44.369Z,101496.56
2018-06-30T11:58:13.133Z,101487.16
2018-06-30T12:00:41.243Z,101495.74
2018-06-30T12:03:07.910Z,101485.83
2018-06-30T12:05:34.566Z,101483.30
2018-06-30T12:08:01.237Z,101481.14
2018-06-30T12:10:27.893Z,101482.09
2018-06-30T12:12:54.550Z,101485.95
2018-06-30T12:15:21.228Z,101478.35
2018-06-30T12:17:47.885Z,101488.34
2018-06-30T12:20:14.518Z,101476.06
2018-06-30T12:22:42.271Z,101477.03
2018-06-30T12:25:09.000Z,101481.98
2018-06-30T12:27:35.650Z,101475.08
2018-06-30T12:30:02.382Z,101483.17
2018-06-30T12:32:29.016Z,101484.63
2018-06-30T12:34:55.711Z,101483.80
2018-06-30T12:37:23.433Z,101481.14
2018-06-30T12:39:50.117Z,101476.55
2018-06-30T12:42:16.765Z,101480.03
2018-06-30T12:44:43.440Z,101478.22
2018-06-30T12:47:10.150Z,101473.40
2018-06-30T12:49:36.933Z,101480.66
2018-06-30T12:52:03.598Z,101481.14
2018-06-30T12:54:30.417Z,101476.20
2018-06-30T12:56:57.799Z,101474.86
2018-06-30T12:59:24.437Z,101473.17
2018-06-30T13:04:17.252Z,101471.23
2018-06-30T13:06:43.911Z,101476.05
2018-06-30T13:09:12.894Z,101473.41
2018-06-30T13:11:39.621Z,101478.00
2018-06-30T13:14:06.561Z,101469.31
2018-06-30T13:16:33.220Z,101470.03
2018-06-30T13:18:59.897Z,101472.55
2018-06-30T13:21:26.586Z,101467.03
2018-06-30T13:23:53.297Z,101467.60
2018-06-30T13:28:46.130Z,101468.22
2018-06-30T13:31:13.468Z,101462.78
2018-06-30T13:33:40.313Z,101465.92
2018-06-30T13:36:07.191Z,101468.81
2018-06-30T13:38:33.675Z,101461.59
2018-06-30T13:41:00.377Z,101465.70
2018-06-30T13:43:27.097Z,101456.41
2018-06-30T13:45:53.782Z,101457.14
2018-06-30T13:48:21.474Z,101453.00
2018-06-30T13:50:48.181Z,101441.68
2018-06-30T13:53:15.693Z,101450.23
2018-06-30T13:55:43.766Z,101452.06
2018-06-30T13:58:12.520Z,101452.90
2018-06-30T14:00:39.212Z,101453.38
2018-06-30T14:03:05.986Z,101448.20
2018-06-30T14:05:32.625Z,101443.37
2018-06-30T14:07:59.265Z,101450.50
2018-06-30T14:10:25.913Z,101442.88
2018-06-30T14:12:52.629Z,101441.19
2018-06-30T14:15:19.284Z,101444.70
2018-06-30T14:17:45.969Z,101443.24
2018-06-30T14:20:13.735Z,101446.86
2018-06-30T14:22:41.109Z,101443.59
2018-06-30T14:27:34.298Z,101446.87
2018-06-30T14:30:01.010Z,101448.31
2018-06-30T14:32:27.705Z,101445.78
2018-06-30T14:34:54.428Z,101442.64
2018-06-30T14:39:47.257Z,101440.35
2018-06-30T14:42:13.933Z,101443.98
2018-06-30T14:44:42.785Z,101433.95
2018-06-30T14:47:09.473Z,101432.16
2018-06-30T14:49:36.199Z,101426.02
2018-06-30T14:52:02.833Z,101424.55
2018-06-30T14:54:29.510Z,101430.97
2018-06-30T14:56:56.160Z,101433.25
2018-06-30T14:59:22.834Z,101442.03
2018-06-30T15:01:49.522Z,101437.95
2018-06-30T15:04:16.189Z,101441.21
2018-06-30T15:06:43.392Z,101441.92
2018-06-30T15:09:13.520Z,101429.51
2018-06-30T15:11:41.245Z,101434.23
2018-06-30T15:14:07.905Z,101433.37
2018-06-30T15:16:34.542Z,101431.30
2018-06-30T15:19:01.236Z,101434.69
2018-06-30T15:21:27.933Z,101429.38
2018-06-30T15:23:54.634Z,101427.30
2018-06-30T15:26:21.277Z,101424.92
2018-06-30T15:28:47.933Z,101420.09
2018-06-30T15:31:14.597Z,101416.98
2018-06-30T15:33:42.510Z,101416.47
2018-06-30T15:38:35.333Z,101401.13
2018-06-30T15:41:02.026Z,101423.10
2018-06-30T15:43:29.516Z,101419.25
2018-06-30T15:45:56.172Z,101429.00
2018-06-30T15:48:23.789Z,101419.36
2018-06-30T15:50:50.497Z,101418.61
2018-06-30T15:53:17.142Z,101416.28
2018-06-30T15:55:43.857Z,101416.23
2018-06-30T15:58:12.721Z,101413.69
2018-06-30T16:00:39.372Z,101413.55
2018-06-30T16:03:06.057Z,101409.49
2018-06-30T16:05:32.727Z,101397.19
2018-06-30T16:07:59.412Z,101399.25
2018-06-30T16:10:26.057Z,101407.08
2018-06-30T16:12:52.705Z,101404.56
2018-06-30T16:15:19.394Z,101400.58
2018-06-30T16:17:46.080Z,101410.13
2018-06-30T16:20:13.373Z,101402.99
2018-06-30T16:22:42.236Z,101405.90
2018-06-30T16:25:08.933Z,101404.46
2018-06-30T16:27:35.610Z,101398.77
2018-06-30T16:30:02.328Z,101409.28
2018-06-30T16:32:29.029Z,101406.63
2018-06-30T16:34:55.724Z,101404.56
2018-06-30T16:37:22.373Z,101407.12
2018-06-30T16:39:49.053Z,101395.06
2018-06-30T16:42:15.701Z,101399.64
2018-06-30T16:44:43.127Z,101405.80
2018-06-30T16:47:09.824Z,101405.33
2018-06-30T16:49:36.521Z,101403.77
2018-06-30T16:52:03.173Z,101410.05
2018-06-30T16:54:29.965Z,101403.80
2018-06-30T16:56:56.757Z,101408.97
2018-06-30T16:59:23.516Z,101402.60
2018-06-30T17:01:50.270Z,101404.25
2018-06-30T17:04:16.904Z,101403.27
2018-06-30T17:06:43.557Z,101399.92
2018-06-30T17:09:11.241Z,101404.53
2018-06-30T17:11:37.957Z,101402.87
2018-06-30T17:14:04.641Z,101414.17
2018-06-30T17:16:31.281Z,101412.00
2018-06-30T17:18:57.941Z,101408.38
2018-06-30T17:21:24.593Z,101411.03
2018-06-30T17:23:51.244Z,101412.49
2018-06-30T17:26:17.963Z,101413.96
2018-06-30T17:28:44.577Z,101409.38
2018-06-30T17:31:13.341Z,101415.88
2018-06-30T17:33:41.434Z,101412.87
2018-06-30T17:36:08.153Z,101420.59
2018-06-30T17:38:34.813Z,101411.79
2018-06-30T17:41:01.465Z,101423.03
2018-06-30T17:43:28.126Z,101424.02
2018-06-30T17:45:54.769Z,101423.03
2018-06-30T17:48:21.433Z,101427.26
2018-06-30T17:50:48.105Z,101429.80
2018-06-30T17:53:14.753Z,101424.98
2018-06-30T17:55:42.886Z,101431.02
2018-06-30T17:58:09.529Z,101430.66
2018-06-30T18:00:36.222Z,101445.87
2018-06-30T18:03:02.921Z,101441.06
2018-06-30T18:05:29.613Z,101438.04
2018-06-30T18:07:56.257Z,101438.63
2018-06-30T18:10:22.963Z,101443.59
2018-06-30T18:12:49.636Z,101443.59
2018-06-30T18:15:16.284Z,101443.09
2018-06-30T18:17:43.818Z,101449.98
2018-06-30T18:20:12.537Z,101443.55
2018-06-30T18:22:39.189Z,101446.77
2018-06-30T18:25:05.841Z,101451.57
2018-06-30T18:27:32.565Z,101454.30
2018-06-30T18:29:59.229Z,101449.62
2018-06-30T18:32:25.870Z,101456.95
2018-06-30T18:34:52.537Z,101455.39
2018-06-30T18:37:19.225Z,101455.84
2018-06-30T18:39:45.891Z,101458.29
2018-06-30T18:42:13.785Z,101456.82
2018-06-30T18:44:41.200Z,101460.53
2018-06-30T18:47:07.865Z,101458.75
2018-06-30T18:49:34.561Z,101468.28
2018-06-30T18:52:01.210Z,101459.83
2018-06-30T18:54:27.906Z,101464.89
2018-06-30T18:56:54.586Z,101463.39
2018-06-30T18:59:21.234Z,101469.75
2018-06-30T19:01:47.949Z,101470.84
2018-06-30T19:04:14.637Z,101479.78
2018-06-30T19:06:42.957Z,101478.10
2018-06-30T19:09:11.196Z,101479.78
2018-06-30T19:11:37.957Z,101481.59
2018-06-30T19:14:04.642Z,101477.50
2018-06-30T19:16:31.297Z,101479.78
2018-06-30T19:18:57.954Z,101480.89
2018-06-30T19:21:25.543Z,101478.73
2018-06-30T19:23:52.321Z,101482.95
2018-06-30T19:26:19.103Z,101489.48
2018-06-30T19:28:45.848Z,101493.36
2018-06-30T19:31:13.633Z,101491.08
2018-06-30T19:33:40.405Z,101486.60
2018-06-30T19:36:07.112Z,101494.19
2018-06-30T19:38:33.771Z,101499.29
2018-06-30T19:41:00.587Z,101499.42
2018-06-30T19:43:27.271Z,101501.95
2018-06-30T19:45:53.914Z,101503.30
2018-06-30T19:48:20.702Z,101502.44
2018-06-30T19:50:47.461Z,101513.16
2018-06-30T19:53:14.148Z,101512.80
2018-06-30T19:55:42.004Z,101515.24
2018-06-30T19:58:08.670Z,101517.43
2018-06-30T20:00:35.390Z,101516.45
2018-06-30T20:03:02.052Z,101512.69
2018-06-30T20:05:28.762Z,101515.24
2018-06-30T20:07:55.830Z,101518.37
2018-06-30T20:10:23.172Z,101517.69
2018-06-30T20:12:50.131Z,101518.03
2018-06-30T20:15:16.937Z,101521.05
2018-06-30T20:17:43.760Z,101526.13
2018-06-30T20:20:12.228Z,101522.25
2018-06-30T20:22:38.886Z,101524.07
2018-06-30T20:25:05.582Z,101514.55
2018-06-30T20:27:32.289Z,101520.09
2018-06-30T20:29:58.962Z,101528.89
2018-06-30T20:32:25.860Z,101531.07
2018-06-30T20:34:52.685Z,101528.43
2018-06-30T20:37:19.499Z,101538.69
2018-06-30T20:39:46.502Z,101531.20
2018-06-30T20:42:13.907Z,101534.70
2018-06-30T20:44:42.527Z,101530.00
2018-06-30T20:47:09.358Z,101533.00
2018-06-30T20:52:02.426Z,101534.58
2018-06-30T20:54:29.182Z,101538.31
2018-06-30T20:56:56.039Z,101534.45
2018-06-30T21:01:49.110Z,101547.02
2018-06-30T21:04:15.754Z,101545.70
2018-06-30T21:06:43.514Z,101548.34
2018-06-30T21:09:12.110Z,101548.45
2018-06-30T21:11:38.843Z,101546.77
2018-06-30T21:14:05.605Z,101546.28
2018-06-30T21:16:32.297Z,101550.75
2018-06-30T21:18:58.949Z,101550.98
2018-06-30T21:21:25.629Z,101556.14
2018-06-30T21:23:52.282Z,101560.24
2018-06-30T21:26:18.933Z,101555.16
2018-06-30T21:28:45.629Z,101553.25
2018-06-30T21:31:13.042Z,101552.16
2018-06-30T21:33:39.690Z,101553.38
2018-06-30T21:36:06.389Z,101556.03
2018-06-30T21:38:33.097Z,101558.92
2018-06-30T21:40:59.993Z,101559.05
2018-06-30T21:43:26.642Z,101562.06
2018-06-30T21:45:53.284Z,101566.88
2018-06-30T21:48:19.925Z,101563.74
2018-06-30T21:50:46.582Z,101569.41
2018-06-30T21:53:13.274Z,101568.92
2018-06-30T21:55:39.940Z,101570.02
2018-06-30T21:58:06.929Z,101572.28
2018-06-30T22:00:47.377Z,101566.04
2018-06-30T22:03:14.086Z,101574.94
2018-06-30T22:05:42.909Z,101569.05
2018-06-30T22:08:09.583Z,101572.55
2018-06-30T22:10:36.252Z,101575.20
2018-06-30T22:13:02.913Z,101575.55
2018-06-30T22:15:29.545Z,101573.73
2018-06-30T22:17:56.217Z,101573.26
2018-06-30T22:20:22.853Z,101569.86
2018-06-30T22:22:49.613Z,101572.90
2018-06-30T22:25:16.260Z,101577.62
2018-06-30T22:27:43.693Z,101579.76
2018-06-30T22:30:11.699Z,101581.22
2018-06-30T22:32:38.341Z,101577.01
2018-06-30T22:35:05.142Z,101578.30
2018-06-30T22:37:31.753Z,101584.00
2018-06-30T22:40:04.124Z,101586.52
2018-06-30T22:42:30.813Z,101581.09
2018-06-30T22:44:57.460Z,101582.41
2018-06-30T22:47:24.154Z,101583.52
2018-06-30T22:49:50.901Z,101581.80
2018-06-30T22:52:17.680Z,101578.08
2018-06-30T22:54:44.321Z,101584.71
2018-06-30T22:57:12.275Z,101585.55
2018-06-30T22:59:38.959Z,101586.75
2018-06-30T23:02:05.614Z,101592.18
2018-06-30T23:04:32.265Z,101593.73
2018-06-30T23:06:58.906Z,101596.87
2018-06-30T23:09:25.596Z,101599.04
2018-06-30T23:11:52.274Z,101595.06
2018-06-30T23:14:18.913Z,101597.75
2018-06-30T23:16:45.560Z,101599.43
2018-06-30T23:19:13.196Z,101599.43
2018-06-30T23:21:39.856Z,101603.02
2018-06-30T23:24:06.501Z,101607.48
2018-06-30T23:26:33.145Z,101604.69
2018-06-30T23:28:59.785Z,101609.42
2018-06-30T23:31:26.429Z,101606.73
2018-06-30T23:33:53.080Z,101608.58
2018-06-30T23:36:19.747Z,101604.96
2018-06-30T23:38:46.426Z,101603.50
2018-06-30T23:41:13.732Z,101607.83
2018-06-30T23:43:41.044Z,101601.11
2018-06-30T23:46:07.737Z,101610.26
2018-06-30T23:48:34.384Z,101605.53
2018-06-30T23:51:01.109Z,101602.78
2018-06-30T23:53:27.801Z,101602.08
2018-06-30T23:55:55.345Z,101602.66
2018-06-30T23:58:22.065Z,101607.83
