createdAt,value
2018-10-02T00:02:12.645Z,73.60
2018-10-02T00:04:43.296Z,73.39
2018-10-02T00:07:14.417Z,73.37
2018-10-02T00:09:45.611Z,73.50
2018-10-02T00:12:21.298Z,73.33
2018-10-02T00:14:51.830Z,73.11
2018-10-02T00:17:25.499Z,72.86
2018-10-02T00:19:56.753Z,72.73
2018-10-02T00:22:27.077Z,71.91
2018-10-02T00:24:57.609Z,72.08
2018-10-02T00:27:28.181Z,72.24
2018-10-02T00:29:58.456Z,72.22
2018-10-02T00:32:29.186Z,72.16
2018-10-02T00:34:59.883Z,72.24
2018-10-02T00:37:30.641Z,71.91
2018-10-02T00:40:01.493Z,72.16
2018-10-02T00:42:31.742Z,71.90
2018-10-02T00:45:02.268Z,71.58
2018-10-02T00:47:33.061Z,71.56
2018-10-02T00:50:03.917Z,71.32
2018-10-02T00:52:34.445Z,71.66
2018-10-02T00:55:05.553Z,71.91
2018-10-02T00:57:36.069Z,71.59
2018-10-02T01:00:07.608Z,71.93
2018-10-02T01:02:38.376Z,72.05
2018-10-02T01:05:08.740Z,71.97
2018-10-02T01:07:39.268Z,71.50
2018-10-02T01:10:09.799Z,71.45
2018-10-02T01:12:40.839Z,71.54
2018-10-02T01:15:11.340Z,71.42
2018-10-02T01:17:41.606Z,71.78
2018-10-02T01:20:12.110Z,72.19
2018-10-02T01:22:42.639Z,72.09
2018-10-02T01:25:12.886Z,72.64
2018-10-02T01:27:43.406Z,72.57
2018-10-02T01:30:13.942Z,72.31
2018-10-02T01:32:44.535Z,72.57
2018-10-02T01:35:15.282Z,72.54
2018-10-02T01:37:45.811Z,73.01
2018-10-02T01:40:16.399Z,72.96
2018-10-02T01:42:46.931Z,72.63
2018-10-02T01:45:17.453Z,73.17
2018-10-02T01:47:48.050Z,73.39
2018-10-02T01:50:18.805Z,72.57
2018-10-02T01:52:49.513Z,72.93
2018-10-02T01:55:19.851Z,72.33
2018-10-02T01:57:50.523Z,72.34
2018-10-02T02:00:21.333Z,73.19
2018-10-02T02:02:51.694Z,73.48
2018-10-02T02:05:22.572Z,73.82
2018-10-02T02:07:53.081Z,74.20
2018-10-02T02:10:23.334Z,73.86
2018-10-02T02:12:53.579Z,73.79
2018-10-02T02:15:24.214Z,73.93
2018-10-02T02:17:54.891Z,74.44
2018-10-02T02:20:25.127Z,74.11
2018-10-02T02:22:56.096Z,74.76
2018-10-02T02:25:27.233Z,74.80
2018-10-02T02:27:58.804Z,74.62
2018-10-02T02:30:29.384Z,74.56
2018-10-02T02:32:59.930Z,75.08
2018-10-02T02:35:30.455Z,75.24
2018-10-02T02:38:01.288Z,75.59
2018-10-02T02:40:31.556Z,75.62
2018-10-02T02:43:02.148Z,75.79
2018-10-02T02:45:32.725Z,75.54
2018-10-02T02:48:08.276Z,75.09
2018-10-02T02:50:46.231Z,75.63
2018-10-02T02:53:18.044Z,75.28
2018-10-02T02:55:48.837Z,75.46
2018-10-02T02:58:19.507Z,75.56
2018-10-02T03:00:50.085Z,75.16
2018-10-02T03:03:20.794Z,74.80
2018-10-02T03:05:51.366Z,75.20
2018-10-02T03:08:22.724Z,75.72
2018-10-02T03:10:52.959Z,75.61
2018-10-02T03:13:23.470Z,75.76
2018-10-02T03:15:54.214Z,75.42
2018-10-02T03:18:24.440Z,74.50
2018-10-02T03:20:54.687Z,74.16
2018-10-02T03:23:25.253Z,73.73
2018-10-02T03:25:55.777Z,74.13
2018-10-02T03:28:27.403Z,74.62
2018-10-02T03:30:57.939Z,74.75
2018-10-02T03:33:28.501Z,74.84
2018-10-02T03:35:59.492Z,74.55
2018-10-02T03:38:30.309Z,75.21
2018-10-02T03:41:00.604Z,74.57
2018-10-02T03:43:30.950Z,74.82
2018-10-02T03:46:01.457Z,74.86
2018-10-02T03:48:31.723Z,74.81
2018-10-02T03:51:02.324Z,74.90
2018-10-02T03:53:32.622Z,74.71
2018-10-02T03:56:03.805Z,74.87
2018-10-02T03:58:34.324Z,74.73
2018-10-02T04:01:05.185Z,74.61
2018-10-02T04:03:36.526Z,74.61
2018-10-02T04:06:07.214Z,74.61
2018-10-02T04:08:37.462Z,74.77
2018-10-02T04:11:08.106Z,75.19
2018-10-02T04:13:38.801Z,75.03
2018-10-02T04:16:09.229Z,75.12
2018-10-02T04:18:40.290Z,75.42
2018-10-02T04:21:11.590Z,76.09
2018-10-02T04:23:42.296Z,75.96
2018-10-02T04:26:12.797Z,76.08
2018-10-02T04:28:43.093Z,76.62
2018-10-02T04:31:13.620Z,76.10
2018-10-02T04:33:44.198Z,76.92
2018-10-02T04:36:14.933Z,76.80
2018-10-02T04:38:45.685Z,76.20
2018-10-02T04:41:17.530Z,76.52
2018-10-02T04:43:48.052Z,77.09
2018-10-02T04:46:18.655Z,77.28
2018-10-02T04:48:49.178Z,77.74
2018-10-02T04:51:20.133Z,77.52
2018-10-02T04:53:50.492Z,77.82
2018-10-02T04:56:20.922Z,78.13
2018-10-02T04:58:51.616Z,77.96
2018-10-02T05:01:22.183Z,78.04
2018-10-02T05:03:53.379Z,77.86
2018-10-02T05:06:24.065Z,77.76
2018-10-02T05:08:54.306Z,77.27
2018-10-02T05:11:25.184Z,77.64
2018-10-02T05:13:55.707Z,77.51
2018-10-02T05:16:25.930Z,77.87
2018-10-02T05:18:56.572Z,78.00
2018-10-02T05:21:27.096Z,77.74
2018-10-02T05:23:57.588Z,78.45
2018-10-02T05:26:28.127Z,77.94
2018-10-02T05:28:58.775Z,78.43
2018-10-02T05:31:31.032Z,79.35
2018-10-02T05:34:02.329Z,80.13
2018-10-02T05:36:32.853Z,79.96
2018-10-02T05:39:05.403Z,79.70
2018-10-02T05:41:35.904Z,80.17
2018-10-02T05:44:06.895Z,80.08
2018-10-02T05:46:37.608Z,80.07
2018-10-02T05:49:07.860Z,79.74
2018-10-02T05:51:39.004Z,80.10
2018-10-02T05:54:10.940Z,79.83
2018-10-02T05:56:42.164Z,79.74
2018-10-02T05:59:12.719Z,80.16
2018-10-02T06:01:43.594Z,79.90
2018-10-02T06:04:14.341Z,79.98
2018-10-02T06:06:44.894Z,79.65
2018-10-02T06:09:16.287Z,79.40
2018-10-02T06:11:46.890Z,79.35
2018-10-02T06:14:17.641Z,78.95
2018-10-02T06:16:48.820Z,78.28
2018-10-02T06:19:19.588Z,79.11
2018-10-02T06:21:54.150Z,78.63
2018-10-02T06:24:26.368Z,78.99
2018-10-02T06:26:56.974Z,78.14
2018-10-02T06:29:27.736Z,77.84
2018-10-02T06:31:57.991Z,78.49
2018-10-02T06:34:28.530Z,77.77
2018-10-02T06:36:59.636Z,78.11
2018-10-02T06:39:31.453Z,77.49
2018-10-02T06:42:02.604Z,76.61
2018-10-02T06:44:33.791Z,75.94
2018-10-02T06:47:04.750Z,76.37
2018-10-02T06:49:35.457Z,76.10
2018-10-02T06:52:06.193Z,75.74
2018-10-02T06:54:36.860Z,73.84
2018-10-02T06:57:07.269Z,73.68
2018-10-02T06:59:37.903Z,72.90
2018-10-02T07:02:08.453Z,73.45
2018-10-02T07:04:40.122Z,73.41
2018-10-02T07:07:11.543Z,74.02
2018-10-02T07:09:42.077Z,73.65
2018-10-02T07:12:12.681Z,72.62
2018-10-02T07:14:43.254Z,72.66
2018-10-02T07:17:13.726Z,72.20
2018-10-02T07:19:44.225Z,72.17
2018-10-02T07:22:14.817Z,72.04
2018-10-02T07:24:45.698Z,71.83
2018-10-02T07:27:17.511Z,72.10
2018-10-02T07:29:48.111Z,71.32
2018-10-02T07:32:18.658Z,70.89
2018-10-02T07:34:49.025Z,70.47
2018-10-02T07:37:19.577Z,70.51
2018-10-02T07:39:50.354Z,68.87
2018-10-02T07:42:20.915Z,68.85
2018-10-02T07:44:51.629Z,69.03
2018-10-02T07:47:22.353Z,68.01
2018-10-02T07:49:52.847Z,67.97
2018-10-02T07:52:23.339Z,67.63
2018-10-02T07:54:53.745Z,66.58
2018-10-02T07:57:24.290Z,67.20
2018-10-02T07:59:54.883Z,66.84
2018-10-02T08:02:25.580Z,67.29
2018-10-02T08:04:55.928Z,66.65
2018-10-02T08:07:26.483Z,67.02
2018-10-02T08:09:58.103Z,65.90
2018-10-02T08:12:28.789Z,66.08
2018-10-02T08:14:59.192Z,65.70
2018-10-02T08:17:29.643Z,65.13
2018-10-02T08:20:00.447Z,65.62
2018-10-02T08:22:31.812Z,63.58
2018-10-02T08:25:04.210Z,63.18
2018-10-02T08:27:35.066Z,63.78
2018-10-02T08:30:07.215Z,63.08
2018-10-02T08:32:37.854Z,64.16
2018-10-02T08:35:08.640Z,62.81
2018-10-02T08:37:39.345Z,63.84
2018-10-02T08:40:10.869Z,68.00
2018-10-02T08:42:43.118Z,70.98
2018-10-02T08:45:13.621Z,66.72
2018-10-02T08:47:44.141Z,67.88
2018-10-02T08:50:14.893Z,66.54
2018-10-02T08:52:45.395Z,65.27
2018-10-02T08:55:16.276Z,66.40
2018-10-02T08:57:47.143Z,65.30
2018-10-02T09:00:17.726Z,64.98
2018-10-02T09:02:48.557Z,63.11
2018-10-02T09:05:20.987Z,62.63
2018-10-02T09:07:51.888Z,61.64
2018-10-02T09:10:22.324Z,60.99
2018-10-02T09:12:52.994Z,60.97
2018-10-02T09:15:23.772Z,58.58
2018-10-02T09:17:54.450Z,52.05
2018-10-02T09:20:25.097Z,55.25
2018-10-02T09:23:00.129Z,56.42
2018-10-02T09:25:30.758Z,52.52
2018-10-02T09:28:01.383Z,54.63
2018-10-02T09:30:36.998Z,54.58
2018-10-02T09:33:13.741Z,55.63
2018-10-02T09:35:49.511Z,55.60
2018-10-02T09:38:24.941Z,57.01
2018-10-02T09:43:03.463Z,56.91
2018-10-02T09:45:34.250Z,61.05
2018-10-02T09:48:07.873Z,65.42
2018-10-02T09:50:39.785Z,68.54
2018-10-02T09:53:10.450Z,69.68
2018-10-02T09:55:40.754Z,71.50
2018-10-02T09:58:12.208Z,71.14
2018-10-02T10:00:47.957Z,71.54
2018-10-02T10:03:18.512Z,75.29
2018-10-02T10:05:49.019Z,75.87
2018-10-02T10:08:19.444Z,75.27
2018-10-02T10:10:50.338Z,75.49
2018-10-02T10:13:22.480Z,74.12
2018-10-02T10:15:52.975Z,69.83
2018-10-02T10:18:23.224Z,66.66
2018-10-02T10:20:53.984Z,53.29
2018-10-02T10:23:24.501Z,45.17
2018-10-02T10:25:54.786Z,42.23
2018-10-02T10:28:25.638Z,40.07
2018-10-02T10:30:56.341Z,39.79
2018-10-02T10:33:26.587Z,35.89
2018-10-02T10:35:57.717Z,35.75
2018-10-02T10:38:29.088Z,37.25
2018-10-02T10:40:59.774Z,38.32
2018-10-02T10:43:30.892Z,45.67
2018-10-02T10:46:01.821Z,50.89
2018-10-02T10:48:32.468Z,54.29
2018-10-02T10:51:03.339Z,53.91
2018-10-02T10:53:35.636Z,54.18
2018-10-02T10:56:06.252Z,56.66
2018-10-02T10:58:36.661Z,56.67
2018-10-02T11:01:07.922Z,57.44
2018-10-02T11:03:38.442Z,57.54
2018-10-02T11:06:09.115Z,58.32
2018-10-02T11:08:40.154Z,55.65
2018-10-02T11:11:10.784Z,57.01
2018-10-02T11:13:41.329Z,55.77
2018-10-02T11:16:11.941Z,55.14
2018-10-02T11:18:42.484Z,55.40
2018-10-02T11:21:13.309Z,53.14
2018-10-02T11:23:43.616Z,52.01
2018-10-02T11:26:15.201Z,51.71
2018-10-02T11:28:46.390Z,53.43
2018-10-02T11:31:16.940Z,52.52
2018-10-02T11:33:47.653Z,50.48
2018-10-02T11:36:18.240Z,50.44
2018-10-02T11:38:49.235Z,48.89
2018-10-02T11:41:19.756Z,50.42
2018-10-02T11:43:50.104Z,50.87
2018-10-02T11:46:20.792Z,48.77
2018-10-02T11:48:51.445Z,48.03
2018-10-02T11:51:21.970Z,49.85
2018-10-02T11:53:53.301Z,50.94
2018-10-02T11:56:23.842Z,51.84
2018-10-02T11:58:54.402Z,51.73
2018-10-02T12:01:24.950Z,52.50
2018-10-02T12:03:55.324Z,53.21
2018-10-02T12:06:26.187Z,54.90
2018-10-02T12:08:56.723Z,55.59
2018-10-02T12:11:27.571Z,56.49
2018-10-02T12:13:58.335Z,56.60
2018-10-02T12:16:28.957Z,56.94
2018-10-02T12:18:59.461Z,56.64
2018-10-02T12:21:29.682Z,57.17
2018-10-02T12:23:59.993Z,56.33
2018-10-02T12:26:30.669Z,55.43
2018-10-02T12:29:01.762Z,54.62
2018-10-02T12:31:32.373Z,55.59
2018-10-02T12:34:03.538Z,55.20
2018-10-02T12:36:34.120Z,54.23
2018-10-02T12:39:06.176Z,55.56
2018-10-02T12:41:36.821Z,55.37
2018-10-02T12:44:07.193Z,54.76
2018-10-02T12:46:37.782Z,54.76
2018-10-02T12:49:09.246Z,53.94
2018-10-02T12:51:39.979Z,53.60
2018-10-02T12:54:10.872Z,53.51
2018-10-02T12:56:41.702Z,51.33
2018-10-02T12:59:12.077Z,50.22
2018-10-02T13:01:43.957Z,49.42
2018-10-02T13:04:14.637Z,47.36
2018-10-02T13:06:45.020Z,47.92
2018-10-02T13:09:15.533Z,46.93
2018-10-02T13:11:46.258Z,47.21
2018-10-02T13:14:16.917Z,47.64
2018-10-02T13:16:47.816Z,47.13
2018-10-02T13:19:18.461Z,47.06
2018-10-02T13:21:49.083Z,48.19
2018-10-02T13:24:19.748Z,47.88
2018-10-02T13:26:50.301Z,48.56
2018-10-02T13:29:20.865Z,48.65
2018-10-02T13:31:51.117Z,49.58
2018-10-02T13:34:22.095Z,49.41
2018-10-02T13:36:52.796Z,49.57
2018-10-02T13:39:23.461Z,49.70
2018-10-02T13:41:54.010Z,48.22
2018-10-02T13:44:24.581Z,47.78
2018-10-02T13:46:54.818Z,46.15
2018-10-02T13:49:25.267Z,45.99
2018-10-02T13:51:56.202Z,45.31
2018-10-02T13:54:26.443Z,45.56
2018-10-02T13:56:56.671Z,44.32
2018-10-02T13:59:27.189Z,44.03
2018-10-02T14:01:57.433Z,44.00
2018-10-02T14:04:27.806Z,41.35
2018-10-02T14:06:58.300Z,41.23
2018-10-02T14:09:28.941Z,40.03
2018-10-02T14:11:59.989Z,40.25
2018-10-02T14:14:30.777Z,40.60
2018-10-02T14:17:01.189Z,41.19
2018-10-02T14:19:31.577Z,41.08
2018-10-02T14:22:01.868Z,40.43
2018-10-02T14:24:32.701Z,41.11
2018-10-02T14:27:02.918Z,42.46
2018-10-02T14:29:34.375Z,43.08
2018-10-02T14:32:04.904Z,42.98
2018-10-02T14:34:35.545Z,42.66
2018-10-02T14:37:07.932Z,42.59
2018-10-02T14:39:38.237Z,42.80
2018-10-02T14:42:08.774Z,42.97
2018-10-02T14:44:39.997Z,43.35
2018-10-02T14:47:10.488Z,42.04
2018-10-02T14:49:41.033Z,42.45
2018-10-02T14:52:11.558Z,41.86
2018-10-02T14:54:42.277Z,42.42
2018-10-02T14:57:12.813Z,41.81
2018-10-02T14:59:43.344Z,43.16
2018-10-02T15:02:13.615Z,42.49
2018-10-02T15:04:44.293Z,42.60
2018-10-02T15:07:14.589Z,42.77
2018-10-02T15:09:45.173Z,43.45
2018-10-02T15:12:15.812Z,43.65
2018-10-02T15:14:46.501Z,44.23
2018-10-02T15:17:17.008Z,44.33
2018-10-02T15:19:47.527Z,44.16
2018-10-02T15:22:18.835Z,44.48
2018-10-02T15:24:49.503Z,44.80
2018-10-02T15:27:19.755Z,45.55
2018-10-02T15:29:49.976Z,45.95
2018-10-02T15:32:20.226Z,45.87
2018-10-02T15:34:50.753Z,45.68
2018-10-02T15:37:21.776Z,45.51
2018-10-02T15:39:52.467Z,46.08
2018-10-02T15:42:23.754Z,46.19
2018-10-02T15:44:54.298Z,46.12
2018-10-02T15:47:24.776Z,46.13
2018-10-02T15:49:55.941Z,46.07
2018-10-02T15:52:26.564Z,46.53
2018-10-02T15:54:56.818Z,46.53
2018-10-02T15:57:27.484Z,46.47
2018-10-02T15:59:57.793Z,46.63
2018-10-02T16:02:29.339Z,46.27
2018-10-02T16:04:59.621Z,46.23
2018-10-02T16:07:29.858Z,46.97
2018-10-02T16:10:00.643Z,47.05
2018-10-02T16:12:30.969Z,46.79
2018-10-02T16:15:01.582Z,46.86
2018-10-02T16:17:31.862Z,46.76
2018-10-02T16:20:02.574Z,45.79
2018-10-02T16:22:32.862Z,46.08
2018-10-02T16:25:03.490Z,46.94
2018-10-02T16:27:33.761Z,47.37
2018-10-02T16:30:04.244Z,47.19
2018-10-02T16:32:35.082Z,47.52
2018-10-02T16:35:05.346Z,47.33
2018-10-02T16:37:35.885Z,47.88
2018-10-02T16:40:07.072Z,47.71
2018-10-02T16:42:37.620Z,48.14
2018-10-02T16:45:08.863Z,48.11
2018-10-02T16:47:39.423Z,48.27
2018-10-02T16:50:09.856Z,48.03
2018-10-02T16:52:40.362Z,47.69
2018-10-02T16:55:10.593Z,48.19
2018-10-02T16:57:40.925Z,48.70
2018-10-02T17:00:11.345Z,48.03
2018-10-02T17:02:41.977Z,47.55
2018-10-02T17:05:12.245Z,49.35
2018-10-02T17:07:43.061Z,49.63
2018-10-02T17:10:13.457Z,49.80
2018-10-02T17:12:44.139Z,49.26
2018-10-02T17:15:14.780Z,48.56
2018-10-02T17:17:45.325Z,50.33
2018-10-02T17:20:15.930Z,51.12
2018-10-02T17:22:46.582Z,51.37
2018-10-02T17:25:17.195Z,51.62
2018-10-02T17:27:47.792Z,51.77
2018-10-02T17:30:18.047Z,51.85
2018-10-02T17:32:52.594Z,51.11
2018-10-02T17:35:23.694Z,50.11
2018-10-02T17:37:54.224Z,51.37
2018-10-02T17:40:24.756Z,51.88
2018-10-02T17:42:55.734Z,52.18
2018-10-02T17:45:26.486Z,52.74
2018-10-02T17:47:57.213Z,52.50
2018-10-02T17:50:27.837Z,52.76
2018-10-02T17:52:58.376Z,52.89
2018-10-02T17:55:28.953Z,51.13
2018-10-02T17:57:59.455Z,52.18
2018-10-02T18:00:29.977Z,51.97
2018-10-02T18:03:00.681Z,52.70
2018-10-02T18:05:30.961Z,52.80
2018-10-02T18:08:01.184Z,52.70
2018-10-02T18:10:31.738Z,52.66
2018-10-02T18:13:02.634Z,53.05
2018-10-02T18:15:32.946Z,53.38
2018-10-02T18:18:03.613Z,53.61
2018-10-02T18:20:33.871Z,53.69
2018-10-02T18:23:04.387Z,53.59
2018-10-02T18:25:34.915Z,53.65
2018-10-02T18:28:05.782Z,53.60
2018-10-02T18:30:36.584Z,53.60
2018-10-02T18:33:06.906Z,53.75
2018-10-02T18:35:37.298Z,53.75
2018-10-02T18:38:07.944Z,54.06
2018-10-02T18:40:38.390Z,54.14
2018-10-02T18:43:09.519Z,55.38
2018-10-02T18:45:40.016Z,55.91
2018-10-02T18:48:10.738Z,56.38
2018-10-02T18:50:41.297Z,56.90
2018-10-02T18:53:11.903Z,57.28
2018-10-02T18:55:42.498Z,58.71
2018-10-02T18:58:12.777Z,58.81
2018-10-02T19:00:43.472Z,58.70
2018-10-02T19:03:14.002Z,59.41
2018-10-02T19:05:44.541Z,59.47
2018-10-02T19:08:19.116Z,59.86
2018-10-02T19:10:49.726Z,59.92
2018-10-02T19:13:20.554Z,59.42
2018-10-02T19:15:56.412Z,59.76
2018-10-02T19:18:27.104Z,59.11
2018-10-02T19:20:57.643Z,59.36
2018-10-02T19:23:28.393Z,58.46
2018-10-02T19:26:05.078Z,58.73
2018-10-02T19:28:35.668Z,57.53
2018-10-02T19:31:11.519Z,56.44
2018-10-02T19:33:42.176Z,55.69
2018-10-02T19:36:12.450Z,54.62
2018-10-02T19:38:54.337Z,54.89
2018-10-02T19:41:25.228Z,56.66
2018-10-02T19:43:55.831Z,57.71
2018-10-02T19:46:59.666Z,58.28
2018-10-02T19:49:33.025Z,58.70
2018-10-02T19:52:08.578Z,58.50
2018-10-02T19:54:40.182Z,59.44
2018-10-02T19:57:18.489Z,58.52
2018-10-02T19:59:49.303Z,58.62
2018-10-02T20:02:20.174Z,59.03
2018-10-02T20:04:50.664Z,59.14
2018-10-02T20:07:21.268Z,59.98
2018-10-02T20:09:52.057Z,59.46
2018-10-02T20:12:22.866Z,59.95
2018-10-02T20:14:53.685Z,59.85
2018-10-02T20:17:24.263Z,59.75
2018-10-02T20:19:54.958Z,57.59
2018-10-02T20:22:25.946Z,57.33
2018-10-02T20:24:56.293Z,56.53
2018-10-02T20:27:26.887Z,55.91
2018-10-02T20:29:57.575Z,53.47
2018-10-02T20:32:28.209Z,52.88
2018-10-02T20:34:58.712Z,53.19
2018-10-02T20:37:29.261Z,53.60
2018-10-02T20:39:59.891Z,53.79
2018-10-02T20:42:30.228Z,52.76
2018-10-02T20:45:00.884Z,51.87
2018-10-02T20:47:31.345Z,52.35
2018-10-02T20:50:01.903Z,52.49
2018-10-02T20:52:32.659Z,52.03
2018-10-02T20:55:06.126Z,52.12
2018-10-02T20:57:36.898Z,51.84
2018-10-02T21:00:07.136Z,51.40
2018-10-02T21:02:39.163Z,51.44
2018-10-02T21:05:09.737Z,51.41
2018-10-02T21:07:40.319Z,50.98
2018-10-02T21:10:10.923Z,50.83
2018-10-02T21:12:41.673Z,50.90
2018-10-02T21:15:12.591Z,50.87
2018-10-02T21:17:43.860Z,51.09
2018-10-02T21:20:15.820Z,51.01
2018-10-02T21:22:47.161Z,50.84
2018-10-02T21:25:17.959Z,50.64
2018-10-02T21:27:51.370Z,51.34
2018-10-02T21:30:23.328Z,50.79
2018-10-02T21:32:56.462Z,51.21
2018-10-02T21:35:27.899Z,51.09
2018-10-02T21:37:59.036Z,51.26
2018-10-02T21:40:31.146Z,50.76
2018-10-02T21:43:02.591Z,50.81
2018-10-02T21:45:34.764Z,51.14
2018-10-02T21:48:05.409Z,50.92
2018-10-02T21:50:36.786Z,50.85
2018-10-02T21:53:08.567Z,50.91
2018-10-02T21:55:40.868Z,51.30
2018-10-02T21:58:11.245Z,51.17
2018-10-02T22:00:41.818Z,51.32
2018-10-02T22:03:12.353Z,51.51
2018-10-02T22:05:42.603Z,51.51
2018-10-02T22:08:12.893Z,51.27
2018-10-02T22:10:43.125Z,51.41
2018-10-02T22:13:14.289Z,51.40
2018-10-02T22:15:44.807Z,51.84
2018-10-02T22:18:15.334Z,51.69
2018-10-02T22:20:46.005Z,51.77
2018-10-02T22:23:17.281Z,51.60
2018-10-02T22:25:47.893Z,51.52
2018-10-02T22:28:18.609Z,51.53
2018-10-02T22:30:49.105Z,51.62
2018-10-02T22:33:19.704Z,51.99
2018-10-02T22:35:50.403Z,51.04
2018-10-02T22:38:21.281Z,51.58
2018-10-02T22:40:52.090Z,51.43
2018-10-02T22:43:22.582Z,52.14
2018-10-02T22:45:53.175Z,51.80
2018-10-02T22:48:23.746Z,51.51
2018-10-02T22:50:54.281Z,51.62
2018-10-02T22:53:25.092Z,51.24
2018-10-02T22:55:55.634Z,51.90
2018-10-02T22:58:26.853Z,51.56
2018-10-02T23:00:57.157Z,51.50
2018-10-02T23:03:27.788Z,50.96
2018-10-02T23:05:58.625Z,50.73
2018-10-02T23:08:29.190Z,51.41
2018-10-02T23:10:59.479Z,51.38
2018-10-02T23:13:29.774Z,51.69
2018-10-02T23:16:00.265Z,51.43
2018-10-02T23:18:30.820Z,50.89
2018-10-02T23:21:01.332Z,51.19
2018-10-02T23:23:32.818Z,51.04
2018-10-02T23:26:03.601Z,50.89
2018-10-02T23:28:34.158Z,50.77
2018-10-02T23:31:04.547Z,50.48
2018-10-02T23:33:35.068Z,51.13
2018-10-02T23:36:05.346Z,51.28
2018-10-02T23:38:35.616Z,51.36
2018-10-02T23:41:06.688Z,52.07
2018-10-02T23:43:37.608Z,51.75
2018-10-02T23:46:08.659Z,51.87
2018-10-02T23:48:40.092Z,51.48
2018-10-02T23:51:10.545Z,50.79
2018-10-02T23:53:41.053Z,50.92
2018-10-02T23:56:11.577Z,51.20
2018-10-02T23:58:41.810Z,51.73
