createdAt,value
2022-08-25T00:02:02.010Z,98855.98
2022-08-25T00:04:53.937Z,98854.02
2022-08-25T00:07:41.357Z,98854.39
2022-08-25T00:10:29.580Z,98844.96
2022-08-25T00:13:16.935Z,98847.95
2022-08-25T00:16:04.672Z,98840.56
2022-08-25T00:18:57.027Z,98841.11
2022-08-25T00:21:45.318Z,98840.55
2022-08-25T00:24:33.700Z,98839.41
2022-08-25T00:27:21.217Z,98840.08
2022-08-25T00:30:08.744Z,98834.88
2022-08-25T00:32:57.691Z,98833.73
2022-08-25T00:35:45.364Z,98833.79
2022-08-25T00:38:32.356Z,98833.79
2022-08-25T00:41:22.627Z,98831.79
2022-08-25T00:44:13.134Z,98837.28
2022-08-25T00:47:02.183Z,98838.44
2022-08-25T00:49:54.307Z,98833.27
2022-08-25T00:52:48.356Z,98835.02
2022-08-25T00:55:39.544Z,98835.77
2022-08-25T00:58:31.601Z,98832.34
2022-08-25T01:02:07.921Z,98832.45
2022-08-25T01:04:58.549Z,98831.42
2022-08-25T01:07:46.575Z,98829.26
2022-08-25T01:10:38.430Z,98829.48
2022-08-25T01:13:42.029Z,98831.32
2022-08-25T01:16:29.490Z,98838.23
2022-08-25T01:19:17.160Z,98836.16
2022-08-25T01:22:06.543Z,98831.27
2022-08-25T01:25:02.049Z,98832.04
2022-08-25T01:27:49.382Z,98832.58
2022-08-25T01:30:36.673Z,98832.25
2022-08-25T01:33:24.327Z,98831.54
2022-08-25T01:36:11.219Z,98834.04
2022-08-25T01:38:58.807Z,98834.20
2022-08-25T01:42:06.879Z,98833.72
2022-08-25T01:44:54.775Z,98830.52
2022-08-25T01:47:41.658Z,98825.48
2022-08-25T01:50:29.094Z,98827.55
2022-08-25T01:53:23.653Z,98820.39
2022-08-25T01:56:12.952Z,98816.70
2022-08-25T01:59:00.613Z,98815.92
2022-08-25T02:01:48.262Z,98810.94
2022-08-25T02:04:35.879Z,98810.34
2022-08-25T02:07:27.005Z,98810.11
2022-08-25T02:10:14.365Z,98807.08
2022-08-25T02:13:02.079Z,98810.27
2022-08-25T02:15:52.149Z,98812.45
2022-08-25T02:18:44.743Z,98811.45
2022-08-25T02:21:32.722Z,98808.53
2022-08-25T02:24:19.655Z,98806.41
2022-08-25T02:27:06.967Z,98808.91
2022-08-25T02:29:53.729Z,98804.89
2022-08-25T02:32:41.403Z,98805.70
2022-08-25T02:35:29.756Z,98808.68
2022-08-25T02:38:17.227Z,98801.13
2022-08-25T02:41:12.843Z,98805.27
2022-08-25T02:44:02.210Z,98802.55
2022-08-25T02:46:49.576Z,98791.77
2022-08-25T02:49:37.367Z,98797.45
2022-08-25T02:52:25.387Z,98795.23
2022-08-25T02:55:17.525Z,98796.86
2022-08-25T02:58:06.995Z,98795.56
2022-08-25T03:00:57.070Z,98796.69
2022-08-25T03:03:47.008Z,98792.34
2022-08-25T03:06:34.098Z,98789.10
2022-08-25T03:09:21.091Z,98784.59
2022-08-25T03:12:13.729Z,98785.14
2022-08-25T03:15:04.596Z,98784.10
2022-08-25T03:17:56.579Z,98782.30
2022-08-25T03:20:47.336Z,98776.05
2022-08-25T03:23:35.166Z,98775.73
2022-08-25T03:26:41.263Z,98771.55
2022-08-25T03:29:33.713Z,98768.26
2022-08-25T03:32:20.714Z,98770.96
2022-08-25T03:35:09.203Z,98778.72
2022-08-25T03:37:59.944Z,98776.17
2022-08-25T03:40:47.125Z,98777.48
2022-08-25T03:43:34.306Z,98779.81
2022-08-25T03:46:27.167Z,98776.23
2022-08-25T03:49:20.818Z,98782.84
2022-08-25T03:52:08.306Z,98780.08
2022-08-25T03:54:55.525Z,98780.79
2022-08-25T03:57:42.738Z,98777.55
2022-08-25T04:00:29.930Z,98779.05
2022-08-25T04:03:18.479Z,98776.30
2022-08-25T04:06:07.229Z,98776.96
2022-08-25T04:08:54.593Z,98773.70
2022-08-25T04:11:42.675Z,98774.08
2022-08-25T04:14:29.989Z,98777.94
2022-08-25T04:17:17.599Z,98776.80
2022-08-25T04:20:06.636Z,98780.65
2022-08-25T04:22:53.812Z,98777.29
2022-08-25T04:25:42.640Z,98778.64
2022-08-25T04:28:33.491Z,98779.58
2022-08-25T04:31:25.004Z,98775.55
2022-08-25T04:34:14.800Z,98779.90
2022-08-25T04:37:18.018Z,98776.72
2022-08-25T04:40:06.478Z,98782.26
2022-08-25T04:42:53.669Z,98782.02
2022-08-25T04:45:40.825Z,98781.69
2022-08-25T04:48:28.273Z,98779.05
2022-08-25T04:51:19.648Z,98780.27
2022-08-25T04:54:11.851Z,98779.38
2022-08-25T04:56:59.100Z,98782.86
2022-08-25T04:59:45.827Z,98780.73
2022-08-25T05:02:32.928Z,98780.27
2022-08-25T05:05:20.046Z,98775.33
2022-08-25T05:08:07.346Z,98774.15
2022-08-25T05:10:56.768Z,98776.23
2022-08-25T05:13:51.565Z,98778.31
2022-08-25T05:16:39.559Z,98775.01
2022-08-25T05:19:27.060Z,98776.81
2022-08-25T05:22:14.772Z,98776.77
2022-08-25T05:25:01.990Z,98768.02
2022-08-25T05:27:49.526Z,98765.95
2022-08-25T05:30:40.334Z,98764.29
2022-08-25T05:33:27.527Z,98764.19
2022-08-25T05:36:20.863Z,98763.88
2022-08-25T05:39:07.937Z,98766.23
2022-08-25T05:41:54.947Z,98766.15
2022-08-25T05:44:42.549Z,98768.05
2022-08-25T05:47:29.463Z,98769.33
2022-08-25T05:50:17.333Z,98769.81
2022-08-25T05:53:04.163Z,98772.42
2022-08-25T05:55:52.444Z,98771.77
2022-08-25T05:58:40.030Z,98767.97
2022-08-25T06:01:48.190Z,98770.37
2022-08-25T06:04:39.569Z,98772.26
2022-08-25T06:07:28.345Z,98769.61
2022-08-25T06:10:16.479Z,98761.10
2022-08-25T06:13:04.601Z,98760.19
2022-08-25T06:16:00.996Z,98762.73
2022-08-25T06:18:48.503Z,98758.73
2022-08-25T06:21:39.336Z,98764.31
2022-08-25T06:24:27.845Z,98760.02
2022-08-25T06:27:15.004Z,98758.65
2022-08-25T06:30:07.946Z,98759.50
2022-08-25T06:32:55.516Z,39504.39
2022-08-25T06:35:44.112Z,-1.00
2022-08-25T06:38:31.691Z,79011.84
2022-08-25T06:41:18.510Z,98761.96
2022-08-25T06:44:06.156Z,98762.92
2022-08-25T06:46:54.141Z,39502.13
2022-08-25T06:49:42.805Z,-1.00
2022-08-25T06:52:30.334Z,-1.00
2022-08-25T06:55:19.732Z,-1.00
2022-08-25T06:58:07.617Z,-1.00
2022-08-25T07:01:09.030Z,-1.00
2022-08-25T07:04:07.648Z,-1.00
2022-08-25T07:06:57.507Z,-1.00
2022-08-25T07:09:44.610Z,-1.00
2022-08-25T07:12:31.961Z,-1.00
2022-08-25T07:15:20.853Z,-1.00
2022-08-25T07:18:08.914Z,-1.00
2022-08-25T07:20:57.064Z,-1.00
2022-08-25T07:23:45.724Z,-1.00
2022-08-25T07:26:38.266Z,-1.00
2022-08-25T07:29:32.408Z,-1.00
2022-08-25T07:32:20.232Z,-1.00
2022-08-25T07:35:19.136Z,-1.00
2022-08-25T07:38:10.125Z,-1.00
2022-08-25T07:41:04.061Z,-1.00
2022-08-25T07:43:51.180Z,-1.00
2022-08-25T07:46:38.698Z,-1.00
2022-08-25T07:49:27.090Z,-1.00
2022-08-25T07:52:23.418Z,-1.00
2022-08-25T07:55:11.340Z,-1.00
2022-08-25T07:57:59.911Z,-1.00
2022-08-25T08:00:48.622Z,-1.00
2022-08-25T08:03:50.324Z,-1.00
2022-08-25T08:06:39.488Z,-1.00
2022-08-25T08:09:26.489Z,-1.00
2022-08-25T08:12:13.546Z,-1.00
2022-08-25T08:15:02.663Z,-1.00
2022-08-25T08:17:50.394Z,-1.00
2022-08-25T08:20:42.984Z,-1.00
2022-08-25T08:23:30.724Z,-1.00
2022-08-25T08:26:19.306Z,-1.00
2022-08-25T08:29:06.353Z,-1.00
2022-08-25T08:31:53.469Z,-1.00
2022-08-25T08:34:41.889Z,-1.00
2022-08-25T08:37:31.680Z,19750.90
2022-08-25T08:40:22.688Z,98739.29
2022-08-25T08:43:18.917Z,98736.58
2022-08-25T08:46:06.268Z,98733.23
2022-08-25T08:49:02.027Z,98730.39
2022-08-25T08:51:58.027Z,98727.54
2022-08-25T08:54:50.419Z,98726.08
2022-08-25T08:57:45.365Z,98728.59
2022-08-25T09:00:37.689Z,98729.59
2022-08-25T09:03:42.014Z,98728.92
2022-08-25T09:06:41.353Z,98725.45
2022-08-25T09:09:35.804Z,98724.63
2022-08-25T09:12:38.146Z,98725.17
2022-08-25T09:16:01.372Z,98717.17
2022-08-25T09:19:08.456Z,98721.65
2022-08-25T09:22:35.102Z,98723.01
2022-08-25T09:25:53.468Z,98715.83
2022-08-25T09:28:51.355Z,98715.03
2022-08-25T09:31:41.335Z,98712.94
2022-08-25T09:34:33.387Z,98713.05
2022-08-25T09:37:21.352Z,98708.88
2022-08-25T09:40:08.665Z,98708.95
2022-08-25T09:43:01.290Z,98708.09
2022-08-25T09:45:57.953Z,98705.49
2022-08-25T09:48:56.005Z,98703.70
2022-08-25T09:51:44.818Z,98704.71
2022-08-25T09:54:46.813Z,98702.29
2022-08-25T09:57:44.305Z,98697.20
2022-08-25T10:00:36.783Z,98699.70
2022-08-25T10:03:25.038Z,98698.96
2022-08-25T10:06:15.319Z,98698.99
2022-08-25T10:09:06.833Z,98685.77
2022-08-25T10:11:57.464Z,98686.33
2022-08-25T10:14:48.493Z,98686.27
2022-08-25T10:17:38.743Z,98682.52
2022-08-25T10:20:28.669Z,98679.33
2022-08-25T10:23:28.040Z,98674.13
2022-08-25T10:26:34.893Z,98675.80
2022-08-25T10:29:54.974Z,98667.80
2022-08-25T10:33:00.744Z,98668.16
2022-08-25T10:36:09.506Z,98663.78
2022-08-25T10:39:03.725Z,98663.68
2022-08-25T10:42:06.743Z,98653.69
2022-08-25T10:45:25.242Z,98655.89
2022-08-25T10:48:23.472Z,98657.54
2022-08-25T10:51:35.742Z,98656.48
2022-08-25T10:54:48.869Z,98652.52
2022-08-25T10:57:52.837Z,98654.80
2022-08-25T11:01:10.723Z,98645.58
2022-08-25T11:04:03.414Z,98645.38
2022-08-25T11:07:05.875Z,98637.29
2022-08-25T11:10:03.432Z,98641.12
2022-08-25T11:12:57.502Z,98640.07
2022-08-25T11:16:16.483Z,98638.54
2022-08-25T11:19:20.873Z,98634.63
2022-08-25T11:22:34.550Z,98634.55
2022-08-25T11:25:37.714Z,98630.52
2022-08-25T11:28:35.599Z,98634.45
2022-08-25T11:31:23.764Z,98630.45
2022-08-25T11:34:15.437Z,98627.77
2022-08-25T11:37:20.874Z,98625.60
2022-08-25T11:40:21.966Z,98621.96
2022-08-25T11:43:35.907Z,98615.67
2022-08-25T11:46:32.167Z,98616.68
2022-08-25T11:49:39.394Z,98612.20
2022-08-25T11:52:51.985Z,98607.52
2022-08-25T11:55:52.637Z,98608.10
2022-08-25T11:58:51.797Z,98606.64
2022-08-25T12:01:48.790Z,98602.73
2022-08-25T12:04:44.140Z,98602.05
2022-08-25T12:08:13.604Z,98600.33
2022-08-25T12:11:11.107Z,98598.89
2022-08-25T12:14:19.103Z,98593.96
2022-08-25T12:17:20.825Z,98590.94
2022-08-25T12:20:08.595Z,98588.38
2022-08-25T12:23:00.178Z,98586.27
2022-08-25T12:25:54.014Z,98583.03
2022-08-25T12:29:12.309Z,98582.75
2022-08-25T12:32:04.802Z,98584.90
2022-08-25T12:35:12.520Z,98579.91
2022-08-25T12:38:16.892Z,98579.42
2022-08-25T12:41:11.812Z,98584.44
2022-08-25T12:44:40.192Z,98586.09
2022-08-25T12:47:34.535Z,98583.09
2022-08-25T12:50:50.214Z,98578.15
2022-08-25T12:53:49.463Z,98579.06
2022-08-25T12:57:03.088Z,98579.85
2022-08-25T12:59:57.407Z,98579.88
2022-08-25T13:03:23.488Z,98576.09
2022-08-25T13:06:18.619Z,98573.23
2022-08-25T13:10:02.135Z,98572.23
2022-08-25T13:13:14.676Z,98570.31
2022-08-25T13:16:07.231Z,98574.91
2022-08-25T13:18:59.147Z,98570.25
2022-08-25T13:21:50.087Z,98570.60
2022-08-25T13:24:47.514Z,98569.80
2022-08-25T13:27:37.168Z,98569.04
2022-08-25T13:30:39.334Z,98567.91
2022-08-25T13:33:28.209Z,98565.98
2022-08-25T13:36:36.185Z,98566.48
2022-08-25T13:39:45.724Z,98564.87
2022-08-25T13:42:36.832Z,98563.81
2022-08-25T13:45:29.997Z,98559.16
2022-08-25T13:48:49.451Z,98558.91
2022-08-25T13:51:43.689Z,98555.02
2022-08-25T13:54:39.152Z,98560.97
2022-08-25T13:57:34.682Z,98561.47
2022-08-25T14:00:49.593Z,98554.90
2022-08-25T14:03:46.166Z,98550.73
2022-08-25T14:06:36.895Z,98551.05
2022-08-25T14:09:28.407Z,98549.48
2022-08-25T14:12:45.561Z,98547.20
2022-08-25T14:15:34.024Z,98547.37
2022-08-25T14:18:30.920Z,98544.89
2022-08-25T14:21:26.061Z,98543.16
2022-08-25T14:24:24.338Z,98538.23
2022-08-25T14:27:12.001Z,98538.32
2022-08-25T14:30:01.611Z,98534.26
2022-08-25T14:32:50.991Z,98534.13
2022-08-25T14:35:38.628Z,98530.97
2022-08-25T14:38:29.124Z,98533.38
2022-08-25T14:41:16.988Z,98530.04
2022-08-25T14:44:08.854Z,98526.30
2022-08-25T14:47:01.203Z,98524.23
2022-08-25T14:49:51.187Z,98517.95
2022-08-25T14:52:42.407Z,98519.38
2022-08-25T14:55:32.475Z,98521.20
2022-08-25T14:58:25.980Z,98521.90
2022-08-25T15:01:16.900Z,98517.20
2022-08-25T15:04:09.103Z,98513.91
2022-08-25T15:07:20.329Z,98516.02
2022-08-25T15:10:08.417Z,98515.61
2022-08-25T15:12:55.930Z,98509.88
2022-08-25T15:15:52.743Z,98514.00
2022-08-25T15:18:40.557Z,98513.67
2022-08-25T15:21:32.197Z,98508.38
2022-08-25T15:24:20.885Z,98516.64
2022-08-25T15:27:10.255Z,98509.75
2022-08-25T15:29:58.256Z,98514.09
2022-08-25T15:32:48.475Z,98516.72
2022-08-25T15:35:46.332Z,98517.05
2022-08-25T15:38:37.488Z,98519.19
2022-08-25T15:41:27.727Z,98517.80
2022-08-25T15:44:28.608Z,98517.38
2022-08-25T15:47:17.271Z,98515.00
2022-08-25T15:50:14.776Z,98517.63
2022-08-25T15:53:02.610Z,98515.77
2022-08-25T15:55:57.676Z,98514.71
2022-08-25T15:58:53.065Z,98509.27
2022-08-25T16:01:41.590Z,98508.77
2022-08-25T16:04:29.747Z,98507.89
2022-08-25T16:07:20.713Z,98508.56
2022-08-25T16:10:13.345Z,98499.46
2022-08-25T16:13:03.343Z,98498.90
2022-08-25T16:15:52.889Z,98500.34
2022-08-25T16:18:44.732Z,98502.70
2022-08-25T16:21:36.008Z,98499.59
2022-08-25T16:24:32.371Z,98503.19
2022-08-25T16:27:28.635Z,98503.50
2022-08-25T16:30:28.583Z,98504.23
2022-08-25T16:33:17.257Z,98509.77
2022-08-25T16:36:18.115Z,98515.94
2022-08-25T16:39:09.934Z,98518.42
2022-08-25T16:42:00.119Z,98521.30
2022-08-25T16:44:49.954Z,98521.90
2022-08-25T16:47:42.742Z,98523.27
2022-08-25T16:50:35.085Z,98524.04
2022-08-25T16:53:44.845Z,98523.33
2022-08-25T16:56:40.735Z,98527.86
2022-08-25T16:59:28.512Z,98524.33
2022-08-25T17:02:15.660Z,98523.23
2022-08-25T17:05:06.509Z,98520.02
2022-08-25T17:08:12.134Z,98516.08
2022-08-25T17:11:14.950Z,98516.73
2022-08-25T17:14:11.063Z,98518.45
2022-08-25T17:16:58.685Z,98518.77
2022-08-25T17:19:53.367Z,98520.80
2022-08-25T17:22:44.241Z,98519.89
2022-08-25T17:25:34.979Z,98520.19
2022-08-25T17:28:23.107Z,98522.27
2022-08-25T17:31:17.112Z,98524.64
2022-08-25T17:34:05.424Z,98527.76
2022-08-25T17:36:55.383Z,98532.20
2022-08-25T17:39:44.275Z,98532.30
2022-08-25T17:42:35.449Z,98535.27
2022-08-25T17:45:27.660Z,98534.95
2022-08-25T17:48:16.092Z,98537.80
2022-08-25T17:51:07.365Z,98533.26
2022-08-25T17:53:55.794Z,98534.13
2022-08-25T17:56:43.997Z,98533.50
2022-08-25T17:59:32.505Z,98538.72
2022-08-25T18:02:23.637Z,98534.05
2022-08-25T18:05:52.825Z,98533.77
2022-08-25T18:08:42.997Z,98535.38
2022-08-25T18:11:30.481Z,98542.48
2022-08-25T18:14:23.299Z,98540.42
2022-08-25T18:17:13.232Z,98545.59
2022-08-25T18:20:12.012Z,98546.73
2022-08-25T18:23:13.494Z,98547.31
2022-08-25T18:26:25.510Z,98542.04
2022-08-25T18:29:33.682Z,98540.40
2022-08-25T18:32:21.783Z,98543.41
2022-08-25T18:35:35.060Z,98547.06
2022-08-25T18:38:41.982Z,98547.42
2022-08-25T18:42:03.705Z,98547.08
2022-08-25T18:44:55.214Z,98548.92
2022-08-25T18:47:48.263Z,98547.73
2022-08-25T18:50:54.353Z,98552.09
2022-08-25T18:54:03.799Z,98556.16
2022-08-25T18:57:01.359Z,98556.21
2022-08-25T18:59:49.289Z,98558.45
2022-08-25T19:02:46.980Z,98563.36
2022-08-25T19:05:42.844Z,98562.67
2022-08-25T19:08:33.763Z,98560.61
2022-08-25T19:11:42.040Z,98558.27
2022-08-25T19:14:53.989Z,98556.25
2022-08-25T19:18:26.152Z,98555.25
2022-08-25T19:21:48.333Z,98552.75
2022-08-25T19:25:26.001Z,98550.30
2022-08-25T19:29:09.037Z,98548.79
2022-08-25T19:32:25.669Z,98551.50
2022-08-25T19:36:09.798Z,98552.67
2022-08-25T19:39:16.374Z,98551.13
2022-08-25T19:42:38.170Z,98556.73
2022-08-25T19:45:55.722Z,98560.49
2022-08-25T19:49:19.947Z,98557.89
2022-08-25T19:52:48.025Z,98555.84
2022-08-25T19:56:08.486Z,98554.63
2022-08-25T19:59:42.956Z,98555.22
2022-08-25T20:03:00.607Z,98551.98
2022-08-25T20:06:31.773Z,98548.91
2022-08-25T20:10:01.554Z,98551.28
2022-08-25T20:13:32.665Z,98553.05
2022-08-25T20:17:23.586Z,98548.45
2022-08-25T20:20:57.056Z,98547.20
2022-08-25T20:24:33.002Z,98551.14
2022-08-25T20:28:03.675Z,98551.77
2022-08-25T20:31:34.491Z,98546.30
2022-08-25T20:35:05.646Z,98546.73
2022-08-25T20:38:40.484Z,98544.39
2022-08-25T20:42:11.630Z,98550.02
2022-08-25T20:45:42.545Z,98541.10
2022-08-25T20:49:14.640Z,98540.52
2022-08-25T20:52:35.471Z,98543.40
2022-08-25T20:56:06.599Z,98540.14
2022-08-25T20:59:38.477Z,98535.32
2022-08-25T21:03:08.686Z,98539.39
2022-08-25T21:06:46.498Z,98535.71
2022-08-25T21:10:17.640Z,98536.02
2022-08-25T21:13:53.465Z,98526.05
2022-08-25T21:17:24.601Z,98523.39
2022-08-25T21:20:55.444Z,98526.17
2022-08-25T21:24:35.954Z,98524.96
2022-08-25T21:28:13.512Z,98525.39
2022-08-25T21:31:48.628Z,98527.13
2022-08-25T21:35:34.476Z,98524.62
2022-08-25T21:39:05.597Z,98526.89
2022-08-25T21:42:36.457Z,98528.33
2022-08-25T21:46:12.646Z,98525.37
2022-08-25T21:49:47.483Z,98524.73
2022-08-25T21:53:19.623Z,98522.95
2022-08-25T21:56:50.476Z,98519.90
2022-08-25T22:00:21.629Z,98519.86
2022-08-25T22:03:52.473Z,98521.62
2022-08-25T22:07:24.644Z,98523.04
2022-08-25T22:10:56.501Z,98520.83
2022-08-25T22:14:27.587Z,98522.06
2022-08-25T22:18:00.466Z,98525.34
2022-08-25T22:21:33.722Z,98525.20
2022-08-25T22:25:04.474Z,98520.55
2022-08-25T22:28:38.725Z,98514.70
2022-08-25T22:32:15.482Z,98512.79
2022-08-25T22:35:46.645Z,98506.94
2022-08-25T22:39:18.435Z,98506.84
2022-08-25T22:42:54.588Z,98503.77
2022-08-25T22:46:29.448Z,98501.82
2022-08-25T22:50:01.641Z,98504.86
2022-08-25T22:53:32.419Z,98505.89
2022-08-25T22:57:06.646Z,98502.98
2022-08-25T23:00:41.443Z,98496.80
2022-08-25T23:04:19.157Z,98493.47
2022-08-25T23:07:49.441Z,98495.04
2022-08-25T23:11:19.593Z,98494.33
2022-08-25T23:14:50.511Z,98496.83
2022-08-25T23:18:22.610Z,98487.71
2022-08-25T23:22:05.478Z,98484.97
2022-08-25T23:25:36.585Z,98487.77
2022-08-25T23:29:07.434Z,98486.56
2022-08-25T23:32:48.756Z,98483.27
2022-08-25T23:36:28.436Z,98478.34
2022-08-25T23:40:01.689Z,98472.98
2022-08-25T23:43:31.451Z,98477.30
2022-08-25T23:47:02.621Z,98476.67
2022-08-25T23:50:36.422Z,98480.73
2022-08-25T23:54:06.569Z,98483.53
2022-08-25T23:57:37.420Z,98478.72
