createdAt,value
2023-01-12T00:00:20.345Z,5.16
2023-01-12T00:02:00.112Z,5.15
2023-01-12T00:05:19.634Z,5.12
2023-01-12T00:06:59.417Z,5.13
2023-01-12T00:10:18.924Z,5.12
2023-01-12T00:11:58.701Z,5.13
2023-01-12T00:13:38.460Z,5.1
2023-01-12T00:16:57.993Z,5.05
2023-01-12T00:20:17.504Z,5.02
2023-01-12T00:21:57.274Z,5.02
2023-01-12T00:23:37.041Z,5.01
2023-01-12T00:25:16.846Z,5.03
2023-01-12T00:26:56.610Z,5.02
2023-01-12T00:28:36.390Z,5.03
2023-01-12T00:30:16.222Z,5.05
2023-01-12T00:31:55.912Z,5.05
2023-01-12T00:33:35.661Z,5.06
2023-01-12T00:36:55.257Z,5.09
2023-01-12T00:38:34.959Z,5.06
2023-01-12T00:40:14.737Z,5.03
2023-01-12T00:41:54.484Z,5.02
2023-01-12T00:43:34.240Z,4.98
2023-01-12T00:45:14.025Z,4.98
2023-01-12T00:46:53.794Z,4.96
2023-01-12T00:50:13.320Z,4.94
2023-01-12T00:53:32.956Z,4.92
2023-01-12T00:55:12.702Z,4.91
2023-01-12T00:56:52.470Z,4.91
2023-01-12T01:00:12.018Z,4.9
2023-01-12T01:03:31.538Z,4.86
2023-01-12T01:05:11.300Z,4.86
2023-01-12T01:06:51.076Z,4.86
2023-01-12T01:08:30.835Z,4.88
2023-01-12T01:11:50.346Z,4.89
2023-01-12T01:13:30.111Z,4.88
2023-01-12T01:16:49.640Z,4.85
2023-01-12T01:18:29.487Z,4.84
2023-01-12T01:20:09.183Z,4.84
2023-01-12T01:21:48.929Z,4.83
2023-01-12T01:23:28.877Z,4.84
2023-01-12T01:25:08.456Z,4.84
2023-01-12T01:30:07.742Z,4.87
2023-01-12T01:31:47.504Z,4.88
2023-01-12T01:33:27.288Z,4.87
2023-01-12T01:35:07.041Z,4.88
2023-01-12T01:36:46.821Z,4.88
2023-01-12T01:40:06.359Z,4.9
2023-01-12T01:41:46.092Z,4.91
2023-01-12T01:43:25.864Z,4.92
2023-01-12T01:45:05.622Z,4.92
2023-01-12T01:46:45.551Z,4.92
2023-01-12T01:50:05.044Z,4.94
2023-01-12T01:51:44.799Z,4.98
2023-01-12T01:53:24.554Z,4.98
2023-01-12T01:55:04.323Z,4.98
2023-01-12T01:56:44.086Z,5
2023-01-12T02:00:03.631Z,5.05
2023-01-12T02:01:43.385Z,5.08
2023-01-12T02:03:23.134Z,5.12
2023-01-12T02:05:02.897Z,5.15
2023-01-12T02:06:42.670Z,5.15
2023-01-12T02:10:02.212Z,5.2
2023-01-12T02:13:21.740Z,5.24
2023-01-12T02:15:01.483Z,5.24
2023-01-12T02:16:41.250Z,5.26
2023-01-12T02:20:00.839Z,5.29
2023-01-12T02:21:40.537Z,5.3
2023-01-12T02:23:20.300Z,5.33
2023-01-12T02:25:00.090Z,5.3
2023-01-12T02:26:39.840Z,5.31
2023-01-12T02:28:19.594Z,5.32
2023-01-12T02:29:59.355Z,5.34
2023-01-12T02:31:39.125Z,5.35
2023-01-12T02:34:58.673Z,5.37
2023-01-12T02:38:18.174Z,5.39
2023-01-12T02:39:57.950Z,5.4
2023-01-12T02:41:37.836Z,5.41
2023-01-12T02:43:17.597Z,5.38
2023-01-12T02:46:37.124Z,5.36
2023-01-12T02:49:56.669Z,5.32
2023-01-12T02:53:16.175Z,5.27
2023-01-12T02:54:55.989Z,5.28
2023-01-12T02:56:35.694Z,5.31
2023-01-12T02:59:55.230Z,5.24
2023-01-12T03:01:34.990Z,5.24
2023-01-12T03:03:14.775Z,5.23
2023-01-12T03:04:54.535Z,5.24
2023-01-12T03:06:34.288Z,5.25
2023-01-12T03:09:53.809Z,5.24
2023-01-12T03:11:33.568Z,5.23
2023-01-12T03:13:13.350Z,5.22
2023-01-12T03:14:53.093Z,5.22
2023-01-12T03:16:32.878Z,5.21
2023-01-12T03:18:12.623Z,5.22
2023-01-12T03:19:52.420Z,5.22
2023-01-12T03:21:32.153Z,5.22
2023-01-12T03:23:11.926Z,5.23
2023-01-12T03:24:51.687Z,5.21
2023-01-12T03:26:31.450Z,5.22
2023-01-12T03:28:11.210Z,5.23
2023-01-12T03:29:50.976Z,5.23
2023-01-12T03:33:10.504Z,5.24
2023-01-12T03:34:50.318Z,5.23
2023-01-12T03:36:30.101Z,5.24
2023-01-12T03:39:49.609Z,5.25
2023-01-12T03:41:29.372Z,5.26
2023-01-12T03:43:09.148Z,5.26
2023-01-12T03:44:48.905Z,5.26
2023-01-12T03:46:28.684Z,5.25
2023-01-12T03:49:48.195Z,5.28
2023-01-12T03:51:27.997Z,5.3
2023-01-12T03:53:07.736Z,5.32
2023-01-12T03:54:47.496Z,5.32
2023-01-12T03:56:27.261Z,5.34
2023-01-12T03:58:07.020Z,5.35
2023-01-12T03:59:46.785Z,5.36
2023-01-12T04:03:06.305Z,5.38
2023-01-12T04:04:46.086Z,5.37
2023-01-12T04:06:25.837Z,5.4
2023-01-12T04:08:05.591Z,5.4
2023-01-12T04:09:45.368Z,5.41
2023-01-12T04:11:25.217Z,5.42
2023-01-12T04:14:44.641Z,5.46
2023-01-12T04:16:24.438Z,5.49
2023-01-12T04:19:43.939Z,5.48
2023-01-12T04:21:23.711Z,5.48
2023-01-12T04:23:03.478Z,5.49
2023-01-12T04:24:43.236Z,5.49
2023-01-12T04:26:22.994Z,5.51
2023-01-12T04:28:02.750Z,5.5
2023-01-12T04:29:42.523Z,5.52
2023-01-12T04:31:22.279Z,5.51
2023-01-12T04:33:02.081Z,5.5
2023-01-12T04:34:41.809Z,5.54
2023-01-12T04:36:21.573Z,5.53
2023-01-12T04:39:41.120Z,5.58
2023-01-12T04:41:20.872Z,5.56
2023-01-12T04:43:00.779Z,5.58
2023-01-12T04:44:40.417Z,5.59
2023-01-12T04:46:20.160Z,5.6
2023-01-12T04:49:39.682Z,5.61
2023-01-12T04:51:19.461Z,5.61
2023-01-12T04:52:59.265Z,5.61
2023-01-12T04:54:38.975Z,5.61
2023-01-12T04:59:38.286Z,5.63
2023-01-12T05:01:18.041Z,5.64
2023-01-12T05:02:57.802Z,5.64
2023-01-12T05:04:37.615Z,5.68
2023-01-12T05:06:17.329Z,5.67
2023-01-12T05:09:36.909Z,5.68
2023-01-12T05:11:16.735Z,5.66
2023-01-12T05:12:56.400Z,5.69
2023-01-12T05:14:36.252Z,5.67
2023-01-12T05:16:15.967Z,5.7
2023-01-12T05:17:55.735Z,5.69
2023-01-12T05:19:35.499Z,5.73
2023-01-12T05:21:15.251Z,5.71
2023-01-12T05:22:55.064Z,5.72
2023-01-12T05:24:34.788Z,5.73
2023-01-12T05:26:14.543Z,5.73
2023-01-12T05:29:34.117Z,5.76
2023-01-12T05:32:53.600Z,5.76
2023-01-12T05:34:33.368Z,5.79
2023-01-12T05:36:13.182Z,5.79
2023-01-12T05:39:32.654Z,5.82
2023-01-12T05:41:12.440Z,5.83
2023-01-12T05:42:52.185Z,5.85
2023-01-12T05:44:31.941Z,5.81
2023-01-12T05:46:11.707Z,5.85
2023-01-12T05:47:51.482Z,5.89
2023-01-12T05:51:11.001Z,5.9
2023-01-12T05:52:50.772Z,5.89
2023-01-12T05:54:30.564Z,5.93
2023-01-12T05:56:10.305Z,5.93
2023-01-12T05:59:29.815Z,5.95
2023-01-12T06:02:49.353Z,5.98
2023-01-12T06:04:29.120Z,5.99
2023-01-12T06:06:08.897Z,6.01
2023-01-12T06:11:08.174Z,6.02
2023-01-12T06:14:27.679Z,6.02
2023-01-12T06:16:07.466Z,6
2023-01-12T06:19:26.991Z,6.04
2023-01-12T06:21:06.769Z,6.05
2023-01-12T06:22:46.556Z,6.02
2023-01-12T06:24:26.284Z,6.04
2023-01-12T06:26:06.088Z,6.02
2023-01-12T06:29:25.592Z,6.06
2023-01-12T06:31:05.336Z,6.05
2023-01-12T06:32:45.125Z,6.06
2023-01-12T06:34:24.985Z,6.07
2023-01-12T06:36:04.622Z,6.07
2023-01-12T06:39:24.160Z,6.07
2023-01-12T06:41:03.944Z,6.08
2023-01-12T06:42:43.722Z,6.07
2023-01-12T06:44:23.467Z,6.08
2023-01-12T06:46:03.219Z,6.08
2023-01-12T06:47:42.973Z,6.08
2023-01-12T06:49:22.740Z,6.07
2023-01-12T06:51:02.503Z,6.07
2023-01-12T06:52:42.301Z,6.06
2023-01-12T07:01:01.077Z,6.1
2023-01-12T07:02:40.844Z,6.12
2023-01-12T07:04:20.634Z,6.12
2023-01-12T07:06:00.380Z,6.12
2023-01-12T07:07:40.134Z,6.12
2023-01-12T07:09:19.970Z,6.13
2023-01-12T07:10:59.709Z,6.11
2023-01-12T07:12:39.426Z,6.13
2023-01-12T07:14:19.214Z,6.12
2023-01-12T07:17:38.799Z,6.14
2023-01-12T07:19:18.500Z,6.14
2023-01-12T07:20:58.293Z,6.12
2023-01-12T07:22:38.008Z,6.12
2023-01-12T07:24:17.796Z,6.14
2023-01-12T07:25:57.551Z,6.13
2023-01-12T07:29:17.070Z,6.18
2023-01-12T07:30:56.840Z,6.17
2023-01-12T07:34:16.370Z,6.18
2023-01-12T07:35:56.114Z,6.26
2023-01-12T07:37:35.896Z,6.2
2023-01-12T07:39:15.712Z,6.22
2023-01-12T07:40:55.419Z,6.22
2023-01-12T07:42:35.303Z,6.21
2023-01-12T07:44:15.069Z,6.23
2023-01-12T07:45:54.886Z,6.24
2023-01-12T07:47:34.589Z,6.24
2023-01-12T07:49:14.391Z,6.26
2023-01-12T07:50:54.117Z,6.3
2023-01-12T07:52:33.923Z,6.3
2023-01-12T07:54:13.643Z,6.3
2023-01-12T07:55:53.416Z,6.31
2023-01-12T07:57:33.212Z,6.35
2023-01-12T07:59:12.935Z,6.36
2023-01-12T08:00:52.694Z,6.39
2023-01-12T08:02:32.583Z,6.38
2023-01-12T08:04:12.349Z,6.4
2023-01-12T08:05:51.982Z,6.42
2023-01-12T08:07:31.753Z,6.42
2023-01-12T08:09:11.513Z,6.43
2023-01-12T08:10:51.296Z,6.42
2023-01-12T08:12:31.041Z,6.44
2023-01-12T08:14:10.921Z,6.43
2023-01-12T08:15:50.714Z,6.44
2023-01-12T08:19:10.231Z,6.47
2023-01-12T08:20:50.043Z,6.51
2023-01-12T08:24:09.527Z,6.49
2023-01-12T08:25:49.307Z,6.51
2023-01-12T08:29:08.801Z,6.56
2023-01-12T08:30:48.579Z,6.56
2023-01-12T08:32:28.343Z,6.55
2023-01-12T08:34:08.099Z,6.57
2023-01-12T08:35:47.850Z,6.6
2023-01-12T08:42:26.960Z,6.65
2023-01-12T08:44:06.750Z,6.66
2023-01-12T08:45:46.649Z,6.65
2023-01-12T08:49:06.133Z,6.72
2023-01-12T08:50:45.861Z,6.61
2023-01-12T08:52:25.708Z,6.74
2023-01-12T08:54:05.422Z,6.74
2023-01-12T08:59:04.887Z,6.8
2023-01-12T09:00:44.675Z,6.86
2023-01-12T09:02:24.226Z,6.84
2023-01-12T09:04:03.976Z,6.85
2023-01-12T09:05:43.761Z,6.85
2023-01-12T09:09:03.278Z,6.86
2023-01-12T09:10:43.041Z,6.92
2023-01-12T09:14:02.607Z,6.95
2023-01-12T09:15:42.387Z,6.96
2023-01-12T09:19:01.861Z,6.97
2023-01-12T09:20:41.791Z,7
2023-01-12T09:22:21.521Z,7.03
2023-01-12T09:24:01.281Z,7.06
2023-01-12T09:25:41.083Z,7.06
2023-01-12T09:27:20.810Z,7.07
2023-01-12T09:29:00.585Z,7.11
2023-01-12T09:32:20.192Z,7.13
2023-01-12T09:33:59.989Z,7.13
2023-01-12T09:35:39.775Z,7.03
2023-01-12T09:38:59.167Z,7.04
2023-01-12T09:40:38.913Z,7.21
2023-01-12T09:42:18.700Z,7.22
2023-01-12T09:43:58.440Z,7.27
2023-01-12T09:45:38.218Z,7.27
2023-01-12T09:48:57.740Z,7.3
2023-01-12T09:50:37.515Z,7.32
2023-01-12T09:52:17.272Z,7.34
2023-01-12T09:55:36.786Z,7.4
2023-01-12T10:00:36.226Z,7.46
2023-01-12T10:02:15.989Z,7.48
2023-01-12T10:05:35.533Z,7.53
2023-01-12T10:07:15.312Z,7.54
2023-01-12T10:08:55.043Z,7.55
2023-01-12T10:10:34.819Z,7.6
2023-01-12T10:12:14.589Z,7.61
2023-01-12T10:13:54.348Z,7.63
2023-01-12T10:15:34.120Z,7.67
2023-01-12T10:20:33.414Z,7.72
2023-01-12T10:22:13.201Z,7.72
2023-01-12T10:23:52.920Z,7.77
2023-01-12T10:25:32.696Z,7.67
2023-01-12T10:28:52.207Z,7.82
2023-01-12T10:30:31.970Z,7.85
2023-01-12T10:32:11.871Z,7.87
2023-01-12T10:33:51.629Z,7.86
2023-01-12T10:35:31.393Z,7.88
2023-01-12T10:38:50.939Z,7.91
2023-01-12T10:40:30.697Z,7.95
2023-01-12T10:42:10.456Z,7.91
2023-01-12T10:43:50.224Z,7.95
2023-01-12T10:45:30.004Z,7.93
2023-01-12T10:48:49.511Z,7.99
2023-01-12T10:50:29.279Z,8
2023-01-12T10:52:09.037Z,8.01
2023-01-12T10:53:48.805Z,8.05
2023-01-12T10:55:28.566Z,8.02
2023-01-12T10:57:08.337Z,8.04
2023-01-12T10:58:48.107Z,8.04
2023-01-12T11:00:27.869Z,8.09
2023-01-12T11:02:07.620Z,8.06
2023-01-12T11:03:47.389Z,8.07
2023-01-12T11:10:26.436Z,8.1
2023-01-12T11:12:06.330Z,8.1
2023-01-12T11:13:46.105Z,8.09
2023-01-12T11:15:25.862Z,8.06
2023-01-12T11:17:05.632Z,8.04
2023-01-12T11:18:45.399Z,8
2023-01-12T11:20:25.163Z,7.94
2023-01-12T11:22:04.929Z,7.9
2023-01-12T11:23:44.680Z,7.88
2023-01-12T11:25:24.438Z,7.84
2023-01-12T11:28:43.986Z,7.79
2023-01-12T11:30:23.735Z,7.75
2023-01-12T11:32:03.501Z,7.74
2023-01-12T11:35:23.027Z,7.72
2023-01-12T11:37:02.798Z,7.61
2023-01-12T11:38:42.571Z,7.74
2023-01-12T11:40:22.339Z,7.73
2023-01-12T11:42:02.099Z,7.74
2023-01-12T11:43:41.869Z,7.72
2023-01-12T11:45:21.726Z,7.72
2023-01-12T11:48:41.245Z,7.7
2023-01-12T11:50:21.031Z,7.68
2023-01-12T11:52:00.796Z,7.58
2023-01-12T11:53:40.559Z,7.64
2023-01-12T12:00:19.599Z,7.63
2023-01-12T12:01:59.453Z,7.63
2023-01-12T12:05:18.888Z,7.65
2023-01-12T12:08:38.681Z,7.64
2023-01-12T12:10:18.195Z,7.66
2023-01-12T12:11:57.944Z,7.66
2023-01-12T12:13:37.747Z,7.52
2023-01-12T12:15:17.581Z,7.7
2023-01-12T12:18:37.113Z,7.76
2023-01-12T12:20:16.876Z,7.8
2023-01-12T12:21:56.647Z,7.8
2023-01-12T12:23:36.406Z,7.85
2023-01-12T12:25:16.173Z,7.88
2023-01-12T12:33:34.990Z,7.97
2023-01-12T12:35:14.768Z,7.98
2023-01-12T12:38:34.272Z,8.02
2023-01-12T12:40:14.056Z,8.01
2023-01-12T12:41:53.800Z,8.05
2023-01-12T12:43:33.576Z,8.08
2023-01-12T12:45:13.450Z,7.98
2023-01-12T12:48:32.976Z,8.1
2023-01-12T12:50:12.769Z,8.14
2023-01-12T12:51:52.506Z,8.14
2023-01-12T12:53:32.279Z,8.14
2023-01-12T12:55:12.059Z,8.17
2023-01-12T12:58:31.566Z,8.21
2023-01-12T13:00:11.369Z,8.18
2023-01-12T13:01:51.086Z,8.21
2023-01-12T13:03:30.878Z,8.22
2023-01-12T13:08:30.144Z,8.26
2023-01-12T13:11:49.687Z,8.26
2023-01-12T13:13:29.509Z,8.28
2023-01-12T13:15:09.261Z,8.3
2023-01-12T13:18:28.792Z,8.3
2023-01-12T13:23:28.087Z,8.25
2023-01-12T13:28:27.380Z,8.34
2023-01-12T13:30:07.311Z,8.39
2023-01-12T13:31:47.012Z,8.35
2023-01-12T13:33:26.782Z,8.35
2023-01-12T13:35:06.548Z,8.39
2023-01-12T13:36:46.311Z,8.35
2023-01-12T13:40:05.832Z,8.37
2023-01-12T13:41:45.622Z,8.39
2023-01-12T13:43:25.443Z,8.39
2023-01-12T13:45:05.134Z,8.39
2023-01-12T13:48:24.650Z,8.42
2023-01-12T13:50:04.449Z,8.33
2023-01-12T13:53:23.951Z,8.43
2023-01-12T13:55:03.710Z,8.43
2023-01-12T13:56:43.478Z,8.45
2023-01-12T13:58:23.385Z,8.43
2023-01-12T14:00:02.987Z,8.46
2023-01-12T14:01:42.815Z,8.46
2023-01-12T14:03:22.602Z,8.47
2023-01-12T14:05:02.365Z,8.47
2023-01-12T14:06:42.139Z,8.49
2023-01-12T14:10:01.635Z,8.49
2023-01-12T14:11:41.402Z,8.47
2023-01-12T14:13:21.264Z,8.47
2023-01-12T14:15:01.100Z,8.49
2023-01-12T14:18:20.621Z,8.5
2023-01-12T14:20:00.378Z,8.5
2023-01-12T14:21:40.071Z,8.53
2023-01-12T14:23:20.012Z,8.51
2023-01-12T14:24:59.798Z,8.52
2023-01-12T14:29:59.079Z,8.5
2023-01-12T14:31:38.738Z,8.5
2023-01-12T14:33:18.513Z,8.53
2023-01-12T14:34:58.213Z,8.54
2023-01-12T14:38:17.746Z,8.57
2023-01-12T14:39:57.555Z,8.56
2023-01-12T14:41:37.352Z,8.58
2023-01-12T14:43:17.111Z,8.59
2023-01-12T14:44:56.843Z,8.57
2023-01-12T14:48:16.325Z,8.6
2023-01-12T14:51:35.893Z,8.59
2023-01-12T14:53:15.672Z,8.59
2023-01-12T14:54:55.387Z,8.6
2023-01-12T14:59:54.726Z,8.63
2023-01-12T15:01:34.504Z,8.62
2023-01-12T15:04:54.029Z,8.62
2023-01-12T15:08:13.558Z,8.62
2023-01-12T15:11:33.082Z,8.64
2023-01-12T15:13:12.910Z,8.62
2023-01-12T15:14:52.608Z,8.62
2023-01-12T15:18:12.131Z,8.62
2023-01-12T15:19:51.893Z,8.64
2023-01-12T15:21:31.818Z,8.63
2023-01-12T15:23:11.471Z,8.64
2023-01-12T15:24:51.270Z,8.66
2023-01-12T15:28:10.830Z,8.64
2023-01-12T15:29:50.522Z,8.64
2023-01-12T15:33:10.066Z,8.64
2023-01-12T15:34:49.818Z,8.64
2023-01-12T15:36:29.640Z,8.64
2023-01-12T15:38:09.470Z,8.64
2023-01-12T15:39:49.119Z,8.64
2023-01-12T15:41:28.896Z,8.64
2023-01-12T15:44:48.393Z,8.68
2023-01-12T15:48:08.066Z,8.68
2023-01-12T15:49:47.755Z,8.68
2023-01-12T15:51:27.537Z,8.7
2023-01-12T15:53:07.308Z,8.7
2023-01-12T15:54:47.088Z,8.72
2023-01-12T15:58:06.563Z,8.7
2023-01-12T15:59:46.359Z,8.7
2023-01-12T16:01:26.092Z,8.7
2023-01-12T16:03:05.854Z,8.7
2023-01-12T16:04:45.696Z,8.67
2023-01-12T16:06:25.457Z,8.68
2023-01-12T16:08:05.306Z,8.68
2023-01-12T16:09:44.915Z,8.7
2023-01-12T16:11:24.743Z,8.72
2023-01-12T16:13:04.488Z,8.72
2023-01-12T16:14:44.253Z,8.72
2023-01-12T16:16:24.058Z,8.72
2023-01-12T16:18:03.813Z,8.74
2023-01-12T16:19:43.627Z,8.75
2023-01-12T16:21:23.328Z,8.72
2023-01-12T16:23:03.072Z,8.75
2023-01-12T16:24:42.846Z,8.74
2023-01-12T16:28:02.365Z,8.77
2023-01-12T16:31:21.897Z,8.79
2023-01-12T16:34:41.437Z,8.81
2023-01-12T16:38:00.999Z,8.81
2023-01-12T16:39:40.778Z,8.79
2023-01-12T16:41:20.518Z,8.82
2023-01-12T16:43:00.323Z,8.83
2023-01-12T16:44:40.071Z,8.82
2023-01-12T16:46:19.854Z,8.84
2023-01-12T16:47:59.632Z,8.84
2023-01-12T16:49:39.342Z,8.84
2023-01-12T16:51:19.112Z,8.84
2023-01-12T16:52:58.930Z,8.82
2023-01-12T16:57:58.168Z,8.85
2023-01-12T17:01:17.744Z,8.85
2023-01-12T17:02:57.517Z,8.88
2023-01-12T17:04:37.268Z,8.85
2023-01-12T17:07:56.878Z,8.89
2023-01-12T17:09:36.591Z,8.89
2023-01-12T17:11:16.357Z,8.89
2023-01-12T17:12:56.109Z,8.91
2023-01-12T17:14:35.871Z,8.89
2023-01-12T17:17:55.376Z,8.91
2023-01-12T17:19:35.160Z,8.89
2023-01-12T17:21:14.907Z,8.91
2023-01-12T17:22:54.664Z,8.89
2023-01-12T17:24:34.443Z,8.91
2023-01-12T17:27:54.026Z,8.92
2023-01-12T17:29:33.776Z,8.91
2023-01-12T17:31:13.541Z,8.92
2023-01-12T17:32:53.323Z,8.92
2023-01-12T17:34:33.072Z,8.91
2023-01-12T17:37:52.638Z,8.92
2023-01-12T17:39:32.368Z,8.91
2023-01-12T17:41:12.175Z,8.89
2023-01-12T17:42:51.905Z,8.93
2023-01-12T17:44:31.663Z,8.95
2023-01-12T17:47:51.192Z,8.96
2023-01-12T17:49:31.054Z,8.97
2023-01-12T17:51:10.783Z,8.97
2023-01-12T17:52:50.567Z,8.97
2023-01-12T17:54:30.296Z,8.97
2023-01-12T17:57:49.813Z,9.01
2023-01-12T17:59:29.578Z,9.01
2023-01-12T18:01:09.359Z,9.01
2023-01-12T18:02:49.113Z,9.01
2023-01-12T18:04:28.874Z,9.03
2023-01-12T18:07:48.405Z,9.04
2023-01-12T18:09:28.161Z,9.06
2023-01-12T18:11:07.923Z,9.05
2023-01-12T18:12:47.689Z,9.07
2023-01-12T18:17:46.973Z,9.08
2023-01-12T18:19:26.868Z,9.09
2023-01-12T18:21:06.654Z,9.09
2023-01-12T18:22:46.408Z,9.09
2023-01-12T18:24:26.151Z,9.1
2023-01-12T18:27:45.696Z,9.1
2023-01-12T18:29:25.451Z,9.1
2023-01-12T18:32:44.968Z,9.1
2023-01-12T18:34:24.732Z,9.13
2023-01-12T18:37:44.371Z,9.13
2023-01-12T18:39:24.133Z,9.14
2023-01-12T18:41:03.808Z,9.14
2023-01-12T18:42:43.623Z,9.14
2023-01-12T18:44:23.404Z,9.14
2023-01-12T18:47:42.854Z,9.16
2023-01-12T18:49:22.614Z,9.17
2023-01-12T18:51:02.384Z,9.16
2023-01-12T18:52:42.151Z,9.16
2023-01-12T18:54:21.904Z,9.17
2023-01-12T18:57:41.442Z,9.16
2023-01-12T18:59:21.207Z,9.17
2023-01-12T19:01:00.957Z,9.18
2023-01-12T19:02:40.720Z,9.17
2023-01-12T19:04:20.485Z,9.16
2023-01-12T19:07:40.015Z,9.18
2023-01-12T19:09:19.792Z,9.18
2023-01-12T19:10:59.545Z,9.2
2023-01-12T19:14:19.085Z,9.21
2023-01-12T19:17:38.723Z,9.21
2023-01-12T19:20:58.247Z,9.24
2023-01-12T19:22:38.028Z,9.22
2023-01-12T19:24:17.787Z,9.24
2023-01-12T19:25:57.536Z,9.22
2023-01-12T19:29:17.110Z,9.26
2023-01-12T19:30:56.845Z,9.26
2023-01-12T19:32:36.604Z,9.27
2023-01-12T19:34:16.378Z,9.27
2023-01-12T19:37:35.887Z,9.3
2023-01-12T19:44:14.944Z,9.32
2023-01-12T19:45:54.701Z,9.3
2023-01-12T19:47:34.467Z,9.31
2023-01-12T19:49:14.246Z,9.3
2023-01-12T19:50:54.068Z,9.3
2023-01-12T19:52:33.763Z,9.32
2023-01-12T19:54:13.607Z,9.3
2023-01-12T19:59:12.865Z,9.24
2023-01-12T20:00:52.580Z,9.2
2023-01-12T20:02:32.358Z,9.18
2023-01-12T20:04:12.153Z,9.17
2023-01-12T20:07:31.632Z,9.08
2023-01-12T20:09:11.536Z,9.06
2023-01-12T20:10:51.309Z,9.01
2023-01-12T20:17:30.345Z,8.92
2023-01-12T20:19:10.114Z,8.87
2023-01-12T20:20:49.908Z,8.87
2023-01-12T20:22:29.658Z,8.87
2023-01-12T20:24:09.414Z,8.83
2023-01-12T20:27:28.941Z,8.82
2023-01-12T20:29:08.768Z,8.82
2023-01-12T20:30:48.468Z,8.81
2023-01-12T20:32:28.295Z,8.79
2023-01-12T20:34:08.006Z,8.78
2023-01-12T20:37:27.564Z,8.77
2023-01-12T20:39:07.365Z,8.76
2023-01-12T20:40:47.162Z,8.74
2023-01-12T20:42:26.822Z,8.7
2023-01-12T20:44:06.599Z,8.74
2023-01-12T20:45:46.362Z,8.71
2023-01-12T20:47:26.138Z,8.71
2023-01-12T20:52:25.436Z,8.68
2023-01-12T20:54:05.162Z,8.68
2023-01-12T20:55:44.919Z,8.67
2023-01-12T20:57:24.766Z,8.67
2023-01-12T20:59:04.525Z,8.67
2023-01-12T21:00:44.229Z,8.66
2023-01-12T21:02:23.981Z,8.64
2023-01-12T21:04:03.759Z,8.64
2023-01-12T21:05:43.536Z,8.63
2023-01-12T21:09:03.112Z,8.63
2023-01-12T21:10:42.798Z,8.6
2023-01-12T21:12:22.698Z,8.62
2023-01-12T21:14:02.463Z,8.6
2023-01-12T21:15:42.235Z,8.58
2023-01-12T21:17:21.991Z,8.59
2023-01-12T21:20:41.523Z,8.58
2023-01-12T21:24:01.063Z,8.55
2023-01-12T21:27:20.581Z,8.56
2023-01-12T21:30:40.102Z,8.54
2023-01-12T21:32:19.868Z,8.54
2023-01-12T21:33:59.632Z,8.53
2023-01-12T21:35:39.390Z,8.52
2023-01-12T21:37:19.155Z,8.51
2023-01-12T21:38:58.932Z,8.53
2023-01-12T21:40:38.693Z,8.51
2023-01-12T21:42:18.445Z,8.51
2023-01-12T21:43:58.196Z,8.49
2023-01-12T21:47:17.747Z,8.51
2023-01-12T21:48:57.547Z,8.5
2023-01-12T21:50:37.264Z,8.5
2023-01-12T21:52:17.032Z,8.47
2023-01-12T21:53:56.816Z,8.47
2023-01-12T21:57:16.377Z,8.46
2023-01-12T21:58:56.087Z,8.45
2023-01-12T22:00:35.860Z,8.45
2023-01-12T22:02:15.704Z,8.45
2023-01-12T22:03:55.377Z,8.43
2023-01-12T22:07:14.912Z,8.43
2023-01-12T22:08:54.673Z,8.43
2023-01-12T22:10:34.459Z,8.43
2023-01-12T22:12:14.193Z,8.42
2023-01-12T22:13:53.953Z,8.43
2023-01-12T22:15:33.733Z,8.41
2023-01-12T22:17:13.595Z,8.41
2023-01-12T22:18:53.382Z,8.39
2023-01-12T22:20:33.153Z,8.39
2023-01-12T22:22:12.886Z,8.37
2023-01-12T22:23:52.664Z,8.39
2023-01-12T22:25:32.461Z,8.37
2023-01-12T22:27:12.187Z,8.37
2023-01-12T22:28:52.018Z,8.37
2023-01-12T22:30:31.725Z,8.38
2023-01-12T22:32:11.496Z,8.38
2023-01-12T22:33:51.298Z,8.37
2023-01-12T22:37:10.801Z,8.35
2023-01-12T22:38:50.590Z,8.37
2023-01-12T22:40:30.347Z,8.35
2023-01-12T22:42:10.069Z,8.35
2023-01-12T22:43:49.825Z,8.35
2023-01-12T22:45:29.585Z,8.34
2023-01-12T22:47:09.346Z,8.34
2023-01-12T22:48:49.118Z,8.33
2023-01-12T22:50:28.885Z,8.34
2023-01-12T22:52:08.769Z,8.32
2023-01-12T22:53:48.417Z,8.33
2023-01-12T22:57:07.968Z,8.32
2023-01-12T22:58:47.897Z,8.32
2023-01-12T23:00:27.464Z,8.32
2023-01-12T23:02:07.239Z,8.33
2023-01-12T23:03:46.995Z,8.33
2023-01-12T23:07:06.528Z,8.28
2023-01-12T23:08:46.345Z,8.3
2023-01-12T23:10:26.053Z,8.29
2023-01-12T23:12:05.926Z,8.3
2023-01-12T23:13:45.684Z,8.28
2023-01-12T23:17:05.238Z,8.29
2023-01-12T23:18:44.989Z,8.3
2023-01-12T23:22:04.553Z,8.29
2023-01-12T23:23:44.261Z,8.29
2023-01-12T23:25:24.036Z,8.29
2023-01-12T23:27:03.792Z,8.29
2023-01-12T23:28:43.567Z,8.29
2023-01-12T23:32:03.102Z,8.28
2023-01-12T23:33:42.864Z,8.27
2023-01-12T23:38:42.144Z,8.28
2023-01-12T23:40:21.922Z,8.28
2023-01-12T23:42:01.667Z,8.27
2023-01-12T23:43:41.438Z,8.27
2023-01-12T23:47:00.971Z,8.27
2023-01-12T23:48:40.738Z,8.25
2023-01-12T23:50:20.560Z,8.27
2023-01-12T23:52:00.250Z,8.26
2023-01-12T23:53:40.024Z,8.26
2023-01-12T23:55:19.790Z,8.26
2023-01-12T23:56:59.547Z,8.24
2023-01-12T23:58:39.320Z,8.25
