createdAt,value
2022-10-02T00:00:05.275Z,2.00
2022-10-02T00:02:57.393Z,2.15
2022-10-02T00:06:00.275Z,1.75
2022-10-02T00:08:37.687Z,2.00
2022-10-02T00:11:27.098Z,1.98
2022-10-02T00:14:00.274Z,1.40
2022-10-02T00:16:45.407Z,1.77
2022-10-02T00:19:15.644Z,1.38
2022-10-02T00:21:51.220Z,1.85
2022-10-02T00:24:23.787Z,1.70
2022-10-02T00:27:22.208Z,1.95
2022-10-02T00:29:52.835Z,1.27
2022-10-02T00:32:38.750Z,1.40
2022-10-02T00:35:24.826Z,1.55
2022-10-02T00:38:34.689Z,1.55
2022-10-02T00:41:26.969Z,1.92
2022-10-02T00:44:25.117Z,1.40
2022-10-02T00:47:02.902Z,1.42
2022-10-02T00:49:44.970Z,1.50
2022-10-02T00:52:29.160Z,1.40
2022-10-02T00:55:10.268Z,1.23
2022-10-02T00:57:39.778Z,1.50
2022-10-02T01:00:11.789Z,1.27
2022-10-02T01:03:09.821Z,1.20
2022-10-02T01:05:37.759Z,1.50
2022-10-02T01:08:04.651Z,1.30
2022-10-02T01:10:31.652Z,1.40
2022-10-02T01:12:58.885Z,1.50
2022-10-02T01:15:32.312Z,1.20
2022-10-02T01:17:59.289Z,1.33
2022-10-02T01:20:35.472Z,0.88
2022-10-02T01:23:12.560Z,1.25
2022-10-02T01:25:39.115Z,1.50
2022-10-02T01:28:05.924Z,1.45
2022-10-02T01:30:36.219Z,1.52
2022-10-02T01:33:04.151Z,1.70
2022-10-02T01:35:33.868Z,1.35
2022-10-02T01:38:03.267Z,1.30
2022-10-02T01:40:32.870Z,1.77
2022-10-02T01:43:03.981Z,1.70
2022-10-02T01:45:45.334Z,1.63
2022-10-02T01:48:22.825Z,1.55
2022-10-02T01:51:20.381Z,1.80
2022-10-02T01:54:21.190Z,1.35
2022-10-02T01:57:01.138Z,1.00
2022-10-02T02:00:07.771Z,1.40
2022-10-02T02:02:58.850Z,1.60
2022-10-02T02:05:50.416Z,1.70
2022-10-02T02:08:58.518Z,1.38
2022-10-02T02:11:28.559Z,1.50
2022-10-02T02:14:22.409Z,1.50
2022-10-02T02:16:55.892Z,1.70
2022-10-02T02:19:31.245Z,1.60
2022-10-02T02:22:04.069Z,1.48
2022-10-02T02:24:52.723Z,1.42
2022-10-02T02:27:24.299Z,1.70
2022-10-02T02:29:56.203Z,1.73
2022-10-02T02:32:28.009Z,1.63
2022-10-02T02:35:01.758Z,2.08
2022-10-02T02:37:32.542Z,1.95
2022-10-02T02:40:04.816Z,2.00
2022-10-02T02:42:36.626Z,1.90
2022-10-02T02:45:18.277Z,1.63
2022-10-02T02:47:52.747Z,1.70
2022-10-02T02:50:29.369Z,1.90
2022-10-02T02:53:14.169Z,1.58
2022-10-02T02:55:50.164Z,3.40
2022-10-02T02:58:20.709Z,3.60
2022-10-02T03:00:47.283Z,2.38
2022-10-02T03:03:13.873Z,1.85
2022-10-02T03:05:47.735Z,1.90
2022-10-02T03:08:24.734Z,2.03
2022-10-02T03:11:04.219Z,1.73
2022-10-02T03:13:39.693Z,1.90
2022-10-02T03:16:19.017Z,2.17
2022-10-02T03:19:02.241Z,2.10
2022-10-02T03:21:34.739Z,2.15
2022-10-02T03:24:11.015Z,2.67
2022-10-02T03:26:44.611Z,3.22
2022-10-02T03:29:31.580Z,3.10
2022-10-02T03:31:59.838Z,3.33
2022-10-02T03:34:26.920Z,3.15
2022-10-02T03:36:54.050Z,3.33
2022-10-02T03:39:25.240Z,6.20
2022-10-02T03:41:52.919Z,6.03
2022-10-02T03:44:19.500Z,4.13
2022-10-02T03:46:46.052Z,3.88
2022-10-02T03:49:12.621Z,4.22
2022-10-02T03:51:39.123Z,4.60
2022-10-02T03:54:18.720Z,4.55
2022-10-02T03:57:01.461Z,5.70
2022-10-02T03:59:40.875Z,6.80
2022-10-02T04:02:18.231Z,5.10
2022-10-02T04:04:52.091Z,5.43
2022-10-02T04:07:25.884Z,5.10
2022-10-02T04:10:05.550Z,4.38
2022-10-02T04:12:40.345Z,4.60
2022-10-02T04:15:15.003Z,4.63
2022-10-02T04:17:48.380Z,5.43
2022-10-02T04:20:20.908Z,5.32
2022-10-02T04:22:56.272Z,5.30
2022-10-02T04:25:29.784Z,5.20
2022-10-02T04:28:07.851Z,5.53
2022-10-02T04:30:34.422Z,6.05
2022-10-02T04:33:13.114Z,5.45
2022-10-02T04:36:04.512Z,5.20
2022-10-02T04:38:54.520Z,5.13
2022-10-02T04:41:44.113Z,5.43
2022-10-02T04:44:13.655Z,5.43
2022-10-02T04:47:31.772Z,5.82
2022-10-02T04:50:28.180Z,5.32
2022-10-02T04:53:28.653Z,5.90
2022-10-02T04:56:08.004Z,6.13
2022-10-02T04:58:55.265Z,6.00
2022-10-02T05:01:30.903Z,6.28
2022-10-02T05:04:27.418Z,6.78
2022-10-02T05:07:37.249Z,6.38
2022-10-02T05:10:17.244Z,6.30
2022-10-02T05:13:04.768Z,7.20
2022-10-02T05:16:15.557Z,6.40
2022-10-02T05:18:59.979Z,6.85
2022-10-02T05:21:35.005Z,6.55
2022-10-02T05:24:22.911Z,6.43
2022-10-02T05:27:01.644Z,6.18
2022-10-02T05:30:05.674Z,6.95
2022-10-02T05:32:52.585Z,8.30
2022-10-02T05:35:34.273Z,7.57
2022-10-02T05:38:34.985Z,6.70
2022-10-02T05:41:22.191Z,7.28
2022-10-02T05:43:59.977Z,7.30
2022-10-02T05:46:31.785Z,7.40
2022-10-02T05:49:02.683Z,6.65
2022-10-02T05:51:41.970Z,7.82
2022-10-02T05:54:24.874Z,7.80
2022-10-02T05:57:03.173Z,7.32
2022-10-02T05:59:52.696Z,7.95
2022-10-02T06:02:41.984Z,7.20
2022-10-02T06:05:15.306Z,8.07
2022-10-02T06:07:46.371Z,9.18
2022-10-02T06:10:34.383Z,7.90
2022-10-02T06:13:17.563Z,7.65
2022-10-02T06:15:52.280Z,7.80
2022-10-02T06:18:23.676Z,8.57
2022-10-02T06:20:59.440Z,8.55
2022-10-02T06:23:31.688Z,8.05
2022-10-02T06:26:13.870Z,9.02
2022-10-02T06:28:46.837Z,8.25
2022-10-02T06:31:39.347Z,8.75
2022-10-02T06:34:11.933Z,8.50
2022-10-02T06:36:52.603Z,9.60
2022-10-02T06:39:34.208Z,9.85
2022-10-02T06:42:26.197Z,9.23
2022-10-02T06:45:21.878Z,9.10
2022-10-02T06:48:30.263Z,9.35
2022-10-02T06:51:28.911Z,9.77
2022-10-02T06:54:06.411Z,9.15
2022-10-02T06:56:40.736Z,8.73
2022-10-02T06:59:11.893Z,8.18
2022-10-02T07:02:00.624Z,8.77
2022-10-02T07:04:29.728Z,8.38
2022-10-02T07:07:12.678Z,8.20
2022-10-02T07:09:58.740Z,7.93
2022-10-02T07:12:54.042Z,7.40
2022-10-02T07:15:35.620Z,7.15
2022-10-02T07:18:28.365Z,7.13
2022-10-02T07:21:43.147Z,6.60
2022-10-02T07:24:26.559Z,7.35
2022-10-02T07:27:08.637Z,6.88
2022-10-02T07:29:52.229Z,7.30
2022-10-02T07:32:49.298Z,6.03
2022-10-02T07:35:30.979Z,5.85
2022-10-02T07:38:45.952Z,5.68
2022-10-02T07:41:34.304Z,6.07
2022-10-02T07:44:25.837Z,5.80
2022-10-02T07:47:31.265Z,5.78
2022-10-02T07:50:18.236Z,5.60
2022-10-02T07:53:14.271Z,5.85
2022-10-02T07:55:42.366Z,5.35
2022-10-02T07:58:51.986Z,5.63
2022-10-02T08:01:24.811Z,5.47
2022-10-02T08:04:02.556Z,5.45
2022-10-02T08:06:29.669Z,5.18
2022-10-02T08:09:04.745Z,4.63
2022-10-02T08:11:56.957Z,4.88
2022-10-02T08:14:35.419Z,4.95
2022-10-02T08:17:16.717Z,4.45
2022-10-02T08:19:47.677Z,4.75
2022-10-02T08:22:34.321Z,4.53
2022-10-02T08:25:07.971Z,4.13
2022-10-02T08:28:01.951Z,5.30
2022-10-02T08:30:29.060Z,4.45
2022-10-02T08:32:56.737Z,4.32
2022-10-02T08:35:33.310Z,4.63
2022-10-02T08:38:36.448Z,4.57
2022-10-02T08:41:27.923Z,4.50
2022-10-02T08:44:17.924Z,4.47
2022-10-02T08:47:23.120Z,4.45
2022-10-02T08:50:08.714Z,4.63
2022-10-02T08:52:53.387Z,4.63
2022-10-02T08:55:38.561Z,3.47
2022-10-02T08:58:46.980Z,4.10
2022-10-02T09:01:44.246Z,4.10
2022-10-02T09:04:30.015Z,4.53
2022-10-02T09:07:15.705Z,4.32
2022-10-02T09:10:00.634Z,4.20
2022-10-02T09:13:04.222Z,4.10
2022-10-02T09:15:52.557Z,3.63
2022-10-02T09:18:48.840Z,3.78
2022-10-02T09:21:18.827Z,3.75
2022-10-02T09:24:08.665Z,3.42
2022-10-02T09:27:05.014Z,3.00
2022-10-02T09:29:50.359Z,3.15
2022-10-02T09:32:53.777Z,3.17
2022-10-02T09:35:26.385Z,3.00
2022-10-02T09:38:00.172Z,2.60
2022-10-02T09:41:04.287Z,2.70
2022-10-02T09:43:45.875Z,2.45
2022-10-02T09:46:36.517Z,2.88
2022-10-02T09:49:03.220Z,2.20
2022-10-02T09:51:54.735Z,1.95
2022-10-02T09:54:47.732Z,2.05
2022-10-02T09:57:31.661Z,2.05
2022-10-02T10:00:21.938Z,1.80
2022-10-02T10:03:13.277Z,2.00
2022-10-02T10:06:13.266Z,2.17
2022-10-02T10:08:58.076Z,2.00
2022-10-02T10:11:55.706Z,1.65
2022-10-02T10:14:40.956Z,1.75
2022-10-02T10:17:18.161Z,1.75
2022-10-02T10:20:19.144Z,2.08
2022-10-02T10:23:20.419Z,1.50
2022-10-02T10:26:17.955Z,1.88
2022-10-02T10:29:14.459Z,1.70
2022-10-02T10:32:12.064Z,2.03
2022-10-02T10:35:20.180Z,2.30
2022-10-02T10:38:27.620Z,1.50
2022-10-02T10:41:22.289Z,1.60
2022-10-02T10:44:00.822Z,1.60
2022-10-02T10:46:32.860Z,1.20
2022-10-02T10:49:14.946Z,1.63
2022-10-02T10:51:53.863Z,1.20
2022-10-02T10:54:53.059Z,1.63
2022-10-02T10:57:34.922Z,1.40
2022-10-02T11:00:26.421Z,1.50
2022-10-02T11:02:59.103Z,1.17
2022-10-02T11:06:03.518Z,1.42
2022-10-02T11:08:54.296Z,1.65
2022-10-02T11:11:37.855Z,1.40
2022-10-02T11:14:43.915Z,1.33
2022-10-02T11:17:22.089Z,1.25
2022-10-02T11:20:06.192Z,1.13
2022-10-02T11:22:44.348Z,1.02
2022-10-02T11:25:23.050Z,1.45
2022-10-02T11:28:11.303Z,1.25
2022-10-02T11:30:59.249Z,1.35
2022-10-02T11:34:08.087Z,1.17
2022-10-02T11:36:53.294Z,1.50
2022-10-02T11:39:53.993Z,1.30
2022-10-02T11:42:48.649Z,1.00
2022-10-02T11:45:29.119Z,1.38
2022-10-02T11:48:12.378Z,1.27
2022-10-02T11:50:59.254Z,1.60
2022-10-02T11:53:49.121Z,1.30
2022-10-02T11:56:44.316Z,1.48
2022-10-02T11:59:28.399Z,1.27
2022-10-02T12:02:22.598Z,1.05
2022-10-02T12:05:15.591Z,1.45
2022-10-02T12:08:03.566Z,1.35
2022-10-02T12:10:39.548Z,1.30
2022-10-02T12:13:06.139Z,1.25
2022-10-02T12:15:46.511Z,1.30
2022-10-02T12:18:22.237Z,1.35
2022-10-02T12:21:13.685Z,1.40
2022-10-02T12:24:09.142Z,1.35
2022-10-02T12:27:09.476Z,1.30
2022-10-02T12:29:52.718Z,1.30
2022-10-02T12:32:26.208Z,1.35
2022-10-02T12:35:19.646Z,1.30
2022-10-02T12:37:57.247Z,1.70
2022-10-02T12:40:45.796Z,1.10
2022-10-02T12:43:34.232Z,0.90
2022-10-02T12:46:17.190Z,0.98
2022-10-02T12:49:01.250Z,1.17
2022-10-02T12:52:09.835Z,1.35
2022-10-02T12:54:53.082Z,1.20
2022-10-02T12:57:44.365Z,1.27
2022-10-02T13:00:17.646Z,1.15
2022-10-02T13:03:12.396Z,1.23
2022-10-02T13:06:01.935Z,1.27
2022-10-02T13:09:03.094Z,1.60
2022-10-02T13:11:53.677Z,1.15
2022-10-02T13:14:29.346Z,1.17
2022-10-02T13:17:14.241Z,1.10
2022-10-02T13:19:49.928Z,1.30
2022-10-02T13:22:24.934Z,1.10
2022-10-02T13:25:00.570Z,0.88
2022-10-02T13:27:49.755Z,1.42
2022-10-02T13:30:20.030Z,1.13
2022-10-02T13:33:24.182Z,1.25
2022-10-02T13:36:00.545Z,0.90
2022-10-02T13:38:42.924Z,1.08
2022-10-02T13:41:34.251Z,1.10
2022-10-02T13:44:24.195Z,1.40
2022-10-02T13:46:59.710Z,1.10
2022-10-02T13:49:40.169Z,1.40
2022-10-02T13:52:18.728Z,1.27
2022-10-02T13:54:50.157Z,1.40
2022-10-02T13:57:39.651Z,1.42
2022-10-02T14:00:37.278Z,1.58
2022-10-02T14:03:26.879Z,1.30
2022-10-02T14:06:29.933Z,1.38
2022-10-02T14:09:19.718Z,1.20
2022-10-02T14:12:01.587Z,1.67
2022-10-02T14:15:03.162Z,1.40
2022-10-02T14:18:02.528Z,1.50
2022-10-02T14:20:53.175Z,1.20
2022-10-02T14:23:28.608Z,1.33
2022-10-02T14:26:03.542Z,0.95
2022-10-02T14:28:35.699Z,1.05
2022-10-02T14:31:05.076Z,1.15
2022-10-02T14:34:08.455Z,1.38
2022-10-02T14:37:07.546Z,0.93
2022-10-02T14:39:45.640Z,1.00
2022-10-02T14:42:43.108Z,0.93
2022-10-02T14:45:43.198Z,1.17
2022-10-02T14:48:27.724Z,1.33
2022-10-02T14:51:02.869Z,1.23
2022-10-02T14:53:51.538Z,1.50
2022-10-02T14:56:48.824Z,1.10
2022-10-02T14:59:48.198Z,1.15
2022-10-02T15:02:48.535Z,1.42
2022-10-02T15:05:40.851Z,1.40
2022-10-02T15:08:16.673Z,1.40
2022-10-02T15:10:46.120Z,1.80
2022-10-02T15:13:24.451Z,1.98
2022-10-02T15:16:17.498Z,1.45
2022-10-02T15:18:57.385Z,1.27
2022-10-02T15:21:40.447Z,1.50
2022-10-02T15:24:29.561Z,1.30
2022-10-02T15:27:21.737Z,1.10
2022-10-02T15:30:20.140Z,1.23
2022-10-02T15:33:11.627Z,1.75
2022-10-02T15:36:05.533Z,1.40
2022-10-02T15:38:38.179Z,1.83
2022-10-02T15:41:23.477Z,1.27
2022-10-02T15:44:08.487Z,1.55
2022-10-02T15:46:58.985Z,1.55
2022-10-02T15:49:44.955Z,1.25
2022-10-02T15:52:33.177Z,1.23
2022-10-02T15:55:20.900Z,1.40
2022-10-02T15:57:53.304Z,0.95
2022-10-02T16:00:26.163Z,0.90
2022-10-02T16:03:12.287Z,0.90
2022-10-02T16:06:03.557Z,0.93
2022-10-02T16:09:00.879Z,0.80
2022-10-02T16:11:59.915Z,0.90
2022-10-02T16:14:39.669Z,0.80
2022-10-02T16:17:24.606Z,0.88
2022-10-02T16:20:14.349Z,1.15
2022-10-02T16:23:18.267Z,0.60
2022-10-02T16:26:10.585Z,0.88
2022-10-02T16:28:52.814Z,0.80
2022-10-02T16:31:27.970Z,0.80
2022-10-02T16:34:03.211Z,0.82
2022-10-02T16:36:51.631Z,1.05
2022-10-02T16:39:27.437Z,0.70
2022-10-02T16:42:04.626Z,1.33
2022-10-02T16:45:13.583Z,1.30
2022-10-02T16:47:55.223Z,0.90
2022-10-02T16:50:33.087Z,1.05
2022-10-02T16:53:11.902Z,1.15
2022-10-02T16:55:45.203Z,1.35
2022-10-02T16:58:28.972Z,1.30
2022-10-02T17:01:02.132Z,0.95
2022-10-02T17:03:41.787Z,1.50
2022-10-02T17:06:26.709Z,2.35
2022-10-02T17:08:56.166Z,2.08
2022-10-02T17:11:28.833Z,1.88
2022-10-02T17:14:25.227Z,1.42
2022-10-02T17:16:55.780Z,1.63
2022-10-02T17:19:30.710Z,1.40
2022-10-02T17:22:08.945Z,2.50
2022-10-02T17:24:55.072Z,4.32
2022-10-02T17:27:33.983Z,3.65
2022-10-02T17:30:03.701Z,1.63
2022-10-02T17:32:51.188Z,1.80
2022-10-02T17:35:23.961Z,1.52
2022-10-02T17:38:01.902Z,1.60
2022-10-02T17:40:52.056Z,1.83
2022-10-02T17:43:23.680Z,2.33
2022-10-02T17:46:20.017Z,1.50
2022-10-02T17:48:55.621Z,1.83
2022-10-02T17:52:23.098Z,1.80
2022-10-02T17:55:38.975Z,2.30
2022-10-02T17:58:30.039Z,2.25
2022-10-02T18:01:00.537Z,1.60
2022-10-02T18:03:48.670Z,2.28
2022-10-02T18:06:28.340Z,1.88
2022-10-02T18:09:37.377Z,2.08
2022-10-02T18:12:31.776Z,2.35
2022-10-02T18:15:04.373Z,1.98
2022-10-02T18:18:00.080Z,2.05
2022-10-02T18:20:36.054Z,2.78
2022-10-02T18:23:20.976Z,2.85
2022-10-02T18:26:05.380Z,1.98
2022-10-02T18:29:04.738Z,1.52
2022-10-02T18:31:56.213Z,1.90
2022-10-02T18:34:57.093Z,2.03
2022-10-02T18:37:42.389Z,1.90
2022-10-02T18:40:31.821Z,1.98
2022-10-02T18:43:15.476Z,2.45
2022-10-02T18:45:55.914Z,2.13
2022-10-02T18:48:37.593Z,1.75
2022-10-02T18:51:38.626Z,1.98
2022-10-02T18:54:27.395Z,2.20
2022-10-02T18:57:03.048Z,1.85
2022-10-02T18:59:45.649Z,2.88
2022-10-02T19:02:30.991Z,2.20
2022-10-02T19:05:22.592Z,2.40
2022-10-02T19:08:07.465Z,2.40
2022-10-02T19:10:34.096Z,2.15
2022-10-02T19:13:18.128Z,2.33
2022-10-02T19:15:46.796Z,1.77
2022-10-02T19:18:30.310Z,2.22
2022-10-02T19:21:09.117Z,2.47
2022-10-02T19:23:47.184Z,2.08
2022-10-02T19:26:25.703Z,1.95
2022-10-02T19:28:55.835Z,1.73
2022-10-02T19:31:31.185Z,2.17
2022-10-02T19:34:05.564Z,2.40
2022-10-02T19:36:38.184Z,2.35
2022-10-02T19:39:10.297Z,2.05
2022-10-02T19:41:42.993Z,2.13
2022-10-02T19:44:32.228Z,2.40
2022-10-02T19:47:02.065Z,1.98
2022-10-02T19:49:39.357Z,1.50
2022-10-02T19:52:50.704Z,1.90
2022-10-02T19:55:22.532Z,1.70
2022-10-02T19:57:51.532Z,2.28
2022-10-02T20:00:19.695Z,1.85
2022-10-02T20:02:49.194Z,2.17
2022-10-02T20:05:21.868Z,2.03
2022-10-02T20:07:51.457Z,2.25
2022-10-02T20:10:32.039Z,2.30
2022-10-02T20:13:30.570Z,2.00
2022-10-02T20:16:28.218Z,2.42
2022-10-02T20:18:55.557Z,2.25
2022-10-02T20:21:44.585Z,2.38
2022-10-02T20:24:22.060Z,2.05
2022-10-02T20:26:50.977Z,2.80
2022-10-02T20:29:28.271Z,2.88
2022-10-02T20:32:20.994Z,3.13
2022-10-02T20:34:53.967Z,2.53
2022-10-02T20:37:29.439Z,3.03
2022-10-02T20:40:08.587Z,2.70
2022-10-02T20:42:51.232Z,2.85
2022-10-02T20:45:18.137Z,2.58
2022-10-02T20:47:59.967Z,2.40
2022-10-02T20:50:40.442Z,2.42
2022-10-02T20:53:17.814Z,2.30
2022-10-02T20:55:56.366Z,2.10
2022-10-02T20:58:56.358Z,2.60
2022-10-02T21:01:39.571Z,2.45
2022-10-02T21:04:44.719Z,2.28
2022-10-02T21:07:26.229Z,2.38
2022-10-02T21:10:46.905Z,2.35
2022-10-02T21:13:56.165Z,2.10
2022-10-02T21:16:42.221Z,1.98
2022-10-02T21:19:41.891Z,1.92
2022-10-02T21:22:14.476Z,2.30
2022-10-02T21:25:03.336Z,2.40
2022-10-02T21:27:41.974Z,1.90
2022-10-02T21:30:17.251Z,2.42
2022-10-02T21:33:04.254Z,2.28
2022-10-02T21:35:32.124Z,2.58
2022-10-02T21:38:12.311Z,2.20
2022-10-02T21:41:15.714Z,2.10
2022-10-02T21:44:19.775Z,1.75
2022-10-02T21:47:24.671Z,2.20
2022-10-02T21:50:12.859Z,1.95
2022-10-02T21:53:01.152Z,1.83
2022-10-02T21:56:08.417Z,2.80
2022-10-02T21:58:53.571Z,2.05
2022-10-02T22:02:09.300Z,2.08
2022-10-02T22:04:54.565Z,2.00
2022-10-02T22:07:34.598Z,1.92
2022-10-02T22:10:33.310Z,2.40
2022-10-02T22:13:23.364Z,2.05
2022-10-02T22:16:18.139Z,2.15
2022-10-02T22:18:59.797Z,2.22
2022-10-02T22:21:44.255Z,2.30
2022-10-02T22:24:22.941Z,2.00
2022-10-02T22:27:18.052Z,1.77
2022-10-02T22:29:53.821Z,1.83
2022-10-02T22:32:42.219Z,1.92
2022-10-02T22:35:23.450Z,2.05
2022-10-02T22:38:04.299Z,2.20
2022-10-02T22:40:47.593Z,2.53
2022-10-02T22:43:52.694Z,2.08
2022-10-02T22:46:57.084Z,1.52
2022-10-02T22:49:32.648Z,2.20
2022-10-02T22:52:12.892Z,1.90
2022-10-02T22:55:21.509Z,1.80
2022-10-02T22:58:05.633Z,2.20
2022-10-02T23:00:49.234Z,2.20
2022-10-02T23:03:32.508Z,2.53
2022-10-02T23:06:06.853Z,2.33
2022-10-02T23:08:46.655Z,2.55
2022-10-02T23:11:44.485Z,1.95
2022-10-02T23:14:20.073Z,2.17
2022-10-02T23:17:07.935Z,1.92
2022-10-02T23:19:42.059Z,2.10
2022-10-02T23:22:29.183Z,1.90
2022-10-02T23:25:03.427Z,2.05
2022-10-02T23:27:48.391Z,2.28
2022-10-02T23:30:21.042Z,1.73
2022-10-02T23:32:50.311Z,2.35
2022-10-02T23:35:33.716Z,2.10
2022-10-02T23:38:15.027Z,2.15
2022-10-02T23:41:18.416Z,2.22
2022-10-02T23:43:49.791Z,1.70
2022-10-02T23:46:25.910Z,2.05
2022-10-02T23:48:53.623Z,2.15
2022-10-02T23:51:44.715Z,2.10
2022-10-02T23:54:33.674Z,2.05
2022-10-02T23:57:23.314Z,1.67
