createdAt,value
2023-04-30T00:02:27.980Z,13.50
2023-04-30T00:04:58.717Z,13.51
2023-04-30T00:07:29.380Z,13.52
2023-04-30T00:10:00.151Z,13.52
2023-04-30T00:12:30.930Z,13.53
2023-04-30T00:15:01.722Z,13.53
2023-04-30T00:17:33.137Z,13.53
2023-04-30T00:20:04.130Z,13.54
2023-04-30T00:22:37.341Z,13.54
2023-04-30T00:25:09.558Z,13.54
2023-04-30T00:27:41.111Z,13.55
2023-04-30T00:30:13.472Z,13.54
2023-04-30T00:32:45.892Z,13.55
2023-04-30T00:35:17.058Z,13.54
2023-04-30T00:37:47.806Z,13.53
2023-04-30T00:40:18.924Z,13.53
2023-04-30T00:42:49.872Z,13.51
2023-04-30T00:45:22.221Z,13.50
2023-04-30T00:47:53.178Z,13.48
2023-04-30T00:50:24.864Z,13.48
2023-04-30T00:52:55.658Z,13.48
2023-04-30T00:55:27.662Z,13.47
2023-04-30T00:57:59.089Z,13.47
2023-04-30T01:00:30.619Z,13.47
2023-04-30T01:03:01.646Z,13.45
2023-04-30T01:05:32.914Z,13.44
2023-04-30T01:08:03.730Z,13.44
2023-04-30T01:10:43.405Z,13.42
2023-04-30T01:13:18.964Z,13.42
2023-04-30T01:15:56.353Z,13.40
2023-04-30T01:18:34.751Z,13.40
2023-04-30T01:21:07.507Z,13.39
2023-04-30T01:23:55.962Z,13.38
2023-04-30T01:26:46.724Z,13.37
2023-04-30T01:29:20.735Z,13.36
2023-04-30T01:31:51.876Z,13.35
2023-04-30T01:34:22.680Z,13.33
2023-04-30T01:37:05.137Z,13.31
2023-04-30T01:39:49.776Z,13.30
2023-04-30T01:42:24.190Z,13.28
2023-04-30T01:45:16.926Z,13.26
2023-04-30T01:47:54.053Z,13.24
2023-04-30T01:50:35.067Z,13.21
2023-04-30T01:53:12.860Z,13.20
2023-04-30T01:56:26.938Z,13.17
2023-04-30T01:59:04.130Z,13.16
2023-04-30T02:01:36.538Z,13.15
2023-04-30T02:04:21.559Z,13.17
2023-04-30T02:07:03.488Z,13.16
2023-04-30T02:09:35.742Z,13.16
2023-04-30T02:12:10.184Z,13.17
2023-04-30T02:14:41.086Z,13.16
2023-04-30T02:17:35.265Z,13.16
2023-04-30T02:20:14.085Z,13.16
2023-04-30T02:22:45.729Z,13.16
2023-04-30T02:25:16.673Z,13.15
2023-04-30T02:27:47.400Z,13.15
2023-04-30T02:30:19.913Z,13.14
2023-04-30T02:32:51.368Z,13.12
2023-04-30T02:35:22.615Z,13.11
2023-04-30T02:37:53.970Z,13.10
2023-04-30T02:40:24.750Z,13.10
2023-04-30T02:42:56.935Z,13.09
2023-04-30T02:45:27.953Z,13.08
2023-04-30T02:47:59.510Z,13.07
2023-04-30T02:50:30.348Z,13.07
2023-04-30T02:53:01.151Z,13.05
2023-04-30T02:55:32.928Z,13.02
2023-04-30T02:58:03.785Z,12.97
2023-04-30T03:00:34.575Z,12.93
2023-04-30T03:03:05.455Z,12.86
2023-04-30T03:05:37.605Z,12.78
2023-04-30T03:08:08.402Z,12.70
2023-04-30T03:10:39.089Z,12.63
2023-04-30T03:13:09.955Z,12.57
2023-04-30T03:15:40.935Z,12.51
2023-04-30T03:18:12.761Z,12.47
2023-04-30T03:20:43.726Z,12.44
2023-04-30T03:23:15.106Z,12.41
2023-04-30T03:25:45.929Z,12.40
2023-04-30T03:28:16.806Z,12.38
2023-04-30T03:30:47.538Z,12.36
2023-04-30T03:33:18.414Z,12.33
2023-04-30T03:35:50.624Z,12.32
2023-04-30T03:38:21.816Z,12.28
2023-04-30T03:40:52.630Z,12.25
2023-04-30T03:43:23.370Z,12.22
2023-04-30T03:45:54.159Z,12.18
2023-04-30T03:48:27.163Z,12.11
2023-04-30T03:50:57.980Z,12.05
2023-04-30T03:53:28.777Z,11.99
2023-04-30T03:56:00.228Z,11.93
2023-04-30T03:58:31.212Z,11.87
2023-04-30T04:01:02.026Z,11.80
2023-04-30T04:03:35.331Z,11.75
2023-04-30T04:06:06.499Z,11.70
2023-04-30T04:08:37.590Z,11.62
2023-04-30T04:11:08.774Z,11.54
2023-04-30T04:13:40.108Z,11.46
2023-04-30T04:16:11.396Z,11.40
2023-04-30T04:18:42.483Z,11.34
2023-04-30T04:21:13.199Z,11.30
2023-04-30T04:23:44.069Z,11.27
2023-04-30T04:26:15.075Z,11.24
2023-04-30T04:28:45.881Z,11.22
2023-04-30T04:31:16.860Z,11.19
2023-04-30T04:33:47.670Z,11.18
2023-04-30T04:36:18.516Z,11.16
2023-04-30T04:38:52.809Z,11.14
2023-04-30T04:41:25.502Z,11.13
2023-04-30T04:43:56.847Z,11.15
2023-04-30T04:46:29.898Z,11.16
2023-04-30T04:49:01.197Z,11.17
2023-04-30T04:51:32.293Z,11.18
2023-04-30T04:54:03.661Z,11.20
2023-04-30T04:56:34.677Z,11.22
2023-04-30T04:59:05.384Z,11.24
2023-04-30T05:01:36.574Z,11.26
2023-04-30T05:04:09.540Z,11.29
2023-04-30T05:06:40.934Z,11.33
2023-04-30T05:09:11.956Z,11.36
2023-04-30T05:11:43.943Z,11.38
2023-04-30T05:14:14.605Z,11.40
2023-04-30T05:16:45.849Z,11.41
2023-04-30T05:19:16.597Z,11.40
2023-04-30T05:21:47.303Z,11.42
2023-04-30T05:24:18.051Z,11.42
2023-04-30T05:26:48.823Z,11.43
2023-04-30T05:29:19.486Z,11.44
2023-04-30T05:31:50.318Z,11.45
2023-04-30T05:34:21.356Z,11.48
2023-04-30T05:36:52.419Z,11.51
2023-04-30T05:39:23.091Z,11.57
2023-04-30T05:41:53.833Z,11.62
2023-04-30T05:44:24.485Z,11.68
2023-04-30T05:46:55.143Z,11.74
2023-04-30T05:49:25.976Z,11.79
2023-04-30T05:51:56.696Z,11.83
2023-04-30T05:54:27.414Z,11.87
2023-04-30T05:56:58.247Z,11.92
2023-04-30T05:59:29.052Z,11.97
2023-04-30T06:01:59.933Z,12.01
2023-04-30T06:04:31.171Z,12.05
2023-04-30T06:07:03.761Z,12.11
2023-04-30T06:09:34.580Z,12.24
2023-04-30T06:12:05.801Z,12.48
2023-04-30T06:14:43.581Z,12.88
2023-04-30T06:17:14.296Z,13.29
2023-04-30T06:19:47.344Z,13.93
2023-04-30T06:22:20.072Z,14.64
2023-04-30T06:24:50.764Z,15.66
2023-04-30T06:27:21.478Z,16.36
2023-04-30T06:29:52.363Z,16.51
2023-04-30T06:32:23.362Z,16.51
2023-04-30T06:34:54.160Z,16.43
2023-04-30T06:37:24.914Z,16.33
2023-04-30T06:39:55.776Z,16.55
2023-04-30T06:42:26.792Z,17.49
2023-04-30T06:44:57.535Z,18.48
2023-04-30T06:47:28.482Z,19.04
2023-04-30T06:50:01.804Z,19.41
2023-04-30T06:52:33.248Z,20.27
2023-04-30T06:55:03.928Z,21.26
2023-04-30T06:57:34.755Z,21.75
2023-04-30T07:00:06.532Z,21.95
2023-04-30T07:02:37.630Z,22.15
2023-04-30T07:05:13.253Z,22.75
2023-04-30T07:07:46.668Z,23.51
2023-04-30T07:10:17.462Z,24.16
2023-04-30T07:12:51.142Z,24.80
2023-04-30T07:15:22.013Z,25.40
2023-04-30T07:17:52.885Z,25.92
2023-04-30T07:20:23.731Z,25.91
2023-04-30T07:22:55.710Z,25.59
2023-04-30T07:25:26.476Z,25.05
2023-04-30T07:27:57.754Z,24.72
2023-04-30T07:30:28.625Z,24.59
2023-04-30T07:32:59.364Z,24.69
2023-04-30T07:35:40.202Z,24.76
2023-04-30T07:38:11.135Z,24.86
2023-04-30T07:40:42.024Z,25.01
2023-04-30T07:43:13.081Z,25.04
2023-04-30T07:45:44.659Z,25.00
2023-04-30T07:48:15.809Z,25.03
2023-04-30T07:50:49.550Z,25.10
2023-04-30T07:53:21.483Z,25.10
2023-04-30T07:55:53.553Z,25.05
2023-04-30T07:58:24.242Z,25.01
2023-04-30T08:00:55.131Z,24.93
2023-04-30T08:03:25.980Z,24.81
2023-04-30T08:05:56.934Z,24.70
2023-04-30T08:08:28.113Z,24.61
2023-04-30T08:11:01.869Z,24.51
2023-04-30T08:13:32.606Z,24.45
2023-04-30T08:16:03.370Z,24.38
2023-04-30T08:18:34.148Z,24.35
2023-04-30T08:21:04.976Z,24.35
2023-04-30T08:23:36.066Z,24.26
2023-04-30T08:26:06.941Z,24.14
2023-04-30T08:28:37.738Z,24.08
2023-04-30T08:31:09.415Z,23.99
2023-04-30T08:33:41.243Z,23.98
2023-04-30T08:36:12.156Z,23.93
2023-04-30T08:38:43.494Z,23.81
2023-04-30T08:41:17.819Z,23.71
2023-04-30T08:43:58.154Z,23.68
2023-04-30T08:46:31.140Z,23.67
2023-04-30T08:49:02.488Z,23.59
2023-04-30T08:51:42.601Z,23.54
2023-04-30T08:54:15.547Z,23.46
2023-04-30T08:56:47.695Z,23.34
2023-04-30T08:59:18.439Z,23.23
2023-04-30T09:01:53.070Z,23.16
2023-04-30T09:04:31.123Z,23.10
2023-04-30T09:07:05.579Z,23.00
2023-04-30T09:09:44.032Z,22.95
2023-04-30T09:12:20.217Z,22.88
2023-04-30T09:15:05.208Z,22.82
2023-04-30T09:17:38.386Z,22.69
2023-04-30T09:20:14.455Z,22.63
2023-04-30T09:22:45.380Z,22.65
2023-04-30T09:25:17.000Z,22.63
2023-04-30T09:28:08.416Z,22.63
2023-04-30T09:30:45.271Z,22.64
2023-04-30T09:33:40.191Z,22.63
2023-04-30T09:41:07.078Z,22.52
2023-04-30T09:43:48.100Z,22.53
2023-04-30T09:46:33.715Z,22.46
2023-04-30T09:49:13.611Z,22.41
2023-04-30T09:52:01.500Z,22.37
2023-04-30T09:54:34.695Z,22.35
2023-04-30T09:57:10.732Z,22.23
2023-04-30T09:59:47.279Z,22.07
2023-04-30T10:02:20.335Z,21.95
2023-04-30T10:04:57.401Z,21.91
2023-04-30T10:07:40.382Z,21.90
2023-04-30T10:13:16.089Z,21.84
2023-04-30T10:16:23.128Z,21.66
2023-04-30T10:18:55.998Z,21.53
2023-04-30T10:21:28.299Z,21.46
2023-04-30T10:23:59.540Z,21.46
2023-04-30T10:26:34.554Z,21.48
2023-04-30T10:29:07.084Z,21.46
2023-04-30T10:31:39.252Z,21.44
2023-04-30T10:34:16.641Z,21.39
2023-04-30T10:36:53.405Z,21.30
2023-04-30T10:39:27.728Z,21.23
2023-04-30T10:42:14.028Z,21.13
2023-04-30T10:44:45.273Z,21.01
2023-04-30T10:47:19.263Z,20.94
2023-04-30T10:49:54.349Z,20.87
2023-04-30T10:52:31.730Z,20.82
2023-04-30T10:55:08.097Z,20.80
2023-04-30T10:57:48.360Z,20.72
2023-04-30T11:00:27.080Z,20.66
2023-04-30T11:03:15.171Z,20.54
2023-04-30T11:05:48.458Z,20.42
2023-04-30T11:08:21.528Z,20.35
2023-04-30T11:11:01.833Z,20.28
2023-04-30T11:13:46.428Z,20.16
2023-04-30T11:16:42.868Z,20.01
2023-04-30T11:19:17.303Z,19.78
2023-04-30T11:27:43.817Z,19.52
2023-04-30T11:33:41.944Z,19.32
2023-04-30T11:36:15.629Z,19.28
2023-04-30T11:38:48.050Z,19.19
2023-04-30T11:41:30.404Z,19.15
2023-04-30T11:44:04.076Z,19.08
2023-04-30T11:46:39.757Z,18.99
2023-04-30T11:49:13.666Z,18.91
2023-04-30T11:51:55.860Z,18.84
2023-04-30T11:54:26.651Z,18.74
2023-04-30T11:57:04.359Z,18.65
2023-04-30T11:59:45.622Z,18.60
2023-04-30T12:02:22.165Z,18.56
2023-04-30T12:04:54.265Z,18.46
2023-04-30T12:07:25.185Z,18.34
2023-04-30T12:09:57.245Z,18.27
2023-04-30T12:12:37.946Z,18.18
2023-04-30T12:15:23.206Z,18.11
2023-04-30T12:18:00.316Z,18.06
2023-04-30T12:20:37.359Z,18.03
2023-04-30T12:23:08.507Z,18.02
2023-04-30T12:25:45.906Z,17.97
2023-04-30T12:28:27.738Z,17.96
2023-04-30T12:31:12.845Z,17.88
2023-04-30T12:33:44.282Z,17.81
2023-04-30T12:36:15.944Z,17.79
2023-04-30T12:38:51.704Z,17.77
2023-04-30T12:41:37.920Z,17.75
2023-04-30T12:44:20.147Z,17.73
2023-04-30T12:47:15.819Z,17.73
2023-04-30T12:49:53.908Z,17.73
2023-04-30T12:52:29.308Z,17.70
2023-04-30T12:55:27.073Z,17.67
2023-04-30T12:58:24.451Z,17.65
2023-04-30T13:00:58.019Z,17.60
2023-04-30T13:03:31.639Z,17.62
2023-04-30T13:06:04.785Z,17.62
2023-04-30T13:08:42.616Z,17.59
2023-04-30T13:11:19.639Z,17.55
2023-04-30T13:13:50.728Z,17.49
2023-04-30T13:16:21.583Z,17.43
2023-04-30T13:18:52.410Z,17.36
2023-04-30T13:21:23.189Z,17.31
2023-04-30T13:23:55.729Z,17.24
2023-04-30T13:26:28.552Z,17.19
2023-04-30T13:29:00.310Z,17.11
2023-04-30T13:31:31.173Z,17.05
2023-04-30T13:34:02.064Z,17.01
2023-04-30T13:36:33.397Z,16.96
2023-04-30T13:39:04.896Z,16.92
2023-04-30T13:41:35.634Z,16.90
2023-04-30T13:44:06.468Z,16.90
2023-04-30T13:46:38.534Z,16.88
2023-04-30T13:49:10.718Z,16.87
2023-04-30T13:51:41.555Z,16.86
2023-04-30T13:54:13.164Z,16.83
2023-04-30T13:56:45.848Z,16.79
2023-04-30T13:59:20.653Z,16.76
2023-04-30T14:01:51.403Z,16.70
2023-04-30T14:04:22.264Z,16.68
2023-04-30T14:06:56.626Z,16.66
2023-04-30T14:09:27.474Z,16.64
2023-04-30T14:11:59.139Z,16.64
2023-04-30T14:14:31.705Z,16.63
2023-04-30T14:17:02.620Z,16.61
2023-04-30T14:19:33.518Z,16.58
2023-04-30T14:22:04.482Z,16.56
2023-04-30T14:24:35.365Z,16.52
2023-04-30T14:27:08.302Z,16.49
2023-04-30T14:29:39.112Z,16.47
2023-04-30T14:32:10.311Z,16.46
2023-04-30T14:34:41.101Z,16.47
2023-04-30T14:37:15.630Z,16.47
2023-04-30T14:39:46.431Z,16.47
2023-04-30T14:42:22.197Z,16.46
2023-04-30T14:44:53.752Z,16.44
2023-04-30T14:47:27.985Z,16.42
2023-04-30T14:50:02.905Z,16.39
2023-04-30T14:52:34.281Z,16.38
2023-04-30T14:55:08.287Z,16.39
2023-04-30T14:57:39.491Z,16.40
2023-04-30T15:00:12.282Z,16.40
2023-04-30T15:02:43.231Z,16.40
2023-04-30T15:05:51.786Z,16.39
2023-04-30T15:08:27.293Z,16.35
2023-04-30T15:11:18.345Z,16.30
2023-04-30T15:13:51.703Z,16.24
2023-04-30T15:16:22.800Z,16.18
2023-04-30T15:18:54.295Z,16.11
2023-04-30T15:21:25.182Z,16.07
2023-04-30T15:23:59.102Z,16.04
2023-04-30T15:26:30.779Z,16.01
2023-04-30T15:29:01.983Z,15.98
2023-04-30T15:31:33.151Z,15.96
2023-04-30T15:34:03.969Z,15.92
2023-04-30T15:36:35.115Z,15.86
2023-04-30T15:39:06.271Z,15.80
2023-04-30T15:41:39.907Z,15.77
2023-04-30T15:44:10.763Z,15.74
2023-04-30T15:46:42.996Z,15.70
2023-04-30T15:49:14.449Z,15.66
2023-04-30T15:51:48.422Z,15.63
2023-04-30T15:54:23.498Z,15.60
2023-04-30T15:56:55.051Z,15.56
2023-04-30T15:59:27.659Z,15.51
2023-04-30T16:02:05.373Z,15.48
2023-04-30T16:04:36.470Z,15.44
2023-04-30T16:07:07.521Z,15.43
2023-04-30T16:09:39.097Z,15.41
2023-04-30T16:12:09.955Z,15.39
2023-04-30T16:14:43.564Z,15.37
2023-04-30T16:17:14.402Z,15.34
2023-04-30T16:19:45.203Z,15.30
2023-04-30T16:22:17.361Z,15.27
2023-04-30T16:24:48.255Z,15.25
2023-04-30T16:27:19.039Z,15.20
2023-04-30T16:29:50.183Z,15.15
2023-04-30T16:32:20.980Z,15.09
2023-04-30T16:34:53.511Z,15.03
2023-04-30T16:37:24.524Z,14.98
2023-04-30T16:40:03.575Z,14.92
2023-04-30T16:42:34.858Z,14.87
2023-04-30T16:45:09.691Z,14.82
2023-04-30T16:47:40.809Z,14.77
2023-04-30T16:50:18.484Z,14.72
2023-04-30T16:52:49.221Z,14.67
2023-04-30T16:55:20.443Z,14.62
2023-04-30T16:57:54.528Z,14.58
2023-04-30T17:00:25.395Z,14.54
2023-04-30T17:02:56.353Z,14.50
2023-04-30T17:05:27.275Z,14.45
2023-04-30T17:07:58.369Z,14.41
2023-04-30T17:10:31.040Z,14.38
2023-04-30T17:13:14.942Z,14.37
2023-04-30T17:15:48.803Z,14.36
2023-04-30T17:18:19.928Z,14.33
2023-04-30T17:20:52.436Z,14.29
2023-04-30T17:23:23.376Z,14.25
2023-04-30T17:25:54.665Z,14.20
2023-04-30T17:28:26.116Z,14.13
2023-04-30T17:30:58.141Z,14.06
2023-04-30T17:33:29.716Z,14.00
2023-04-30T17:36:00.572Z,13.94
2023-04-30T17:38:31.458Z,13.89
2023-04-30T17:41:02.368Z,13.81
2023-04-30T17:43:35.383Z,13.75
2023-04-30T17:46:06.262Z,13.67
2023-04-30T17:48:37.209Z,13.59
2023-04-30T17:51:08.078Z,13.53
2023-04-30T17:53:39.364Z,13.47
2023-04-30T17:56:10.594Z,13.42
2023-04-30T17:58:41.539Z,13.37
2023-04-30T18:01:13.459Z,13.32
2023-04-30T18:03:44.486Z,13.24
2023-04-30T18:06:16.114Z,13.18
2023-04-30T18:08:49.483Z,13.12
2023-04-30T18:11:20.197Z,13.05
2023-04-30T18:13:51.440Z,13.01
2023-04-30T18:16:22.767Z,12.96
2023-04-30T18:18:53.618Z,12.93
2023-04-30T18:21:25.596Z,12.88
2023-04-30T18:23:56.698Z,12.83
2023-04-30T18:26:28.200Z,12.77
2023-04-30T18:28:59.128Z,12.71
2023-04-30T18:31:30.797Z,12.64
2023-04-30T18:34:01.946Z,12.59
2023-04-30T18:36:32.843Z,12.53
2023-04-30T18:39:27.775Z,12.47
2023-04-30T18:41:58.607Z,12.43
2023-04-30T18:44:33.389Z,12.39
2023-04-30T18:47:09.345Z,12.35
2023-04-30T18:49:41.453Z,12.31
2023-04-30T18:52:12.370Z,12.28
2023-04-30T18:54:43.247Z,12.24
2023-04-30T18:57:16.516Z,12.22
2023-04-30T18:59:48.626Z,12.17
2023-04-30T19:02:19.745Z,12.14
2023-04-30T19:04:50.670Z,12.11
2023-04-30T19:07:21.564Z,12.07
2023-04-30T19:09:53.777Z,12.04
2023-04-30T19:12:29.076Z,12.00
2023-04-30T19:15:00.901Z,11.96
2023-04-30T19:17:31.786Z,11.92
2023-04-30T19:20:02.876Z,11.88
2023-04-30T19:22:33.734Z,11.85
2023-04-30T19:25:04.838Z,11.82
2023-04-30T19:27:35.638Z,11.79
2023-04-30T19:30:12.146Z,11.78
2023-04-30T19:32:43.177Z,11.75
2023-04-30T19:35:14.387Z,11.72
2023-04-30T19:37:45.681Z,11.70
2023-04-30T19:40:18.483Z,11.66
2023-04-30T19:42:49.311Z,11.63
2023-04-30T19:45:20.479Z,11.61
2023-04-30T19:47:51.321Z,11.57
2023-04-30T19:50:22.262Z,11.52
2023-04-30T19:52:54.308Z,11.48
2023-04-30T19:55:25.093Z,11.43
2023-04-30T19:57:55.994Z,11.39
2023-04-30T20:00:26.842Z,11.32
2023-04-30T20:02:57.767Z,11.30
2023-04-30T20:05:28.713Z,11.25
2023-04-30T20:08:00.169Z,11.20
2023-04-30T20:10:30.935Z,11.13
2023-04-30T20:13:01.814Z,11.07
2023-04-30T20:15:56.689Z,11.02
2023-04-30T20:18:33.535Z,10.93
2023-04-30T20:21:07.422Z,10.86
2023-04-30T20:23:40.784Z,10.80
2023-04-30T20:26:11.933Z,10.75
2023-04-30T20:28:44.203Z,10.70
2023-04-30T20:31:15.353Z,10.66
2023-04-30T20:33:46.864Z,10.62
2023-04-30T20:36:18.356Z,10.57
2023-04-30T20:38:49.245Z,10.53
2023-04-30T20:41:22.663Z,10.49
2023-04-30T20:43:54.168Z,10.45
2023-04-30T20:46:25.397Z,10.42
2023-04-30T20:49:03.987Z,10.38
2023-04-30T20:51:34.819Z,10.35
2023-04-30T20:54:05.865Z,10.31
2023-04-30T20:56:36.759Z,10.27
2023-04-30T20:59:09.897Z,10.22
2023-04-30T21:01:42.025Z,10.18
2023-04-30T21:04:19.268Z,10.14
2023-04-30T21:06:50.144Z,10.10
2023-04-30T21:09:24.183Z,10.07
2023-04-30T21:11:55.213Z,10.03
2023-04-30T21:14:26.024Z,10.01
2023-04-30T21:16:57.079Z,9.98
2023-04-30T21:19:28.076Z,9.96
2023-04-30T21:22:00.927Z,9.92
2023-04-30T21:24:34.303Z,9.88
2023-04-30T21:27:05.510Z,9.83
2023-04-30T21:29:36.855Z,9.79
2023-04-30T21:32:08.301Z,9.76
2023-04-30T21:34:39.345Z,9.74
2023-04-30T21:37:17.257Z,9.70
2023-04-30T21:39:48.405Z,9.68
2023-04-30T21:42:19.235Z,9.65
2023-04-30T21:44:50.565Z,9.62
2023-04-30T21:47:21.417Z,9.60
2023-04-30T21:49:52.168Z,9.59
2023-04-30T21:52:22.959Z,9.58
2023-04-30T21:54:53.823Z,9.55
2023-04-30T21:57:24.664Z,9.53
2023-04-30T21:59:55.626Z,9.51
2023-04-30T22:02:26.703Z,9.47
2023-04-30T22:04:57.743Z,9.43
2023-04-30T22:07:28.542Z,9.41
2023-04-30T22:09:59.597Z,9.39
2023-04-30T22:12:30.363Z,9.36
2023-04-30T22:15:01.836Z,9.31
2023-04-30T22:17:32.755Z,9.27
2023-04-30T22:20:03.898Z,9.24
2023-04-30T22:22:34.679Z,9.22
2023-04-30T22:25:05.913Z,9.19
2023-04-30T22:27:36.809Z,9.17
2023-04-30T22:30:09.400Z,9.15
2023-04-30T22:32:40.222Z,9.12
2023-04-30T22:35:12.636Z,9.08
2023-04-30T22:37:43.676Z,9.04
2023-04-30T22:40:15.613Z,9.01
2023-04-30T22:42:46.542Z,8.97
2023-04-30T22:45:17.819Z,8.95
2023-04-30T22:47:48.902Z,8.90
2023-04-30T22:50:19.918Z,8.84
2023-04-30T22:52:50.995Z,8.79
2023-04-30T22:55:21.859Z,8.73
2023-04-30T22:57:52.655Z,8.67
2023-04-30T23:00:24.159Z,8.61
2023-04-30T23:02:55.018Z,8.55
2023-04-30T23:05:26.380Z,8.51
2023-04-30T23:07:57.197Z,8.46
2023-04-30T23:10:28.109Z,8.42
2023-04-30T23:12:59.098Z,8.38
2023-04-30T23:15:29.897Z,8.34
2023-04-30T23:18:01.274Z,8.31
2023-04-30T23:20:32.223Z,8.27
2023-04-30T23:23:02.949Z,8.23
2023-04-30T23:25:33.836Z,8.20
2023-04-30T23:28:05.152Z,8.15
2023-04-30T23:30:38.395Z,8.12
2023-04-30T23:33:09.199Z,8.10
2023-04-30T23:35:42.431Z,8.04
2023-04-30T23:38:13.252Z,8.01
2023-04-30T23:40:44.842Z,7.96
2023-04-30T23:43:15.532Z,7.93
2023-04-30T23:45:46.332Z,7.89
2023-04-30T23:48:17.243Z,7.85
2023-04-30T23:50:48.103Z,7.81
2023-04-30T23:53:18.932Z,7.77
2023-04-30T23:55:49.701Z,7.74
2023-04-30T23:58:20.440Z,7.72
