createdAt,value
2019-03-10T00:01:07.497Z,66.78
2019-03-10T00:03:43.239Z,66.80
2019-03-10T00:06:19.106Z,65.22
2019-03-10T00:08:54.948Z,62.62
2019-03-10T00:11:30.814Z,60.84
2019-03-10T00:14:06.653Z,59.36
2019-03-10T00:16:42.405Z,59.33
2019-03-10T00:19:18.318Z,59.63
2019-03-10T00:21:54.122Z,60.20
2019-03-10T00:24:29.861Z,58.59
2019-03-10T00:27:05.627Z,58.08
2019-03-10T00:29:41.467Z,57.75
2019-03-10T00:32:17.334Z,56.43
2019-03-10T00:34:53.281Z,57.02
2019-03-10T00:37:29.139Z,57.28
2019-03-10T00:40:07.963Z,57.69
2019-03-10T00:43:09.519Z,57.26
2019-03-10T00:46:05.444Z,55.84
2019-03-10T00:48:56.258Z,56.80
2019-03-10T00:51:50.018Z,57.16
2019-03-10T00:54:25.780Z,58.02
2019-03-10T00:57:01.632Z,57.78
2019-03-10T00:59:37.492Z,58.20
2019-03-10T01:02:13.346Z,57.15
2019-03-10T01:04:49.195Z,57.42
2019-03-10T01:07:24.935Z,57.36
2019-03-10T01:10:00.810Z,57.34
2019-03-10T01:12:36.658Z,57.94
2019-03-10T01:15:14.046Z,58.30
2019-03-10T01:17:50.200Z,56.85
2019-03-10T01:20:26.163Z,56.82
2019-03-10T01:23:02.926Z,56.75
2019-03-10T01:25:57.731Z,56.97
2019-03-10T01:28:33.591Z,57.46
2019-03-10T01:31:21.327Z,57.11
2019-03-10T01:34:16.728Z,56.60
2019-03-10T01:36:52.594Z,56.60
2019-03-10T01:39:28.350Z,56.75
2019-03-10T01:42:04.197Z,55.98
2019-03-10T01:44:40.048Z,56.08
2019-03-10T01:47:15.900Z,55.64
2019-03-10T01:49:51.749Z,55.91
2019-03-10T01:52:27.667Z,56.10
2019-03-10T01:55:03.664Z,55.80
2019-03-10T01:57:39.630Z,55.50
2019-03-10T02:00:18.352Z,56.05
2019-03-10T02:02:54.200Z,55.64
2019-03-10T02:05:30.059Z,55.77
2019-03-10T02:08:06.005Z,56.04
2019-03-10T02:10:41.867Z,55.74
2019-03-10T02:13:17.650Z,56.01
2019-03-10T02:15:53.872Z,55.95
2019-03-10T02:18:29.621Z,55.33
2019-03-10T02:21:05.656Z,56.10
2019-03-10T02:23:41.539Z,55.97
2019-03-10T02:26:17.306Z,55.28
2019-03-10T02:28:53.154Z,56.16
2019-03-10T02:31:28.999Z,55.74
2019-03-10T02:34:04.866Z,55.83
2019-03-10T02:36:40.711Z,55.63
2019-03-10T02:39:16.659Z,55.80
2019-03-10T02:41:52.423Z,56.41
2019-03-10T02:44:28.283Z,56.66
2019-03-10T02:47:04.134Z,56.75
2019-03-10T02:49:39.985Z,57.04
2019-03-10T02:52:15.827Z,57.18
2019-03-10T02:54:51.699Z,57.54
2019-03-10T02:57:27.548Z,57.67
2019-03-10T03:00:04.728Z,57.83
2019-03-10T03:02:40.573Z,57.91
2019-03-10T03:05:16.330Z,58.12
2019-03-10T03:07:52.188Z,58.28
2019-03-10T03:10:27.948Z,58.46
2019-03-10T03:13:03.688Z,58.96
2019-03-10T03:15:39.545Z,59.37
2019-03-10T03:18:15.387Z,59.91
2019-03-10T03:20:51.146Z,60.18
2019-03-10T03:23:27.008Z,60.60
2019-03-10T03:26:02.862Z,60.98
2019-03-10T03:28:38.708Z,60.69
2019-03-10T03:31:14.584Z,61.03
2019-03-10T03:33:51.435Z,60.74
2019-03-10T03:36:32.233Z,60.92
2019-03-10T03:39:17.465Z,60.98
2019-03-10T03:41:53.345Z,61.10
2019-03-10T03:44:29.294Z,60.95
2019-03-10T03:47:05.144Z,61.29
2019-03-10T03:49:41.113Z,61.21
2019-03-10T03:52:16.952Z,60.88
2019-03-10T03:54:52.706Z,60.88
2019-03-10T03:57:28.575Z,60.65
2019-03-10T04:00:08.216Z,60.94
2019-03-10T04:02:43.954Z,60.61
2019-03-10T04:05:19.822Z,60.78
2019-03-10T04:07:55.663Z,60.97
2019-03-10T04:10:31.516Z,60.95
2019-03-10T04:13:07.268Z,61.40
2019-03-10T04:15:43.225Z,61.63
2019-03-10T04:18:19.383Z,62.05
2019-03-10T04:20:55.144Z,61.90
2019-03-10T04:23:31.011Z,62.03
2019-03-10T04:26:06.849Z,62.27
2019-03-10T04:28:42.708Z,62.35
2019-03-10T04:31:18.551Z,62.49
2019-03-10T04:33:54.303Z,62.74
2019-03-10T04:36:30.065Z,63.06
2019-03-10T04:39:07.449Z,63.16
2019-03-10T04:41:43.304Z,63.34
2019-03-10T04:44:20.089Z,63.62
2019-03-10T04:46:55.931Z,63.47
2019-03-10T04:49:31.795Z,63.58
2019-03-10T04:52:07.647Z,63.40
2019-03-10T04:54:50.870Z,63.45
2019-03-10T04:57:27.951Z,63.28
2019-03-10T05:00:04.731Z,63.36
2019-03-10T05:02:40.689Z,63.34
2019-03-10T05:05:17.670Z,63.34
2019-03-10T05:07:53.521Z,63.31
2019-03-10T05:10:29.381Z,63.00
2019-03-10T05:13:05.117Z,62.98
2019-03-10T05:15:40.975Z,62.67
2019-03-10T05:18:16.840Z,62.43
2019-03-10T05:20:52.695Z,62.10
2019-03-10T05:23:36.632Z,61.69
2019-03-10T05:26:12.590Z,61.25
2019-03-10T05:28:49.676Z,61.02
2019-03-10T05:31:25.532Z,60.67
2019-03-10T05:34:01.380Z,60.41
2019-03-10T05:36:37.238Z,60.51
2019-03-10T05:39:13.064Z,60.24
2019-03-10T05:41:48.839Z,59.65
2019-03-10T05:44:24.703Z,59.50
2019-03-10T05:47:00.435Z,59.29
2019-03-10T05:49:36.231Z,59.41
2019-03-10T05:52:12.046Z,59.10
2019-03-10T05:54:48.148Z,59.11
2019-03-10T05:57:23.819Z,59.09
2019-03-10T05:59:59.616Z,58.85
2019-03-10T06:02:35.466Z,58.70
2019-03-10T06:05:11.324Z,58.76
2019-03-10T06:07:47.174Z,58.74
2019-03-10T06:10:24.048Z,58.57
2019-03-10T06:12:59.902Z,58.69
2019-03-10T06:15:36.789Z,58.67
2019-03-10T06:18:13.874Z,58.78
2019-03-10T06:20:50.009Z,58.37
2019-03-10T06:23:27.727Z,58.60
2019-03-10T06:26:04.509Z,58.12
2019-03-10T06:28:40.395Z,58.22
2019-03-10T06:31:16.149Z,57.93
2019-03-10T06:33:51.916Z,58.16
2019-03-10T06:36:36.794Z,58.06
2019-03-10T06:39:17.314Z,58.33
2019-03-10T06:41:53.135Z,58.20
2019-03-10T06:44:29.004Z,58.32
2019-03-10T06:47:04.839Z,58.04
2019-03-10T06:49:40.709Z,57.88
2019-03-10T06:52:16.556Z,57.81
2019-03-10T06:54:52.407Z,57.36
2019-03-10T06:57:28.181Z,57.63
2019-03-10T07:00:05.348Z,57.12
2019-03-10T07:02:41.199Z,57.39
2019-03-10T07:05:16.944Z,57.23
2019-03-10T07:07:52.802Z,56.94
2019-03-10T07:10:28.554Z,56.52
2019-03-10T07:13:04.419Z,56.26
2019-03-10T07:15:40.309Z,56.57
2019-03-10T07:18:17.343Z,56.58
2019-03-10T07:20:54.737Z,56.14
2019-03-10T07:23:31.214Z,56.59
2019-03-10T07:26:07.068Z,56.03
2019-03-10T07:28:44.647Z,56.39
2019-03-10T07:31:31.259Z,56.34
2019-03-10T07:34:25.144Z,56.08
2019-03-10T07:37:02.473Z,55.99
2019-03-10T07:39:42.587Z,55.96
2019-03-10T07:42:26.015Z,55.93
2019-03-10T07:45:06.479Z,56.03
2019-03-10T07:48:00.037Z,55.23
2019-03-10T07:50:40.877Z,55.71
2019-03-10T07:53:18.305Z,55.46
2019-03-10T07:56:05.014Z,55.60
2019-03-10T07:58:42.514Z,56.05
2019-03-10T08:01:38.219Z,55.25
2019-03-10T08:04:31.899Z,54.98
2019-03-10T08:07:27.878Z,54.75
2019-03-10T08:10:24.671Z,54.64
2019-03-10T08:13:11.178Z,54.25
2019-03-10T08:15:57.924Z,54.30
2019-03-10T08:18:35.272Z,54.26
2019-03-10T08:21:12.677Z,53.88
2019-03-10T08:23:53.116Z,54.61
2019-03-10T08:26:33.471Z,54.39
2019-03-10T08:29:16.910Z,53.59
2019-03-10T08:31:57.368Z,53.59
2019-03-10T08:34:40.608Z,54.31
2019-03-10T08:37:24.047Z,53.09
2019-03-10T08:40:01.532Z,52.74
2019-03-10T08:42:55.091Z,52.98
2019-03-10T08:45:38.518Z,53.40
2019-03-10T08:48:15.912Z,52.93
2019-03-10T08:50:53.315Z,52.96
2019-03-10T08:53:39.921Z,53.20
2019-03-10T08:56:20.368Z,53.18
2019-03-10T08:59:07.076Z,52.81
2019-03-10T09:02:00.653Z,52.97
2019-03-10T09:04:54.421Z,53.62
2019-03-10T09:07:31.813Z,52.90
2019-03-10T09:10:28.047Z,51.82
2019-03-10T09:13:08.208Z,51.46
2019-03-10T09:15:45.590Z,52.33
2019-03-10T09:18:35.065Z,52.47
2019-03-10T09:21:21.461Z,52.20
2019-03-10T09:24:07.963Z,51.67
2019-03-10T09:26:54.380Z,51.12
2019-03-10T09:29:34.534Z,51.16
2019-03-10T09:32:14.682Z,51.13
2019-03-10T09:34:54.831Z,51.07
2019-03-10T09:37:38.070Z,50.56
2019-03-10T09:40:18.432Z,50.40
2019-03-10T09:43:08.005Z,50.95
2019-03-10T09:46:03.724Z,50.91
2019-03-10T09:48:41.111Z,49.85
2019-03-10T09:51:27.934Z,49.58
2019-03-10T09:54:21.802Z,48.88
2019-03-10T09:57:01.958Z,48.11
2019-03-10T09:59:39.463Z,49.24
2019-03-10T10:02:29.028Z,48.95
2019-03-10T10:05:11.333Z,49.41
2019-03-10T10:08:04.476Z,49.31
2019-03-10T10:10:50.884Z,49.62
2019-03-10T10:13:28.278Z,49.56
2019-03-10T10:16:08.486Z,48.43
2019-03-10T10:18:51.660Z,48.69
2019-03-10T10:21:28.994Z,48.37
2019-03-10T10:24:06.537Z,48.01
2019-03-10T10:26:43.890Z,48.06
2019-03-10T10:29:37.524Z,48.38
2019-03-10T10:32:17.832Z,47.94
2019-03-10T10:34:57.945Z,47.89
2019-03-10T10:37:38.342Z,47.91
2019-03-10T10:40:31.767Z,48.54
2019-03-10T10:43:18.044Z,47.97
2019-03-10T10:45:58.185Z,47.62
2019-03-10T10:48:38.970Z,47.08
2019-03-10T10:51:19.112Z,47.02
2019-03-10T10:54:11.857Z,46.97
2019-03-10T10:56:49.258Z,46.37
2019-03-10T10:59:35.763Z,45.71
2019-03-10T11:02:13.152Z,46.02
2019-03-10T11:05:07.136Z,46.53
2019-03-10T11:07:50.565Z,45.74
2019-03-10T11:10:29.077Z,46.14
2019-03-10T11:13:09.439Z,45.66
2019-03-10T11:16:02.179Z,44.64
2019-03-10T11:18:39.755Z,44.72
2019-03-10T11:21:17.163Z,45.28
2019-03-10T11:24:00.600Z,44.96
2019-03-10T11:26:44.037Z,45.56
2019-03-10T11:29:24.189Z,45.56
2019-03-10T11:32:01.584Z,45.50
2019-03-10T11:34:44.803Z,45.46
2019-03-10T11:37:34.491Z,46.14
2019-03-10T11:40:12.395Z,46.52
2019-03-10T11:42:49.784Z,46.74
2019-03-10T11:45:42.329Z,47.27
2019-03-10T11:48:19.819Z,47.46
2019-03-10T11:51:09.190Z,47.21
2019-03-10T11:53:46.492Z,47.75
2019-03-10T11:56:29.707Z,48.69
2019-03-10T11:59:07.299Z,49.13
2019-03-10T12:01:47.867Z,49.09
2019-03-10T12:04:34.153Z,49.69
2019-03-10T12:07:20.873Z,50.14
2019-03-10T12:09:56.724Z,51.10
2019-03-10T12:12:32.582Z,52.17
2019-03-10T12:15:11.488Z,52.98
2019-03-10T12:17:47.885Z,54.04
2019-03-10T12:20:23.611Z,54.67
2019-03-10T12:23:00.331Z,54.76
2019-03-10T12:25:36.139Z,54.96
2019-03-10T12:28:13.325Z,55.67
2019-03-10T12:30:49.175Z,56.76
2019-03-10T12:33:25.044Z,56.03
2019-03-10T12:36:00.887Z,57.40
2019-03-10T12:38:36.737Z,57.89
2019-03-10T12:41:12.605Z,59.43
2019-03-10T12:43:48.443Z,59.79
2019-03-10T12:46:24.303Z,60.90
2019-03-10T12:49:00.161Z,61.74
2019-03-10T12:51:36.011Z,63.37
2019-03-10T12:54:11.669Z,63.65
2019-03-10T12:56:47.520Z,64.35
2019-03-10T12:59:23.479Z,64.50
2019-03-10T13:01:59.323Z,64.52
2019-03-10T13:04:35.177Z,65.71
2019-03-10T13:07:12.463Z,66.18
2019-03-10T13:09:48.329Z,65.94
2019-03-10T13:12:24.196Z,65.77
2019-03-10T13:15:00.312Z,66.74
2019-03-10T13:17:36.506Z,66.66
2019-03-10T13:20:12.867Z,66.89
2019-03-10T13:22:48.710Z,67.19
2019-03-10T13:25:24.464Z,67.93
2019-03-10T13:28:00.330Z,68.09
2019-03-10T13:30:37.914Z,68.43
2019-03-10T13:33:14.791Z,68.22
2019-03-10T13:35:50.666Z,68.74
2019-03-10T13:38:26.508Z,68.58
2019-03-10T13:41:04.570Z,69.10
2019-03-10T13:43:40.672Z,69.75
2019-03-10T13:46:18.412Z,69.27
2019-03-10T13:48:54.442Z,69.40
2019-03-10T13:51:30.218Z,68.45
2019-03-10T13:54:06.038Z,68.47
2019-03-10T13:56:41.888Z,68.41
2019-03-10T13:59:18.675Z,68.30
2019-03-10T14:01:55.029Z,68.91
2019-03-10T14:04:31.794Z,69.11
2019-03-10T14:07:07.574Z,68.80
2019-03-10T14:09:43.622Z,68.94
2019-03-10T14:12:19.493Z,68.90
2019-03-10T14:14:55.662Z,69.36
2019-03-10T14:17:33.054Z,69.19
2019-03-10T14:20:10.966Z,68.98
2019-03-10T14:22:47.047Z,68.77
2019-03-10T14:25:23.047Z,68.43
2019-03-10T14:27:59.566Z,68.42
2019-03-10T14:30:36.900Z,68.69
2019-03-10T14:33:13.152Z,69.08
2019-03-10T14:35:48.951Z,69.05
2019-03-10T14:38:24.740Z,69.13
2019-03-10T14:41:00.485Z,68.94
2019-03-10T14:43:36.376Z,69.63
2019-03-10T14:46:12.191Z,69.10
2019-03-10T14:48:48.052Z,68.71
2019-03-10T14:51:23.815Z,69.47
2019-03-10T14:53:59.577Z,69.38
2019-03-10T14:56:35.442Z,69.57
2019-03-10T14:59:11.297Z,69.45
2019-03-10T15:01:47.051Z,70.58
2019-03-10T15:04:22.891Z,69.72
2019-03-10T15:06:58.851Z,69.92
2019-03-10T15:09:34.814Z,69.48
2019-03-10T15:12:10.667Z,69.26
2019-03-10T15:14:46.509Z,69.39
2019-03-10T15:17:22.368Z,69.43
2019-03-10T15:19:59.344Z,69.40
2019-03-10T15:22:35.625Z,69.48
2019-03-10T15:25:13.520Z,69.67
2019-03-10T15:27:49.580Z,69.01
2019-03-10T15:30:26.647Z,68.85
2019-03-10T15:33:02.517Z,68.89
2019-03-10T15:35:38.367Z,68.55
2019-03-10T15:38:14.218Z,68.31
2019-03-10T15:40:50.077Z,68.48
2019-03-10T15:43:25.930Z,68.32
2019-03-10T15:46:01.783Z,68.21
2019-03-10T15:48:38.157Z,67.96
2019-03-10T15:51:13.994Z,67.95
2019-03-10T15:53:49.855Z,68.01
2019-03-10T15:56:25.706Z,67.89
2019-03-10T15:59:02.785Z,68.01
2019-03-10T16:01:38.546Z,68.20
2019-03-10T16:04:18.780Z,67.96
2019-03-10T16:06:54.548Z,68.07
2019-03-10T16:09:30.401Z,67.87
2019-03-10T16:12:13.876Z,68.01
2019-03-10T16:14:55.214Z,68.01
2019-03-10T16:17:30.962Z,67.95
2019-03-10T16:20:09.499Z,68.21
2019-03-10T16:22:45.551Z,68.27
2019-03-10T16:25:22.943Z,68.05
2019-03-10T16:27:58.900Z,67.97
2019-03-10T16:30:34.848Z,68.19
2019-03-10T16:33:11.021Z,67.99
2019-03-10T16:35:46.871Z,67.76
2019-03-10T16:38:22.716Z,67.69
2019-03-10T16:40:58.520Z,67.44
2019-03-10T16:43:34.317Z,67.14
2019-03-10T16:46:10.185Z,67.29
2019-03-10T16:48:46.029Z,67.52
2019-03-10T16:51:21.887Z,67.32
2019-03-10T16:53:57.753Z,67.40
2019-03-10T16:56:33.596Z,67.56
2019-03-10T16:59:09.459Z,67.50
2019-03-10T17:01:45.404Z,67.32
2019-03-10T17:04:21.259Z,67.51
2019-03-10T17:06:57.104Z,67.50
2019-03-10T17:09:32.958Z,67.58
2019-03-10T17:12:09.954Z,67.67
2019-03-10T17:14:46.919Z,67.78
2019-03-10T17:17:22.784Z,68.04
2019-03-10T17:19:58.695Z,68.24
2019-03-10T17:22:34.480Z,68.43
2019-03-10T17:25:11.781Z,68.69
2019-03-10T17:27:47.929Z,68.74
2019-03-10T17:30:25.835Z,68.88
2019-03-10T17:33:01.993Z,68.83
2019-03-10T17:35:37.880Z,68.81
2019-03-10T17:38:18.221Z,68.71
2019-03-10T17:40:54.075Z,68.52
2019-03-10T17:43:29.816Z,68.23
2019-03-10T17:46:05.670Z,68.22
2019-03-10T17:48:41.537Z,68.32
2019-03-10T17:51:17.380Z,68.27
2019-03-10T17:53:53.239Z,68.67
2019-03-10T17:56:29.086Z,69.13
2019-03-10T17:59:04.945Z,69.34
2019-03-10T18:01:40.820Z,69.75
2019-03-10T18:04:16.648Z,69.77
2019-03-10T18:06:53.845Z,69.92
2019-03-10T18:09:29.697Z,69.90
2019-03-10T18:12:05.754Z,70.31
2019-03-10T18:14:41.492Z,70.31
2019-03-10T18:17:17.357Z,70.35
2019-03-10T18:19:53.098Z,70.52
2019-03-10T18:22:28.850Z,71.09
2019-03-10T18:25:05.767Z,71.64
2019-03-10T18:27:42.652Z,71.98
2019-03-10T18:30:27.423Z,71.92
2019-03-10T18:33:04.393Z,72.32
2019-03-10T18:35:40.328Z,72.35
2019-03-10T18:38:16.217Z,72.55
2019-03-10T18:40:52.036Z,72.39
2019-03-10T18:43:27.810Z,72.65
2019-03-10T18:46:03.664Z,73.00
2019-03-10T18:48:39.439Z,73.31
2019-03-10T18:51:15.157Z,73.74
2019-03-10T18:53:50.966Z,74.09
2019-03-10T18:56:28.672Z,74.42
2019-03-10T18:59:09.353Z,74.76
2019-03-10T19:01:45.422Z,75.04
2019-03-10T19:04:21.259Z,75.47
2019-03-10T19:06:57.123Z,75.71
2019-03-10T19:09:33.999Z,76.14
2019-03-10T19:12:09.773Z,76.08
2019-03-10T19:14:45.698Z,76.13
2019-03-10T19:17:21.658Z,76.11
2019-03-10T19:19:57.526Z,76.03
2019-03-10T19:22:33.372Z,75.85
2019-03-10T19:25:11.773Z,75.87
2019-03-10T19:27:47.641Z,75.61
2019-03-10T19:30:24.178Z,75.53
2019-03-10T19:33:00.364Z,75.46
2019-03-10T19:35:36.658Z,75.37
2019-03-10T19:38:14.283Z,75.45
2019-03-10T19:40:51.826Z,75.10
2019-03-10T19:43:27.528Z,75.10
2019-03-10T19:46:03.304Z,74.08
2019-03-10T19:48:39.148Z,74.11
2019-03-10T19:51:14.928Z,74.39
2019-03-10T19:53:50.685Z,74.88
2019-03-10T19:56:26.527Z,74.95
2019-03-10T19:59:02.401Z,76.21
2019-03-10T20:01:38.248Z,77.46
2019-03-10T20:04:14.093Z,77.37
2019-03-10T20:06:50.978Z,78.37
2019-03-10T20:09:26.823Z,79.91
2019-03-10T20:12:02.672Z,79.75
2019-03-10T20:14:38.845Z,80.69
2019-03-10T20:17:14.593Z,79.59
2019-03-10T20:19:50.456Z,80.69
2019-03-10T20:22:26.303Z,81.84
2019-03-10T20:25:03.182Z,82.40
2019-03-10T20:27:39.242Z,82.59
2019-03-10T20:30:18.055Z,83.33
2019-03-10T20:32:54.237Z,82.71
2019-03-10T20:35:30.089Z,82.86
2019-03-10T20:38:06.033Z,82.36
2019-03-10T20:40:41.889Z,82.20
2019-03-10T20:43:17.732Z,82.02
2019-03-10T20:45:54.098Z,81.62
2019-03-10T20:48:29.960Z,80.85
2019-03-10T20:51:05.813Z,80.74
2019-03-10T20:53:41.877Z,79.40
2019-03-10T20:56:17.727Z,79.03
2019-03-10T20:58:53.779Z,78.23
2019-03-10T21:01:29.644Z,77.79
2019-03-10T21:04:05.489Z,77.09
2019-03-10T21:06:41.342Z,77.27
2019-03-10T21:09:17.227Z,76.57
2019-03-10T21:11:53.162Z,76.32
2019-03-10T21:14:28.972Z,75.67
2019-03-10T21:17:04.761Z,75.23
2019-03-10T21:19:40.615Z,75.64
2019-03-10T21:22:16.471Z,74.95
2019-03-10T21:24:52.332Z,73.79
2019-03-10T21:27:28.281Z,71.93
2019-03-10T21:30:08.129Z,69.54
2019-03-10T21:32:44.080Z,67.78
2019-03-10T21:35:19.938Z,67.17
2019-03-10T21:37:55.797Z,65.85
2019-03-10T21:40:32.805Z,66.10
2019-03-10T21:43:08.646Z,65.97
2019-03-10T21:45:44.489Z,65.43
2019-03-10T21:48:20.234Z,65.57
2019-03-10T21:50:56.097Z,65.31
2019-03-10T21:53:31.834Z,63.48
2019-03-10T21:56:07.556Z,62.80
2019-03-10T21:58:43.335Z,60.67
2019-03-10T22:01:19.201Z,59.93
2019-03-10T22:03:55.052Z,60.12
2019-03-10T22:06:31.923Z,59.49
2019-03-10T22:09:07.985Z,60.44
2019-03-10T22:11:45.280Z,59.94
2019-03-10T22:14:21.136Z,60.62
2019-03-10T22:16:56.878Z,60.85
2019-03-10T22:19:32.749Z,59.98
2019-03-10T22:22:08.584Z,59.40
2019-03-10T22:24:44.451Z,59.32
2019-03-10T22:27:21.324Z,57.94
2019-03-10T22:29:57.984Z,57.82
2019-03-10T22:32:33.857Z,57.14
2019-03-10T22:35:10.938Z,57.71
2019-03-10T22:37:46.894Z,57.33
2019-03-10T22:40:22.751Z,56.30
2019-03-10T22:42:59.012Z,56.48
2019-03-10T22:45:34.854Z,56.39
2019-03-10T22:48:10.714Z,57.13
2019-03-10T22:50:46.573Z,59.18
2019-03-10T22:53:22.418Z,60.68
2019-03-10T22:55:58.168Z,62.21
2019-03-10T22:58:34.032Z,63.54
2019-03-10T23:01:09.774Z,63.60
2019-03-10T23:03:45.538Z,63.45
2019-03-10T23:06:21.286Z,62.72
2019-03-10T23:08:57.140Z,62.05
2019-03-10T23:11:33.421Z,57.55
2019-03-10T23:14:09.256Z,55.77
2019-03-10T23:16:45.122Z,55.35
2019-03-10T23:19:20.967Z,54.08
2019-03-10T23:21:56.812Z,53.38
2019-03-10T23:24:32.569Z,53.13
2019-03-10T23:27:08.316Z,52.34
2019-03-10T23:29:44.066Z,52.28
2019-03-10T23:32:20.134Z,53.00
2019-03-10T23:34:55.869Z,53.15
2019-03-10T23:37:31.723Z,53.96
2019-03-10T23:40:15.113Z,52.78
2019-03-10T23:42:50.907Z,53.51
2019-03-10T23:45:26.767Z,53.75
2019-03-10T23:48:03.231Z,52.05
2019-03-10T23:50:39.087Z,49.69
2019-03-10T23:53:14.948Z,49.93
2019-03-10T23:55:50.791Z,49.49
2019-03-10T23:58:26.653Z,49.92
