createdAt,value
2022-12-12T00:01:25.681Z,32.47
2022-12-12T00:11:30.096Z,26.43
2022-12-12T00:21:33.190Z,29.60
2022-12-12T00:31:37.720Z,28.97
2022-12-12T00:41:40.781Z,28.13
2022-12-12T00:51:45.504Z,27.37
2022-12-12T01:01:48.780Z,27.63
2022-12-12T01:11:53.227Z,28.70
2022-12-12T01:21:56.241Z,28.27
2022-12-12T01:32:00.825Z,26.90
2022-12-12T01:42:03.910Z,27.50
2022-12-12T01:52:12.220Z,21.43
2022-12-12T02:02:15.542Z,25.60
2022-12-12T02:12:20.023Z,26.10
2022-12-12T02:22:34.449Z,22.27
2022-12-12T02:33:13.903Z,23.27
2022-12-12T02:43:27.568Z,23.23
2022-12-12T02:53:30.646Z,23.67
2022-12-12T03:03:57.300Z,22.60
2022-12-12T03:14:08.412Z,20.03
2022-12-12T03:24:21.138Z,18.67
2022-12-12T03:34:28.925Z,20.30
2022-12-12T03:44:41.451Z,21.93
2022-12-12T03:54:49.834Z,23.37
2022-12-12T04:05:01.771Z,24.37
2022-12-12T04:15:28.538Z,19.97
2022-12-12T04:26:05.631Z,23.40
2022-12-12T04:36:11.234Z,23.30
2022-12-12T04:46:18.700Z,20.37
2022-12-12T04:56:28.027Z,24.30
2022-12-12T05:06:38.313Z,20.63
2022-12-12T05:16:46.210Z,19.97
2022-12-12T05:26:50.691Z,20.97
2022-12-12T05:36:53.795Z,20.70
2022-12-12T05:46:58.239Z,20.00
2022-12-12T05:57:01.337Z,20.33
2022-12-12T06:07:05.782Z,19.60
2022-12-12T06:17:08.851Z,22.27
2022-12-12T06:27:13.297Z,23.07
2022-12-12T06:37:17.523Z,22.30
2022-12-12T06:47:22.107Z,21.47
2022-12-12T06:57:25.137Z,19.53
2022-12-12T07:07:29.515Z,18.13
2022-12-12T07:17:32.568Z,19.97
2022-12-12T07:27:37.050Z,21.00
2022-12-12T07:37:40.155Z,23.63
2022-12-12T07:47:44.735Z,29.77
2022-12-12T07:57:48.987Z,23.83
2022-12-12T08:07:53.458Z,28.13
2022-12-12T08:17:56.600Z,20.57
2022-12-12T08:28:01.026Z,22.10
2022-12-12T08:38:04.730Z,17.80
2022-12-12T08:48:11.567Z,19.17
2022-12-12T08:58:14.674Z,18.40
2022-12-12T09:08:19.206Z,15.43
2022-12-12T09:18:22.616Z,14.13
2022-12-12T09:28:27.950Z,14.27
2022-12-12T09:38:31.380Z,11.97
2022-12-12T09:48:46.065Z,13.07
2022-12-12T09:58:59.585Z,15.67
2022-12-12T10:09:23.698Z,17.80
2022-12-12T10:19:30.218Z,18.40
2022-12-12T10:29:39.722Z,16.03
2022-12-12T10:39:51.723Z,20.93
2022-12-12T10:50:12.831Z,16.03
2022-12-12T11:00:27.321Z,16.97
2022-12-12T11:10:34.850Z,19.30
2022-12-12T11:20:45.773Z,15.73
2022-12-12T11:30:52.685Z,17.07
2022-12-12T11:41:00.943Z,13.77
2022-12-12T11:51:05.966Z,13.50
2022-12-12T12:01:16.656Z,11.70
2022-12-12T12:11:32.755Z,12.90
2022-12-12T12:21:46.182Z,16.00
2022-12-12T12:31:59.424Z,13.67
2022-12-12T12:42:18.928Z,13.57
2022-12-12T12:52:30.509Z,12.40
2022-12-12T13:02:47.116Z,13.13
2022-12-12T13:12:57.156Z,14.20
2022-12-12T13:23:20.096Z,15.73
2022-12-12T13:33:42.666Z,15.67
2022-12-12T13:43:48.761Z,16.23
2022-12-12T13:54:31.861Z,18.17
2022-12-12T14:04:36.722Z,17.67
2022-12-12T14:14:42.600Z,19.33
2022-12-12T14:25:08.183Z,17.73
2022-12-12T14:35:26.127Z,19.57
2022-12-12T14:45:36.523Z,20.70
2022-12-12T14:55:51.674Z,22.43
2022-12-12T15:06:31.724Z,20.33
2022-12-12T15:16:48.091Z,19.10
2022-12-12T15:26:54.575Z,16.70
2022-12-12T15:37:20.092Z,18.67
2022-12-12T15:47:23.260Z,19.30
2022-12-12T15:57:31.175Z,18.50
2022-12-12T16:07:37.814Z,17.70
2022-12-12T16:17:42.269Z,19.33
2022-12-12T16:27:45.870Z,16.20
2022-12-12T16:37:51.273Z,18.70
2022-12-12T16:47:55.279Z,13.93
2022-12-12T16:57:59.727Z,15.10
2022-12-12T17:08:02.938Z,16.07
2022-12-12T17:18:07.569Z,17.67
2022-12-12T17:28:14.199Z,15.83
2022-12-12T17:38:18.622Z,19.63
2022-12-12T17:48:21.651Z,17.77
2022-12-12T17:58:29.788Z,17.67
2022-12-12T18:08:33.495Z,18.97
2022-12-12T18:18:38.336Z,17.83
2022-12-12T18:28:41.788Z,14.63
2022-12-12T18:38:47.949Z,19.03
2022-12-12T18:48:51.216Z,18.47
2022-12-12T18:58:56.454Z,18.27
2022-12-12T19:08:59.657Z,19.97
2022-12-12T19:19:06.437Z,16.93
2022-12-12T19:29:13.008Z,16.10
2022-12-12T19:39:17.470Z,19.33
2022-12-12T19:49:21.160Z,18.17
2022-12-12T19:59:25.704Z,17.43
2022-12-12T20:09:30.597Z,17.57
2022-12-12T20:19:35.020Z,19.67
2022-12-12T20:29:38.114Z,20.20
2022-12-12T20:39:42.738Z,20.93
2022-12-12T20:49:45.847Z,19.70
2022-12-12T20:59:50.323Z,23.00
2022-12-12T21:09:53.561Z,22.57
2022-12-12T21:20:01.782Z,24.57
2022-12-12T21:30:10.116Z,22.40
2022-12-12T21:40:14.661Z,25.67
2022-12-12T21:50:17.926Z,23.03
2022-12-12T22:00:25.855Z,21.83
2022-12-12T22:10:29.120Z,22.13
2022-12-12T22:20:35.680Z,22.23
2022-12-12T22:30:38.798Z,24.50
2022-12-12T22:40:43.281Z,24.73
2022-12-12T22:50:46.608Z,25.83
2022-12-12T23:00:51.060Z,25.70
2022-12-12T23:10:54.117Z,25.33
2022-12-12T23:20:58.493Z,23.60
2022-12-12T23:31:01.525Z,26.17
2022-12-12T23:41:07.292Z,24.03
2022-12-12T23:51:10.324Z,25.67
