createdAt,value
2019-04-01T00:01:14.762Z,99.90
2019-04-01T00:03:43.718Z,99.90
2019-04-01T00:06:12.692Z,99.90
2019-04-01T00:08:41.609Z,99.90
2019-04-01T00:11:10.494Z,99.90
2019-04-01T00:13:39.355Z,99.90
2019-04-01T00:16:08.292Z,99.90
2019-04-01T00:18:37.214Z,99.90
2019-04-01T00:21:06.005Z,99.90
2019-04-01T00:23:35.071Z,99.90
2019-04-01T00:26:03.837Z,99.90
2019-04-01T00:28:32.789Z,99.90
2019-04-01T00:31:01.618Z,99.90
2019-04-01T00:33:30.498Z,99.90
2019-04-01T00:35:59.409Z,99.90
2019-04-01T00:38:28.493Z,99.90
2019-04-01T00:40:57.359Z,99.90
2019-04-01T00:44:00.435Z,99.90
2019-04-01T00:46:30.863Z,99.90
2019-04-01T00:48:59.819Z,99.90
2019-04-01T00:51:28.722Z,99.90
2019-04-01T00:53:59.857Z,99.90
2019-04-01T00:56:28.817Z,99.90
2019-04-01T00:58:57.697Z,99.90
2019-04-01T01:01:26.550Z,99.90
2019-04-01T01:03:55.402Z,99.90
2019-04-01T01:06:24.277Z,99.90
2019-04-01T01:08:53.122Z,99.90
2019-04-01T01:11:22.095Z,99.90
2019-04-01T01:13:50.861Z,99.90
2019-04-01T01:16:19.752Z,99.90
2019-04-01T01:18:48.697Z,99.90
2019-04-01T01:21:17.491Z,99.90
2019-04-01T01:23:47.116Z,99.90
2019-04-01T01:26:15.918Z,99.90
2019-04-01T01:28:44.990Z,99.90
2019-04-01T01:31:13.878Z,99.90
2019-04-01T01:33:42.756Z,99.90
2019-04-01T01:36:11.662Z,99.90
2019-04-01T01:38:40.621Z,99.90
2019-04-01T01:41:09.572Z,99.90
2019-04-01T01:43:38.384Z,99.90
2019-04-01T01:46:07.231Z,99.90
2019-04-01T01:48:36.124Z,99.90
2019-04-01T01:51:05.010Z,99.90
2019-04-01T01:53:34.033Z,99.90
2019-04-01T01:56:02.834Z,99.90
2019-04-01T01:58:31.846Z,99.90
2019-04-01T02:01:00.813Z,99.90
2019-04-01T02:03:29.684Z,99.90
2019-04-01T02:05:58.552Z,99.90
2019-04-01T02:08:28.616Z,99.90
2019-04-01T02:10:57.413Z,99.90
2019-04-01T02:13:26.268Z,99.90
2019-04-01T02:15:55.130Z,99.90
2019-04-01T02:18:24.014Z,99.90
2019-04-01T02:20:52.891Z,99.90
2019-04-01T02:23:21.809Z,99.90
2019-04-01T02:25:50.633Z,99.90
2019-04-01T02:28:19.397Z,99.90
2019-04-01T02:30:48.209Z,99.90
2019-04-01T02:33:17.110Z,99.90
2019-04-01T02:35:45.983Z,99.90
2019-04-01T02:38:14.781Z,99.90
2019-04-01T02:40:43.723Z,99.90
2019-04-01T02:43:12.601Z,99.90
2019-04-01T02:45:41.566Z,99.90
2019-04-01T02:48:10.537Z,99.90
2019-04-01T02:50:39.404Z,99.90
2019-04-01T02:53:08.223Z,99.90
2019-04-01T02:55:37.214Z,99.90
2019-04-01T02:58:06.016Z,99.90
2019-04-01T03:00:34.822Z,99.90
2019-04-01T03:03:03.841Z,99.90
2019-04-01T03:05:32.827Z,99.90
2019-04-01T03:08:01.791Z,99.90
2019-04-01T03:10:30.787Z,99.90
2019-04-01T03:12:59.584Z,99.90
2019-04-01T03:15:28.582Z,99.90
2019-04-01T03:17:57.488Z,99.90
2019-04-01T03:20:27.274Z,99.90
2019-04-01T03:22:57.064Z,99.90
2019-04-01T03:25:26.009Z,99.90
2019-04-01T03:27:55.041Z,99.90
2019-04-01T03:30:23.991Z,99.90
2019-04-01T03:32:52.780Z,99.90
2019-04-01T03:35:21.704Z,99.90
2019-04-01T03:37:50.607Z,99.90
2019-04-01T03:40:19.442Z,99.90
2019-04-01T03:42:48.374Z,99.90
2019-04-01T03:45:17.383Z,99.90
2019-04-01T03:47:46.261Z,99.90
2019-04-01T03:50:15.113Z,99.90
2019-04-01T03:52:44.216Z,99.90
2019-04-01T03:55:13.178Z,99.90
2019-04-01T03:57:43.025Z,99.90
2019-04-01T04:00:12.025Z,99.90
2019-04-01T04:02:41.313Z,99.90
2019-04-01T04:05:10.280Z,99.90
2019-04-01T04:07:39.099Z,99.90
2019-04-01T04:10:08.048Z,99.90
2019-04-01T04:12:37.320Z,99.90
2019-04-01T04:15:06.282Z,99.90
2019-04-01T04:17:36.191Z,99.90
2019-04-01T04:20:05.160Z,99.90
2019-04-01T04:22:34.202Z,99.90
2019-04-01T04:25:03.252Z,99.90
2019-04-01T04:27:32.256Z,99.90
2019-04-01T04:30:01.207Z,99.90
2019-04-01T04:32:30.102Z,99.90
2019-04-01T04:34:58.892Z,99.90
2019-04-01T04:37:27.699Z,99.90
2019-04-01T04:39:56.571Z,99.90
2019-04-01T04:42:25.661Z,99.90
2019-04-01T04:44:54.573Z,99.90
2019-04-01T04:47:23.410Z,99.90
2019-04-01T04:49:52.283Z,99.90
2019-04-01T04:52:21.298Z,99.90
2019-04-01T04:54:50.348Z,99.90
2019-04-01T04:57:20.469Z,99.90
2019-04-01T04:59:49.435Z,99.90
2019-04-01T05:02:18.445Z,99.90
2019-04-01T05:04:47.492Z,99.90
2019-04-01T05:07:16.618Z,99.90
2019-04-01T05:09:45.454Z,99.90
2019-04-01T05:12:14.349Z,99.90
2019-04-01T05:14:43.305Z,99.90
2019-04-01T05:17:12.188Z,99.90
2019-04-01T05:19:41.227Z,99.90
2019-04-01T05:22:10.101Z,99.90
2019-04-01T05:24:39.030Z,99.90
2019-04-01T05:27:07.919Z,99.90
2019-04-01T05:29:36.945Z,99.90
2019-04-01T05:32:05.837Z,99.90
2019-04-01T05:34:34.623Z,99.90
2019-04-01T05:37:08.891Z,99.90
2019-04-01T05:39:37.062Z,99.90
2019-04-01T05:42:05.965Z,99.90
2019-04-01T05:44:34.863Z,99.90
2019-04-01T05:47:03.814Z,99.90
2019-04-01T05:49:32.719Z,99.90
2019-04-01T05:52:01.652Z,99.90
2019-04-01T05:54:30.549Z,99.90
2019-04-01T05:56:59.352Z,99.90
2019-04-01T05:59:28.308Z,99.90
2019-04-01T06:01:57.388Z,99.90
2019-04-01T06:04:26.268Z,99.90
2019-04-01T06:06:55.258Z,99.90
2019-04-01T06:09:24.338Z,99.90
2019-04-01T06:11:53.137Z,99.90
2019-04-01T06:14:22.138Z,99.90
2019-04-01T06:16:51.065Z,99.90
2019-04-01T06:19:19.947Z,99.90
2019-04-01T06:21:48.877Z,99.90
2019-04-01T06:24:17.739Z,99.90
2019-04-01T06:26:46.615Z,99.90
2019-04-01T06:29:15.400Z,99.90
2019-04-01T06:31:44.387Z,99.90
2019-04-01T06:34:13.203Z,99.90
2019-04-01T06:36:42.222Z,99.90
2019-04-01T06:39:11.133Z,99.90
2019-04-01T06:41:40.005Z,99.90
2019-04-01T06:44:09.041Z,99.90
2019-04-01T06:46:38.308Z,99.90
2019-04-01T06:49:07.348Z,99.90
2019-04-01T06:51:36.750Z,99.90
2019-04-01T06:54:06.107Z,99.90
2019-04-01T06:56:35.107Z,99.90
2019-04-01T06:59:04.333Z,99.90
2019-04-01T07:01:33.430Z,99.90
2019-04-01T07:04:02.269Z,99.90
2019-04-01T07:06:31.218Z,99.90
2019-04-01T07:09:00.101Z,99.90
2019-04-01T07:11:29.015Z,99.90
2019-04-01T07:13:58.099Z,99.90
2019-04-01T07:16:27.033Z,99.90
2019-04-01T07:18:56.332Z,99.90
2019-04-01T07:21:25.202Z,99.90
2019-04-01T07:23:53.983Z,99.90
2019-04-01T07:26:22.875Z,99.90
2019-04-01T07:28:51.862Z,99.90
2019-04-01T07:31:20.830Z,99.90
2019-04-01T07:33:49.733Z,99.90
2019-04-01T07:36:18.530Z,99.90
2019-04-01T07:38:47.417Z,99.90
2019-04-01T07:41:16.277Z,99.90
2019-04-01T07:43:45.142Z,99.90
2019-04-01T07:46:14.024Z,99.90
2019-04-01T07:48:43.005Z,99.90
2019-04-01T07:51:12.007Z,99.90
2019-04-01T07:53:41.050Z,99.90
2019-04-01T07:56:10.177Z,99.90
2019-04-01T07:58:39.006Z,99.90
2019-04-01T08:01:07.783Z,99.90
2019-04-01T08:03:37.036Z,99.90
2019-04-01T08:06:06.079Z,99.90
2019-04-01T08:08:34.860Z,99.90
2019-04-01T08:11:06.818Z,99.90
2019-04-01T08:13:35.763Z,99.90
2019-04-01T08:16:04.715Z,99.90
2019-04-01T08:18:34.176Z,99.90
2019-04-01T08:21:03.614Z,99.90
2019-04-01T08:23:32.712Z,99.90
2019-04-01T08:26:01.595Z,99.90
2019-04-01T08:28:30.393Z,99.90
2019-04-01T08:31:01.025Z,99.90
2019-04-01T08:33:29.966Z,99.90
2019-04-01T08:35:58.922Z,99.90
2019-04-01T08:38:28.028Z,99.90
2019-04-01T08:40:56.893Z,99.90
2019-04-01T08:43:25.714Z,99.90
2019-04-01T08:45:54.576Z,99.90
2019-04-01T08:48:23.551Z,99.90
2019-04-01T08:50:52.821Z,99.90
2019-04-01T08:53:21.791Z,99.90
2019-04-01T08:55:50.699Z,99.90
2019-04-01T08:58:19.576Z,99.90
2019-04-01T09:00:48.582Z,99.90
2019-04-01T09:03:17.761Z,99.90
2019-04-01T09:05:48.516Z,99.90
2019-04-01T09:08:17.401Z,99.90
2019-04-01T09:10:46.217Z,99.90
2019-04-01T09:13:15.173Z,99.90
2019-04-01T09:15:44.179Z,99.90
2019-04-01T09:18:13.145Z,99.90
2019-04-01T09:20:42.265Z,99.90
2019-04-01T09:23:11.363Z,99.90
2019-04-01T09:25:40.135Z,99.60
2019-04-01T09:28:09.042Z,99.90
2019-04-01T09:30:37.868Z,99.20
2019-04-01T09:33:06.810Z,99.00
2019-04-01T09:35:35.599Z,98.00
2019-04-01T09:38:04.761Z,98.50
2019-04-01T09:40:33.705Z,98.60
2019-04-01T09:43:02.574Z,98.20
2019-04-01T09:45:31.455Z,98.20
2019-04-01T09:48:00.312Z,98.00
2019-04-01T09:50:29.177Z,98.00
2019-04-01T09:52:58.122Z,97.60
2019-04-01T09:55:27.186Z,96.80
2019-04-01T09:57:56.083Z,96.40
2019-04-01T10:00:24.998Z,96.70
2019-04-01T10:02:53.954Z,96.30
2019-04-01T10:05:22.790Z,96.30
2019-04-01T10:07:52.407Z,96.60
2019-04-01T10:10:21.560Z,96.30
2019-04-01T10:12:50.503Z,96.10
2019-04-01T10:15:19.359Z,95.30
2019-04-01T10:17:48.171Z,96.60
2019-04-01T10:20:17.019Z,95.00
2019-04-01T10:22:45.997Z,95.30
2019-04-01T10:25:14.810Z,94.90
2019-04-01T10:27:43.751Z,94.60
2019-04-01T10:30:12.552Z,95.20
2019-04-01T10:32:41.351Z,93.80
2019-04-01T10:35:10.145Z,93.70
2019-04-01T10:37:39.027Z,93.10
2019-04-01T10:40:07.961Z,93.80
2019-04-01T10:42:36.905Z,93.30
2019-04-01T10:45:06.806Z,93.80
2019-04-01T10:47:35.850Z,92.90
2019-04-01T10:50:05.240Z,92.70
2019-04-01T10:52:34.069Z,92.70
2019-04-01T10:55:03.083Z,92.30
2019-04-01T10:57:31.884Z,93.10
2019-04-01T11:00:00.898Z,92.40
2019-04-01T11:02:29.771Z,92.50
2019-04-01T11:04:58.807Z,92.10
2019-04-01T11:07:27.848Z,91.40
2019-04-01T11:09:56.885Z,92.90
2019-04-01T11:12:25.729Z,91.50
2019-04-01T11:14:54.600Z,91.70
2019-04-01T11:17:23.628Z,91.80
2019-04-01T11:19:52.585Z,90.90
2019-04-01T11:22:21.439Z,90.90
2019-04-01T11:24:50.419Z,90.50
2019-04-01T11:27:19.219Z,90.80
2019-04-01T11:29:48.316Z,91.30
2019-04-01T11:32:17.313Z,91.00
2019-04-01T11:34:46.439Z,90.20
2019-04-01T11:37:15.509Z,91.10
2019-04-01T11:39:44.526Z,91.10
2019-04-01T11:42:13.700Z,91.20
2019-04-01T11:44:42.796Z,91.00
2019-04-01T11:47:11.783Z,90.60
2019-04-01T11:49:40.985Z,90.60
2019-04-01T11:52:10.051Z,90.80
2019-04-01T11:54:38.996Z,90.70
2019-04-01T11:57:11.078Z,91.00
2019-04-01T11:59:40.261Z,90.80
2019-04-01T12:02:09.304Z,90.50
2019-04-01T12:04:38.277Z,91.00
2019-04-01T12:07:07.245Z,90.60
2019-04-01T12:09:36.178Z,90.00
2019-04-01T12:12:05.060Z,90.80
2019-04-01T12:14:33.945Z,90.60
2019-04-01T12:17:02.876Z,90.60
2019-04-01T12:19:32.089Z,91.90
2019-04-01T12:22:01.069Z,89.60
2019-04-01T12:24:29.973Z,89.10
2019-04-01T12:27:01.783Z,89.80
2019-04-01T12:29:32.286Z,90.20
2019-04-01T12:32:01.151Z,88.90
2019-04-01T12:34:30.041Z,89.40
2019-04-01T12:37:00.096Z,90.20
2019-04-01T12:39:29.051Z,87.40
2019-04-01T12:41:59.001Z,88.10
2019-04-01T12:44:27.872Z,87.20
2019-04-01T12:46:56.842Z,88.10
2019-04-01T12:49:26.879Z,85.90
2019-04-01T12:51:58.349Z,85.00
2019-04-01T12:54:26.732Z,85.80
2019-04-01T12:56:55.505Z,87.40
2019-04-01T12:59:24.605Z,87.30
2019-04-01T13:01:53.649Z,87.50
2019-04-01T13:04:22.622Z,85.50
2019-04-01T13:06:51.923Z,84.90
2019-04-01T13:09:22.122Z,86.20
2019-04-01T13:11:51.237Z,86.00
2019-04-01T13:14:20.473Z,87.10
2019-04-01T13:16:49.266Z,86.40
2019-04-01T13:19:18.129Z,82.80
2019-04-01T13:21:47.045Z,81.30
2019-04-01T13:24:15.994Z,79.60
2019-04-01T13:26:44.883Z,77.60
2019-04-01T13:29:16.496Z,80.30
2019-04-01T13:31:45.391Z,81.00
2019-04-01T13:34:14.178Z,78.50
2019-04-01T13:36:44.121Z,77.40
2019-04-01T13:39:14.036Z,79.20
2019-04-01T13:41:43.358Z,76.80
2019-04-01T13:44:12.579Z,78.50
2019-04-01T13:46:41.568Z,76.30
2019-04-01T13:49:10.505Z,73.90
2019-04-01T13:51:42.951Z,74.80
2019-04-01T13:54:11.436Z,75.00
2019-04-01T13:56:40.831Z,75.70
2019-04-01T13:59:11.052Z,74.80
2019-04-01T14:01:40.166Z,73.20
2019-04-01T14:04:09.061Z,73.70
2019-04-01T14:06:37.917Z,72.00
2019-04-01T14:09:07.489Z,74.10
2019-04-01T14:11:36.557Z,75.90
2019-04-01T14:14:05.639Z,73.70
2019-04-01T14:16:34.649Z,74.50
2019-04-01T14:19:03.485Z,73.70
2019-04-01T14:21:33.659Z,72.80
2019-04-01T14:24:02.491Z,72.10
2019-04-01T14:26:31.381Z,73.60
2019-04-01T14:29:00.368Z,72.80
2019-04-01T14:31:29.281Z,72.90
2019-04-01T14:33:58.475Z,71.50
2019-04-01T14:36:27.721Z,71.40
2019-04-01T14:38:59.336Z,71.30
2019-04-01T14:41:28.153Z,71.60
2019-04-01T14:43:57.023Z,70.10
2019-04-01T14:46:27.465Z,69.40
2019-04-01T14:49:02.770Z,71.10
2019-04-01T14:51:31.520Z,71.50
2019-04-01T14:54:00.541Z,71.00
2019-04-01T14:56:31.236Z,71.60
2019-04-01T14:59:04.373Z,71.00
2019-04-01T15:01:33.386Z,70.80
2019-04-01T15:04:02.311Z,71.20
2019-04-01T15:06:31.535Z,69.80
2019-04-01T15:09:00.492Z,71.60
2019-04-01T15:11:29.475Z,71.90
2019-04-01T15:14:04.017Z,71.80
2019-04-01T15:16:33.093Z,69.50
2019-04-01T15:19:02.201Z,69.50
2019-04-01T15:21:34.323Z,71.70
2019-04-01T15:24:09.266Z,69.60
2019-04-01T15:26:34.223Z,69.90
2019-04-01T15:29:06.076Z,71.10
2019-04-01T15:31:35.081Z,70.50
2019-04-01T15:34:09.209Z,70.00
2019-04-01T15:36:42.948Z,69.60
2019-04-01T15:39:16.040Z,70.20
2019-04-01T15:41:46.540Z,70.10
2019-04-01T15:44:15.400Z,70.50
2019-04-01T15:46:44.406Z,70.70
2019-04-01T15:49:13.328Z,72.20
2019-04-01T15:51:44.901Z,71.30
2019-04-01T15:54:13.864Z,70.80
2019-04-01T15:56:43.114Z,72.20
2019-04-01T15:59:12.078Z,72.30
2019-04-01T16:01:40.936Z,72.00
2019-04-01T16:04:10.038Z,70.60
2019-04-01T16:06:38.950Z,71.20
2019-04-01T16:09:09.541Z,71.20
2019-04-01T16:11:38.538Z,71.10
2019-04-01T16:14:07.670Z,71.00
2019-04-01T16:16:39.939Z,70.60
2019-04-01T16:19:08.881Z,71.40
2019-04-01T16:21:37.737Z,73.20
2019-04-01T16:24:06.675Z,72.60
2019-04-01T16:26:35.573Z,71.40
2019-04-01T16:29:04.412Z,71.50
2019-04-01T16:31:33.342Z,70.90
2019-04-01T16:34:02.383Z,70.70
2019-04-01T16:36:31.621Z,70.20
2019-04-01T16:39:00.596Z,71.20
2019-04-01T16:41:29.677Z,71.40
2019-04-01T16:43:58.614Z,70.90
2019-04-01T16:46:27.693Z,72.20
2019-04-01T16:48:56.633Z,72.20
2019-04-01T16:51:25.693Z,72.20
2019-04-01T16:53:56.227Z,72.70
2019-04-01T16:56:25.450Z,72.90
2019-04-01T16:58:54.317Z,73.50
2019-04-01T17:01:24.236Z,74.80
2019-04-01T17:03:53.455Z,74.70
2019-04-01T17:06:22.314Z,76.40
2019-04-01T17:08:51.347Z,76.30
2019-04-01T17:11:20.270Z,76.70
2019-04-01T17:13:49.944Z,78.60
2019-04-01T17:16:18.875Z,80.10
2019-04-01T17:18:48.012Z,81.60
2019-04-01T17:21:17.135Z,83.30
2019-04-01T17:23:46.312Z,84.30
2019-04-01T17:26:15.250Z,85.90
2019-04-01T17:28:44.266Z,87.20
2019-04-01T17:31:13.278Z,88.60
2019-04-01T17:33:42.793Z,90.40
2019-04-01T17:36:11.799Z,91.00
2019-04-01T17:38:40.970Z,91.50
2019-04-01T17:41:10.035Z,91.50
2019-04-01T17:43:39.022Z,91.80
2019-04-01T17:46:09.035Z,92.10
2019-04-01T17:48:38.073Z,92.30
2019-04-01T17:51:07.066Z,92.70
2019-04-01T17:53:36.112Z,93.30
2019-04-01T17:56:06.496Z,93.70
2019-04-01T17:58:35.611Z,94.10
2019-04-01T18:01:04.688Z,94.20
2019-04-01T18:03:34.254Z,94.90
2019-04-01T18:06:03.450Z,95.00
2019-04-01T18:08:32.386Z,95.10
2019-04-01T18:11:02.434Z,95.50
2019-04-01T18:13:31.429Z,96.10
2019-04-01T18:16:04.070Z,96.50
2019-04-01T18:18:34.236Z,96.60
2019-04-01T18:21:03.762Z,97.60
2019-04-01T18:23:32.773Z,98.30
2019-04-01T18:26:01.737Z,99.10
2019-04-01T18:28:30.756Z,99.10
2019-04-01T18:30:59.799Z,99.60
2019-04-01T18:33:30.047Z,99.90
2019-04-01T18:35:59.181Z,99.90
2019-04-01T18:38:28.112Z,99.90
2019-04-01T18:40:57.429Z,99.90
2019-04-01T18:43:28.070Z,99.90
2019-04-01T18:45:57.185Z,99.90
2019-04-01T18:48:26.337Z,99.90
2019-04-01T18:50:55.209Z,99.90
2019-04-01T18:53:28.376Z,99.90
2019-04-01T18:55:55.871Z,99.90
2019-04-01T18:58:25.185Z,99.90
2019-04-01T19:00:54.378Z,99.90
2019-04-01T19:03:24.116Z,99.90
2019-04-01T19:05:54.480Z,99.90
2019-04-01T19:08:23.485Z,99.90
2019-04-01T19:11:02.101Z,99.90
2019-04-01T19:13:22.989Z,99.90
2019-04-01T19:15:53.329Z,99.90
2019-04-01T19:18:22.594Z,99.90
2019-04-01T19:20:56.991Z,99.90
2019-04-01T19:23:22.429Z,99.90
2019-04-01T19:25:51.478Z,99.90
2019-04-01T19:28:20.325Z,99.90
2019-04-01T19:30:49.420Z,99.90
2019-04-01T19:33:18.457Z,99.90
2019-04-01T19:35:47.546Z,99.90
2019-04-01T19:38:16.701Z,99.90
2019-04-01T19:40:45.550Z,99.90
2019-04-01T19:43:16.225Z,99.90
2019-04-01T19:45:45.824Z,99.90
2019-04-01T19:48:14.888Z,99.90
2019-04-01T19:50:43.979Z,99.90
2019-04-01T19:53:12.895Z,99.90
2019-04-01T19:55:43.811Z,99.90
2019-04-01T19:58:13.161Z,99.90
2019-04-01T20:00:42.336Z,99.90
2019-04-01T20:03:11.436Z,99.90
2019-04-01T20:05:40.422Z,99.90
2019-04-01T20:08:09.415Z,99.90
2019-04-01T20:10:38.359Z,99.90
2019-04-01T20:13:07.355Z,99.90
2019-04-01T20:15:36.317Z,99.90
2019-04-01T20:18:05.195Z,99.90
2019-04-01T20:20:34.159Z,99.90
2019-04-01T20:23:03.118Z,99.90
2019-04-01T20:25:32.229Z,99.90
2019-04-01T20:28:03.754Z,99.90
2019-04-01T20:30:32.657Z,99.90
2019-04-01T20:33:01.623Z,99.90
2019-04-01T20:35:30.576Z,99.90
2019-04-01T20:37:59.488Z,99.90
2019-04-01T20:40:28.498Z,99.90
2019-04-01T20:42:57.840Z,99.90
2019-04-01T20:45:27.054Z,99.90
2019-04-01T20:47:56.003Z,99.90
2019-04-01T20:50:37.385Z,99.90
2019-04-01T20:53:06.757Z,99.90
2019-04-01T20:55:47.575Z,99.90
2019-04-01T20:58:08.579Z,99.90
2019-04-01T21:00:38.321Z,99.90
2019-04-01T21:03:07.789Z,99.90
2019-04-01T21:05:37.157Z,99.90
2019-04-01T21:08:06.188Z,99.90
2019-04-01T21:10:35.526Z,99.90
2019-04-01T21:13:06.641Z,99.90
2019-04-01T21:15:36.447Z,99.90
2019-04-01T21:18:06.181Z,99.90
2019-04-01T21:20:35.546Z,99.90
2019-04-01T21:23:06.221Z,99.90
2019-04-01T21:25:36.400Z,99.90
2019-04-01T21:28:05.741Z,99.90
2019-04-01T21:30:35.161Z,99.90
2019-04-01T21:33:04.107Z,99.90
2019-04-01T21:35:32.987Z,99.90
2019-04-01T21:38:03.174Z,99.90
2019-04-01T21:40:34.218Z,99.90
2019-04-01T21:43:03.477Z,99.90
2019-04-01T21:45:32.931Z,99.90
2019-04-01T21:48:02.758Z,99.90
2019-04-01T21:50:31.871Z,99.90
2019-04-01T21:53:02.019Z,99.90
2019-04-01T21:55:31.132Z,99.90
2019-04-01T21:58:00.067Z,99.90
2019-04-01T22:00:38.566Z,99.90
2019-04-01T22:03:07.630Z,99.90
2019-04-01T22:05:36.638Z,99.90
2019-04-01T22:08:06.258Z,99.90
2019-04-01T22:10:36.217Z,99.90
2019-04-01T22:13:05.100Z,99.90
2019-04-01T22:15:34.022Z,99.90
2019-04-01T22:18:02.883Z,99.90
2019-04-01T22:20:31.670Z,99.90
2019-04-01T22:23:00.585Z,99.90
2019-04-01T22:25:30.069Z,99.90
2019-04-01T22:27:59.317Z,99.90
2019-04-01T22:30:28.363Z,99.90
2019-04-01T22:32:57.434Z,99.90
2019-04-01T22:35:37.826Z,99.90
2019-04-01T22:37:57.038Z,99.90
2019-04-01T22:40:25.977Z,99.90
2019-04-01T22:42:55.245Z,99.90
2019-04-01T22:45:25.013Z,99.90
2019-04-01T22:47:53.904Z,99.90
2019-04-01T22:50:22.813Z,99.90
2019-04-01T22:52:52.583Z,99.90
2019-04-01T22:55:21.450Z,99.90
2019-04-01T22:57:50.372Z,99.90
2019-04-01T23:00:19.674Z,99.90
2019-04-01T23:02:48.770Z,99.90
2019-04-01T23:05:17.642Z,99.90
2019-04-01T23:07:46.550Z,99.90
2019-04-01T23:10:15.416Z,99.90
2019-04-01T23:12:44.384Z,99.90
2019-04-01T23:15:15.354Z,99.90
2019-04-01T23:17:44.797Z,99.90
2019-04-01T23:20:13.659Z,99.90
2019-04-01T23:22:42.459Z,99.90
2019-04-01T23:25:11.267Z,99.90
2019-04-01T23:27:40.222Z,99.90
2019-04-01T23:30:09.983Z,99.90
2019-04-01T23:32:41.626Z,99.90
2019-04-01T23:35:09.831Z,99.90
2019-04-01T23:37:38.894Z,99.90
2019-04-01T23:40:07.873Z,99.90
2019-04-01T23:42:38.090Z,99.90
2019-04-01T23:45:07.713Z,99.90
2019-04-01T23:47:36.663Z,99.90
2019-04-01T23:50:06.493Z,99.90
2019-04-01T23:52:35.427Z,99.90
2019-04-01T23:55:05.064Z,99.90
2019-04-01T23:57:33.965Z,99.90
