createdAt,value
2019-03-29T00:00:09.033Z,30.43
2019-03-29T00:02:37.460Z,22.10
2019-03-29T00:05:04.175Z,22.67
2019-03-29T00:07:39.601Z,26.15
2019-03-29T00:10:00.478Z,20.82
2019-03-29T00:12:27.180Z,22.52
2019-03-29T00:14:53.806Z,26.12
2019-03-29T00:17:20.460Z,23.75
2019-03-29T00:19:47.206Z,28.87
2019-03-29T00:22:14.926Z,22.77
2019-03-29T00:24:41.600Z,22.05
2019-03-29T00:27:08.298Z,23.00
2019-03-29T00:29:34.927Z,25.52
2019-03-29T00:32:01.643Z,23.30
2019-03-29T00:34:28.326Z,24.35
2019-03-29T00:36:55.034Z,27.20
2019-03-29T00:39:21.775Z,27.02
2019-03-29T00:41:48.518Z,28.38
2019-03-29T00:44:15.136Z,27.48
2019-03-29T00:46:41.799Z,28.32
2019-03-29T00:49:08.482Z,26.75
2019-03-29T00:51:35.206Z,26.25
2019-03-29T00:54:02.100Z,23.60
2019-03-29T00:56:29.056Z,27.22
2019-03-29T00:58:55.688Z,24.75
2019-03-29T01:01:22.337Z,26.73
2019-03-29T01:03:49.044Z,27.25
2019-03-29T01:06:15.966Z,24.05
2019-03-29T01:08:42.578Z,25.25
2019-03-29T01:11:09.488Z,28.98
2019-03-29T01:13:36.163Z,26.57
2019-03-29T01:16:02.862Z,25.57
2019-03-29T01:18:29.535Z,24.60
2019-03-29T01:20:56.145Z,25.88
2019-03-29T01:23:24.020Z,28.52
2019-03-29T01:25:50.902Z,29.52
2019-03-29T01:28:17.563Z,25.12
2019-03-29T01:30:44.278Z,27.07
2019-03-29T01:33:10.941Z,25.00
2019-03-29T01:35:37.628Z,28.77
2019-03-29T01:38:04.292Z,23.87
2019-03-29T01:40:31.096Z,26.12
2019-03-29T01:42:57.939Z,24.65
2019-03-29T01:45:24.654Z,27.48
2019-03-29T01:47:51.380Z,25.68
2019-03-29T01:50:18.002Z,30.00
2019-03-29T01:52:45.850Z,28.60
2019-03-29T01:55:12.835Z,24.92
2019-03-29T01:57:39.543Z,26.87
2019-03-29T02:00:07.134Z,26.05
2019-03-29T02:02:33.878Z,22.52
2019-03-29T02:05:01.201Z,27.00
2019-03-29T02:07:28.268Z,29.52
2019-03-29T02:09:54.967Z,28.00
2019-03-29T02:12:21.655Z,25.08
2019-03-29T02:14:49.486Z,23.67
2019-03-29T02:17:16.313Z,30.95
2019-03-29T02:19:42.936Z,23.32
2019-03-29T02:22:09.590Z,21.95
2019-03-29T02:24:36.307Z,22.90
2019-03-29T02:27:03.111Z,23.18
2019-03-29T02:29:29.825Z,25.77
2019-03-29T02:31:57.076Z,28.47
2019-03-29T02:34:23.858Z,28.02
2019-03-29T02:36:51.481Z,26.37
2019-03-29T02:39:18.240Z,23.67
2019-03-29T02:41:46.706Z,28.92
2019-03-29T02:44:14.589Z,23.40
2019-03-29T02:46:41.271Z,27.93
2019-03-29T02:49:07.868Z,26.07
2019-03-29T02:51:34.539Z,24.45
2019-03-29T02:54:01.207Z,29.55
2019-03-29T02:56:27.927Z,24.12
2019-03-29T02:58:54.621Z,28.25
2019-03-29T03:01:21.363Z,27.75
2019-03-29T03:03:47.984Z,27.98
2019-03-29T03:06:14.645Z,26.70
2019-03-29T03:08:41.342Z,26.17
2019-03-29T03:11:08.197Z,31.12
2019-03-29T03:13:34.888Z,28.02
2019-03-29T03:16:01.596Z,27.80
2019-03-29T03:18:28.198Z,24.43
2019-03-29T03:20:54.995Z,29.65
2019-03-29T03:23:21.694Z,26.85
2019-03-29T03:25:48.412Z,29.20
2019-03-29T03:28:16.167Z,28.75
2019-03-29T03:30:42.870Z,31.33
2019-03-29T03:33:09.490Z,27.65
2019-03-29T03:35:37.231Z,28.15
2019-03-29T03:38:03.908Z,27.30
2019-03-29T03:40:30.535Z,29.10
2019-03-29T03:42:58.114Z,31.57
2019-03-29T03:45:24.853Z,27.20
2019-03-29T03:47:51.466Z,29.75
2019-03-29T03:50:41.513Z,28.60
2019-03-29T03:53:09.409Z,28.90
2019-03-29T03:55:40.093Z,34.27
2019-03-29T03:58:07.829Z,25.37
2019-03-29T04:00:53.338Z,29.25
2019-03-29T04:03:21.335Z,31.17
2019-03-29T04:05:48.694Z,31.68
2019-03-29T04:08:15.614Z,27.70
2019-03-29T04:10:42.449Z,30.77
2019-03-29T04:13:09.093Z,33.73
2019-03-29T04:15:35.921Z,30.65
2019-03-29T04:18:02.575Z,30.82
2019-03-29T04:20:29.203Z,33.53
2019-03-29T04:22:55.883Z,29.07
2019-03-29T04:25:22.504Z,27.35
2019-03-29T04:27:49.167Z,33.18
2019-03-29T04:30:15.855Z,36.35
2019-03-29T04:32:42.548Z,35.23
2019-03-29T04:35:09.237Z,40.17
2019-03-29T04:37:35.968Z,42.60
2019-03-29T04:40:08.028Z,51.53
2019-03-29T04:42:32.133Z,43.13
2019-03-29T04:44:59.965Z,49.65
2019-03-29T04:47:26.884Z,43.95
2019-03-29T04:49:54.597Z,39.25
2019-03-29T04:52:21.292Z,31.57
2019-03-29T04:54:47.904Z,29.25
2019-03-29T04:57:14.558Z,28.52
2019-03-29T04:59:41.240Z,23.20
2019-03-29T05:02:07.951Z,26.85
2019-03-29T05:04:34.642Z,23.25
2019-03-29T05:07:01.351Z,27.10
2019-03-29T05:09:27.956Z,29.37
2019-03-29T05:11:54.609Z,27.22
2019-03-29T05:14:21.301Z,21.77
2019-03-29T05:16:47.952Z,26.60
2019-03-29T05:19:14.782Z,25.80
2019-03-29T05:21:41.576Z,24.12
2019-03-29T05:24:08.226Z,24.43
2019-03-29T05:26:34.848Z,23.50
2019-03-29T05:29:01.569Z,25.32
2019-03-29T05:31:28.175Z,26.40
2019-03-29T05:33:55.948Z,27.05
2019-03-29T05:36:22.621Z,23.50
2019-03-29T05:38:49.250Z,32.00
2019-03-29T05:41:15.870Z,38.00
2019-03-29T05:43:42.606Z,32.05
2019-03-29T05:46:09.531Z,42.08
2019-03-29T05:48:36.167Z,37.60
2019-03-29T05:51:02.894Z,37.98
2019-03-29T05:53:29.582Z,31.97
2019-03-29T05:55:56.222Z,34.15
2019-03-29T05:58:22.916Z,38.10
2019-03-29T06:00:49.517Z,39.63
2019-03-29T06:03:16.185Z,39.18
2019-03-29T06:05:42.883Z,44.45
2019-03-29T06:08:09.562Z,37.65
2019-03-29T06:10:48.290Z,35.52
2019-03-29T06:13:05.094Z,36.28
2019-03-29T06:15:31.810Z,33.60
2019-03-29T06:17:58.465Z,33.38
2019-03-29T06:20:25.149Z,25.57
2019-03-29T06:22:51.879Z,25.82
2019-03-29T06:25:18.580Z,24.82
2019-03-29T06:27:46.299Z,21.50
2019-03-29T06:30:16.528Z,24.60
2019-03-29T06:32:43.229Z,23.25
2019-03-29T06:35:09.918Z,24.82
2019-03-29T06:37:39.139Z,23.47
2019-03-29T06:40:09.457Z,23.65
2019-03-29T06:42:36.158Z,24.55
2019-03-29T06:45:04.178Z,21.97
2019-03-29T06:47:30.939Z,21.87
2019-03-29T06:49:57.632Z,22.48
2019-03-29T06:52:24.279Z,24.87
2019-03-29T06:54:50.972Z,21.73
2019-03-29T06:57:17.665Z,23.47
2019-03-29T06:59:45.310Z,22.65
2019-03-29T07:02:11.929Z,24.85
2019-03-29T07:04:38.638Z,24.50
2019-03-29T07:07:05.235Z,21.65
2019-03-29T07:09:31.899Z,21.17
2019-03-29T07:11:58.582Z,22.30
2019-03-29T07:14:25.269Z,24.32
2019-03-29T07:16:51.912Z,20.75
2019-03-29T07:19:18.606Z,20.15
2019-03-29T07:21:45.195Z,22.82
2019-03-29T07:24:11.851Z,23.10
2019-03-29T07:26:38.585Z,22.32
2019-03-29T07:29:05.203Z,22.77
2019-03-29T07:31:31.855Z,21.20
2019-03-29T07:33:58.569Z,23.02
2019-03-29T07:36:25.201Z,22.80
2019-03-29T07:38:51.852Z,19.27
2019-03-29T07:41:30.987Z,22.35
2019-03-29T07:43:47.122Z,18.40
2019-03-29T07:46:13.887Z,16.90
2019-03-29T07:48:40.639Z,13.68
2019-03-29T07:51:07.241Z,14.45
2019-03-29T07:53:33.898Z,17.42
2019-03-29T07:56:00.607Z,16.67
2019-03-29T07:58:27.384Z,14.90
2019-03-29T08:00:54.095Z,13.50
2019-03-29T08:03:21.322Z,16.40
2019-03-29T08:05:48.320Z,14.85
2019-03-29T08:08:24.125Z,16.12
2019-03-29T08:10:43.595Z,13.45
2019-03-29T08:13:10.298Z,16.65
2019-03-29T08:15:36.994Z,13.38
2019-03-29T08:18:03.711Z,14.35
2019-03-29T08:20:41.942Z,14.63
2019-03-29T08:22:58.908Z,12.95
2019-03-29T08:25:25.599Z,12.43
2019-03-29T08:27:52.241Z,12.40
2019-03-29T08:30:18.938Z,12.20
2019-03-29T08:32:45.620Z,12.90
2019-03-29T08:35:12.572Z,13.25
2019-03-29T08:37:39.190Z,13.22
2019-03-29T08:40:06.116Z,13.40
2019-03-29T08:42:32.735Z,13.62
2019-03-29T08:44:59.398Z,14.05
2019-03-29T08:47:26.099Z,12.45
2019-03-29T08:49:52.856Z,12.15
2019-03-29T08:52:19.588Z,12.95
2019-03-29T08:54:46.306Z,12.05
2019-03-29T08:57:12.965Z,11.55
2019-03-29T08:59:39.583Z,10.63
2019-03-29T09:02:06.419Z,11.35
2019-03-29T09:04:33.013Z,10.32
2019-03-29T09:06:59.627Z,10.32
2019-03-29T09:09:28.341Z,9.45
2019-03-29T09:11:54.982Z,9.53
2019-03-29T09:14:21.594Z,11.05
2019-03-29T09:16:48.254Z,11.33
2019-03-29T09:19:14.876Z,10.18
2019-03-29T09:21:42.487Z,10.93
2019-03-29T09:24:21.250Z,10.88
2019-03-29T09:26:37.670Z,9.55
2019-03-29T09:29:04.295Z,10.75
2019-03-29T09:31:30.989Z,12.55
2019-03-29T09:33:58.742Z,11.93
2019-03-29T09:36:25.627Z,9.88
2019-03-29T09:38:52.358Z,11.25
2019-03-29T09:41:19.067Z,10.55
2019-03-29T09:43:45.742Z,13.10
2019-03-29T09:46:12.433Z,10.72
2019-03-29T09:48:39.105Z,9.45
2019-03-29T09:51:05.800Z,12.43
2019-03-29T09:53:32.522Z,11.45
2019-03-29T09:55:59.113Z,9.65
2019-03-29T09:58:25.779Z,10.93
2019-03-29T10:00:52.462Z,10.40
2019-03-29T10:03:19.105Z,11.48
2019-03-29T10:05:45.823Z,11.40
2019-03-29T10:08:12.498Z,9.58
2019-03-29T10:10:39.212Z,8.83
2019-03-29T10:13:06.103Z,11.03
2019-03-29T10:15:32.817Z,11.57
2019-03-29T10:17:59.449Z,9.88
2019-03-29T10:20:26.100Z,12.75
2019-03-29T10:22:52.862Z,11.85
2019-03-29T10:25:20.435Z,11.70
2019-03-29T10:27:47.362Z,9.38
2019-03-29T10:30:20.819Z,9.05
2019-03-29T10:32:47.438Z,10.10
2019-03-29T10:35:14.083Z,7.53
2019-03-29T10:37:40.843Z,8.70
2019-03-29T10:40:07.551Z,8.80
2019-03-29T10:42:34.162Z,10.00
2019-03-29T10:45:01.932Z,7.60
2019-03-29T10:47:42.428Z,7.33
2019-03-29T10:49:57.091Z,9.03
2019-03-29T10:52:23.895Z,7.50
2019-03-29T10:54:50.479Z,8.65
2019-03-29T10:57:17.159Z,7.90
2019-03-29T10:59:43.850Z,8.70
2019-03-29T11:02:10.580Z,8.00
2019-03-29T11:04:37.258Z,12.07
2019-03-29T11:07:03.982Z,7.65
2019-03-29T11:09:30.647Z,9.65
2019-03-29T11:11:57.338Z,9.40
2019-03-29T11:14:24.057Z,8.00
2019-03-29T11:16:50.656Z,8.43
2019-03-29T11:19:17.355Z,8.45
2019-03-29T11:21:44.043Z,8.15
2019-03-29T11:24:10.691Z,8.98
2019-03-29T11:26:37.316Z,10.70
2019-03-29T11:29:04.042Z,8.18
2019-03-29T11:31:30.725Z,7.42
2019-03-29T11:33:57.387Z,8.20
2019-03-29T11:36:24.057Z,7.55
2019-03-29T11:38:50.733Z,10.20
2019-03-29T11:41:17.514Z,8.23
2019-03-29T11:43:44.202Z,8.93
2019-03-29T11:46:10.909Z,10.05
2019-03-29T11:48:37.644Z,9.25
2019-03-29T11:51:18.329Z,8.75
2019-03-29T11:53:33.914Z,8.28
2019-03-29T11:56:00.536Z,8.80
2019-03-29T11:58:27.282Z,7.10
2019-03-29T12:00:53.994Z,9.33
2019-03-29T12:03:20.656Z,8.63
2019-03-29T12:05:48.335Z,12.80
2019-03-29T12:08:15.145Z,9.40
2019-03-29T12:10:41.788Z,7.33
2019-03-29T12:13:09.148Z,9.28
2019-03-29T12:15:35.968Z,9.98
2019-03-29T12:18:02.646Z,10.53
2019-03-29T12:20:29.315Z,9.98
2019-03-29T12:22:55.978Z,8.08
2019-03-29T12:25:22.593Z,8.38
2019-03-29T12:27:49.319Z,9.58
2019-03-29T12:30:30.492Z,10.70
2019-03-29T12:32:44.611Z,7.90
2019-03-29T12:35:11.372Z,9.90
2019-03-29T12:37:38.001Z,9.00
2019-03-29T12:40:06.229Z,9.58
2019-03-29T12:42:32.932Z,9.70
2019-03-29T12:44:59.680Z,12.18
2019-03-29T12:47:26.403Z,7.85
2019-03-29T12:49:53.125Z,7.67
2019-03-29T12:52:19.740Z,7.60
2019-03-29T12:54:47.553Z,9.43
2019-03-29T12:57:14.284Z,11.80
2019-03-29T12:59:40.972Z,12.68
2019-03-29T13:02:09.227Z,8.00
2019-03-29T13:04:35.924Z,8.55
2019-03-29T13:07:02.522Z,7.65
2019-03-29T13:09:29.195Z,7.45
2019-03-29T13:11:55.854Z,9.53
2019-03-29T13:14:22.521Z,9.70
2019-03-29T13:16:49.232Z,10.00
2019-03-29T13:19:15.920Z,9.10
2019-03-29T13:21:42.568Z,7.65
2019-03-29T13:24:10.217Z,8.43
2019-03-29T13:26:36.931Z,7.78
2019-03-29T13:29:03.739Z,7.55
2019-03-29T13:31:30.398Z,7.20
2019-03-29T13:33:57.123Z,7.22
2019-03-29T13:36:23.746Z,6.53
2019-03-29T13:38:50.379Z,9.25
2019-03-29T13:41:17.084Z,8.50
2019-03-29T13:43:43.705Z,7.72
2019-03-29T13:46:10.352Z,9.48
2019-03-29T13:48:37.065Z,7.30
2019-03-29T13:51:03.688Z,8.83
2019-03-29T13:53:30.338Z,9.40
2019-03-29T13:55:58.061Z,7.00
2019-03-29T13:58:24.755Z,7.47
2019-03-29T14:00:51.466Z,8.60
2019-03-29T14:03:18.162Z,8.23
2019-03-29T14:05:44.887Z,8.25
2019-03-29T14:08:11.604Z,8.38
2019-03-29T14:10:38.310Z,9.63
2019-03-29T14:13:04.945Z,8.48
2019-03-29T14:15:31.623Z,8.40
2019-03-29T14:17:58.294Z,7.08
2019-03-29T14:20:32.616Z,7.17
2019-03-29T14:23:01.456Z,9.05
2019-03-29T14:25:28.167Z,7.42
2019-03-29T14:27:54.851Z,7.30
2019-03-29T14:30:21.544Z,9.40
2019-03-29T14:32:48.164Z,9.98
2019-03-29T14:35:14.857Z,7.70
2019-03-29T14:37:41.714Z,9.15
2019-03-29T14:40:09.574Z,8.10
2019-03-29T14:42:36.268Z,7.15
2019-03-29T14:45:06.015Z,6.33
2019-03-29T14:47:41.167Z,8.63
2019-03-29T14:50:01.149Z,7.85
2019-03-29T14:52:27.835Z,7.97
2019-03-29T14:54:54.463Z,8.83
2019-03-29T14:57:21.102Z,8.28
2019-03-29T14:59:47.799Z,7.78
2019-03-29T15:02:14.409Z,9.48
2019-03-29T15:04:41.030Z,6.72
2019-03-29T15:07:07.723Z,11.05
2019-03-29T15:09:34.411Z,7.30
2019-03-29T15:12:01.039Z,7.40
2019-03-29T15:14:27.711Z,7.35
2019-03-29T15:16:54.322Z,6.90
2019-03-29T15:19:20.931Z,7.95
2019-03-29T15:21:47.623Z,8.05
2019-03-29T15:24:14.294Z,6.85
2019-03-29T15:26:40.947Z,8.23
2019-03-29T15:29:07.652Z,6.85
2019-03-29T15:31:34.263Z,8.43
2019-03-29T15:34:00.936Z,6.90
2019-03-29T15:36:27.612Z,7.12
2019-03-29T15:38:54.246Z,6.72
2019-03-29T15:41:20.902Z,6.53
2019-03-29T15:43:47.631Z,6.20
2019-03-29T15:46:14.222Z,7.10
2019-03-29T15:48:41.074Z,10.35
2019-03-29T15:51:07.871Z,7.83
2019-03-29T15:53:34.617Z,7.10
2019-03-29T15:56:02.951Z,7.45
2019-03-29T15:58:30.917Z,6.70
2019-03-29T16:00:57.633Z,5.97
2019-03-29T16:03:24.530Z,8.45
2019-03-29T16:05:51.758Z,5.75
2019-03-29T16:08:18.449Z,7.85
2019-03-29T16:10:45.918Z,9.30
2019-03-29T16:13:12.852Z,7.33
2019-03-29T16:15:39.527Z,9.13
2019-03-29T16:18:06.258Z,7.92
2019-03-29T16:20:32.854Z,7.95
2019-03-29T16:22:59.528Z,7.12
2019-03-29T16:25:26.196Z,10.68
2019-03-29T16:27:52.840Z,7.90
2019-03-29T16:30:19.572Z,11.85
2019-03-29T16:32:46.296Z,8.60
2019-03-29T16:35:13.066Z,6.40
2019-03-29T16:37:39.828Z,10.05
2019-03-29T16:40:07.074Z,8.70
2019-03-29T16:42:33.897Z,9.15
2019-03-29T16:45:00.648Z,7.62
2019-03-29T16:47:27.311Z,9.03
2019-03-29T16:49:54.080Z,8.68
2019-03-29T16:52:20.806Z,9.10
2019-03-29T16:54:48.526Z,11.70
2019-03-29T16:57:15.367Z,8.88
2019-03-29T16:59:43.049Z,9.68
2019-03-29T17:02:09.793Z,9.80
2019-03-29T17:04:36.475Z,13.08
2019-03-29T17:07:03.250Z,9.75
2019-03-29T17:09:29.919Z,11.33
2019-03-29T17:11:56.667Z,9.05
2019-03-29T17:14:23.320Z,10.63
2019-03-29T17:16:52.834Z,8.30
2019-03-29T17:19:18.537Z,9.05
2019-03-29T17:21:45.225Z,9.93
2019-03-29T17:24:11.896Z,11.90
2019-03-29T17:26:39.627Z,8.75
2019-03-29T17:29:06.260Z,14.23
2019-03-29T17:31:33.072Z,15.40
2019-03-29T17:33:59.663Z,14.85
2019-03-29T17:36:26.297Z,13.55
2019-03-29T17:38:53.034Z,13.90
2019-03-29T17:41:20.669Z,14.40
2019-03-29T17:43:47.290Z,15.78
2019-03-29T17:46:16.562Z,15.32
2019-03-29T17:48:43.556Z,20.37
2019-03-29T17:51:10.220Z,20.20
2019-03-29T17:53:36.875Z,28.30
2019-03-29T17:56:03.609Z,107.32
2019-03-29T17:58:30.272Z,21.30
2019-03-29T18:00:56.988Z,21.35
2019-03-29T18:03:23.767Z,21.17
2019-03-29T18:05:50.423Z,18.77
2019-03-29T18:08:17.126Z,25.65
2019-03-29T18:10:43.810Z,27.00
2019-03-29T18:13:10.435Z,30.82
2019-03-29T18:15:37.138Z,34.43
2019-03-29T18:18:03.747Z,33.38
2019-03-29T18:20:30.437Z,39.25
2019-03-29T18:22:57.103Z,42.03
2019-03-29T18:25:23.762Z,40.05
2019-03-29T18:27:50.422Z,41.95
2019-03-29T18:30:20.746Z,42.65
2019-03-29T18:32:47.347Z,40.73
2019-03-29T18:35:14.023Z,53.50
2019-03-29T18:37:41.106Z,42.80
2019-03-29T18:40:14.011Z,53.78
2019-03-29T18:42:40.739Z,48.52
2019-03-29T18:45:07.507Z,46.83
2019-03-29T18:47:34.214Z,48.13
2019-03-29T18:50:00.928Z,44.42
2019-03-29T18:52:27.622Z,50.43
2019-03-29T18:54:54.246Z,46.10
2019-03-29T18:57:20.923Z,44.27
2019-03-29T18:59:47.595Z,44.23
2019-03-29T19:02:14.313Z,45.30
2019-03-29T19:04:41.058Z,44.58
2019-03-29T19:07:07.762Z,43.35
2019-03-29T19:09:34.465Z,47.93
2019-03-29T19:12:01.091Z,47.95
2019-03-29T19:14:27.837Z,48.50
2019-03-29T19:16:59.186Z,49.25
2019-03-29T19:19:22.981Z,47.40
2019-03-29T19:21:49.691Z,58.63
2019-03-29T19:24:16.283Z,62.13
2019-03-29T19:26:42.890Z,55.43
2019-03-29T19:29:09.558Z,56.08
2019-03-29T19:31:36.150Z,52.17
2019-03-29T19:34:02.976Z,62.03
2019-03-29T19:36:29.656Z,52.62
2019-03-29T19:38:57.271Z,58.90
2019-03-29T19:41:23.890Z,56.05
2019-03-29T19:43:50.597Z,69.37
2019-03-29T19:46:17.280Z,54.18
2019-03-29T19:48:43.937Z,56.60
2019-03-29T19:51:10.654Z,52.62
2019-03-29T19:53:37.318Z,54.48
2019-03-29T19:56:04.241Z,49.85
2019-03-29T19:58:31.987Z,48.70
2019-03-29T20:00:58.642Z,49.63
2019-03-29T20:03:25.262Z,53.15
2019-03-29T20:05:52.105Z,47.30
2019-03-29T20:08:18.791Z,51.58
2019-03-29T20:10:46.528Z,47.90
2019-03-29T20:13:13.251Z,50.17
2019-03-29T20:15:39.869Z,48.70
2019-03-29T20:18:06.738Z,52.98
2019-03-29T20:20:33.427Z,46.45
2019-03-29T20:23:00.222Z,45.30
2019-03-29T20:25:26.964Z,41.00
2019-03-29T20:27:53.808Z,46.53
2019-03-29T20:30:20.640Z,52.53
2019-03-29T20:32:47.305Z,49.83
2019-03-29T20:35:14.025Z,52.43
2019-03-29T20:37:42.807Z,46.48
2019-03-29T20:40:09.755Z,49.35
2019-03-29T20:42:36.591Z,44.85
2019-03-29T20:45:06.672Z,47.75
2019-03-29T20:47:41.932Z,47.40
2019-03-29T20:50:03.218Z,49.33
2019-03-29T20:52:29.844Z,51.60
2019-03-29T20:54:56.452Z,48.87
2019-03-29T20:57:23.162Z,45.23
2019-03-29T20:59:49.774Z,48.40
2019-03-29T21:02:16.452Z,51.98
2019-03-29T21:04:43.127Z,53.17
2019-03-29T21:07:09.790Z,50.55
2019-03-29T21:09:36.417Z,55.92
2019-03-29T21:12:03.088Z,50.08
2019-03-29T21:14:29.682Z,47.70
2019-03-29T21:16:56.371Z,49.83
2019-03-29T21:19:23.061Z,73.42
2019-03-29T21:21:49.895Z,62.50
2019-03-29T21:24:17.591Z,59.30
2019-03-29T21:26:44.328Z,65.37
2019-03-29T21:29:11.009Z,54.20
2019-03-29T21:31:37.769Z,51.68
2019-03-29T21:34:04.469Z,53.52
2019-03-29T21:36:31.147Z,56.60
2019-03-29T21:38:57.809Z,50.20
2019-03-29T21:41:24.574Z,47.00
2019-03-29T21:43:51.273Z,51.88
2019-03-29T21:46:17.961Z,53.23
2019-03-29T21:48:44.692Z,51.98
2019-03-29T21:51:12.383Z,49.05
2019-03-29T21:53:39.129Z,46.33
2019-03-29T21:56:05.919Z,45.03
2019-03-29T21:58:32.620Z,49.48
2019-03-29T22:00:59.335Z,49.80
2019-03-29T22:03:26.072Z,53.98
2019-03-29T22:05:52.681Z,49.48
2019-03-29T22:08:19.536Z,51.42
2019-03-29T22:10:46.224Z,52.27
2019-03-29T22:13:12.956Z,48.90
2019-03-29T22:15:39.638Z,45.20
2019-03-29T22:18:06.983Z,47.00
2019-03-29T22:20:33.868Z,45.83
2019-03-29T22:23:00.496Z,44.65
2019-03-29T22:25:27.199Z,48.92
2019-03-29T22:27:53.855Z,49.83
2019-03-29T22:30:20.467Z,44.03
2019-03-29T22:32:47.193Z,38.05
2019-03-29T22:35:13.882Z,48.20
2019-03-29T22:37:40.498Z,47.05
2019-03-29T22:40:07.400Z,46.33
2019-03-29T22:42:34.012Z,46.18
2019-03-29T22:45:00.653Z,55.75
2019-03-29T22:47:27.324Z,58.60
2019-03-29T22:49:53.920Z,59.30
2019-03-29T22:52:20.537Z,65.95
2019-03-29T22:54:47.343Z,64.90
2019-03-29T22:57:14.024Z,59.98
2019-03-29T22:59:40.764Z,63.75
2019-03-29T23:02:07.803Z,60.10
2019-03-29T23:04:34.446Z,64.00
2019-03-29T23:07:01.186Z,61.00
2019-03-29T23:09:28.741Z,56.28
2019-03-29T23:11:55.283Z,60.73
2019-03-29T23:14:22.019Z,53.87
2019-03-29T23:16:48.871Z,61.42
2019-03-29T23:19:15.494Z,60.23
2019-03-29T23:21:42.236Z,60.20
2019-03-29T23:24:08.916Z,59.50
2019-03-29T23:26:35.541Z,57.48
2019-03-29T23:29:02.355Z,58.13
2019-03-29T23:31:29.094Z,51.98
2019-03-29T23:33:55.827Z,55.67
2019-03-29T23:36:22.578Z,58.17
2019-03-29T23:38:50.438Z,55.75
2019-03-29T23:41:17.037Z,60.55
2019-03-29T23:43:43.817Z,59.65
2019-03-29T23:46:10.557Z,59.95
2019-03-29T23:48:37.292Z,61.15
2019-03-29T23:51:04.035Z,60.98
2019-03-29T23:53:30.756Z,57.05
2019-03-29T23:55:57.377Z,56.08
2019-03-29T23:58:24.043Z,60.73
