createdAt,value
2023-04-26T00:01:18.181Z,4.75
2023-04-26T00:03:44.719Z,4.83
2023-04-26T00:06:14.005Z,4.88
2023-04-26T00:08:40.593Z,4.70
2023-04-26T00:11:06.968Z,4.74
2023-04-26T00:13:33.325Z,4.76
2023-04-26T00:15:59.702Z,4.93
2023-04-26T00:18:26.121Z,4.73
2023-04-26T00:20:52.487Z,4.69
2023-04-26T00:23:18.842Z,4.61
2023-04-26T00:25:45.206Z,4.75
2023-04-26T00:28:11.571Z,4.66
2023-04-26T00:30:41.204Z,4.49
2023-04-26T00:33:07.929Z,4.52
2023-04-26T00:35:34.364Z,4.44
2023-04-26T00:38:00.864Z,4.45
2023-04-26T00:40:27.256Z,4.35
2023-04-26T00:42:59.957Z,4.37
2023-04-26T00:45:26.987Z,4.46
2023-04-26T00:47:53.502Z,4.39
2023-04-26T00:50:20.499Z,4.33
2023-04-26T00:52:47.694Z,4.35
2023-04-26T00:55:14.326Z,4.25
2023-04-26T00:57:40.866Z,4.41
2023-04-26T01:00:07.914Z,4.42
2023-04-26T01:02:34.602Z,4.20
2023-04-26T01:05:01.089Z,4.26
2023-04-26T01:07:27.459Z,4.31
2023-04-26T01:09:55.004Z,4.19
2023-04-26T01:12:22.935Z,4.23
2023-04-26T01:14:49.640Z,4.15
2023-04-26T01:17:16.157Z,4.14
2023-04-26T01:19:50.224Z,4.23
2023-04-26T01:22:16.675Z,4.18
2023-04-26T01:24:46.135Z,4.03
2023-04-26T01:27:12.898Z,4.03
2023-04-26T01:29:39.240Z,4.15
2023-04-26T01:32:05.706Z,4.13
2023-04-26T01:34:34.397Z,3.91
2023-04-26T01:37:01.552Z,3.93
2023-04-26T01:39:28.114Z,3.89
2023-04-26T01:41:54.492Z,3.97
2023-04-26T01:44:20.846Z,3.95
2023-04-26T01:46:47.255Z,4.03
2023-04-26T01:49:13.783Z,4.00
2023-04-26T01:51:40.232Z,3.77
2023-04-26T01:54:06.603Z,3.99
2023-04-26T01:56:33.041Z,3.80
2023-04-26T01:58:59.427Z,3.78
2023-04-26T02:01:25.828Z,3.94
2023-04-26T02:03:52.875Z,3.79
2023-04-26T02:06:19.228Z,3.74
2023-04-26T02:08:45.762Z,4.00
2023-04-26T02:11:12.130Z,3.79
2023-04-26T02:13:38.508Z,3.72
2023-04-26T02:16:05.325Z,3.78
2023-04-26T02:18:31.724Z,3.61
2023-04-26T02:20:58.103Z,3.67
2023-04-26T02:23:24.544Z,3.78
2023-04-26T02:25:51.028Z,3.72
2023-04-26T02:28:17.882Z,3.54
2023-04-26T02:30:44.856Z,3.63
2023-04-26T02:33:11.578Z,3.58
2023-04-26T02:35:37.946Z,3.45
2023-04-26T02:38:04.903Z,3.64
2023-04-26T02:40:31.377Z,3.43
2023-04-26T02:42:57.732Z,3.46
2023-04-26T02:45:24.107Z,3.45
2023-04-26T02:47:50.494Z,3.43
2023-04-26T02:50:16.939Z,3.50
2023-04-26T02:52:43.338Z,3.52
2023-04-26T02:55:10.043Z,3.37
2023-04-26T02:57:36.781Z,3.38
2023-04-26T03:00:05.451Z,3.35
2023-04-26T03:02:32.400Z,3.30
2023-04-26T03:04:59.022Z,3.34
2023-04-26T03:07:25.798Z,3.41
2023-04-26T03:09:52.220Z,3.37
2023-04-26T03:12:19.759Z,3.34
2023-04-26T03:14:46.108Z,3.23
2023-04-26T03:17:12.452Z,3.29
2023-04-26T03:19:38.838Z,3.18
2023-04-26T03:22:05.721Z,3.38
2023-04-26T03:24:32.675Z,3.34
2023-04-26T03:27:00.009Z,3.19
2023-04-26T03:29:26.970Z,3.22
2023-04-26T03:31:53.424Z,3.05
2023-04-26T03:34:19.856Z,3.01
2023-04-26T03:36:46.432Z,3.22
2023-04-26T03:39:12.825Z,3.26
2023-04-26T03:41:40.403Z,3.11
2023-04-26T03:44:07.149Z,3.11
2023-04-26T03:46:33.684Z,3.10
2023-04-26T03:49:00.058Z,3.17
2023-04-26T03:51:28.220Z,2.97
2023-04-26T03:53:55.632Z,2.98
2023-04-26T03:56:22.023Z,3.25
2023-04-26T03:58:48.360Z,3.11
2023-04-26T04:01:15.553Z,3.14
2023-04-26T04:03:42.054Z,3.05
2023-04-26T04:06:08.520Z,3.01
2023-04-26T04:08:34.991Z,3.14
2023-04-26T04:11:01.635Z,3.07
2023-04-26T04:13:27.996Z,3.10
2023-04-26T04:15:54.440Z,2.96
2023-04-26T04:18:20.969Z,3.20
2023-04-26T04:20:47.368Z,3.19
2023-04-26T04:23:13.779Z,3.20
2023-04-26T04:25:40.165Z,3.07
2023-04-26T04:28:06.558Z,3.22
2023-04-26T04:30:32.942Z,3.39
2023-04-26T04:33:00.197Z,3.31
2023-04-26T04:35:28.979Z,3.34
2023-04-26T04:37:57.031Z,3.42
2023-04-26T04:40:24.790Z,3.32
2023-04-26T04:42:51.315Z,3.41
2023-04-26T04:45:18.026Z,3.05
2023-04-26T04:47:45.243Z,3.21
2023-04-26T04:50:11.789Z,3.25
2023-04-26T04:52:38.166Z,3.42
2023-04-26T04:55:04.948Z,3.57
2023-04-26T04:57:32.428Z,3.46
2023-04-26T04:59:58.828Z,3.64
2023-04-26T05:02:25.724Z,3.29
2023-04-26T05:04:52.465Z,3.48
2023-04-26T05:07:19.041Z,3.53
2023-04-26T05:09:45.712Z,3.53
2023-04-26T05:12:12.131Z,3.50
2023-04-26T05:14:38.519Z,3.74
2023-04-26T05:17:04.937Z,3.49
2023-04-26T05:19:31.985Z,3.75
2023-04-26T05:21:59.123Z,3.78
2023-04-26T05:24:25.533Z,3.78
2023-04-26T05:26:51.899Z,3.65
2023-04-26T05:29:18.708Z,3.85
2023-04-26T05:31:45.117Z,4.10
2023-04-26T05:34:11.525Z,3.96
2023-04-26T05:36:37.928Z,4.01
2023-04-26T05:39:05.769Z,3.89
2023-04-26T05:41:32.151Z,4.17
2023-04-26T05:43:58.532Z,4.40
2023-04-26T05:46:24.957Z,4.15
2023-04-26T05:48:51.920Z,4.33
2023-04-26T05:51:18.338Z,4.15
2023-04-26T05:53:44.720Z,4.30
2023-04-26T05:56:11.107Z,4.39
2023-04-26T05:58:37.601Z,4.42
2023-04-26T06:01:04.024Z,4.52
2023-04-26T06:03:31.015Z,4.75
2023-04-26T06:05:59.481Z,4.70
2023-04-26T06:08:28.262Z,5.04
2023-04-26T06:10:54.624Z,4.84
2023-04-26T06:13:21.025Z,5.13
2023-04-26T06:15:47.548Z,4.88
2023-04-26T06:18:13.958Z,4.88
2023-04-26T06:20:41.038Z,5.26
2023-04-26T06:23:07.702Z,5.14
2023-04-26T06:25:34.246Z,4.85
2023-04-26T06:28:00.934Z,4.99
2023-04-26T06:30:27.393Z,5.31
2023-04-26T06:32:54.194Z,5.30
2023-04-26T06:35:20.625Z,5.17
2023-04-26T06:37:47.037Z,5.69
2023-04-26T06:40:15.787Z,6.07
2023-04-26T06:42:42.210Z,5.46
2023-04-26T06:45:09.303Z,5.87
2023-04-26T06:47:35.804Z,6.00
2023-04-26T06:50:04.657Z,5.82
2023-04-26T06:52:31.343Z,5.59
2023-04-26T06:55:00.819Z,5.72
2023-04-26T06:57:27.175Z,5.70
2023-04-26T06:59:53.549Z,5.84
2023-04-26T07:02:20.011Z,5.98
2023-04-26T07:04:47.022Z,5.64
2023-04-26T07:07:14.439Z,5.76
2023-04-26T07:09:41.074Z,6.14
2023-04-26T07:12:07.769Z,5.73
2023-04-26T07:14:37.120Z,6.09
2023-04-26T07:17:06.462Z,6.08
2023-04-26T07:19:32.933Z,6.37
2023-04-26T07:21:59.282Z,6.69
2023-04-26T07:24:25.779Z,6.42
2023-04-26T07:26:52.347Z,6.54
2023-04-26T07:29:19.085Z,6.79
2023-04-26T07:31:45.991Z,7.25
2023-04-26T07:34:12.360Z,6.85
2023-04-26T07:36:39.162Z,6.68
2023-04-26T07:39:06.445Z,6.36
2023-04-26T07:41:32.801Z,6.73
2023-04-26T07:43:59.182Z,7.23
2023-04-26T07:46:25.607Z,7.39
2023-04-26T07:48:51.990Z,8.29
2023-04-26T07:51:18.396Z,7.80
2023-04-26T07:53:44.967Z,7.31
2023-04-26T07:56:11.372Z,7.66
2023-04-26T07:58:39.420Z,7.75
2023-04-26T08:01:06.452Z,7.87
2023-04-26T08:03:33.209Z,7.70
2023-04-26T08:06:00.034Z,7.54
2023-04-26T08:08:29.432Z,7.06
2023-04-26T08:10:55.951Z,7.58
2023-04-26T08:13:22.455Z,7.97
2023-04-26T08:15:48.855Z,7.72
2023-04-26T08:18:15.222Z,7.87
2023-04-26T08:20:41.730Z,7.75
2023-04-26T08:23:08.101Z,8.35
2023-04-26T08:25:34.945Z,7.53
2023-04-26T08:28:02.004Z,7.65
2023-04-26T08:30:28.550Z,7.73
2023-04-26T08:32:54.945Z,7.60
2023-04-26T08:35:21.638Z,6.95
2023-04-26T08:37:48.031Z,7.44
2023-04-26T08:40:14.445Z,7.39
2023-04-26T08:42:42.370Z,7.81
2023-04-26T08:45:11.378Z,7.46
2023-04-26T08:47:50.026Z,7.49
2023-04-26T08:50:23.179Z,7.95
2023-04-26T08:52:51.636Z,8.40
2023-04-26T08:55:20.173Z,7.93
2023-04-26T08:57:48.000Z,8.11
2023-04-26T09:00:15.918Z,7.79
2023-04-26T09:02:51.190Z,8.04
2023-04-26T09:05:27.157Z,8.04
2023-04-26T09:07:56.992Z,8.06
2023-04-26T09:10:23.984Z,8.61
2023-04-26T09:12:54.191Z,8.29
2023-04-26T09:15:22.727Z,9.05
2023-04-26T09:17:51.361Z,8.66
2023-04-26T09:20:22.340Z,9.06
2023-04-26T09:22:51.389Z,8.78
2023-04-26T09:25:26.116Z,8.59
2023-04-26T09:27:52.525Z,7.94
2023-04-26T09:30:20.657Z,8.83
2023-04-26T09:33:05.387Z,9.10
2023-04-26T09:35:42.616Z,9.33
2023-04-26T09:38:16.539Z,8.90
2023-04-26T09:40:46.055Z,8.75
2023-04-26T09:43:22.780Z,8.66
2023-04-26T09:45:55.711Z,8.86
2023-04-26T09:48:34.490Z,9.26
2023-04-26T09:51:03.846Z,9.45
2023-04-26T09:53:37.046Z,9.04
2023-04-26T09:56:14.882Z,9.12
2023-04-26T09:58:47.413Z,9.19
2023-04-26T10:01:19.216Z,9.23
2023-04-26T10:03:46.804Z,8.80
2023-04-26T10:06:13.533Z,9.34
2023-04-26T10:08:40.125Z,9.40
2023-04-26T10:11:13.056Z,9.21
2023-04-26T10:13:41.560Z,8.69
2023-04-26T10:16:09.780Z,9.06
2023-04-26T10:18:36.329Z,8.58
2023-04-26T10:21:28.632Z,9.06
2023-04-26T10:23:56.604Z,8.56
2023-04-26T10:26:54.377Z,8.52
2023-04-26T10:29:21.330Z,8.88
2023-04-26T10:32:02.691Z,8.29
2023-04-26T10:34:31.259Z,8.31
2023-04-26T10:37:14.345Z,8.48
2023-04-26T10:39:42.424Z,8.68
2023-04-26T10:42:30.347Z,8.75
2023-04-26T10:44:58.423Z,9.18
2023-04-26T10:47:34.310Z,9.05
2023-04-26T10:50:13.177Z,9.06
2023-04-26T10:53:05.656Z,9.81
2023-04-26T10:55:40.727Z,9.23
2023-04-26T10:58:32.918Z,9.44
2023-04-26T11:01:11.793Z,9.03
2023-04-26T11:03:38.576Z,9.10
2023-04-26T11:06:15.641Z,9.87
2023-04-26T11:08:43.120Z,9.04
2023-04-26T11:11:13.559Z,9.13
2023-04-26T11:13:41.869Z,9.88
2023-04-26T11:16:13.025Z,8.88
2023-04-26T11:18:42.176Z,9.05
2023-04-26T11:21:09.225Z,9.71
2023-04-26T11:23:36.464Z,9.48
2023-04-26T11:26:08.375Z,9.78
2023-04-26T11:28:39.141Z,9.25
2023-04-26T11:31:07.345Z,9.92
2023-04-26T11:33:36.920Z,9.93
2023-04-26T11:36:03.895Z,9.64
2023-04-26T11:38:30.344Z,9.62
2023-04-26T11:40:58.791Z,9.36
2023-04-26T11:43:38.325Z,9.42
2023-04-26T11:46:05.989Z,9.47
2023-04-26T11:48:34.659Z,10.00
2023-04-26T11:51:03.758Z,9.61
2023-04-26T11:53:41.900Z,8.95
2023-04-26T11:56:17.777Z,9.35
2023-04-26T11:58:53.989Z,9.66
2023-04-26T12:01:21.848Z,9.58
2023-04-26T12:03:50.913Z,10.42
2023-04-26T12:06:18.006Z,10.98
2023-04-26T12:08:50.503Z,10.94
2023-04-26T12:11:17.406Z,11.19
2023-04-26T12:13:45.147Z,11.13
2023-04-26T12:16:25.458Z,10.40
2023-04-26T12:18:53.337Z,10.40
2023-04-26T12:21:20.168Z,9.04
2023-04-26T12:23:49.524Z,9.21
2023-04-26T12:26:15.920Z,9.29
2023-04-26T12:28:42.672Z,9.34
2023-04-26T12:31:09.084Z,9.64
2023-04-26T12:33:35.982Z,9.73
2023-04-26T12:36:10.085Z,9.45
2023-04-26T12:38:36.915Z,9.56
2023-04-26T12:41:03.614Z,9.73
2023-04-26T12:43:30.023Z,9.85
2023-04-26T12:45:56.653Z,9.78
2023-04-26T12:48:23.282Z,10.79
2023-04-26T12:50:51.219Z,11.27
2023-04-26T12:53:18.609Z,10.29
2023-04-26T12:55:45.127Z,11.77
2023-04-26T12:58:11.780Z,11.49
2023-04-26T13:00:38.326Z,12.24
2023-04-26T13:03:04.831Z,11.85
2023-04-26T13:05:32.290Z,10.69
2023-04-26T13:08:01.869Z,11.71
2023-04-26T13:10:28.316Z,11.97
2023-04-26T13:12:54.717Z,11.00
2023-04-26T13:15:21.593Z,11.52
2023-04-26T13:17:48.113Z,12.23
2023-04-26T13:20:14.510Z,12.53
2023-04-26T13:22:42.487Z,11.17
2023-04-26T13:25:10.162Z,10.78
2023-04-26T13:27:36.876Z,10.58
2023-04-26T13:30:03.584Z,10.38
2023-04-26T13:32:30.022Z,10.01
2023-04-26T13:34:56.876Z,10.06
2023-04-26T13:37:23.807Z,10.16
2023-04-26T13:39:50.331Z,10.57
2023-04-26T13:42:17.554Z,10.26
2023-04-26T13:44:44.034Z,10.23
2023-04-26T13:47:10.860Z,10.45
2023-04-26T13:49:40.998Z,10.57
2023-04-26T13:52:07.417Z,10.37
2023-04-26T13:54:35.968Z,11.36
2023-04-26T13:57:02.826Z,10.43
2023-04-26T13:59:29.346Z,10.69
2023-04-26T14:01:58.382Z,10.85
2023-04-26T14:04:26.199Z,10.05
2023-04-26T14:06:53.033Z,11.03
2023-04-26T14:09:19.456Z,10.81
2023-04-26T14:11:49.341Z,10.55
2023-04-26T14:14:20.641Z,11.22
2023-04-26T14:16:47.002Z,11.91
2023-04-26T14:19:15.365Z,13.34
2023-04-26T14:21:42.100Z,13.80
2023-04-26T14:24:08.876Z,12.63
2023-04-26T14:26:35.284Z,11.27
2023-04-26T14:29:02.117Z,11.58
2023-04-26T14:31:30.095Z,11.27
2023-04-26T14:33:56.942Z,11.23
2023-04-26T14:36:23.490Z,11.63
2023-04-26T14:38:49.911Z,10.93
2023-04-26T14:41:17.732Z,11.45
2023-04-26T14:43:46.048Z,11.40
2023-04-26T14:46:13.289Z,10.87
2023-04-26T14:48:39.934Z,10.49
2023-04-26T14:51:06.550Z,10.80
2023-04-26T14:53:33.060Z,10.68
2023-04-26T14:56:00.677Z,10.69
2023-04-26T14:58:27.388Z,10.69
2023-04-26T15:00:54.200Z,11.95
2023-04-26T15:03:21.011Z,11.04
2023-04-26T15:05:47.534Z,12.58
2023-04-26T15:08:13.894Z,13.56
2023-04-26T15:10:40.488Z,15.40
2023-04-26T15:13:07.182Z,12.33
2023-04-26T15:15:34.024Z,13.38
2023-04-26T15:18:00.892Z,13.73
2023-04-26T15:20:27.476Z,12.66
2023-04-26T15:22:53.874Z,13.20
2023-04-26T15:25:20.258Z,12.34
2023-04-26T15:27:46.979Z,12.02
2023-04-26T15:30:13.637Z,13.45
2023-04-26T15:32:40.021Z,12.21
2023-04-26T15:35:07.414Z,11.96
2023-04-26T15:37:37.093Z,11.90
2023-04-26T15:40:05.952Z,11.78
2023-04-26T15:42:32.339Z,11.14
2023-04-26T15:44:58.721Z,10.88
2023-04-26T15:47:25.150Z,11.12
2023-04-26T15:49:51.718Z,10.96
2023-04-26T15:52:18.115Z,10.70
2023-04-26T15:54:44.494Z,11.12
2023-04-26T15:57:10.908Z,10.98
2023-04-26T15:59:37.269Z,10.27
2023-04-26T16:02:05.486Z,10.73
2023-04-26T16:04:32.241Z,10.26
2023-04-26T16:06:58.705Z,10.27
2023-04-26T16:09:25.936Z,10.01
2023-04-26T16:11:52.681Z,10.19
2023-04-26T16:14:19.081Z,10.06
2023-04-26T16:16:46.052Z,10.41
2023-04-26T16:19:12.614Z,10.03
2023-04-26T16:21:40.157Z,10.04
2023-04-26T16:24:09.166Z,10.22
2023-04-26T16:26:36.098Z,9.94
2023-04-26T16:29:04.157Z,10.15
2023-04-26T16:31:32.229Z,11.27
2023-04-26T16:33:59.003Z,14.07
2023-04-26T16:36:25.549Z,13.37
2023-04-26T16:38:51.916Z,11.34
2023-04-26T16:41:18.289Z,11.32
2023-04-26T16:43:44.801Z,10.41
2023-04-26T16:46:11.620Z,10.49
2023-04-26T16:48:38.712Z,10.59
2023-04-26T16:51:07.628Z,11.34
2023-04-26T16:53:34.509Z,13.40
2023-04-26T16:56:00.954Z,12.24
2023-04-26T16:58:27.396Z,10.87
2023-04-26T17:00:53.804Z,11.80
2023-04-26T17:03:20.621Z,13.33
2023-04-26T17:05:48.542Z,14.33
2023-04-26T17:08:16.609Z,12.08
2023-04-26T17:10:44.101Z,12.96
2023-04-26T17:13:13.400Z,12.99
2023-04-26T17:15:41.146Z,13.17
2023-04-26T17:18:08.018Z,13.02
2023-04-26T17:20:35.452Z,13.28
2023-04-26T17:23:02.996Z,13.26
2023-04-26T17:25:29.631Z,11.11
2023-04-26T17:27:56.334Z,10.65
2023-04-26T17:30:22.993Z,11.26
2023-04-26T17:32:49.516Z,12.00
2023-04-26T17:35:16.199Z,12.40
2023-04-26T17:37:42.687Z,12.82
2023-04-26T17:40:09.994Z,12.20
2023-04-26T17:42:36.386Z,10.92
2023-04-26T17:45:05.014Z,10.52
2023-04-26T17:47:31.546Z,10.35
2023-04-26T17:49:58.533Z,10.10
2023-04-26T17:52:24.984Z,9.74
2023-04-26T17:54:51.347Z,9.57
2023-04-26T17:57:20.108Z,9.55
2023-04-26T17:59:46.612Z,9.21
2023-04-26T18:02:13.081Z,9.22
2023-04-26T18:04:39.848Z,9.53
2023-04-26T18:07:06.548Z,9.41
2023-04-26T18:09:33.328Z,9.29
2023-04-26T18:11:59.743Z,9.54
2023-04-26T18:14:26.601Z,9.27
2023-04-26T18:16:52.996Z,9.42
2023-04-26T18:19:19.432Z,9.12
2023-04-26T18:21:45.829Z,9.13
2023-04-26T18:24:12.188Z,9.08
2023-04-26T18:26:39.219Z,8.87
2023-04-26T18:29:07.451Z,8.93
2023-04-26T18:31:34.014Z,8.95
2023-04-26T18:34:00.441Z,8.96
2023-04-26T18:36:27.181Z,9.07
2023-04-26T18:38:53.583Z,9.13
2023-04-26T18:41:19.953Z,9.06
2023-04-26T18:43:46.323Z,8.99
2023-04-26T18:46:12.713Z,8.95
2023-04-26T18:48:39.099Z,8.92
2023-04-26T18:51:05.559Z,9.03
2023-04-26T18:53:31.944Z,9.26
2023-04-26T18:55:58.386Z,8.84
2023-04-26T18:58:24.803Z,8.78
2023-04-26T19:00:51.220Z,8.75
2023-04-26T19:03:18.519Z,8.80
2023-04-26T19:05:45.165Z,8.56
2023-04-26T19:08:11.724Z,8.81
2023-04-26T19:10:38.082Z,8.54
2023-04-26T19:13:04.442Z,8.52
2023-04-26T19:15:31.071Z,8.35
2023-04-26T19:17:57.509Z,8.45
2023-04-26T19:20:25.781Z,8.61
2023-04-26T19:22:52.399Z,8.65
2023-04-26T19:25:22.892Z,8.36
2023-04-26T19:27:50.142Z,8.28
2023-04-26T19:30:16.555Z,8.64
2023-04-26T19:32:42.970Z,8.63
2023-04-26T19:35:09.853Z,8.53
2023-04-26T19:37:36.446Z,8.38
2023-04-26T19:40:05.986Z,8.60
2023-04-26T19:42:32.392Z,8.87
2023-04-26T19:44:58.738Z,8.74
2023-04-26T19:47:25.268Z,8.78
2023-04-26T19:49:53.044Z,8.74
2023-04-26T19:52:19.713Z,8.42
2023-04-26T19:54:46.089Z,8.56
2023-04-26T19:57:12.456Z,8.34
2023-04-26T19:59:38.864Z,8.35
2023-04-26T20:02:06.705Z,8.42
2023-04-26T20:04:33.295Z,8.31
2023-04-26T20:06:59.751Z,8.16
2023-04-26T20:09:26.157Z,8.13
2023-04-26T20:11:52.878Z,8.01
2023-04-26T20:14:19.257Z,8.20
2023-04-26T20:16:45.716Z,8.23
2023-04-26T20:19:12.164Z,8.08
2023-04-26T20:21:38.576Z,8.23
2023-04-26T20:24:05.633Z,8.32
2023-04-26T20:26:32.039Z,8.16
2023-04-26T20:28:58.441Z,8.11
2023-04-26T20:31:24.883Z,8.00
2023-04-26T20:33:51.451Z,7.92
2023-04-26T20:36:18.143Z,8.04
2023-04-26T20:38:44.528Z,8.23
2023-04-26T20:41:10.907Z,8.22
2023-04-26T20:43:37.265Z,8.04
2023-04-26T20:46:03.703Z,8.23
2023-04-26T20:48:30.122Z,8.32
2023-04-26T20:50:58.621Z,8.20
2023-04-26T20:53:25.000Z,8.13
2023-04-26T20:55:52.565Z,8.09
2023-04-26T20:58:19.069Z,8.14
2023-04-26T21:00:45.413Z,8.36
2023-04-26T21:03:12.486Z,8.31
2023-04-26T21:05:38.989Z,8.16
2023-04-26T21:08:05.549Z,8.23
2023-04-26T21:10:31.902Z,8.06
2023-04-26T21:12:58.286Z,8.02
2023-04-26T21:15:24.663Z,8.25
2023-04-26T21:17:51.057Z,8.18
2023-04-26T21:20:17.618Z,8.19
2023-04-26T21:22:43.979Z,8.24
2023-04-26T21:25:12.804Z,8.16
2023-04-26T21:27:39.168Z,8.01
2023-04-26T21:30:06.233Z,8.16
2023-04-26T21:32:32.615Z,7.99
2023-04-26T21:34:59.013Z,8.21
2023-04-26T21:37:25.874Z,8.65
2023-04-26T21:39:52.235Z,8.40
2023-04-26T21:42:18.648Z,8.22
2023-04-26T21:44:45.018Z,8.26
2023-04-26T21:47:11.445Z,7.94
2023-04-26T21:49:39.520Z,8.31
2023-04-26T21:52:05.922Z,7.72
2023-04-26T21:54:32.265Z,7.79
2023-04-26T21:56:58.639Z,7.78
2023-04-26T21:59:24.975Z,7.68
2023-04-26T22:01:51.433Z,7.93
2023-04-26T22:04:17.974Z,7.45
2023-04-26T22:06:44.512Z,7.68
2023-04-26T22:09:11.517Z,7.76
2023-04-26T22:11:38.134Z,7.76
2023-04-26T22:14:04.511Z,7.96
2023-04-26T22:16:31.861Z,7.85
2023-04-26T22:18:58.342Z,7.56
2023-04-26T22:21:24.728Z,7.64
2023-04-26T22:23:51.420Z,7.71
2023-04-26T22:26:17.867Z,8.02
2023-04-26T22:28:44.221Z,7.63
2023-04-26T22:31:10.581Z,7.82
2023-04-26T22:33:37.107Z,7.66
2023-04-26T22:36:04.172Z,7.79
2023-04-26T22:38:30.514Z,7.85
2023-04-26T22:40:56.873Z,7.72
2023-04-26T22:43:23.396Z,7.77
2023-04-26T22:45:49.777Z,7.88
2023-04-26T22:48:16.145Z,7.74
2023-04-26T22:50:42.524Z,7.54
2023-04-26T22:53:08.885Z,7.62
2023-04-26T22:55:35.871Z,7.52
2023-04-26T22:58:02.229Z,7.64
2023-04-26T23:00:28.618Z,7.89
2023-04-26T23:02:55.081Z,7.91
2023-04-26T23:05:21.517Z,7.63
2023-04-26T23:07:47.900Z,7.75
2023-04-26T23:10:14.243Z,7.77
2023-04-26T23:12:41.223Z,7.46
2023-04-26T23:15:08.368Z,7.75
2023-04-26T23:17:34.902Z,7.57
2023-04-26T23:20:01.499Z,7.38
2023-04-26T23:22:28.200Z,7.33
2023-04-26T23:24:54.600Z,7.69
2023-04-26T23:27:21.146Z,7.68
2023-04-26T23:29:49.914Z,7.47
2023-04-26T23:32:16.333Z,7.41
2023-04-26T23:34:42.693Z,7.19
2023-04-26T23:37:09.087Z,7.42
2023-04-26T23:39:35.849Z,7.52
2023-04-26T23:42:02.593Z,7.76
2023-04-26T23:44:29.058Z,7.37
2023-04-26T23:46:55.552Z,7.48
2023-04-26T23:49:22.107Z,7.65
2023-04-26T23:51:48.581Z,7.31
2023-04-26T23:54:14.924Z,7.66
2023-04-26T23:56:41.318Z,7.37
2023-04-26T23:59:07.767Z,7.29
