createdAt,value
2023-01-29T00:00:10.232Z,20.20
2023-01-29T00:02:37.783Z,23.00
2023-01-29T00:05:25.465Z,20.10
2023-01-29T00:07:56.932Z,25.30
2023-01-29T00:10:26.928Z,21.83
2023-01-29T00:12:54.929Z,23.80
2023-01-29T00:15:22.289Z,21.45
2023-01-29T00:17:49.604Z,21.20
2023-01-29T00:20:19.869Z,24.58
2023-01-29T00:22:47.253Z,22.55
2023-01-29T00:25:14.574Z,22.60
2023-01-29T00:27:46.513Z,20.17
2023-01-29T00:30:14.891Z,23.48
2023-01-29T00:32:44.825Z,23.20
2023-01-29T00:35:17.039Z,24.08
2023-01-29T00:37:44.353Z,27.33
2023-01-29T00:40:11.900Z,26.92
2023-01-29T00:43:02.756Z,27.42
2023-01-29T00:45:30.019Z,28.65
2023-01-29T00:47:57.338Z,26.98
2023-01-29T00:50:24.691Z,25.42
2023-01-29T00:52:52.914Z,28.58
2023-01-29T00:55:23.113Z,27.40
2023-01-29T00:57:52.724Z,23.88
2023-01-29T01:00:20.541Z,28.58
2023-01-29T01:03:06.297Z,24.08
2023-01-29T01:05:39.238Z,27.77
2023-01-29T01:08:26.673Z,27.27
2023-01-29T01:11:07.217Z,25.50
2023-01-29T01:13:35.205Z,28.67
2023-01-29T01:16:02.556Z,27.65
2023-01-29T01:18:30.924Z,29.00
2023-01-29T01:20:59.692Z,25.75
2023-01-29T01:23:27.943Z,30.90
2023-01-29T01:25:55.417Z,25.77
2023-01-29T01:28:25.101Z,24.88
2023-01-29T01:30:52.506Z,28.45
2023-01-29T01:33:20.283Z,25.65
2023-01-29T01:35:47.565Z,31.20
2023-01-29T01:38:14.841Z,27.60
2023-01-29T01:40:45.819Z,28.45
2023-01-29T01:43:13.494Z,26.75
2023-01-29T01:45:40.854Z,29.30
2023-01-29T01:48:17.257Z,29.73
2023-01-29T01:50:58.803Z,31.10
2023-01-29T01:53:34.386Z,26.67
2023-01-29T01:56:06.733Z,28.88
2023-01-29T01:58:40.582Z,26.92
2023-01-29T02:01:09.080Z,24.40
2023-01-29T02:04:12.058Z,26.48
2023-01-29T02:06:59.763Z,25.02
2023-01-29T02:09:37.898Z,25.35
2023-01-29T02:12:12.300Z,27.60
2023-01-29T02:14:41.278Z,25.52
2023-01-29T02:17:11.856Z,26.67
2023-01-29T02:19:57.236Z,26.00
2023-01-29T02:22:36.525Z,27.70
2023-01-29T02:25:41.819Z,28.73
2023-01-29T02:28:45.206Z,27.02
2023-01-29T02:31:30.886Z,27.63
2023-01-29T02:34:09.961Z,30.20
2023-01-29T02:37:09.957Z,28.83
2023-01-29T02:39:40.248Z,26.77
2023-01-29T02:42:11.730Z,29.10
2023-01-29T02:45:05.331Z,26.75
2023-01-29T02:47:45.473Z,28.10
2023-01-29T02:50:23.152Z,26.98
2023-01-29T02:53:16.611Z,27.95
2023-01-29T02:55:46.629Z,30.85
2023-01-29T02:58:22.527Z,29.88
2023-01-29T03:00:59.294Z,28.17
2023-01-29T03:03:35.456Z,29.40
2023-01-29T03:06:39.915Z,30.20
2023-01-29T03:09:12.923Z,29.80
2023-01-29T03:11:49.650Z,29.75
2023-01-29T03:14:26.513Z,30.42
2023-01-29T03:16:56.418Z,29.83
2023-01-29T03:19:36.331Z,31.10
2023-01-29T03:22:06.017Z,29.30
2023-01-29T03:25:08.127Z,30.00
2023-01-29T03:27:59.759Z,28.55
2023-01-29T03:30:52.041Z,27.70
2023-01-29T03:33:26.865Z,27.17
2023-01-29T03:36:03.215Z,28.20
2023-01-29T03:38:33.118Z,30.40
2023-01-29T03:41:12.020Z,28.42
2023-01-29T03:43:54.311Z,26.52
2023-01-29T03:46:37.931Z,26.38
2023-01-29T03:49:25.532Z,25.00
2023-01-29T03:51:59.667Z,25.65
2023-01-29T03:54:59.973Z,25.00
2023-01-29T03:57:53.680Z,25.90
2023-01-29T04:00:28.986Z,26.13
2023-01-29T04:03:04.459Z,25.02
2023-01-29T04:05:41.032Z,24.23
2023-01-29T04:08:14.574Z,23.30
2023-01-29T04:10:44.915Z,23.67
2023-01-29T04:13:14.243Z,22.20
2023-01-29T04:15:55.156Z,19.90
2023-01-29T04:18:24.163Z,17.50
2023-01-29T04:20:51.884Z,21.55
2023-01-29T04:23:24.871Z,17.55
2023-01-29T04:26:13.499Z,18.25
2023-01-29T04:29:18.474Z,16.55
2023-01-29T04:32:00.460Z,16.58
2023-01-29T04:35:10.790Z,17.52
2023-01-29T04:38:08.659Z,20.25
2023-01-29T04:41:06.860Z,14.98
2023-01-29T04:44:10.878Z,15.48
2023-01-29T04:46:46.782Z,15.70
2023-01-29T04:49:30.037Z,16.77
2023-01-29T04:52:12.652Z,16.90
2023-01-29T04:55:01.510Z,17.00
2023-01-29T04:57:47.742Z,13.90
2023-01-29T05:00:21.375Z,15.57
2023-01-29T05:02:49.403Z,14.50
2023-01-29T05:05:19.795Z,14.63
2023-01-29T05:07:48.334Z,13.38
2023-01-29T05:10:19.487Z,13.57
2023-01-29T05:12:55.182Z,14.52
2023-01-29T05:16:03.754Z,14.18
2023-01-29T05:18:34.465Z,14.43
2023-01-29T05:21:07.502Z,16.63
2023-01-29T05:23:34.855Z,14.95
2023-01-29T05:26:05.015Z,15.63
2023-01-29T05:28:32.309Z,16.50
2023-01-29T05:30:59.677Z,14.93
2023-01-29T05:33:28.192Z,14.95
2023-01-29T05:36:01.373Z,15.60
2023-01-29T05:38:28.746Z,14.77
2023-01-29T05:41:01.554Z,14.73
2023-01-29T05:43:28.880Z,17.77
2023-01-29T05:46:00.076Z,16.85
2023-01-29T05:48:29.237Z,16.15
2023-01-29T05:51:03.968Z,14.50
2023-01-29T05:53:32.700Z,15.40
2023-01-29T05:56:04.750Z,16.58
2023-01-29T05:58:32.900Z,16.48
2023-01-29T06:01:16.028Z,14.07
2023-01-29T06:03:43.994Z,14.68
2023-01-29T06:06:11.656Z,14.38
2023-01-29T06:08:39.370Z,16.42
2023-01-29T06:11:13.510Z,15.77
2023-01-29T06:13:41.090Z,13.45
2023-01-29T06:16:09.850Z,15.60
2023-01-29T06:18:38.117Z,17.17
2023-01-29T06:21:11.033Z,15.45
2023-01-29T06:23:40.736Z,15.63
2023-01-29T06:26:11.419Z,19.23
2023-01-29T06:28:39.214Z,15.85
2023-01-29T06:31:37.297Z,16.70
2023-01-29T06:33:55.521Z,16.25
2023-01-29T06:36:22.918Z,16.48
2023-01-29T06:38:50.223Z,15.20
2023-01-29T06:41:19.233Z,14.40
2023-01-29T06:43:47.892Z,17.02
2023-01-29T06:46:20.394Z,15.50
2023-01-29T06:48:49.893Z,17.52
2023-01-29T06:51:17.423Z,16.27
2023-01-29T06:53:46.198Z,14.80
2023-01-29T06:56:16.356Z,15.67
2023-01-29T06:58:46.139Z,15.02
2023-01-29T07:01:25.346Z,14.23
2023-01-29T07:04:00.625Z,15.02
2023-01-29T07:06:31.365Z,14.23
2023-01-29T07:08:58.680Z,14.38
2023-01-29T07:11:28.339Z,14.68
2023-01-29T07:13:57.866Z,13.05
2023-01-29T07:16:26.538Z,15.63
2023-01-29T07:18:58.611Z,15.35
2023-01-29T07:21:28.214Z,12.95
2023-01-29T07:23:55.710Z,16.63
2023-01-29T07:26:23.060Z,14.38
2023-01-29T07:28:50.354Z,14.27
2023-01-29T07:31:17.898Z,12.75
2023-01-29T07:33:45.559Z,13.88
2023-01-29T07:36:16.428Z,12.43
2023-01-29T07:38:43.777Z,12.87
2023-01-29T07:41:14.702Z,14.20
2023-01-29T07:43:41.993Z,14.73
2023-01-29T07:46:09.344Z,12.35
2023-01-29T07:48:39.924Z,13.70
2023-01-29T07:51:07.575Z,13.10
2023-01-29T07:53:35.855Z,12.55
2023-01-29T07:56:03.822Z,13.80
2023-01-29T07:58:31.121Z,14.13
2023-01-29T08:00:58.402Z,14.32
2023-01-29T08:03:25.801Z,14.25
2023-01-29T08:05:53.095Z,15.15
2023-01-29T08:08:20.448Z,15.20
2023-01-29T08:10:47.845Z,16.58
2023-01-29T08:13:15.541Z,15.60
2023-01-29T08:15:45.149Z,14.60
2023-01-29T08:18:13.803Z,14.63
2023-01-29T08:20:41.231Z,14.85
2023-01-29T08:23:13.449Z,12.95
2023-01-29T08:25:41.213Z,12.73
2023-01-29T08:28:12.412Z,13.23
2023-01-29T08:30:39.935Z,11.88
2023-01-29T08:33:09.358Z,14.02
2023-01-29T08:35:37.230Z,11.65
2023-01-29T08:38:05.517Z,10.82
2023-01-29T08:40:34.822Z,10.63
2023-01-29T08:43:07.854Z,11.75
2023-01-29T08:45:40.965Z,11.27
2023-01-29T08:48:09.954Z,10.68
2023-01-29T08:50:37.987Z,9.48
2023-01-29T08:53:09.995Z,9.18
2023-01-29T08:55:39.366Z,9.02
2023-01-29T08:58:09.100Z,9.57
2023-01-29T09:00:36.435Z,10.18
2023-01-29T09:03:03.943Z,11.10
2023-01-29T09:05:34.919Z,9.00
2023-01-29T09:08:02.204Z,9.40
2023-01-29T09:10:29.626Z,9.70
2023-01-29T09:12:56.938Z,8.80
2023-01-29T09:15:24.560Z,7.95
2023-01-29T09:17:52.893Z,7.45
2023-01-29T09:20:20.718Z,8.07
2023-01-29T09:22:49.455Z,8.63
2023-01-29T09:25:17.111Z,7.53
2023-01-29T09:27:44.449Z,7.55
2023-01-29T09:30:14.428Z,7.43
2023-01-29T09:32:57.251Z,7.47
2023-01-29T09:35:26.928Z,7.50
2023-01-29T09:37:54.211Z,7.47
2023-01-29T09:40:34.813Z,7.70
2023-01-29T09:43:07.875Z,7.70
2023-01-29T09:45:40.804Z,7.15
2023-01-29T09:48:14.898Z,6.40
2023-01-29T09:50:46.775Z,8.57
2023-01-29T09:53:32.701Z,8.43
2023-01-29T09:56:06.142Z,8.73
2023-01-29T09:58:42.569Z,9.35
2023-01-29T10:01:24.979Z,9.50
2023-01-29T10:04:04.636Z,8.18
2023-01-29T10:07:09.902Z,7.68
2023-01-29T10:10:02.075Z,8.85
2023-01-29T10:12:32.486Z,9.57
2023-01-29T10:15:18.867Z,7.47
2023-01-29T10:18:24.093Z,7.72
2023-01-29T10:21:21.722Z,9.60
2023-01-29T10:24:00.547Z,7.47
2023-01-29T10:26:29.846Z,7.90
2023-01-29T10:28:59.228Z,10.20
2023-01-29T10:31:38.633Z,9.27
2023-01-29T10:34:38.537Z,8.65
2023-01-29T10:37:24.148Z,14.95
2023-01-29T10:39:51.762Z,19.02
2023-01-29T10:42:21.818Z,15.43
2023-01-29T10:45:00.267Z,14.88
2023-01-29T10:47:29.312Z,12.95
2023-01-29T10:50:14.783Z,7.93
2023-01-29T10:53:00.980Z,9.35
2023-01-29T10:56:05.829Z,7.90
2023-01-29T10:58:54.495Z,8.27
2023-01-29T11:01:24.512Z,7.15
2023-01-29T11:04:06.564Z,7.40
2023-01-29T11:06:36.151Z,7.45
2023-01-29T11:09:20.095Z,8.88
2023-01-29T11:11:56.703Z,7.22
2023-01-29T11:14:38.013Z,7.55
2023-01-29T11:17:05.386Z,8.85
2023-01-29T11:19:44.303Z,6.95
2023-01-29T11:22:14.461Z,7.22
2023-01-29T11:24:44.312Z,7.65
2023-01-29T11:27:30.391Z,7.78
2023-01-29T11:29:57.787Z,7.57
2023-01-29T11:32:28.575Z,8.32
2023-01-29T11:35:16.684Z,8.87
2023-01-29T11:37:46.008Z,7.28
2023-01-29T11:40:19.265Z,7.45
2023-01-29T11:42:47.353Z,6.68
2023-01-29T11:45:39.085Z,7.32
2023-01-29T11:48:13.544Z,9.50
2023-01-29T11:50:41.078Z,9.80
2023-01-29T11:53:24.857Z,7.10
2023-01-29T11:55:52.812Z,8.07
2023-01-29T11:58:33.473Z,7.13
2023-01-29T12:01:03.375Z,9.38
2023-01-29T12:03:43.751Z,7.70
2023-01-29T12:06:17.671Z,7.43
2023-01-29T12:08:45.016Z,9.13
2023-01-29T12:11:28.941Z,8.43
2023-01-29T12:13:58.415Z,13.93
2023-01-29T12:16:53.386Z,14.63
2023-01-29T12:19:34.743Z,9.85
2023-01-29T12:22:10.457Z,10.30
2023-01-29T12:24:58.553Z,8.88
2023-01-29T12:27:35.787Z,8.27
2023-01-29T12:30:23.497Z,8.65
2023-01-29T12:33:08.337Z,7.90
2023-01-29T12:35:53.400Z,28.48
2023-01-29T12:38:26.693Z,14.88
2023-01-29T12:41:02.108Z,12.40
2023-01-29T12:43:59.079Z,12.57
2023-01-29T12:46:33.468Z,16.60
2023-01-29T12:49:04.852Z,9.60
2023-01-29T12:51:39.762Z,9.23
2023-01-29T12:54:13.967Z,8.88
2023-01-29T12:56:48.782Z,9.00
2023-01-29T12:59:29.144Z,9.80
2023-01-29T13:02:27.061Z,8.65
2023-01-29T13:05:02.742Z,8.63
2023-01-29T13:07:40.765Z,10.35
2023-01-29T13:10:15.446Z,8.93
2023-01-29T13:13:14.131Z,8.73
2023-01-29T13:15:44.211Z,9.35
2023-01-29T13:18:40.194Z,8.18
2023-01-29T13:21:16.151Z,9.18
2023-01-29T13:24:06.165Z,9.77
2023-01-29T13:26:40.975Z,10.48
2023-01-29T13:29:24.733Z,9.90
2023-01-29T13:31:57.085Z,10.80
2023-01-29T13:34:28.542Z,10.52
2023-01-29T13:36:59.445Z,10.05
2023-01-29T13:39:29.435Z,9.73
2023-01-29T13:42:02.759Z,8.73
2023-01-29T13:44:35.026Z,9.68
2023-01-29T13:47:05.574Z,10.45
2023-01-29T13:49:38.685Z,9.55
2023-01-29T13:52:29.977Z,9.82
2023-01-29T13:55:05.450Z,9.85
2023-01-29T13:57:47.890Z,9.30
2023-01-29T14:00:20.995Z,10.10
2023-01-29T14:02:54.824Z,11.63
2023-01-29T14:05:34.000Z,10.55
2023-01-29T14:08:03.601Z,9.75
2023-01-29T14:10:33.418Z,8.93
2023-01-29T14:13:06.591Z,11.80
2023-01-29T14:15:35.891Z,11.80
2023-01-29T14:18:14.568Z,11.68
2023-01-29T14:20:47.707Z,10.88
2023-01-29T14:23:44.092Z,9.60
2023-01-29T14:26:32.680Z,10.48
2023-01-29T14:29:14.436Z,9.82
2023-01-29T14:31:46.070Z,11.77
2023-01-29T14:34:20.341Z,11.30
2023-01-29T14:36:50.468Z,17.52
2023-01-29T14:39:28.254Z,11.63
2023-01-29T14:41:57.054Z,12.30
2023-01-29T14:44:46.108Z,10.43
2023-01-29T14:47:43.282Z,12.38
2023-01-29T14:50:22.310Z,10.40
2023-01-29T14:52:55.003Z,10.68
2023-01-29T14:55:37.916Z,12.43
2023-01-29T14:58:06.523Z,10.48
2023-01-29T15:00:40.019Z,11.95
2023-01-29T15:03:18.684Z,9.63
2023-01-29T15:05:46.888Z,10.90
2023-01-29T15:08:30.043Z,12.82
2023-01-29T15:11:25.856Z,12.48
2023-01-29T15:14:14.303Z,11.70
2023-01-29T15:16:57.913Z,12.07
2023-01-29T15:19:32.245Z,10.45
2023-01-29T15:22:19.774Z,11.48
2023-01-29T15:25:01.845Z,12.38
2023-01-29T15:27:29.807Z,11.70
2023-01-29T15:30:03.297Z,11.50
2023-01-29T15:32:39.766Z,13.13
2023-01-29T15:35:20.235Z,11.80
2023-01-29T15:38:04.942Z,10.52
2023-01-29T15:40:32.745Z,13.50
2023-01-29T15:43:02.716Z,11.10
2023-01-29T15:45:34.012Z,11.63
2023-01-29T15:48:08.117Z,11.05
2023-01-29T15:50:39.541Z,12.18
2023-01-29T15:53:10.105Z,10.52
2023-01-29T15:55:37.503Z,13.75
2023-01-29T15:58:05.046Z,12.50
2023-01-29T16:00:32.484Z,16.60
2023-01-29T16:03:02.834Z,12.55
2023-01-29T16:05:34.063Z,11.65
2023-01-29T16:08:02.612Z,12.20
2023-01-29T16:10:33.663Z,12.82
2023-01-29T16:13:01.446Z,11.35
2023-01-29T16:15:40.306Z,10.93
2023-01-29T16:18:35.238Z,10.90
2023-01-29T16:21:15.293Z,13.52
2023-01-29T16:23:52.077Z,15.85
2023-01-29T16:26:28.129Z,14.73
2023-01-29T16:29:05.836Z,14.32
2023-01-29T16:31:33.510Z,12.57
2023-01-29T16:34:10.976Z,15.02
2023-01-29T16:36:44.282Z,13.70
2023-01-29T16:39:21.977Z,11.25
2023-01-29T16:42:12.291Z,12.63
2023-01-29T16:44:45.339Z,12.13
2023-01-29T16:47:20.457Z,12.73
2023-01-29T16:49:55.724Z,13.38
2023-01-29T16:52:29.493Z,12.73
2023-01-29T16:55:25.297Z,13.88
2023-01-29T16:57:54.908Z,13.43
2023-01-29T17:00:29.862Z,14.15
2023-01-29T17:03:04.871Z,13.95
2023-01-29T17:05:35.578Z,14.02
2023-01-29T17:08:04.548Z,15.00
2023-01-29T17:10:33.156Z,15.63
2023-01-29T17:13:07.387Z,15.07
2023-01-29T17:15:47.377Z,15.02
2023-01-29T17:18:22.485Z,15.25
2023-01-29T17:20:50.496Z,14.88
2023-01-29T17:23:17.760Z,16.05
2023-01-29T17:25:46.322Z,21.48
2023-01-29T17:28:15.294Z,15.73
2023-01-29T17:30:44.882Z,15.10
2023-01-29T17:33:22.897Z,15.88
2023-01-29T17:35:50.530Z,16.20
2023-01-29T17:38:26.011Z,13.20
2023-01-29T17:41:07.349Z,15.98
2023-01-29T17:43:36.871Z,14.93
2023-01-29T17:46:04.417Z,14.60
2023-01-29T17:48:31.941Z,12.85
2023-01-29T17:51:02.622Z,15.38
2023-01-29T17:53:44.313Z,15.27
2023-01-29T17:56:27.590Z,17.20
2023-01-29T17:58:57.047Z,14.45
2023-01-29T18:01:24.416Z,15.57
2023-01-29T18:03:53.890Z,16.75
2023-01-29T18:06:28.026Z,16.60
2023-01-29T18:08:56.473Z,15.52
2023-01-29T18:11:26.393Z,17.95
2023-01-29T18:13:53.915Z,17.13
2023-01-29T18:16:22.177Z,19.77
2023-01-29T18:18:50.948Z,17.65
2023-01-29T18:21:18.703Z,16.60
2023-01-29T18:23:45.987Z,16.17
2023-01-29T18:26:16.367Z,21.50
2023-01-29T18:28:46.098Z,16.23
2023-01-29T18:31:14.466Z,17.05
2023-01-29T18:33:41.968Z,16.90
2023-01-29T18:36:11.756Z,17.05
2023-01-29T18:38:39.198Z,18.08
2023-01-29T18:41:10.587Z,16.50
2023-01-29T18:43:45.506Z,17.38
2023-01-29T18:46:14.946Z,18.55
2023-01-29T18:48:42.958Z,19.05
2023-01-29T18:51:10.375Z,19.27
2023-01-29T18:53:40.094Z,17.10
2023-01-29T18:56:07.615Z,18.83
2023-01-29T18:58:36.637Z,16.33
2023-01-29T19:01:09.443Z,19.70
2023-01-29T19:03:40.574Z,21.27
2023-01-29T19:06:10.052Z,20.70
2023-01-29T19:08:37.457Z,20.08
2023-01-29T19:11:08.079Z,18.98
2023-01-29T19:13:36.794Z,17.60
2023-01-29T19:16:08.101Z,21.27
2023-01-29T19:18:37.790Z,21.67
2023-01-29T19:21:13.042Z,19.50
2023-01-29T19:23:43.677Z,19.02
2023-01-29T19:26:11.494Z,18.48
2023-01-29T19:28:39.101Z,19.50
2023-01-29T19:31:09.518Z,17.58
2023-01-29T19:33:36.950Z,18.03
2023-01-29T19:36:04.591Z,18.65
2023-01-29T19:38:33.672Z,17.88
2023-01-29T19:41:04.705Z,18.70
2023-01-29T19:43:32.226Z,18.60
2023-01-29T19:46:01.216Z,20.92
2023-01-29T19:48:29.309Z,19.27
2023-01-29T19:50:58.713Z,19.65
2023-01-29T19:53:28.355Z,20.48
2023-01-29T19:56:01.226Z,21.42
2023-01-29T19:58:31.381Z,19.52
2023-01-29T20:01:18.478Z,20.95
2023-01-29T20:03:47.788Z,20.55
2023-01-29T20:06:19.556Z,20.55
2023-01-29T20:11:17.583Z,19.90
2023-01-29T20:13:50.725Z,21.43
2023-01-29T20:16:19.393Z,20.52
2023-01-29T20:18:46.861Z,19.58
2023-01-29T20:21:16.797Z,20.13
2023-01-29T20:23:46.230Z,18.83
2023-01-29T20:26:15.570Z,20.70
2023-01-29T20:28:45.068Z,21.80
2023-01-29T20:31:12.444Z,22.90
2023-01-29T20:33:42.548Z,26.70
2023-01-29T20:36:13.425Z,28.20
2023-01-29T20:38:41.131Z,24.43
2023-01-29T20:41:12.272Z,30.42
2023-01-29T20:43:39.949Z,24.40
2023-01-29T20:46:07.609Z,23.30
2023-01-29T20:48:37.567Z,23.52
2023-01-29T20:51:15.960Z,26.97
2023-01-29T20:53:45.990Z,24.23
2023-01-29T20:56:16.907Z,25.40
2023-01-29T20:58:47.090Z,26.85
2023-01-29T21:01:19.911Z,26.75
2023-01-29T21:03:48.811Z,26.45
2023-01-29T21:06:18.518Z,24.15
2023-01-29T21:08:45.842Z,25.65
2023-01-29T21:11:13.162Z,25.45
2023-01-29T21:13:43.922Z,25.35
2023-01-29T21:16:15.890Z,24.55
2023-01-29T21:18:43.222Z,23.10
2023-01-29T21:21:12.994Z,26.20
2023-01-29T21:23:40.313Z,24.75
2023-01-29T21:26:07.990Z,24.38
2023-01-29T21:28:37.489Z,25.67
2023-01-29T21:31:10.644Z,26.02
2023-01-29T21:33:40.417Z,25.08
2023-01-29T21:36:08.677Z,25.25
2023-01-29T21:38:36.316Z,24.20
2023-01-29T21:41:09.681Z,25.10
2023-01-29T21:43:37.417Z,25.27
2023-01-29T21:46:11.824Z,24.13
2023-01-29T21:48:43.718Z,23.55
2023-01-29T21:51:10.990Z,26.63
2023-01-29T21:53:38.246Z,25.35
2023-01-29T21:56:06.056Z,23.40
2023-01-29T21:58:33.519Z,24.98
2023-01-29T22:01:36.026Z,25.88
2023-01-29T22:03:50.230Z,23.45
2023-01-29T22:06:17.745Z,24.90
2023-01-29T22:08:45.188Z,25.10
2023-01-29T22:11:12.570Z,27.70
2023-01-29T22:13:42.686Z,25.13
2023-01-29T22:16:10.017Z,25.53
2023-01-29T22:18:39.853Z,26.58
2023-01-29T22:21:07.339Z,26.23
2023-01-29T22:23:38.024Z,24.48
2023-01-29T22:26:07.158Z,25.08
2023-01-29T22:28:37.378Z,23.23
2023-01-29T22:31:05.765Z,23.27
2023-01-29T22:33:33.539Z,24.02
2023-01-29T22:36:01.566Z,22.50
2023-01-29T22:38:29.690Z,21.85
2023-01-29T22:40:59.830Z,24.10
2023-01-29T22:43:29.720Z,21.52
2023-01-29T22:45:59.243Z,23.77
2023-01-29T22:48:30.624Z,21.73
2023-01-29T22:51:11.996Z,21.80
2023-01-29T22:53:53.057Z,19.33
2023-01-29T22:56:25.300Z,20.48
2023-01-29T22:58:54.143Z,19.75
2023-01-29T23:01:24.384Z,19.65
2023-01-29T23:03:52.051Z,17.70
2023-01-29T23:06:22.382Z,18.48
2023-01-29T23:08:53.171Z,19.45
2023-01-29T23:11:23.464Z,18.27
2023-01-29T23:13:54.832Z,17.95
2023-01-29T23:16:28.071Z,18.95
2023-01-29T23:18:56.266Z,19.95
2023-01-29T23:21:28.564Z,18.33
2023-01-29T23:24:01.459Z,20.70
2023-01-29T23:26:48.001Z,20.30
2023-01-29T23:29:20.081Z,17.40
2023-01-29T23:31:47.453Z,17.42
2023-01-29T23:34:15.237Z,18.52
2023-01-29T23:36:43.407Z,17.05
2023-01-29T23:39:13.422Z,19.15
2023-01-29T23:41:40.701Z,18.67
2023-01-29T23:44:08.086Z,17.80
2023-01-29T23:46:37.771Z,17.20
2023-01-29T23:49:05.037Z,18.80
2023-01-29T23:51:32.374Z,18.20
2023-01-29T23:53:59.607Z,20.60
2023-01-29T23:56:27.027Z,18.23
2023-01-29T23:58:56.258Z,19.20
