createdAt,value
2018-11-11T00:00:51.917Z,11.00
2018-11-11T00:03:20.284Z,11.00
2018-11-11T00:05:48.761Z,11.10
2018-11-11T00:08:17.100Z,11.10
2018-11-11T00:10:45.436Z,11.10
2018-11-11T00:13:13.834Z,11.10
2018-11-11T00:15:42.200Z,11.10
2018-11-11T00:18:10.555Z,11.10
2018-11-11T00:20:38.832Z,11.10
2018-11-11T00:23:07.165Z,11.10
2018-11-11T00:25:35.508Z,11.10
2018-11-11T00:28:03.845Z,11.10
2018-11-11T00:30:32.215Z,11.10
2018-11-11T00:33:00.571Z,11.10
2018-11-11T00:35:28.924Z,11.10
2018-11-11T00:37:57.296Z,11.10
2018-11-11T00:40:25.617Z,11.10
2018-11-11T00:42:53.952Z,11.10
2018-11-11T00:45:22.292Z,11.10
2018-11-11T00:47:50.679Z,11.10
2018-11-11T00:50:18.991Z,11.10
2018-11-11T00:52:47.384Z,11.20
2018-11-11T00:55:16.687Z,11.20
2018-11-11T00:57:45.394Z,11.20
2018-11-11T01:00:16.453Z,11.10
2018-11-11T01:02:45.248Z,11.10
2018-11-11T01:05:14.065Z,11.10
2018-11-11T01:07:42.858Z,11.10
2018-11-11T01:10:12.825Z,11.10
2018-11-11T01:12:41.894Z,11.10
2018-11-11T01:15:11.832Z,11.10
2018-11-11T01:17:40.240Z,11.10
2018-11-11T01:20:10.532Z,11.10
2018-11-11T01:22:38.848Z,11.10
2018-11-11T01:25:09.072Z,11.10
2018-11-11T01:27:37.566Z,11.10
2018-11-11T01:30:06.177Z,11.00
2018-11-11T01:32:34.536Z,11.00
2018-11-11T01:35:02.924Z,11.00
2018-11-11T01:37:31.240Z,11.00
2018-11-11T01:39:59.560Z,11.00
2018-11-11T01:42:27.906Z,11.00
2018-11-11T01:44:56.216Z,11.00
2018-11-11T01:47:24.600Z,11.00
2018-11-11T01:49:52.964Z,11.00
2018-11-11T01:52:21.317Z,11.00
2018-11-11T01:54:49.646Z,11.00
2018-11-11T01:57:17.992Z,11.00
2018-11-11T01:59:46.469Z,11.00
2018-11-11T02:02:14.785Z,11.00
2018-11-11T02:04:43.164Z,11.00
2018-11-11T02:07:11.531Z,11.00
2018-11-11T02:09:39.855Z,10.90
2018-11-11T02:12:08.236Z,11.00
2018-11-11T02:14:36.576Z,10.90
2018-11-11T02:17:04.959Z,10.90
2018-11-11T02:19:33.337Z,10.90
2018-11-11T02:22:01.676Z,10.90
2018-11-11T02:24:30.034Z,10.80
2018-11-11T02:26:58.388Z,10.80
2018-11-11T02:29:26.735Z,10.80
2018-11-11T02:31:55.040Z,10.80
2018-11-11T02:34:23.392Z,10.80
2018-11-11T02:36:51.721Z,10.80
2018-11-11T02:39:20.038Z,10.80
2018-11-11T02:41:48.348Z,10.80
2018-11-11T02:44:16.653Z,10.90
2018-11-11T02:46:44.964Z,10.90
2018-11-11T02:49:13.264Z,10.90
2018-11-11T02:51:41.605Z,10.90
2018-11-11T02:54:09.972Z,10.90
2018-11-11T02:56:38.337Z,10.90
2018-11-11T02:59:06.774Z,10.90
2018-11-11T03:01:35.101Z,10.90
2018-11-11T03:04:03.425Z,10.90
2018-11-11T03:06:31.765Z,10.90
2018-11-11T03:09:00.161Z,10.90
2018-11-11T03:11:28.548Z,10.90
2018-11-11T03:13:56.892Z,10.90
2018-11-11T03:16:25.269Z,10.80
2018-11-11T03:18:53.624Z,10.80
2018-11-11T03:21:21.937Z,10.80
2018-11-11T03:23:50.278Z,10.80
2018-11-11T03:26:18.580Z,10.70
2018-11-11T03:28:46.924Z,10.70
2018-11-11T03:31:15.286Z,10.70
2018-11-11T03:33:43.614Z,10.60
2018-11-11T03:36:11.892Z,10.60
2018-11-11T03:38:40.198Z,10.70
2018-11-11T03:41:08.523Z,10.70
2018-11-11T03:43:36.854Z,10.70
2018-11-11T03:46:05.217Z,10.70
2018-11-11T03:48:33.546Z,10.70
2018-11-11T03:51:01.803Z,10.70
2018-11-11T03:53:30.149Z,10.70
2018-11-11T03:55:58.417Z,10.70
2018-11-11T03:58:26.727Z,10.70
2018-11-11T04:00:55.019Z,10.70
2018-11-11T04:03:23.261Z,10.70
2018-11-11T04:05:51.513Z,10.70
2018-11-11T04:08:19.749Z,10.70
2018-11-11T04:10:48.034Z,10.80
2018-11-11T04:13:16.292Z,10.80
2018-11-11T04:15:44.552Z,10.80
2018-11-11T04:18:12.801Z,10.80
2018-11-11T04:20:41.080Z,10.80
2018-11-11T04:23:09.333Z,10.80
2018-11-11T04:25:37.623Z,10.80
2018-11-11T04:28:05.888Z,10.80
2018-11-11T04:30:34.155Z,10.80
2018-11-11T04:33:02.402Z,10.80
2018-11-11T04:35:30.679Z,10.80
2018-11-11T04:37:59.125Z,10.80
2018-11-11T04:40:27.325Z,10.80
2018-11-11T04:42:55.597Z,10.80
2018-11-11T04:45:23.850Z,10.80
2018-11-11T04:47:52.158Z,10.70
2018-11-11T04:50:20.415Z,10.70
2018-11-11T04:52:48.668Z,10.70
2018-11-11T04:55:16.924Z,10.70
2018-11-11T04:57:45.188Z,10.60
2018-11-11T05:00:14.474Z,10.60
2018-11-11T05:02:43.016Z,10.60
2018-11-11T05:05:12.305Z,10.60
2018-11-11T05:07:40.808Z,10.60
2018-11-11T05:10:09.367Z,10.60
2018-11-11T05:12:37.862Z,10.60
2018-11-11T05:15:07.168Z,10.60
2018-11-11T05:17:35.376Z,10.60
2018-11-11T05:20:03.703Z,10.60
2018-11-11T05:22:31.918Z,10.70
2018-11-11T05:25:00.182Z,10.70
2018-11-11T05:27:28.445Z,10.70
2018-11-11T05:29:56.722Z,10.70
2018-11-11T05:32:25.034Z,10.70
2018-11-11T05:34:53.293Z,10.70
2018-11-11T05:37:21.624Z,10.70
2018-11-11T05:39:49.871Z,10.80
2018-11-11T05:42:18.254Z,10.80
2018-11-11T05:44:46.510Z,10.80
2018-11-11T05:47:14.776Z,10.80
2018-11-11T05:49:43.057Z,10.80
2018-11-11T05:52:11.333Z,10.80
2018-11-11T05:54:39.686Z,10.90
2018-11-11T05:57:07.913Z,10.90
2018-11-11T05:59:36.269Z,10.90
2018-11-11T06:02:04.529Z,10.90
2018-11-11T06:04:32.802Z,10.90
2018-11-11T06:07:01.037Z,10.90
2018-11-11T06:09:29.300Z,10.90
2018-11-11T06:11:57.586Z,10.80
2018-11-11T06:14:25.917Z,10.80
2018-11-11T06:16:54.190Z,10.80
2018-11-11T06:19:22.460Z,10.80
2018-11-11T06:21:50.718Z,10.80
2018-11-11T06:24:18.999Z,10.80
2018-11-11T06:26:47.430Z,10.80
2018-11-11T06:29:15.690Z,10.80
2018-11-11T06:31:44.104Z,10.80
2018-11-11T06:34:12.429Z,10.80
2018-11-11T06:36:40.638Z,10.80
2018-11-11T06:39:10.073Z,10.80
2018-11-11T06:41:38.405Z,10.80
2018-11-11T06:44:06.793Z,10.80
2018-11-11T06:46:35.076Z,10.80
2018-11-11T06:49:03.478Z,10.80
2018-11-11T06:51:31.745Z,10.80
2018-11-11T06:54:00.030Z,10.70
2018-11-11T06:56:28.542Z,10.70
2018-11-11T06:58:56.815Z,10.70
2018-11-11T07:01:25.105Z,10.70
2018-11-11T07:04:00.038Z,10.60
2018-11-11T07:06:28.793Z,10.60
2018-11-11T07:08:57.058Z,10.50
2018-11-11T07:11:25.365Z,10.40
2018-11-11T07:13:53.809Z,10.40
2018-11-11T07:16:22.085Z,10.40
2018-11-11T07:18:50.334Z,10.30
2018-11-11T07:21:18.870Z,10.30
2018-11-11T07:23:47.439Z,10.30
2018-11-11T07:26:15.613Z,10.20
2018-11-11T07:28:43.911Z,10.20
2018-11-11T07:31:12.192Z,10.10
2018-11-11T07:33:40.802Z,10.10
2018-11-11T07:36:10.067Z,10.10
2018-11-11T07:38:38.327Z,10.10
2018-11-11T07:41:06.710Z,10.10
2018-11-11T07:43:35.181Z,10.20
2018-11-11T07:46:03.618Z,10.20
2018-11-11T07:48:31.954Z,10.30
2018-11-11T07:51:00.290Z,10.30
2018-11-11T07:53:28.915Z,10.40
2018-11-11T07:55:57.190Z,10.50
2018-11-11T07:58:25.544Z,10.50
2018-11-11T08:00:53.831Z,10.60
2018-11-11T08:03:22.154Z,10.70
2018-11-11T08:05:50.416Z,10.70
2018-11-11T08:08:18.727Z,10.80
2018-11-11T08:10:58.422Z,10.80
2018-11-11T08:13:26.677Z,10.80
2018-11-11T08:15:55.037Z,10.90
2018-11-11T08:18:23.289Z,10.90
2018-11-11T08:20:51.727Z,11.00
2018-11-11T08:23:20.033Z,11.00
2018-11-11T08:25:48.307Z,11.10
2018-11-11T08:28:16.769Z,11.20
2018-11-11T08:30:45.026Z,11.20
2018-11-11T08:33:13.465Z,11.40
2018-11-11T08:35:41.826Z,11.40
2018-11-11T08:38:10.125Z,11.40
2018-11-11T08:40:38.493Z,11.50
2018-11-11T08:43:06.682Z,11.50
2018-11-11T08:45:34.989Z,11.50
2018-11-11T08:48:03.230Z,11.50
2018-11-11T08:50:31.522Z,11.50
2018-11-11T08:52:59.923Z,11.50
2018-11-11T08:55:28.190Z,11.50
2018-11-11T08:57:56.499Z,11.50
2018-11-11T09:00:24.741Z,11.50
2018-11-11T09:02:53.033Z,11.50
2018-11-11T09:05:21.298Z,11.50
2018-11-11T09:07:49.560Z,11.50
2018-11-11T09:10:17.837Z,11.50
2018-11-11T09:12:46.182Z,11.50
2018-11-11T09:15:15.209Z,11.40
2018-11-11T09:17:43.918Z,11.40
2018-11-11T09:20:13.330Z,11.40
2018-11-11T09:22:41.801Z,11.50
2018-11-11T09:25:10.489Z,11.40
2018-11-11T09:27:39.761Z,11.40
2018-11-11T09:30:09.707Z,11.50
2018-11-11T09:32:38.034Z,11.50
2018-11-11T09:35:06.754Z,11.50
2018-11-11T09:37:34.949Z,11.50
2018-11-11T09:40:03.277Z,11.50
2018-11-11T09:42:31.705Z,11.50
2018-11-11T09:44:59.974Z,11.50
2018-11-11T09:47:28.214Z,11.50
2018-11-11T09:49:56.493Z,11.50
2018-11-11T09:52:24.805Z,11.50
2018-11-11T09:54:53.078Z,11.50
2018-11-11T09:57:21.338Z,11.60
2018-11-11T09:59:49.659Z,11.70
2018-11-11T10:02:18.232Z,11.70
2018-11-11T10:04:52.289Z,11.70
2018-11-11T10:07:29.721Z,11.80
2018-11-11T10:10:02.926Z,11.80
2018-11-11T10:12:36.405Z,11.90
2018-11-11T10:15:24.514Z,11.90
2018-11-11T10:17:58.150Z,12.00
2018-11-11T10:20:31.919Z,12.10
2018-11-11T10:23:07.623Z,12.10
2018-11-11T10:25:41.267Z,12.10
2018-11-11T10:28:14.529Z,12.10
2018-11-11T10:30:49.153Z,12.10
2018-11-11T10:34:24.570Z,12.10
2018-11-11T10:37:55.589Z,12.10
2018-11-11T10:40:59.206Z,12.10
2018-11-11T10:43:58.968Z,12.20
2018-11-11T10:46:35.217Z,12.20
2018-11-11T10:49:05.116Z,12.20
2018-11-11T10:51:33.402Z,12.20
2018-11-11T10:54:01.666Z,12.20
2018-11-11T10:56:29.971Z,12.20
2018-11-11T10:58:58.297Z,12.30
2018-11-11T11:01:26.620Z,12.30
2018-11-11T11:03:54.861Z,12.40
2018-11-11T11:06:28.495Z,12.50
2018-11-11T11:11:36.291Z,12.50
2018-11-11T11:14:04.815Z,12.50
2018-11-11T11:16:33.087Z,12.50
2018-11-11T11:19:01.352Z,12.60
2018-11-11T11:21:29.743Z,12.60
2018-11-11T11:23:58.020Z,12.70
2018-11-11T11:26:26.270Z,12.70
2018-11-11T11:28:54.660Z,12.70
2018-11-11T11:31:22.974Z,12.70
2018-11-11T11:33:51.410Z,12.70
2018-11-11T11:36:19.674Z,12.70
2018-11-11T11:38:48.353Z,12.80
2018-11-11T11:41:16.722Z,12.80
2018-11-11T11:43:44.918Z,12.80
2018-11-11T11:46:13.190Z,12.90
2018-11-11T11:48:41.606Z,12.90
2018-11-11T11:51:09.957Z,13.00
2018-11-11T11:53:38.238Z,13.10
2018-11-11T11:56:06.522Z,13.20
2018-11-11T11:58:34.822Z,13.20
2018-11-11T12:01:03.096Z,13.40
2018-11-11T12:03:31.342Z,13.50
2018-11-11T12:05:59.606Z,13.60
2018-11-11T12:08:27.922Z,13.80
2018-11-11T12:10:56.145Z,13.90
2018-11-11T12:13:24.437Z,13.90
2018-11-11T12:15:52.690Z,14.00
2018-11-11T12:18:20.923Z,14.10
2018-11-11T12:20:49.247Z,14.10
2018-11-11T12:23:17.550Z,14.10
2018-11-11T12:25:45.805Z,14.10
2018-11-11T12:28:14.101Z,14.00
2018-11-11T12:30:42.418Z,13.90
2018-11-11T12:33:10.682Z,13.80
2018-11-11T12:35:39.007Z,13.80
2018-11-11T12:38:07.270Z,13.80
2018-11-11T12:40:35.518Z,13.80
2018-11-11T12:43:03.759Z,13.90
2018-11-11T12:45:32.009Z,14.00
2018-11-11T12:48:00.259Z,14.10
2018-11-11T12:50:28.562Z,14.10
2018-11-11T12:52:56.775Z,14.10
2018-11-11T12:55:25.223Z,14.20
2018-11-11T12:57:53.359Z,14.10
2018-11-11T13:00:21.621Z,14.10
2018-11-11T13:02:49.892Z,14.00
2018-11-11T13:05:18.158Z,14.00
2018-11-11T13:07:46.497Z,14.00
2018-11-11T13:10:14.973Z,13.90
2018-11-11T13:12:43.362Z,13.90
2018-11-11T13:15:12.876Z,13.90
2018-11-11T13:17:41.649Z,13.90
2018-11-11T13:20:16.262Z,13.90
2018-11-11T13:22:44.672Z,13.80
2018-11-11T13:25:13.389Z,13.80
2018-11-11T13:27:41.714Z,13.80
2018-11-11T13:30:11.610Z,13.80
2018-11-11T13:32:39.903Z,13.90
2018-11-11T13:35:10.457Z,14.00
2018-11-11T13:37:38.790Z,14.10
2018-11-11T13:40:11.285Z,14.10
2018-11-11T13:42:39.562Z,14.10
2018-11-11T13:45:10.704Z,14.10
2018-11-11T13:47:39.034Z,14.20
2018-11-11T13:50:10.102Z,14.10
2018-11-11T13:52:38.354Z,14.10
2018-11-11T13:55:07.641Z,14.10
2018-11-11T13:57:35.917Z,14.10
2018-11-11T14:00:05.354Z,14.00
2018-11-11T14:02:33.735Z,14.00
2018-11-11T14:05:01.995Z,13.90
2018-11-11T14:16:01.557Z,13.80
2018-11-11T14:18:30.027Z,13.80
2018-11-11T14:20:58.264Z,13.80
2018-11-11T14:23:26.702Z,13.80
2018-11-11T14:25:55.088Z,13.70
2018-11-11T14:28:23.559Z,13.70
2018-11-11T14:30:51.820Z,13.70
2018-11-11T14:33:20.037Z,13.70
2018-11-11T14:35:48.360Z,13.70
2018-11-11T14:38:16.614Z,13.70
2018-11-11T14:40:46.031Z,13.70
2018-11-11T14:43:14.314Z,13.70
2018-11-11T14:45:42.666Z,13.70
2018-11-11T14:48:10.931Z,13.60
2018-11-11T14:50:39.175Z,13.60
2018-11-11T14:53:07.504Z,13.50
2018-11-11T14:55:35.786Z,13.50
2018-11-11T14:58:04.099Z,13.40
2018-11-11T15:00:36.937Z,13.40
2018-11-11T15:03:08.342Z,13.30
2018-11-11T15:05:36.614Z,13.30
2018-11-11T15:08:04.996Z,13.20
2018-11-11T15:10:33.471Z,13.20
2018-11-11T15:13:01.762Z,13.20
2018-11-11T15:15:30.046Z,13.10
2018-11-11T15:17:59.311Z,13.00
2018-11-11T15:20:27.672Z,12.90
2018-11-11T15:22:55.869Z,12.90
2018-11-11T15:25:25.631Z,12.90
2018-11-11T15:27:57.607Z,12.80
2018-11-11T15:30:28.272Z,12.70
2018-11-11T15:32:58.252Z,12.60
2018-11-11T15:35:26.534Z,12.60
2018-11-11T15:37:54.834Z,12.50
2018-11-11T15:40:24.729Z,12.40
2018-11-11T15:42:52.973Z,12.30
2018-11-11T15:45:22.629Z,12.30
2018-11-11T15:47:50.954Z,12.30
2018-11-11T15:50:20.714Z,12.20
2018-11-11T15:52:50.302Z,12.20
2018-11-11T15:55:19.532Z,12.10
2018-11-11T15:57:50.138Z,12.10
2018-11-11T16:00:22.662Z,12.00
2018-11-11T16:02:50.950Z,12.00
2018-11-11T16:05:19.714Z,11.90
2018-11-11T16:07:48.790Z,11.90
2018-11-11T16:10:21.465Z,11.80
2018-11-11T16:12:50.939Z,11.80
2018-11-11T16:15:21.666Z,11.80
2018-11-11T16:17:51.334Z,11.70
2018-11-11T16:20:22.110Z,11.70
2018-11-11T16:22:51.515Z,11.70
2018-11-11T16:25:19.733Z,11.70
2018-11-11T16:27:48.438Z,11.70
2018-11-11T16:30:21.340Z,11.70
2018-11-11T16:32:50.216Z,11.70
2018-11-11T16:35:19.698Z,11.70
2018-11-11T16:37:48.032Z,11.70
2018-11-11T16:40:25.473Z,11.70
2018-11-11T16:42:53.946Z,11.70
2018-11-11T16:45:25.426Z,11.70
2018-11-11T16:47:53.798Z,11.70
2018-11-11T16:50:25.155Z,11.70
2018-11-11T16:52:56.348Z,11.70
2018-11-11T16:55:25.892Z,11.80
2018-11-11T16:57:54.202Z,11.80
2018-11-11T17:00:23.694Z,11.80
2018-11-11T17:02:52.597Z,11.80
2018-11-11T17:05:22.861Z,11.80
2018-11-11T17:07:51.539Z,11.90
2018-11-11T17:10:21.207Z,11.90
2018-11-11T17:12:51.526Z,11.90
2018-11-11T17:15:21.246Z,11.90
2018-11-11T17:17:49.487Z,11.90
2018-11-11T17:20:19.153Z,11.90
2018-11-11T17:22:48.887Z,11.90
2018-11-11T17:25:17.724Z,11.90
2018-11-11T17:27:46.338Z,11.90
2018-11-11T17:30:18.376Z,11.90
2018-11-11T17:32:47.568Z,11.80
2018-11-11T17:35:15.855Z,11.80
2018-11-11T17:37:44.182Z,11.80
2018-11-11T17:40:14.397Z,11.80
2018-11-11T17:42:44.043Z,11.80
2018-11-11T17:45:12.757Z,11.80
2018-11-11T17:47:41.651Z,11.80
2018-11-11T17:50:12.078Z,11.70
2018-11-11T17:52:40.729Z,11.70
2018-11-11T17:55:09.965Z,11.70
2018-11-11T17:57:38.271Z,11.70
2018-11-11T18:00:07.810Z,11.60
2018-11-11T18:02:36.128Z,11.60
2018-11-11T18:05:04.518Z,11.60
2018-11-11T18:07:32.750Z,11.60
2018-11-11T18:10:01.026Z,11.60
2018-11-11T18:12:29.298Z,11.50
2018-11-11T18:14:57.582Z,11.50
2018-11-11T18:17:25.851Z,11.50
2018-11-11T18:19:54.092Z,11.50
2018-11-11T18:22:22.347Z,11.50
2018-11-11T18:24:50.658Z,11.40
2018-11-11T18:27:19.271Z,11.40
2018-11-11T18:29:51.363Z,11.40
2018-11-11T18:32:19.882Z,11.40
2018-11-11T18:34:48.321Z,11.40
2018-11-11T18:37:16.692Z,11.40
2018-11-11T18:39:44.938Z,11.40
2018-11-11T18:42:13.219Z,11.40
2018-11-11T18:44:41.511Z,11.40
2018-11-11T18:47:09.890Z,11.40
2018-11-11T18:49:38.158Z,11.40
2018-11-11T18:52:06.407Z,11.40
2018-11-11T18:54:34.725Z,11.40
2018-11-11T18:57:03.159Z,11.40
2018-11-11T18:59:34.948Z,11.40
2018-11-11T19:02:03.221Z,11.40
2018-11-11T19:04:31.473Z,11.30
2018-11-11T19:07:05.330Z,11.30
2018-11-11T19:09:33.587Z,11.30
2018-11-11T19:12:01.859Z,11.30
2018-11-11T19:14:31.194Z,11.30
2018-11-11T19:17:00.612Z,11.20
2018-11-11T19:19:28.946Z,11.20
2018-11-11T19:21:57.210Z,11.20
2018-11-11T19:24:25.512Z,11.20
2018-11-11T19:26:53.803Z,11.20
2018-11-11T19:29:22.059Z,11.20
2018-11-11T19:31:50.334Z,11.20
2018-11-11T19:34:19.633Z,11.20
2018-11-11T19:36:47.916Z,11.20
2018-11-11T19:39:16.167Z,11.20
2018-11-11T19:41:44.476Z,11.20
2018-11-11T19:44:12.703Z,11.20
2018-11-11T19:46:41.362Z,11.20
2018-11-11T19:49:09.639Z,11.10
2018-11-11T19:51:37.935Z,11.20
2018-11-11T19:54:06.142Z,11.20
2018-11-11T19:56:34.407Z,11.10
2018-11-11T19:59:02.724Z,11.10
2018-11-11T20:01:30.954Z,11.10
2018-11-11T20:03:59.225Z,11.10
2018-11-11T20:06:27.475Z,11.10
2018-11-11T20:08:55.955Z,11.10
2018-11-11T20:11:24.293Z,11.10
2018-11-11T20:13:52.508Z,11.20
2018-11-11T20:16:21.089Z,11.10
2018-11-11T20:18:50.399Z,11.10
2018-11-11T20:21:18.654Z,11.10
2018-11-11T20:23:47.877Z,11.10
2018-11-11T20:26:16.127Z,11.10
2018-11-11T20:28:44.403Z,11.10
2018-11-11T20:31:12.638Z,11.10
2018-11-11T20:33:40.898Z,11.10
2018-11-11T20:36:09.143Z,11.10
2018-11-11T20:38:37.410Z,11.10
2018-11-11T20:41:05.829Z,11.00
2018-11-11T20:43:34.067Z,11.00
2018-11-11T20:46:02.329Z,11.00
2018-11-11T20:48:30.597Z,11.00
2018-11-11T20:50:58.858Z,11.00
2018-11-11T20:53:27.129Z,11.00
2018-11-11T20:55:55.417Z,11.00
2018-11-11T20:58:23.710Z,11.00
2018-11-11T21:00:51.953Z,11.00
2018-11-11T21:03:20.254Z,11.00
2018-11-11T21:05:48.519Z,11.00
2018-11-11T21:08:16.770Z,11.00
2018-11-11T21:10:48.426Z,11.00
2018-11-11T21:13:16.774Z,11.00
2018-11-11T21:15:45.010Z,11.00
2018-11-11T21:18:13.258Z,11.00
2018-11-11T21:20:41.531Z,11.00
2018-11-11T21:23:09.802Z,11.00
2018-11-11T21:25:38.148Z,11.00
2018-11-11T21:28:06.322Z,11.00
2018-11-11T21:30:34.588Z,11.00
2018-11-11T21:33:02.826Z,11.00
2018-11-11T21:35:31.081Z,11.00
2018-11-11T21:37:59.446Z,11.00
2018-11-11T21:40:27.993Z,11.00
2018-11-11T21:42:56.582Z,11.00
2018-11-11T21:45:26.181Z,11.00
2018-11-11T21:47:54.547Z,11.00
2018-11-11T21:50:24.171Z,11.00
2018-11-11T21:53:29.281Z,11.00
2018-11-11T21:55:57.933Z,11.00
2018-11-11T21:58:26.366Z,11.00
2018-11-11T22:00:56.772Z,11.00
2018-11-11T22:03:25.325Z,11.00
2018-11-11T22:05:53.930Z,11.00
2018-11-11T22:08:22.630Z,11.00
2018-11-11T22:10:51.240Z,11.00
2018-11-11T22:13:20.190Z,11.00
2018-11-11T22:15:48.475Z,11.00
2018-11-11T22:18:16.986Z,11.00
2018-11-11T22:20:45.237Z,11.00
2018-11-11T22:23:14.542Z,11.00
2018-11-11T22:25:42.903Z,11.00
2018-11-11T22:28:11.288Z,11.00
2018-11-11T22:30:39.475Z,11.00
2018-11-11T22:33:07.709Z,11.00
2018-11-11T22:35:36.624Z,11.00
2018-11-11T22:38:05.570Z,11.00
2018-11-11T22:40:34.117Z,11.00
2018-11-11T22:43:02.439Z,11.00
2018-11-11T22:45:30.717Z,11.00
2018-11-11T22:47:58.970Z,11.00
2018-11-11T22:50:27.218Z,11.00
2018-11-11T22:52:55.514Z,11.00
2018-11-11T22:55:23.802Z,11.00
2018-11-11T22:57:52.042Z,11.00
2018-11-11T23:00:27.671Z,11.00
2018-11-11T23:02:55.997Z,10.90
2018-11-11T23:05:24.490Z,10.90
2018-11-11T23:07:52.762Z,10.80
2018-11-11T23:10:21.116Z,10.80
2018-11-11T23:12:49.360Z,10.70
2018-11-11T23:15:21.591Z,10.70
2018-11-11T23:17:49.830Z,10.60
2018-11-11T23:20:19.301Z,10.60
2018-11-11T23:22:47.767Z,10.50
2018-11-11T23:25:16.898Z,10.50
2018-11-11T23:27:45.139Z,10.40
2018-11-11T23:30:16.723Z,10.40
2018-11-11T23:32:45.525Z,10.30
2018-11-11T23:35:13.978Z,10.30
2018-11-11T23:37:42.933Z,10.30
2018-11-11T23:40:12.814Z,10.30
2018-11-11T23:42:41.883Z,10.30
2018-11-11T23:45:10.182Z,10.20
2018-11-11T23:47:38.523Z,10.20
2018-11-11T23:50:09.094Z,10.10
2018-11-11T23:52:37.315Z,10.10
2018-11-11T23:55:07.074Z,10.00
2018-11-11T23:57:35.559Z,10.00
