createdAt,value
2022-11-28T00:01:22.924Z,13.60
2022-11-28T00:03:50.600Z,13.27
2022-11-28T00:06:18.432Z,11.80
2022-11-28T00:08:46.284Z,13.90
2022-11-28T00:11:14.798Z,12.90
2022-11-28T00:13:42.663Z,11.63
2022-11-28T00:16:13.836Z,11.77
2022-11-28T00:18:41.406Z,11.85
2022-11-28T00:21:10.541Z,11.95
2022-11-28T00:23:38.270Z,13.00
2022-11-28T00:26:10.328Z,13.23
2022-11-28T00:28:38.257Z,12.55
2022-11-28T00:31:05.867Z,12.90
2022-11-28T00:33:34.083Z,11.85
2022-11-28T00:36:02.781Z,13.85
2022-11-28T00:38:30.689Z,12.05
2022-11-28T00:41:06.043Z,13.05
2022-11-28T00:43:33.706Z,12.45
2022-11-28T00:46:01.302Z,12.65
2022-11-28T00:48:29.263Z,13.32
2022-11-28T00:51:06.447Z,12.43
2022-11-28T00:53:34.003Z,13.88
2022-11-28T00:56:01.634Z,13.43
2022-11-28T00:58:29.167Z,12.00
2022-11-28T01:00:56.718Z,13.50
2022-11-28T01:03:24.497Z,14.00
2022-11-28T01:05:52.048Z,12.23
2022-11-28T01:08:19.598Z,12.30
2022-11-28T01:10:47.217Z,15.48
2022-11-28T01:13:14.786Z,14.43
2022-11-28T01:15:42.898Z,12.65
2022-11-28T01:18:10.523Z,12.35
2022-11-28T01:20:38.162Z,11.90
2022-11-28T01:23:05.801Z,13.35
2022-11-28T01:25:33.571Z,12.93
2022-11-28T01:28:01.194Z,13.65
2022-11-28T01:30:29.208Z,14.10
2022-11-28T01:32:56.734Z,14.38
2022-11-28T01:35:24.357Z,12.45
2022-11-28T01:37:51.902Z,13.88
2022-11-28T01:40:19.562Z,13.30
2022-11-28T01:42:47.142Z,13.70
2022-11-28T01:45:25.514Z,13.65
2022-11-28T01:47:54.652Z,13.88
2022-11-28T01:50:23.157Z,11.27
2022-11-28T01:52:53.384Z,12.50
2022-11-28T01:55:23.390Z,12.60
2022-11-28T01:57:51.701Z,12.90
2022-11-28T02:00:20.731Z,14.23
2022-11-28T02:02:49.851Z,12.27
2022-11-28T02:05:18.729Z,12.43
2022-11-28T02:07:46.908Z,13.13
2022-11-28T02:10:18.382Z,13.25
2022-11-28T02:12:51.743Z,13.93
2022-11-28T02:15:24.701Z,15.18
2022-11-28T02:18:11.286Z,12.73
2022-11-28T02:20:42.684Z,11.20
2022-11-28T02:23:23.782Z,14.00
2022-11-28T02:26:11.650Z,14.33
2022-11-28T02:28:51.067Z,13.27
2022-11-28T02:31:38.194Z,12.68
2022-11-28T02:34:10.744Z,12.85
2022-11-28T02:36:44.609Z,12.43
2022-11-28T02:39:25.639Z,15.50
2022-11-28T02:42:00.414Z,15.47
2022-11-28T02:44:34.638Z,12.80
2022-11-28T02:47:14.532Z,13.95
2022-11-28T02:49:47.862Z,14.43
2022-11-28T02:52:28.643Z,13.38
2022-11-28T02:54:56.427Z,14.98
2022-11-28T02:57:23.998Z,14.70
2022-11-28T02:59:51.916Z,16.00
2022-11-28T03:02:25.437Z,15.55
2022-11-28T03:05:08.074Z,17.02
2022-11-28T03:07:54.388Z,15.27
2022-11-28T03:10:44.508Z,16.25
2022-11-28T03:13:30.801Z,15.73
2022-11-28T03:16:01.673Z,15.30
2022-11-28T03:18:40.821Z,18.57
2022-11-28T03:21:24.652Z,15.73
2022-11-28T03:24:00.496Z,15.38
2022-11-28T03:26:51.334Z,18.27
2022-11-28T03:29:24.285Z,15.73
2022-11-28T03:31:51.943Z,13.32
2022-11-28T03:34:21.378Z,16.88
2022-11-28T03:36:52.645Z,16.23
2022-11-28T03:39:22.467Z,18.20
2022-11-28T03:41:55.757Z,17.63
2022-11-28T03:44:52.562Z,17.25
2022-11-28T03:47:20.605Z,16.27
2022-11-28T03:49:55.785Z,16.15
2022-11-28T03:52:29.731Z,16.95
2022-11-28T03:54:59.315Z,18.08
2022-11-28T03:57:34.867Z,17.95
2022-11-28T04:00:07.472Z,17.95
2022-11-28T04:02:58.272Z,19.38
2022-11-28T04:05:33.443Z,16.70
2022-11-28T04:08:22.549Z,17.00
2022-11-28T04:10:57.035Z,18.05
2022-11-28T04:13:26.735Z,17.83
2022-11-28T04:16:00.145Z,18.52
2022-11-28T04:18:30.430Z,17.58
2022-11-28T04:20:58.929Z,15.90
2022-11-28T04:23:27.495Z,18.23
2022-11-28T04:25:58.275Z,18.52
2022-11-28T04:28:27.974Z,17.60
2022-11-28T04:30:57.176Z,17.85
2022-11-28T04:33:26.100Z,17.10
2022-11-28T04:35:54.641Z,16.63
2022-11-28T04:38:24.097Z,17.45
2022-11-28T04:40:57.508Z,16.05
2022-11-28T04:43:28.586Z,17.75
2022-11-28T04:46:01.827Z,16.83
2022-11-28T04:48:34.114Z,17.02
2022-11-28T04:51:04.826Z,15.23
2022-11-28T04:53:35.121Z,15.73
2022-11-28T04:56:06.673Z,15.65
2022-11-28T04:58:39.982Z,15.63
2022-11-28T05:01:10.392Z,18.63
2022-11-28T05:03:42.535Z,16.27
2022-11-28T05:06:10.503Z,14.13
2022-11-28T05:08:38.074Z,15.68
2022-11-28T05:11:05.682Z,14.48
2022-11-28T05:13:33.196Z,16.55
2022-11-28T05:16:01.516Z,15.13
2022-11-28T05:18:29.186Z,16.73
2022-11-28T05:20:58.818Z,16.95
2022-11-28T05:23:26.402Z,18.92
2022-11-28T05:25:53.941Z,20.10
2022-11-28T05:28:21.493Z,20.08
2022-11-28T05:30:57.490Z,16.45
2022-11-28T05:33:25.031Z,19.55
2022-11-28T05:35:52.899Z,18.58
2022-11-28T05:38:20.478Z,18.38
2022-11-28T05:40:48.051Z,18.42
2022-11-28T05:43:15.688Z,18.10
2022-11-28T05:45:43.976Z,18.35
2022-11-28T05:48:11.762Z,19.38
2022-11-28T05:50:40.240Z,19.50
2022-11-28T05:53:07.873Z,18.35
2022-11-28T05:55:35.678Z,20.92
2022-11-28T05:58:03.212Z,18.30
2022-11-28T06:00:30.988Z,20.10
2022-11-28T06:03:01.470Z,20.45
2022-11-28T06:05:42.110Z,19.97
2022-11-28T06:08:12.228Z,22.35
2022-11-28T06:10:39.902Z,17.52
2022-11-28T06:13:07.462Z,18.25
2022-11-28T06:15:37.821Z,16.10
2022-11-28T06:18:06.312Z,19.20
2022-11-28T06:20:35.726Z,16.50
2022-11-28T06:23:03.274Z,20.20
2022-11-28T06:25:30.796Z,20.50
2022-11-28T06:27:58.409Z,17.27
2022-11-28T06:30:26.058Z,17.80
2022-11-28T06:32:54.617Z,17.80
2022-11-28T06:35:22.227Z,17.60
2022-11-28T06:37:49.794Z,16.30
2022-11-28T06:40:18.435Z,17.40
2022-11-28T06:42:48.676Z,17.58
2022-11-28T06:45:16.255Z,18.92
2022-11-28T06:47:43.809Z,15.23
2022-11-28T06:50:11.439Z,17.08
2022-11-28T06:52:39.069Z,13.82
2022-11-28T06:55:06.706Z,18.33
2022-11-28T06:57:35.579Z,20.27
2022-11-28T07:00:03.486Z,18.52
2022-11-28T07:02:31.178Z,15.32
2022-11-28T07:04:58.817Z,14.07
2022-11-28T07:07:26.478Z,15.15
2022-11-28T07:09:54.076Z,17.77
2022-11-28T07:12:21.935Z,14.38
2022-11-28T07:14:49.502Z,15.30
2022-11-28T07:17:17.166Z,15.05
2022-11-28T07:19:48.155Z,15.65
2022-11-28T07:22:18.124Z,19.67
2022-11-28T07:24:46.222Z,17.35
2022-11-28T07:27:14.961Z,13.20
2022-11-28T07:29:42.850Z,13.95
2022-11-28T07:32:10.989Z,14.50
2022-11-28T07:34:38.572Z,17.58
2022-11-28T07:37:06.424Z,18.08
2022-11-28T07:39:34.324Z,14.93
2022-11-28T07:42:01.956Z,14.57
2022-11-28T07:44:29.549Z,15.02
2022-11-28T07:46:57.455Z,14.73
2022-11-28T07:49:25.029Z,16.75
2022-11-28T07:51:52.667Z,15.50
2022-11-28T07:54:20.211Z,15.85
2022-11-28T07:59:35.427Z,14.95
2022-11-28T08:02:03.701Z,17.63
2022-11-28T08:04:31.407Z,13.85
2022-11-28T08:06:59.187Z,14.23
2022-11-28T08:09:26.756Z,17.50
2022-11-28T08:11:54.306Z,12.88
2022-11-28T08:14:22.333Z,16.58
2022-11-28T08:16:50.188Z,17.63
2022-11-28T08:19:23.019Z,16.67
2022-11-28T08:21:52.488Z,15.18
2022-11-28T08:24:20.130Z,15.23
2022-11-28T08:26:47.692Z,16.02
2022-11-28T08:29:43.680Z,13.60
2022-11-28T08:32:11.921Z,14.75
2022-11-28T08:34:39.562Z,15.77
2022-11-28T08:37:07.146Z,15.65
2022-11-28T08:39:34.702Z,13.73
2022-11-28T08:42:02.267Z,14.23
2022-11-28T08:44:30.616Z,16.05
2022-11-28T08:46:58.473Z,14.95
2022-11-28T08:49:26.063Z,13.68
2022-11-28T08:51:53.633Z,14.20
2022-11-28T08:54:21.288Z,14.05
2022-11-28T08:56:48.985Z,12.77
2022-11-28T08:59:16.585Z,13.65
2022-11-28T09:01:44.413Z,14.65
2022-11-28T09:04:12.164Z,14.70
2022-11-28T09:06:40.226Z,13.57
2022-11-28T09:09:09.042Z,14.65
2022-11-28T09:11:36.617Z,15.80
2022-11-28T09:14:04.217Z,14.75
2022-11-28T09:16:31.820Z,13.27
2022-11-28T09:18:59.480Z,14.88
2022-11-28T09:21:27.423Z,17.92
2022-11-28T09:23:56.070Z,19.23
2022-11-28T09:26:25.159Z,16.65
2022-11-28T09:28:53.318Z,13.18
2022-11-28T09:31:21.044Z,15.32
2022-11-28T09:33:49.472Z,12.35
2022-11-28T09:36:18.745Z,13.15
2022-11-28T09:38:46.892Z,14.27
2022-11-28T09:41:30.176Z,12.98
2022-11-28T09:44:21.182Z,12.68
2022-11-28T09:46:50.539Z,17.77
2022-11-28T09:49:39.700Z,11.10
2022-11-28T09:52:29.436Z,14.05
2022-11-28T09:55:01.345Z,18.88
2022-11-28T09:59:56.403Z,14.18
2022-11-28T10:02:44.209Z,17.25
2022-11-28T10:05:18.724Z,12.55
2022-11-28T10:07:55.514Z,14.75
2022-11-28T10:10:23.109Z,17.55
2022-11-28T10:12:58.929Z,13.80
2022-11-28T10:15:41.926Z,16.20
2022-11-28T10:18:12.212Z,15.23
2022-11-28T10:20:44.409Z,18.10
2022-11-28T10:23:14.776Z,15.55
2022-11-28T10:25:45.248Z,15.77
2022-11-28T10:28:24.355Z,16.27
2022-11-28T10:30:55.634Z,15.85
2022-11-28T10:33:29.392Z,14.63
2022-11-28T10:36:01.984Z,16.02
2022-11-28T10:38:31.051Z,13.60
2022-11-28T10:41:05.623Z,12.18
2022-11-28T10:43:37.796Z,10.10
2022-11-28T10:46:11.736Z,10.85
2022-11-28T10:48:40.610Z,13.98
2022-11-28T10:51:08.961Z,9.73
2022-11-28T10:53:55.365Z,11.80
2022-11-28T10:56:36.780Z,14.00
2022-11-28T10:59:14.944Z,12.18
2022-11-28T11:01:46.012Z,10.85
2022-11-28T11:04:22.697Z,11.15
2022-11-28T11:07:16.165Z,9.95
2022-11-28T11:09:46.068Z,12.90
2022-11-28T11:12:18.507Z,10.73
2022-11-28T11:14:46.642Z,9.75
2022-11-28T11:17:34.213Z,13.05
2022-11-28T11:20:19.645Z,13.45
2022-11-28T11:22:57.807Z,12.88
2022-11-28T11:25:26.589Z,10.90
2022-11-28T11:28:00.891Z,11.95
2022-11-28T11:30:32.939Z,11.82
2022-11-28T11:33:02.285Z,12.95
2022-11-28T11:35:44.289Z,9.63
2022-11-28T11:38:26.214Z,10.43
2022-11-28T11:40:54.954Z,10.65
2022-11-28T11:43:33.315Z,10.50
2022-11-28T11:46:11.077Z,10.13
2022-11-28T11:48:42.928Z,11.60
2022-11-28T11:51:29.108Z,10.40
2022-11-28T11:54:06.069Z,8.85
2022-11-28T11:56:37.415Z,10.07
2022-11-28T11:59:10.983Z,14.10
2022-11-28T12:01:39.298Z,10.13
2022-11-28T12:04:37.156Z,12.75
2022-11-28T12:07:01.025Z,13.25
2022-11-28T12:09:40.892Z,10.43
2022-11-28T12:12:13.203Z,9.43
2022-11-28T12:14:41.084Z,14.05
2022-11-28T12:17:32.731Z,10.70
2022-11-28T12:20:00.002Z,12.10
2022-11-28T12:22:28.958Z,13.25
2022-11-28T12:25:02.803Z,11.55
2022-11-28T12:27:53.300Z,12.52
2022-11-28T12:30:26.115Z,12.35
2022-11-28T12:32:59.944Z,12.20
2022-11-28T12:35:47.451Z,9.27
2022-11-28T12:38:24.237Z,9.77
2022-11-28T12:40:51.878Z,9.07
2022-11-28T12:43:38.098Z,9.73
2022-11-28T12:46:10.318Z,11.95
2022-11-28T12:48:41.108Z,9.43
2022-11-28T12:51:14.603Z,9.77
2022-11-28T12:53:47.603Z,10.95
2022-11-28T12:56:28.422Z,10.70
2022-11-28T12:59:03.796Z,9.93
2022-11-28T13:01:47.445Z,11.57
2022-11-28T13:04:38.478Z,8.35
2022-11-28T13:07:18.333Z,8.45
2022-11-28T13:09:58.327Z,10.80
2022-11-28T13:12:41.023Z,16.02
2022-11-28T13:15:17.035Z,16.08
2022-11-28T13:17:44.593Z,10.80
2022-11-28T13:20:34.759Z,11.98
2022-11-28T13:23:14.211Z,10.73
2022-11-28T13:25:48.516Z,15.00
2022-11-28T13:28:39.530Z,11.45
2022-11-28T13:31:13.924Z,12.15
2022-11-28T13:33:52.131Z,15.77
2022-11-28T13:39:18.406Z,19.83
2022-11-28T13:44:51.488Z,12.48
2022-11-28T13:47:22.244Z,15.82
2022-11-28T13:49:50.219Z,20.38
2022-11-28T13:52:21.646Z,17.60
2022-11-28T13:54:55.490Z,22.27
2022-11-28T13:57:28.517Z,25.25
2022-11-28T13:59:59.197Z,17.73
2022-11-28T14:02:36.129Z,20.10
2022-11-28T14:05:05.084Z,24.67
2022-11-28T14:07:34.524Z,20.98
2022-11-28T14:10:24.288Z,25.50
2022-11-28T14:13:12.263Z,21.00
2022-11-28T14:15:55.791Z,20.42
2022-11-28T14:18:56.626Z,19.27
2022-11-28T14:21:28.299Z,19.67
2022-11-28T14:23:59.750Z,21.40
2022-11-28T14:26:34.994Z,17.58
2022-11-28T14:29:06.008Z,18.70
2022-11-28T14:31:33.650Z,19.70
2022-11-28T14:34:04.658Z,15.77
2022-11-28T14:36:37.447Z,13.57
2022-11-28T14:39:20.140Z,15.02
2022-11-28T14:42:03.120Z,18.15
2022-11-28T14:44:52.918Z,19.05
2022-11-28T14:47:26.691Z,15.27
2022-11-28T14:50:06.929Z,15.52
2022-11-28T14:52:39.620Z,12.88
2022-11-28T14:55:16.828Z,17.77
2022-11-28T14:57:56.812Z,16.98
2022-11-28T15:00:29.522Z,16.25
2022-11-28T15:03:03.393Z,16.85
2022-11-28T15:05:39.697Z,16.33
2022-11-28T15:08:23.072Z,19.83
2022-11-28T15:11:09.521Z,18.20
2022-11-28T15:13:59.269Z,15.90
2022-11-28T15:16:29.377Z,16.13
2022-11-28T15:19:07.646Z,22.42
2022-11-28T15:21:43.751Z,17.33
2022-11-28T15:24:24.984Z,16.50
2022-11-28T15:26:57.426Z,16.77
2022-11-28T15:29:28.028Z,25.58
2022-11-28T15:31:57.197Z,16.17
2022-11-28T15:34:25.925Z,12.85
2022-11-28T15:36:54.938Z,18.88
2022-11-28T15:39:39.343Z,15.43
2022-11-28T15:42:09.874Z,17.23
2022-11-28T15:44:38.272Z,14.15
2022-11-28T15:47:06.204Z,13.05
2022-11-28T15:49:35.240Z,14.18
2022-11-28T15:52:04.181Z,17.83
2022-11-28T15:54:41.215Z,17.70
2022-11-28T15:57:20.859Z,12.85
2022-11-28T15:59:48.546Z,12.52
2022-11-28T16:02:23.637Z,17.08
2022-11-28T16:04:56.648Z,16.65
2022-11-28T16:07:24.502Z,14.52
2022-11-28T16:10:03.819Z,18.65
2022-11-28T16:12:31.588Z,19.80
2022-11-28T16:15:01.864Z,19.42
2022-11-28T16:17:32.214Z,18.77
2022-11-28T16:20:00.430Z,18.90
2022-11-28T16:22:31.351Z,17.77
2022-11-28T16:25:11.777Z,22.70
2022-11-28T16:27:41.609Z,13.05
2022-11-28T16:30:25.941Z,16.45
2022-11-28T16:32:55.401Z,12.13
2022-11-28T16:35:28.378Z,22.05
2022-11-28T16:38:16.089Z,12.68
2022-11-28T16:40:44.019Z,14.35
2022-11-28T16:43:23.187Z,14.10
2022-11-28T16:46:00.977Z,19.05
2022-11-28T16:48:33.170Z,15.73
2022-11-28T16:51:20.656Z,16.88
2022-11-28T16:53:49.422Z,18.38
2022-11-28T16:56:26.179Z,16.52
2022-11-28T16:59:02.691Z,15.75
2022-11-28T17:01:31.412Z,17.40
2022-11-28T17:03:59.066Z,17.80
2022-11-28T17:06:34.217Z,22.50
2022-11-28T17:09:02.366Z,17.95
2022-11-28T17:11:32.675Z,18.17
2022-11-28T17:14:02.559Z,23.42
2022-11-28T17:16:33.356Z,17.17
2022-11-28T17:19:01.146Z,17.20
2022-11-28T17:21:28.755Z,11.93
2022-11-28T17:23:56.356Z,14.30
2022-11-28T17:26:23.939Z,12.48
2022-11-28T17:28:51.639Z,16.85
2022-11-28T17:31:19.307Z,14.98
2022-11-28T17:33:46.989Z,14.40
2022-11-28T17:36:14.562Z,15.95
2022-11-28T17:38:42.324Z,13.05
2022-11-28T17:41:13.120Z,17.58
2022-11-28T17:43:41.117Z,13.38
2022-11-28T17:46:09.856Z,31.73
2022-11-28T17:48:37.833Z,35.97
2022-11-28T17:51:06.210Z,27.35
2022-11-28T17:53:34.094Z,15.57
2022-11-28T17:56:01.685Z,20.88
2022-11-28T17:58:29.814Z,23.85
2022-11-28T18:01:00.691Z,15.38
2022-11-28T18:03:29.559Z,16.00
2022-11-28T18:05:57.178Z,12.25
2022-11-28T18:08:24.730Z,17.45
2022-11-28T18:11:02.320Z,16.30
2022-11-28T18:13:30.013Z,15.07
2022-11-28T18:15:58.007Z,16.80
2022-11-28T18:18:25.654Z,15.93
2022-11-28T18:20:53.564Z,13.13
2022-11-28T18:23:21.952Z,13.05
2022-11-28T18:25:49.628Z,13.38
2022-11-28T18:28:19.015Z,14.02
2022-11-28T18:30:48.745Z,11.98
2022-11-28T18:33:16.747Z,14.75
2022-11-28T18:35:44.433Z,13.90
2022-11-28T18:38:12.176Z,14.48
2022-11-28T18:40:40.182Z,11.50
2022-11-28T18:43:07.934Z,17.40
2022-11-28T18:45:36.546Z,12.65
2022-11-28T18:48:04.166Z,11.60
2022-11-28T18:50:35.495Z,16.17
2022-11-28T18:53:03.193Z,18.60
2022-11-28T18:55:30.743Z,14.32
2022-11-28T18:57:58.344Z,14.70
2022-11-28T19:00:26.008Z,20.02
2022-11-28T19:02:54.884Z,12.70
2022-11-28T19:05:22.760Z,12.93
2022-11-28T19:07:50.399Z,14.32
2022-11-28T19:10:18.135Z,18.58
2022-11-28T19:12:45.722Z,15.38
2022-11-28T19:15:13.401Z,17.52
2022-11-28T19:17:41.020Z,13.05
2022-11-28T19:20:09.832Z,12.73
2022-11-28T19:22:37.425Z,15.25
2022-11-28T19:25:05.147Z,15.80
2022-11-28T19:27:32.738Z,12.93
2022-11-28T19:30:00.326Z,12.70
2022-11-28T19:32:27.901Z,14.48
2022-11-28T19:34:55.610Z,15.82
2022-11-28T19:37:23.362Z,18.90
2022-11-28T19:39:52.736Z,14.75
2022-11-28T19:42:20.362Z,16.00
2022-11-28T19:44:48.452Z,16.55
2022-11-28T19:47:16.308Z,15.30
2022-11-28T19:49:44.263Z,15.57
2022-11-28T19:52:12.203Z,14.68
2022-11-28T19:54:39.838Z,16.55
2022-11-28T19:57:11.146Z,14.20
2022-11-28T19:59:38.747Z,15.13
2022-11-28T20:02:07.549Z,16.20
2022-11-28T20:04:35.442Z,15.75
2022-11-28T20:07:03.298Z,17.35
2022-11-28T20:09:31.108Z,17.08
2022-11-28T20:11:58.908Z,16.27
2022-11-28T20:14:31.183Z,13.98
2022-11-28T20:17:00.950Z,16.55
2022-11-28T20:19:28.666Z,16.10
2022-11-28T20:21:57.989Z,14.80
2022-11-28T20:24:25.790Z,17.83
2022-11-28T20:26:53.929Z,16.35
2022-11-28T20:29:26.536Z,18.23
2022-11-28T20:31:54.793Z,17.90
2022-11-28T20:34:22.417Z,15.07
2022-11-28T20:36:54.308Z,17.95
2022-11-28T20:39:21.931Z,14.13
2022-11-28T20:41:49.569Z,15.13
2022-11-28T20:44:18.169Z,14.52
2022-11-28T20:46:46.341Z,15.38
2022-11-28T20:49:17.544Z,15.88
2022-11-28T20:51:45.488Z,14.82
2022-11-28T20:54:13.597Z,14.90
2022-11-28T20:57:12.797Z,15.10
2022-11-28T20:59:30.468Z,16.70
2022-11-28T21:01:58.079Z,14.57
2022-11-28T21:04:25.720Z,14.07
2022-11-28T21:06:53.339Z,16.58
2022-11-28T21:09:20.957Z,14.48
2022-11-28T21:11:58.466Z,14.90
2022-11-28T21:14:27.469Z,15.82
2022-11-28T21:16:55.358Z,16.83
2022-11-28T21:19:23.986Z,17.55
2022-11-28T21:21:51.763Z,15.55
2022-11-28T21:24:19.576Z,17.17
2022-11-28T21:26:53.099Z,18.35
2022-11-28T21:29:22.216Z,18.00
2022-11-28T21:31:49.905Z,16.80
2022-11-28T21:34:19.086Z,17.70
2022-11-28T21:36:46.969Z,14.77
2022-11-28T21:39:15.659Z,18.50
2022-11-28T21:41:43.353Z,16.20
2022-11-28T21:44:11.162Z,18.42
2022-11-28T21:46:38.841Z,15.50
2022-11-28T21:49:06.615Z,20.73
2022-11-28T21:51:38.602Z,15.98
2022-11-28T21:54:06.746Z,17.60
2022-11-28T21:56:34.698Z,17.02
2022-11-28T21:59:02.279Z,17.50
2022-11-28T22:01:30.001Z,17.77
2022-11-28T22:04:02.346Z,18.65
2022-11-28T22:06:31.763Z,18.52
2022-11-28T22:09:04.410Z,17.55
2022-11-28T22:11:36.361Z,23.63
2022-11-28T22:14:04.583Z,19.33
2022-11-28T22:16:32.444Z,20.15
2022-11-28T22:19:00.976Z,17.98
2022-11-28T22:24:17.504Z,18.75
2022-11-28T22:26:45.215Z,15.35
2022-11-28T22:29:13.791Z,18.88
2022-11-28T22:31:41.881Z,18.20
2022-11-28T22:34:10.279Z,16.02
2022-11-28T22:36:38.770Z,20.13
2022-11-28T22:39:06.397Z,18.33
2022-11-28T22:41:34.443Z,16.55
2022-11-28T22:44:03.783Z,15.40
2022-11-28T22:46:32.549Z,17.98
2022-11-28T22:49:01.223Z,17.90
2022-11-28T22:51:29.563Z,14.18
2022-11-28T22:53:58.677Z,18.15
2022-11-28T22:56:28.505Z,17.55
2022-11-28T22:58:56.353Z,15.00
2022-11-28T23:01:25.726Z,17.30
2022-11-28T23:03:54.151Z,16.52
2022-11-28T23:06:24.247Z,13.70
2022-11-28T23:08:55.711Z,15.70
2022-11-28T23:11:25.938Z,14.82
2022-11-28T23:13:53.810Z,18.27
2022-11-28T23:16:47.783Z,15.88
2022-11-28T23:19:17.181Z,17.05
2022-11-28T23:21:46.155Z,16.10
2022-11-28T23:24:18.547Z,15.15
2022-11-28T23:26:47.187Z,17.60
2022-11-28T23:29:15.142Z,16.38
2022-11-28T23:31:43.382Z,15.00
2022-11-28T23:34:12.146Z,20.08
2022-11-28T23:36:42.838Z,17.92
2022-11-28T23:39:18.874Z,21.27
2022-11-28T23:41:46.760Z,17.50
2022-11-28T23:44:15.716Z,16.52
2022-11-28T23:46:43.606Z,18.75
2022-11-28T23:49:11.583Z,17.50
2022-11-28T23:51:40.397Z,16.48
2022-11-28T23:54:08.739Z,15.27
2022-11-28T23:56:37.442Z,17.70
2022-11-28T23:59:06.045Z,19.67
