createdAt,value
2022-11-18T00:25:29.544Z,17.33
2022-11-18T00:40:10.344Z,15.82
2022-11-18T00:43:23.157Z,17.55
2022-11-18T00:46:29.065Z,16.67
2022-11-18T00:49:29.218Z,17.77
2022-11-18T00:52:30.369Z,16.63
2022-11-18T00:55:12.466Z,15.95
2022-11-18T00:58:19.897Z,14.85
2022-11-18T01:00:55.660Z,14.55
2022-11-18T01:03:30.858Z,16.15
2022-11-18T01:06:05.462Z,16.70
2022-11-18T01:08:40.852Z,16.70
2022-11-18T01:11:28.950Z,16.80
2022-11-18T01:14:20.883Z,15.25
2022-11-18T01:16:58.758Z,14.02
2022-11-18T01:19:33.686Z,13.63
2022-11-18T01:22:04.731Z,12.70
2022-11-18T01:24:34.302Z,14.90
2022-11-18T01:27:05.348Z,15.32
2022-11-18T01:32:23.815Z,12.88
2022-11-18T01:35:16.939Z,15.02
2022-11-18T01:38:05.036Z,16.90
2022-11-18T01:40:33.489Z,14.95
2022-11-18T01:43:04.377Z,15.13
2022-11-18T01:45:35.638Z,14.20
2022-11-18T01:48:09.689Z,13.15
2022-11-18T01:51:14.280Z,13.80
2022-11-18T01:54:06.530Z,14.15
2022-11-18T01:59:26.477Z,12.93
2022-11-18T02:02:23.595Z,13.73
2022-11-18T02:05:01.070Z,13.85
2022-11-18T02:07:33.200Z,15.50
2022-11-18T02:10:06.961Z,15.73
2022-11-18T02:12:39.671Z,14.25
2022-11-18T02:15:10.325Z,15.27
2022-11-18T02:18:01.464Z,15.57
2022-11-18T02:20:36.053Z,15.60
2022-11-18T02:23:13.287Z,13.57
2022-11-18T02:26:02.199Z,14.90
2022-11-18T02:32:06.244Z,16.30
2022-11-18T02:35:09.038Z,15.07
2022-11-18T02:37:40.520Z,16.40
2022-11-18T02:40:14.922Z,15.80
2022-11-18T02:43:05.455Z,14.77
2022-11-18T02:45:38.926Z,14.10
2022-11-18T02:48:14.231Z,13.98
2022-11-18T02:53:30.794Z,13.93
2022-11-18T02:56:30.070Z,14.98
2022-11-18T02:59:03.693Z,14.73
2022-11-18T03:01:35.168Z,14.88
2022-11-18T03:04:10.961Z,15.50
2022-11-18T03:07:06.232Z,14.63
2022-11-18T03:09:37.017Z,15.15
2022-11-18T03:12:06.836Z,16.42
2022-11-18T03:14:56.384Z,16.38
2022-11-18T03:18:08.743Z,15.85
2022-11-18T03:20:55.543Z,16.77
2022-11-18T03:24:05.705Z,15.60
2022-11-18T03:26:56.575Z,15.65
2022-11-18T03:29:39.315Z,17.02
2022-11-18T03:32:28.636Z,16.23
2022-11-18T03:35:11.517Z,16.95
2022-11-18T03:41:15.596Z,15.05
2022-11-18T03:44:16.541Z,18.67
2022-11-18T03:47:01.424Z,15.05
2022-11-18T03:53:09.665Z,16.55
2022-11-18T03:59:36.344Z,15.45
2022-11-18T04:02:23.913Z,14.55
2022-11-18T04:05:26.266Z,16.45
2022-11-18T04:08:21.077Z,17.63
2022-11-18T04:12:15.367Z,18.95
2022-11-18T04:15:05.220Z,15.63
2022-11-18T04:17:36.335Z,16.40
2022-11-18T04:20:09.898Z,16.13
2022-11-18T04:23:22.601Z,17.00
2022-11-18T04:25:40.144Z,16.58
2022-11-18T04:28:11.384Z,16.35
2022-11-18T04:31:06.288Z,17.45
2022-11-18T04:34:09.746Z,15.48
2022-11-18T04:37:05.364Z,15.82
2022-11-18T04:40:02.563Z,16.27
2022-11-18T04:42:41.737Z,14.02
2022-11-18T04:45:16.553Z,15.45
2022-11-18T04:48:17.855Z,15.15
2022-11-18T04:51:41.461Z,16.00
2022-11-18T04:54:31.646Z,14.07
2022-11-18T04:57:06.334Z,15.43
2022-11-18T04:59:40.493Z,14.00
2022-11-18T05:02:11.902Z,14.45
2022-11-18T05:05:03.952Z,14.93
2022-11-18T05:07:37.021Z,14.68
2022-11-18T05:10:11.775Z,15.55
2022-11-18T05:13:01.520Z,15.77
2022-11-18T05:18:18.909Z,14.85
2022-11-18T05:21:05.420Z,17.10
2022-11-18T05:24:05.929Z,14.57
2022-11-18T05:26:37.498Z,15.93
2022-11-18T05:29:20.586Z,17.38
2022-11-18T05:32:14.087Z,17.30
2022-11-18T05:35:05.240Z,15.43
2022-11-18T05:41:37.943Z,16.05
2022-11-18T05:44:19.744Z,15.20
2022-11-18T05:47:01.718Z,12.90
2022-11-18T05:49:39.481Z,13.38
2022-11-18T05:52:09.645Z,14.93
2022-11-18T05:57:33.724Z,16.25
2022-11-18T06:00:15.094Z,18.67
2022-11-18T06:02:56.863Z,17.13
2022-11-18T06:05:28.389Z,17.25
2022-11-18T06:08:33.655Z,18.90
2022-11-18T06:11:15.078Z,18.67
2022-11-18T06:14:30.773Z,20.90
2022-11-18T06:17:15.558Z,20.63
2022-11-18T06:20:21.178Z,20.70
2022-11-18T06:23:06.256Z,21.70
2022-11-18T06:25:35.207Z,23.95
2022-11-18T06:28:19.991Z,24.92
2022-11-18T06:31:05.842Z,24.98
2022-11-18T06:33:37.965Z,21.63
2022-11-18T06:39:09.322Z,25.65
2022-11-18T06:42:11.786Z,25.45
2022-11-18T06:45:03.260Z,24.70
2022-11-18T06:47:37.653Z,23.40
2022-11-18T06:50:18.066Z,25.50
2022-11-18T06:53:09.404Z,28.02
2022-11-18T06:55:39.915Z,26.27
2022-11-18T06:58:18.337Z,25.50
2022-11-18T07:04:21.860Z,25.27
2022-11-18T07:07:23.867Z,24.40
2022-11-18T07:10:24.825Z,26.27
2022-11-18T07:13:40.536Z,27.15
2022-11-18T07:17:31.529Z,24.38
2022-11-18T07:23:33.319Z,22.02
2022-11-18T07:26:21.164Z,22.23
2022-11-18T07:29:23.870Z,20.67
2022-11-18T07:32:26.218Z,21.35
2022-11-18T07:35:30.611Z,16.85
2022-11-18T07:38:24.821Z,17.13
2022-11-18T07:41:25.958Z,18.85
2022-11-18T07:44:23.012Z,19.40
2022-11-18T07:47:25.884Z,19.52
2022-11-18T07:54:28.177Z,16.40
2022-11-18T08:31:31.444Z,10.00
2022-11-18T10:04:33.358Z,8.43
2022-11-18T10:12:36.665Z,8.25
2022-11-18T10:21:22.255Z,7.47
2022-11-18T10:23:28.795Z,7.13
2022-11-18T10:38:28.782Z,6.40
2022-11-18T10:41:21.587Z,6.80
2022-11-18T10:44:30.639Z,6.53
2022-11-18T10:51:40.343Z,6.00
2022-11-18T10:54:39.657Z,7.13
2022-11-18T10:57:26.359Z,6.03
2022-11-18T11:04:08.454Z,4.57
2022-11-18T11:09:40.753Z,5.10
2022-11-18T11:13:11.091Z,5.30
2022-11-18T11:16:30.750Z,4.57
2022-11-18T11:19:21.581Z,4.90
2022-11-18T11:37:47.293Z,3.83
2022-11-18T11:41:33.514Z,3.67
2022-11-18T11:44:35.122Z,3.97
2022-11-18T12:38:30.816Z,2.83
2022-11-18T12:45:41.112Z,3.30
2022-11-18T12:55:28.375Z,2.60
2022-11-18T12:58:31.064Z,2.90
2022-11-18T13:01:28.992Z,2.47
2022-11-18T13:05:00.579Z,2.80
2022-11-18T13:12:20.147Z,2.50
2022-11-18T13:39:28.420Z,2.70
2022-11-18T14:03:29.916Z,2.00
