createdAt,value
2018-12-04T03:25:14.611Z,2.30
2018-12-04T05:36:17.858Z,2.50
2018-12-04T05:39:35.721Z,3.17
2018-12-04T05:42:19.423Z,2.97
2018-12-04T05:45:01.650Z,2.00
2018-12-04T05:47:44.195Z,2.90
2018-12-04T05:50:26.954Z,2.20
2018-12-04T05:53:35.641Z,2.20
2018-12-04T05:56:19.291Z,2.80
2018-12-04T05:59:03.201Z,2.10
2018-12-04T06:01:45.135Z,2.73
2018-12-04T06:04:28.575Z,3.00
2018-12-04T06:07:14.652Z,1.80
2018-12-04T06:09:56.958Z,2.43
2018-12-04T06:12:41.077Z,3.37
2018-12-04T06:15:24.692Z,3.13
2018-12-04T06:18:07.329Z,2.20
2018-12-04T06:20:50.106Z,2.40
2018-12-04T06:23:33.443Z,2.53
2018-12-04T06:26:16.169Z,2.87
2018-12-04T06:28:58.903Z,2.77
2018-12-04T06:31:42.658Z,2.17
2018-12-04T06:34:39.134Z,2.53
2018-12-04T06:40:58.867Z,3.23
2018-12-04T06:43:41.675Z,2.60
2018-12-04T06:46:24.201Z,3.03
2018-12-04T06:49:06.929Z,3.53
2018-12-04T06:51:49.829Z,3.13
2018-12-04T06:54:33.207Z,3.07
2018-12-04T06:57:17.016Z,2.60
2018-12-04T06:59:59.340Z,3.20
2018-12-04T07:02:42.151Z,3.20
2018-12-04T07:05:25.186Z,3.17
2018-12-04T07:08:08.333Z,2.90
2018-12-04T07:10:51.577Z,2.33
2018-12-04T07:13:34.347Z,2.47
2018-12-04T07:16:17.824Z,2.60
2018-12-04T07:19:01.446Z,2.93
2018-12-04T07:21:43.772Z,3.43
2018-12-04T07:24:27.423Z,2.67
2018-12-04T07:27:09.565Z,2.97
2018-12-04T07:29:52.767Z,2.90
2018-12-04T07:32:38.926Z,3.87
2018-12-04T07:35:23.221Z,2.40
2018-12-04T07:38:05.285Z,2.33
2018-12-04T07:40:47.949Z,2.43
2018-12-04T07:43:32.500Z,2.30
2018-12-04T07:46:14.922Z,4.07
2018-12-04T07:48:57.487Z,2.90
2018-12-04T07:51:41.180Z,2.50
2018-12-04T07:54:23.321Z,2.87
2018-12-04T07:57:08.510Z,2.93
2018-12-04T07:59:52.192Z,2.67
2018-12-04T08:02:36.879Z,3.30
2018-12-04T08:05:20.175Z,2.70
2018-12-04T08:08:04.389Z,3.37
2018-12-04T08:10:48.000Z,3.20
2018-12-04T08:13:30.602Z,3.10
2018-12-04T08:16:13.346Z,3.30
2018-12-04T08:18:56.897Z,2.73
2018-12-04T08:21:39.840Z,2.83
2018-12-04T08:24:23.685Z,2.83
2018-12-04T08:27:05.960Z,2.83
2018-12-04T08:29:48.378Z,3.10
2018-12-04T08:32:30.857Z,3.07
2018-12-04T08:35:13.955Z,3.63
2018-12-04T08:37:56.279Z,3.97
2018-12-04T08:40:38.489Z,3.33
2018-12-04T08:43:22.561Z,2.97
2018-12-04T08:46:04.492Z,3.73
2018-12-04T08:48:47.510Z,4.37
2018-12-04T08:51:31.693Z,4.60
2018-12-04T08:54:14.445Z,4.60
2018-12-04T08:56:56.509Z,5.60
2018-12-04T08:59:38.946Z,5.70
2018-12-04T09:02:21.777Z,4.43
2018-12-04T09:05:05.898Z,4.30
2018-12-04T09:07:50.255Z,3.50
2018-12-04T09:10:32.687Z,4.27
2018-12-04T09:13:15.139Z,4.03
2018-12-04T09:15:58.485Z,4.07
2018-12-04T09:18:41.138Z,4.53
2018-12-04T09:21:24.467Z,3.73
2018-12-04T09:24:06.923Z,2.87
2018-12-04T09:26:50.024Z,3.53
2018-12-04T09:29:32.903Z,3.53
2018-12-04T09:32:15.272Z,2.90
2018-12-04T09:34:59.438Z,4.10
2018-12-04T09:37:43.188Z,3.60
2018-12-04T09:40:25.667Z,3.27
2018-12-04T09:43:08.725Z,4.00
2018-12-04T09:45:51.416Z,3.43
2018-12-04T09:48:37.062Z,3.23
2018-12-04T09:51:19.335Z,2.43
2018-12-04T09:54:01.812Z,2.80
2018-12-04T09:56:44.736Z,3.20
2018-12-04T09:59:26.639Z,3.23
2018-12-04T10:02:09.930Z,3.37
2018-12-04T10:04:54.006Z,2.83
2018-12-04T10:07:36.858Z,2.83
2018-12-04T10:10:21.154Z,2.33
2018-12-04T10:13:03.748Z,3.50
2018-12-04T10:15:46.133Z,2.43
2018-12-04T10:18:31.103Z,2.97
2018-12-04T10:21:14.982Z,2.57
2018-12-04T10:23:57.711Z,2.50
2018-12-04T10:26:41.804Z,2.53
2018-12-04T10:29:24.722Z,3.00
2018-12-04T10:32:06.977Z,3.07
2018-12-04T10:34:50.061Z,2.40
2018-12-04T10:37:32.600Z,2.27
2018-12-04T10:40:16.275Z,2.90
2018-12-04T10:42:58.206Z,2.23
2018-12-04T10:45:41.578Z,2.07
2018-12-04T10:48:25.011Z,2.37
2018-12-04T10:51:07.556Z,2.10
2018-12-04T10:53:50.382Z,2.67
2018-12-04T10:56:32.540Z,2.80
2018-12-04T10:59:15.588Z,2.70
2018-12-04T11:02:03.772Z,2.37
2018-12-04T11:04:45.869Z,2.37
2018-12-04T11:07:28.365Z,2.70
2018-12-04T11:10:12.205Z,2.83
2018-12-04T11:12:54.277Z,2.83
2018-12-04T11:15:38.064Z,3.03
2018-12-04T11:18:22.037Z,2.43
2018-12-04T11:21:05.606Z,2.73
2018-12-04T11:23:48.408Z,2.77
2018-12-04T11:26:30.726Z,2.60
2018-12-04T11:29:15.225Z,2.50
2018-12-04T11:31:57.589Z,2.60
2018-12-04T11:34:41.030Z,2.97
2018-12-04T11:37:23.841Z,2.73
2018-12-04T11:40:06.881Z,3.03
2018-12-04T11:42:51.101Z,2.80
2018-12-04T11:45:34.968Z,2.63
2018-12-04T11:48:18.213Z,2.60
2018-12-04T11:51:01.858Z,2.30
2018-12-04T11:53:44.885Z,2.97
2018-12-04T11:56:27.200Z,3.70
2018-12-04T11:59:10.740Z,2.70
2018-12-04T12:01:54.185Z,2.83
2018-12-04T12:04:37.158Z,3.97
2018-12-04T12:07:22.793Z,4.17
2018-12-04T12:10:05.988Z,2.87
2018-12-04T12:12:50.343Z,2.70
2018-12-04T12:15:34.860Z,2.43
2018-12-04T12:18:17.485Z,2.90
2018-12-04T12:21:01.382Z,2.53
2018-12-04T12:23:46.052Z,2.37
2018-12-04T12:26:29.568Z,3.20
2018-12-04T12:29:13.030Z,2.43
2018-12-04T12:31:57.746Z,2.43
2018-12-04T12:34:42.986Z,2.80
2018-12-04T12:37:27.469Z,2.27
2018-12-04T12:40:12.327Z,2.53
2018-12-04T12:42:55.645Z,2.30
2018-12-04T12:45:37.909Z,2.03
2018-12-04T12:48:21.052Z,2.60
2018-12-04T12:51:07.770Z,2.13
2018-12-04T12:53:51.906Z,2.07
2018-12-04T12:56:34.630Z,3.40
2018-12-04T12:59:17.758Z,2.47
2018-12-04T13:02:00.112Z,2.60
2018-12-04T13:04:43.247Z,2.20
2018-12-04T13:07:26.121Z,2.47
2018-12-04T13:10:11.273Z,2.00
2018-12-04T13:12:53.260Z,2.07
2018-12-04T13:15:37.402Z,2.17
2018-12-04T13:18:20.263Z,2.13
2018-12-04T13:21:02.884Z,2.43
2018-12-04T13:23:46.008Z,2.57
2018-12-04T13:26:27.881Z,2.50
2018-12-04T13:29:10.734Z,2.57
2018-12-04T13:31:55.213Z,1.83
2018-12-04T13:34:37.240Z,2.30
2018-12-04T13:37:20.732Z,2.40
2018-12-04T13:40:08.653Z,2.43
2018-12-04T13:42:49.026Z,1.90
2018-12-04T13:45:31.857Z,2.33
2018-12-04T13:48:15.742Z,1.83
2018-12-04T13:50:58.335Z,2.20
2018-12-04T13:53:41.690Z,2.10
2018-12-04T13:56:26.451Z,2.87
2018-12-04T13:59:10.677Z,3.13
2018-12-04T14:01:54.969Z,2.63
2018-12-04T14:04:38.933Z,2.07
2018-12-04T14:07:23.070Z,2.70
2018-12-04T14:10:07.182Z,3.03
2018-12-04T14:12:52.368Z,2.60
2018-12-04T14:15:35.525Z,2.03
2018-12-04T14:18:18.701Z,2.30
2018-12-04T14:21:01.788Z,2.30
2018-12-04T14:23:46.009Z,2.50
2018-12-04T14:26:29.357Z,2.53
2018-12-04T14:29:12.880Z,2.30
2018-12-04T14:31:55.593Z,2.17
2018-12-04T14:34:39.621Z,2.43
2018-12-04T14:37:23.075Z,2.00
2018-12-04T14:40:07.542Z,2.20
2018-12-04T14:42:52.937Z,2.37
2018-12-04T14:45:36.708Z,2.20
2018-12-04T14:48:21.516Z,1.80
2018-12-04T14:51:05.226Z,2.33
2018-12-04T14:53:51.578Z,2.50
2018-12-04T14:56:35.269Z,2.20
2018-12-04T14:59:19.419Z,7.07
2018-12-04T15:02:02.181Z,5.23
2018-12-04T15:04:46.820Z,6.00
2018-12-04T15:07:31.119Z,4.30
2018-12-04T15:10:14.308Z,4.00
2018-12-04T15:12:59.475Z,3.47
2018-12-04T15:15:41.721Z,2.77
2018-12-04T15:18:24.915Z,3.07
2018-12-04T15:21:08.769Z,4.20
2018-12-04T15:23:51.431Z,2.53
2018-12-04T15:26:34.234Z,2.40
2018-12-04T15:29:18.509Z,2.87
2018-12-04T15:32:01.863Z,4.87
2018-12-04T15:34:44.059Z,4.33
2018-12-04T15:37:27.810Z,3.73
2018-12-04T15:40:10.003Z,8.23
2018-12-04T15:42:52.280Z,3.47
2018-12-04T15:45:36.084Z,4.57
2018-12-04T15:48:20.230Z,5.70
2018-12-04T15:51:03.528Z,4.30
2018-12-04T15:53:46.678Z,4.33
2018-12-04T15:56:29.886Z,6.10
2018-12-04T15:59:12.410Z,6.43
2018-12-04T16:01:56.471Z,7.90
2018-12-04T16:04:38.428Z,7.33
2018-12-04T16:07:20.921Z,6.17
2018-12-04T16:10:05.506Z,6.07
2018-12-04T16:12:47.795Z,5.60
2018-12-04T16:15:30.545Z,5.17
2018-12-04T16:18:15.300Z,5.90
2018-12-04T16:20:57.753Z,6.37
2018-12-04T16:23:40.705Z,5.37
2018-12-04T16:26:24.273Z,5.70
2018-12-04T16:29:10.933Z,6.20
2018-12-04T16:31:53.903Z,5.97
2018-12-04T16:34:35.850Z,7.00
2018-12-04T16:37:19.277Z,7.07
2018-12-04T16:40:03.198Z,7.67
2018-12-04T16:42:46.018Z,6.77
2018-12-04T16:45:29.740Z,7.00
2018-12-04T16:48:12.533Z,7.50
2018-12-04T16:50:54.468Z,7.23
2018-12-04T16:53:38.759Z,6.13
2018-12-04T16:56:21.894Z,6.53
2018-12-04T16:59:03.894Z,7.00
2018-12-04T17:01:51.924Z,7.87
2018-12-04T17:04:33.909Z,7.70
2018-12-04T17:07:16.578Z,7.17
2018-12-04T17:10:01.143Z,6.97
2018-12-04T17:12:44.206Z,8.50
2018-12-04T17:15:27.588Z,8.07
2018-12-04T17:18:10.936Z,8.30
2018-12-04T17:20:53.653Z,8.03
2018-12-04T17:23:36.912Z,9.63
2018-12-04T17:26:19.426Z,9.67
2018-12-04T17:29:03.192Z,9.27
2018-12-04T17:31:45.745Z,10.03
2018-12-04T17:34:28.485Z,11.63
2018-12-04T17:37:12.709Z,9.60
2018-12-04T17:39:56.497Z,10.13
2018-12-04T17:42:40.687Z,8.97
2018-12-04T17:45:24.195Z,8.63
2018-12-04T17:48:09.808Z,8.97
2018-12-04T17:50:53.005Z,9.93
2018-12-04T17:53:35.357Z,8.60
2018-12-04T17:56:19.178Z,10.20
2018-12-04T17:59:03.237Z,9.93
2018-12-04T18:01:46.422Z,10.03
2018-12-04T18:04:29.287Z,10.27
2018-12-04T18:07:12.802Z,8.73
2018-12-04T18:09:55.703Z,10.70
2018-12-04T18:12:39.214Z,9.70
2018-12-04T18:15:22.293Z,10.03
2018-12-04T18:18:05.084Z,9.73
2018-12-04T18:20:48.620Z,10.33
2018-12-04T18:23:32.091Z,10.00
2018-12-04T18:26:15.372Z,9.03
2018-12-04T18:28:58.111Z,11.40
2018-12-04T18:31:41.036Z,10.73
2018-12-04T18:34:23.785Z,11.00
2018-12-04T18:37:07.152Z,12.93
2018-12-04T18:39:50.788Z,11.63
2018-12-04T18:42:34.342Z,10.67
2018-12-04T18:45:19.057Z,11.47
2018-12-04T18:48:02.316Z,11.67
2018-12-04T18:50:46.363Z,11.70
2018-12-04T18:53:30.021Z,12.27
2018-12-04T18:56:12.842Z,14.37
2018-12-04T18:58:56.337Z,14.27
2018-12-04T19:01:39.788Z,15.00
2018-12-04T19:04:23.403Z,15.43
2018-12-04T19:07:05.993Z,15.50
2018-12-04T19:09:49.072Z,14.73
2018-12-04T19:12:33.375Z,15.10
2018-12-04T19:15:15.851Z,18.87
2018-12-04T19:18:00.792Z,21.77
2018-12-04T19:20:44.288Z,22.40
2018-12-04T19:23:29.335Z,23.67
2018-12-04T19:26:14.486Z,27.17
2018-12-04T19:28:58.781Z,26.97
2018-12-04T19:31:42.898Z,23.73
2018-12-04T19:34:26.542Z,26.67
2018-12-04T19:37:09.641Z,24.37
2018-12-04T19:39:52.845Z,23.10
2018-12-04T19:42:37.252Z,25.00
2018-12-04T19:45:21.204Z,29.40
2018-12-04T19:48:04.768Z,25.17
2018-12-04T19:50:48.211Z,26.57
2018-12-04T19:53:31.723Z,25.60
2018-12-04T19:56:14.632Z,25.43
2018-12-04T19:59:00.316Z,24.50
2018-12-04T20:01:45.632Z,23.10
2018-12-04T20:04:31.111Z,26.20
2018-12-04T20:07:14.033Z,24.13
2018-12-04T20:09:56.708Z,25.80
2018-12-04T20:12:39.203Z,24.10
2018-12-04T20:15:22.674Z,24.97
2018-12-04T20:18:05.706Z,25.27
2018-12-04T20:20:48.133Z,23.33
2018-12-04T20:23:56.973Z,24.23
2018-12-04T20:26:40.483Z,22.67
2018-12-04T20:29:24.945Z,22.80
2018-12-04T20:32:08.659Z,23.37
2018-12-04T20:34:54.648Z,23.93
2018-12-04T20:37:37.510Z,24.23
2018-12-04T20:40:22.698Z,22.27
2018-12-04T20:43:06.730Z,22.40
2018-12-04T20:45:49.688Z,21.00
2018-12-04T20:48:32.385Z,19.87
2018-12-04T20:51:15.633Z,20.20
2018-12-04T20:53:58.368Z,20.60
2018-12-04T20:56:40.786Z,17.70
2018-12-04T20:59:23.931Z,19.20
2018-12-04T21:02:08.263Z,19.37
2018-12-04T21:04:50.980Z,17.30
2018-12-04T21:07:37.832Z,19.07
2018-12-04T21:10:22.867Z,17.40
2018-12-04T21:13:14.325Z,16.47
2018-12-04T21:15:53.714Z,17.77
2018-12-04T21:18:36.630Z,17.27
2018-12-04T21:21:19.549Z,18.47
2018-12-04T21:24:02.757Z,18.77
2018-12-04T21:26:47.078Z,18.23
2018-12-04T21:29:35.554Z,16.40
2018-12-04T21:32:24.850Z,15.00
2018-12-04T21:35:12.524Z,14.30
2018-12-04T21:38:03.362Z,13.17
2018-12-04T21:40:55.277Z,11.97
2018-12-04T21:43:43.336Z,10.93
2018-12-04T21:46:31.368Z,12.47
2018-12-04T21:49:14.139Z,10.63
2018-12-04T21:51:58.528Z,14.80
2018-12-04T21:54:40.823Z,18.60
2018-12-04T21:57:23.978Z,15.43
2018-12-04T22:00:08.334Z,13.33
2018-12-04T22:02:51.812Z,15.50
2018-12-04T22:05:34.563Z,13.07
2018-12-04T22:08:17.068Z,13.23
2018-12-04T22:10:59.721Z,12.23
2018-12-04T22:13:41.879Z,13.40
2018-12-04T22:16:24.110Z,12.23
2018-12-04T22:19:07.058Z,12.33
2018-12-04T22:21:51.328Z,17.73
2018-12-04T22:24:34.168Z,18.47
2018-12-04T22:27:17.721Z,17.33
2018-12-04T22:30:02.029Z,18.07
2018-12-04T22:32:44.615Z,16.37
2018-12-04T22:35:28.187Z,16.30
2018-12-04T22:38:11.087Z,16.50
2018-12-04T22:40:53.559Z,16.07
2018-12-04T22:43:36.028Z,16.80
2018-12-04T22:46:18.488Z,14.33
2018-12-04T22:49:00.894Z,15.33
2018-12-04T22:51:45.758Z,15.50
2018-12-04T22:54:28.782Z,13.80
2018-12-04T22:57:11.365Z,14.93
2018-12-04T22:59:54.045Z,15.47
2018-12-04T23:02:36.434Z,16.17
2018-12-04T23:05:19.570Z,15.20
2018-12-04T23:08:02.709Z,13.73
2018-12-04T23:10:46.076Z,14.50
2018-12-04T23:13:29.302Z,14.47
2018-12-04T23:16:13.274Z,15.33
2018-12-04T23:18:57.185Z,13.73
2018-12-04T23:21:39.964Z,12.20
2018-12-04T23:24:23.797Z,12.80
2018-12-04T23:27:05.837Z,13.73
2018-12-04T23:29:48.256Z,14.40
2018-12-04T23:32:31.092Z,13.00
2018-12-04T23:35:15.092Z,13.13
2018-12-04T23:37:57.853Z,12.17
2018-12-04T23:40:41.239Z,11.23
2018-12-04T23:43:23.719Z,12.03
2018-12-04T23:46:06.116Z,10.97
2018-12-04T23:48:50.986Z,12.97
2018-12-04T23:51:33.494Z,12.10
2018-12-04T23:54:15.316Z,13.13
2018-12-04T23:56:58.250Z,11.33
2018-12-04T23:59:40.266Z,11.50
