createdAt,value
2019-01-24T00:00:16.378Z,1.40
2019-01-24T00:01:16.395Z,0.80
2019-01-24T00:02:16.413Z,1.10
2019-01-24T00:20:44.153Z,1.10
2019-01-24T00:21:44.171Z,1.40
2019-01-24T00:22:44.188Z,1.10
2019-01-24T00:23:44.210Z,1.60
2019-01-24T00:24:44.228Z,1.50
2019-01-24T00:25:45.364Z,1.20
2019-01-24T00:26:44.266Z,0.80
2019-01-24T00:27:44.286Z,1.40
2019-01-24T00:28:44.307Z,1.40
2019-01-24T00:29:44.325Z,1.70
2019-01-24T00:30:44.361Z,1.40
2019-01-24T00:31:44.362Z,1.30
2019-01-24T00:32:44.383Z,1.40
2019-01-24T00:33:44.400Z,1.60
2019-01-24T00:34:44.420Z,0.90
2019-01-24T00:35:44.445Z,1.00
2019-01-24T00:36:44.462Z,1.10
2019-01-24T00:37:44.477Z,1.00
2019-01-24T00:38:44.500Z,0.90
2019-01-24T00:39:44.519Z,1.40
2019-01-24T00:40:44.538Z,1.30
2019-01-24T00:41:44.554Z,1.40
2019-01-24T00:42:44.573Z,1.20
2019-01-24T00:43:44.596Z,1.30
2019-01-24T00:44:44.611Z,1.80
2019-01-24T00:45:44.671Z,1.80
2019-01-24T00:46:44.650Z,1.50
2019-01-24T00:47:44.672Z,1.40
2019-01-24T00:48:44.691Z,1.40
2019-01-24T00:49:44.707Z,1.40
2019-01-24T00:50:44.730Z,1.40
2019-01-24T00:51:44.746Z,1.20
2019-01-24T00:52:44.770Z,1.30
2019-01-24T00:53:44.783Z,1.40
2019-01-24T00:54:44.806Z,1.20
2019-01-24T00:55:44.828Z,1.50
2019-01-24T00:56:44.844Z,1.80
2019-01-24T00:57:44.864Z,1.50
2019-01-24T00:58:44.883Z,1.80
2019-01-24T00:59:44.900Z,1.40
2019-01-24T01:00:44.920Z,1.70
2019-01-24T01:01:44.938Z,1.40
2019-01-24T01:02:44.969Z,1.60
2019-01-24T01:03:44.979Z,1.30
2019-01-24T01:04:44.999Z,1.80
2019-01-24T01:05:45.017Z,1.50
2019-01-24T01:06:45.036Z,1.40
2019-01-24T01:07:45.054Z,1.70
2019-01-24T01:08:45.073Z,1.40
2019-01-24T01:09:45.091Z,1.50
2019-01-24T01:10:45.113Z,1.30
2019-01-24T01:11:45.130Z,1.60
2019-01-24T01:12:45.159Z,1.20
2019-01-24T01:13:45.170Z,1.60
2019-01-24T01:14:45.190Z,1.70
2019-01-24T01:15:45.208Z,1.20
2019-01-24T01:16:45.228Z,1.20
2019-01-24T01:17:45.247Z,0.90
2019-01-24T01:18:45.264Z,0.80
2019-01-24T01:19:45.281Z,1.50
2019-01-24T01:20:45.304Z,1.10
2019-01-24T01:21:45.321Z,1.30
2019-01-24T01:22:45.339Z,0.90
2019-01-24T01:23:45.359Z,0.90
2019-01-24T01:24:45.382Z,0.80
2019-01-24T01:25:45.394Z,1.30
2019-01-24T01:26:45.417Z,1.10
2019-01-24T01:27:45.435Z,1.30
2019-01-24T01:28:45.454Z,1.50
2019-01-24T01:29:45.474Z,1.00
2019-01-24T01:30:45.493Z,1.40
2019-01-24T01:31:45.510Z,1.20
2019-01-24T01:32:45.530Z,1.20
2019-01-24T01:33:45.549Z,0.90
2019-01-24T01:34:45.566Z,1.30
2019-01-24T01:35:45.589Z,1.20
2019-01-24T01:36:45.606Z,1.10
2019-01-24T01:37:45.623Z,1.50
2019-01-24T01:38:45.650Z,1.30
2019-01-24T01:39:45.663Z,1.40
2019-01-24T01:40:45.706Z,1.50
2019-01-24T01:41:45.702Z,1.20
2019-01-24T01:42:45.729Z,1.10
2019-01-24T01:43:45.738Z,1.40
2019-01-24T01:44:45.760Z,1.20
2019-01-24T01:45:45.779Z,1.40
2019-01-24T01:46:45.797Z,1.30
2019-01-24T01:47:45.816Z,1.30
2019-01-24T01:48:45.834Z,1.20
2019-01-24T01:49:45.854Z,1.50
2019-01-24T01:50:45.873Z,1.40
2019-01-24T01:51:45.890Z,1.50
2019-01-24T01:52:45.915Z,1.30
2019-01-24T01:53:45.933Z,1.50
2019-01-24T01:54:45.948Z,1.60
2019-01-24T01:55:45.966Z,1.70
2019-01-24T01:56:45.985Z,1.30
2019-01-24T01:57:46.004Z,1.40
2019-01-24T01:58:46.026Z,1.10
2019-01-24T01:59:46.042Z,1.10
2019-01-24T02:00:46.060Z,1.50
2019-01-24T02:01:46.082Z,1.70
2019-01-24T02:02:46.103Z,1.70
2019-01-24T02:03:46.125Z,1.30
2019-01-24T02:04:46.139Z,0.80
2019-01-24T02:05:46.155Z,1.30
2019-01-24T02:06:46.177Z,1.20
2019-01-24T02:07:46.196Z,1.40
2019-01-24T02:08:46.216Z,1.30
2019-01-24T02:09:46.234Z,1.00
2019-01-24T02:10:46.253Z,1.10
2019-01-24T02:11:46.272Z,1.20
2019-01-24T02:12:46.289Z,1.00
2019-01-24T02:13:46.308Z,1.00
2019-01-24T02:14:46.336Z,1.10
2019-01-24T02:15:46.345Z,1.10
2019-01-24T02:16:46.371Z,1.20
2019-01-24T02:17:46.387Z,1.20
2019-01-24T02:18:46.403Z,1.60
2019-01-24T02:19:46.424Z,1.20
2019-01-24T02:20:46.442Z,1.30
2019-01-24T02:21:46.462Z,1.40
2019-01-24T02:22:46.480Z,1.40
2019-01-24T02:23:46.503Z,1.10
2019-01-24T02:24:46.519Z,1.50
2019-01-24T02:25:46.534Z,1.20
2019-01-24T02:26:46.556Z,1.30
2019-01-24T02:27:46.575Z,1.00
2019-01-24T02:28:46.595Z,1.30
2019-01-24T02:29:46.610Z,1.00
2019-01-24T02:30:46.630Z,0.90
2019-01-24T02:31:46.654Z,1.30
2019-01-24T02:32:46.675Z,1.10
2019-01-24T02:33:46.689Z,1.40
2019-01-24T02:34:49.731Z,1.60
2019-01-24T02:35:46.732Z,1.60
2019-01-24T02:36:46.746Z,1.20
2019-01-24T02:37:46.764Z,0.90
2019-01-24T02:38:46.782Z,0.70
2019-01-24T02:39:46.800Z,0.90
2019-01-24T02:40:46.823Z,0.80
2019-01-24T02:41:46.838Z,1.00
2019-01-24T02:42:46.860Z,1.80
2019-01-24T02:43:46.878Z,1.30
2019-01-24T02:44:46.894Z,1.90
2019-01-24T02:45:46.915Z,1.80
2019-01-24T02:46:46.936Z,1.20
2019-01-24T02:47:46.952Z,1.60
2019-01-24T02:48:46.973Z,1.50
2019-01-24T02:49:46.990Z,1.20
2019-01-24T02:50:47.011Z,1.40
2019-01-24T02:51:47.028Z,1.70
2019-01-24T02:52:47.047Z,1.60
2019-01-24T02:53:47.066Z,1.70
2019-01-24T02:54:47.086Z,1.40
2019-01-24T02:55:47.102Z,1.40
2019-01-24T02:56:47.121Z,1.50
2019-01-24T02:57:47.141Z,1.80
2019-01-24T02:58:47.163Z,1.10
2019-01-24T02:59:47.179Z,1.70
2019-01-24T03:00:47.201Z,1.30
2019-01-24T03:01:47.214Z,1.60
2019-01-24T03:02:47.274Z,1.40
2019-01-24T03:03:47.256Z,1.10
2019-01-24T03:04:47.276Z,1.40
2019-01-24T03:05:47.293Z,1.70
2019-01-24T03:06:47.309Z,1.40
2019-01-24T03:07:47.332Z,1.50
2019-01-24T03:08:47.349Z,1.40
2019-01-24T03:09:47.369Z,1.50
2019-01-24T03:10:47.388Z,1.50
2019-01-24T03:11:47.408Z,1.60
2019-01-24T03:12:47.424Z,1.70
2019-01-24T03:13:47.442Z,1.60
2019-01-24T03:14:47.461Z,1.80
2019-01-24T03:15:47.483Z,1.60
2019-01-24T03:16:47.501Z,1.60
2019-01-24T03:17:47.521Z,1.60
2019-01-24T03:18:47.536Z,1.80
2019-01-24T03:19:47.559Z,1.50
2019-01-24T03:20:47.575Z,1.40
2019-01-24T03:21:47.594Z,1.40
2019-01-24T03:22:47.613Z,1.50
2019-01-24T03:23:47.637Z,1.50
2019-01-24T03:24:47.650Z,1.50
2019-01-24T03:25:47.669Z,1.90
2019-01-24T03:26:47.687Z,1.50
2019-01-24T03:27:47.707Z,1.50
2019-01-24T03:28:47.727Z,1.20
2019-01-24T03:29:47.745Z,1.20
2019-01-24T03:30:47.766Z,1.50
2019-01-24T03:31:47.784Z,2.10
2019-01-24T03:32:47.803Z,1.50
2019-01-24T03:33:47.818Z,1.20
2019-01-24T03:34:47.839Z,1.30
2019-01-24T03:35:47.859Z,1.30
2019-01-24T03:36:47.875Z,1.50
2019-01-24T03:37:47.895Z,1.40
2019-01-24T03:38:47.912Z,1.50
2019-01-24T03:39:48.282Z,1.30
2019-01-24T03:40:47.953Z,1.30
2019-01-24T03:41:47.970Z,1.20
2019-01-24T03:42:47.989Z,1.50
2019-01-24T03:43:48.007Z,1.20
2019-01-24T03:44:48.035Z,1.10
2019-01-24T03:45:48.048Z,1.40
2019-01-24T03:46:48.069Z,1.80
2019-01-24T03:47:48.082Z,1.10
2019-01-24T03:48:48.103Z,1.20
2019-01-24T03:49:48.120Z,1.40
2019-01-24T03:50:48.140Z,1.20
2019-01-24T03:51:48.168Z,1.70
2019-01-24T03:52:48.176Z,1.00
2019-01-24T03:53:48.195Z,1.50
2019-01-24T03:54:48.215Z,1.50
2019-01-24T03:55:48.231Z,1.30
2019-01-24T03:56:48.254Z,1.40
2019-01-24T03:57:48.272Z,1.30
2019-01-24T03:58:48.287Z,1.80
2019-01-24T03:59:48.308Z,1.60
2019-01-24T04:00:48.325Z,1.30
2019-01-24T04:01:48.346Z,1.30
2019-01-24T04:02:48.362Z,1.40
2019-01-24T04:03:48.385Z,1.40
2019-01-24T04:04:48.403Z,1.80
2019-01-24T04:05:48.418Z,1.50
2019-01-24T04:06:48.438Z,1.50
2019-01-24T04:07:48.456Z,1.50
2019-01-24T04:08:48.482Z,1.70
2019-01-24T04:09:48.495Z,1.30
2019-01-24T04:10:48.515Z,1.90
2019-01-24T04:11:48.530Z,1.50
2019-01-24T04:12:48.550Z,1.60
2019-01-24T04:13:48.570Z,1.30
2019-01-24T04:14:48.591Z,1.30
2019-01-24T04:15:48.608Z,1.10
2019-01-24T04:16:48.725Z,1.10
2019-01-24T04:17:48.673Z,1.40
2019-01-24T04:18:48.665Z,1.30
2019-01-24T04:19:48.683Z,1.50
2019-01-24T04:20:48.701Z,1.50
2019-01-24T04:21:48.721Z,1.50
2019-01-24T04:22:48.744Z,1.60
2019-01-24T04:23:48.757Z,1.50
2019-01-24T04:24:48.777Z,1.50
2019-01-24T04:25:48.796Z,1.50
2019-01-24T04:26:48.814Z,1.60
2019-01-24T04:27:48.838Z,1.40
2019-01-24T04:28:48.854Z,1.20
2019-01-24T04:29:48.868Z,1.10
2019-01-24T04:30:48.887Z,1.40
2019-01-24T04:31:48.904Z,1.60
2019-01-24T04:32:48.932Z,1.40
2019-01-24T04:33:48.943Z,1.00
2019-01-24T04:34:48.964Z,1.20
2019-01-24T04:35:48.984Z,1.30
2019-01-24T04:36:49.001Z,0.90
2019-01-24T04:37:49.018Z,0.80
2019-01-24T04:38:49.038Z,0.80
2019-01-24T04:39:49.058Z,1.00
2019-01-24T04:40:49.083Z,0.90
2019-01-24T04:41:49.096Z,1.40
2019-01-24T04:42:49.120Z,1.40
2019-01-24T04:43:49.134Z,0.90
2019-01-24T04:44:49.151Z,1.00
2019-01-24T04:45:49.171Z,1.30
2019-01-24T04:46:49.191Z,1.50
2019-01-24T04:47:49.207Z,1.30
2019-01-24T04:48:49.230Z,1.50
2019-01-24T04:49:49.246Z,1.10
2019-01-24T04:50:49.266Z,1.30
2019-01-24T04:51:49.281Z,1.60
2019-01-24T04:52:49.300Z,1.90
2019-01-24T04:53:49.323Z,1.40
2019-01-24T04:54:49.340Z,1.40
2019-01-24T04:55:49.361Z,1.20
2019-01-24T04:56:49.380Z,1.50
2019-01-24T04:57:49.400Z,1.50
2019-01-24T04:58:49.416Z,1.40
2019-01-24T04:59:49.437Z,1.40
2019-01-24T05:00:49.454Z,1.10
2019-01-24T05:01:49.472Z,1.10
2019-01-24T05:02:49.492Z,0.90
2019-01-24T05:03:49.513Z,0.90
2019-01-24T05:04:49.532Z,1.10
2019-01-24T05:05:49.548Z,1.00
2019-01-24T05:06:49.567Z,1.10
2019-01-24T05:07:49.588Z,1.00
2019-01-24T05:08:49.608Z,0.80
2019-01-24T05:09:49.627Z,1.20
2019-01-24T05:10:49.645Z,1.20
2019-01-24T05:11:49.667Z,0.80
2019-01-24T05:12:49.683Z,1.20
2019-01-24T05:13:49.702Z,0.80
2019-01-24T05:14:49.725Z,0.90
2019-01-24T05:15:49.741Z,1.00
2019-01-24T05:16:49.759Z,0.60
2019-01-24T05:17:49.778Z,0.80
2019-01-24T05:18:49.795Z,0.70
2019-01-24T05:19:49.817Z,0.80
2019-01-24T05:20:49.832Z,0.80
2019-01-24T05:21:49.855Z,0.80
2019-01-24T05:22:49.873Z,0.80
2019-01-24T05:23:49.890Z,0.80
2019-01-24T05:24:49.909Z,0.80
2019-01-24T05:25:49.930Z,0.90
2019-01-24T05:26:49.946Z,1.20
2019-01-24T05:27:49.969Z,0.90
2019-01-24T05:28:49.989Z,1.00
2019-01-24T05:29:50.007Z,0.60
2019-01-24T05:30:50.022Z,0.90
2019-01-24T05:31:50.044Z,0.80
2019-01-24T05:32:50.065Z,1.20
2019-01-24T05:33:50.081Z,1.20
2019-01-24T05:34:50.103Z,1.10
2019-01-24T05:35:50.119Z,1.10
2019-01-24T05:36:50.141Z,1.30
2019-01-24T05:37:50.157Z,1.10
2019-01-24T05:38:50.179Z,0.70
2019-01-24T05:39:50.197Z,0.60
2019-01-24T05:40:50.221Z,0.50
2019-01-24T05:41:50.233Z,0.50
2019-01-24T05:42:50.255Z,0.50
2019-01-24T05:43:50.278Z,0.50
2019-01-24T05:44:50.291Z,0.60
2019-01-24T05:45:50.312Z,0.80
2019-01-24T05:46:50.329Z,1.10
2019-01-24T05:47:50.350Z,1.40
2019-01-24T05:48:50.371Z,0.90
2019-01-24T05:49:50.386Z,1.20
2019-01-24T05:50:50.406Z,0.60
2019-01-24T05:51:50.426Z,0.70
2019-01-24T05:52:50.448Z,0.90
2019-01-24T05:53:50.470Z,0.80
2019-01-24T05:54:50.488Z,1.40
2019-01-24T05:55:50.504Z,1.60
2019-01-24T05:56:50.524Z,1.40
2019-01-24T05:57:50.540Z,1.10
2019-01-24T05:58:50.560Z,1.00
2019-01-24T05:59:50.580Z,1.30
2019-01-24T06:00:50.601Z,1.10
2019-01-24T06:01:50.620Z,1.30
2019-01-24T06:02:50.636Z,1.40
2019-01-24T06:03:50.659Z,1.50
2019-01-24T06:04:50.677Z,1.00
2019-01-24T06:05:50.698Z,1.10
2019-01-24T06:06:50.716Z,1.40
2019-01-24T06:07:50.736Z,0.80
2019-01-24T06:08:50.753Z,1.30
2019-01-24T06:09:51.024Z,1.00
2019-01-24T06:10:50.792Z,1.40
2019-01-24T06:11:50.813Z,1.20
2019-01-24T06:12:50.831Z,1.20
2019-01-24T06:13:50.849Z,1.10
2019-01-24T06:14:50.871Z,1.00
2019-01-24T06:15:50.895Z,1.30
2019-01-24T06:16:50.910Z,1.40
2019-01-24T06:17:50.926Z,1.40
2019-01-24T06:18:50.946Z,1.30
2019-01-24T06:19:50.965Z,0.90
2019-01-24T06:20:50.986Z,1.30
2019-01-24T06:21:51.007Z,0.90
2019-01-24T06:22:51.026Z,1.10
2019-01-24T06:23:51.044Z,1.50
2019-01-24T06:24:51.062Z,1.10
2019-01-24T06:25:51.080Z,0.90
2019-01-24T06:26:51.102Z,1.50
2019-01-24T06:27:51.123Z,1.20
2019-01-24T06:28:51.139Z,0.90
2019-01-24T06:29:51.160Z,1.40
2019-01-24T06:30:51.176Z,1.10
2019-01-24T06:31:51.198Z,1.20
2019-01-24T06:32:51.218Z,1.40
2019-01-24T06:33:51.237Z,0.90
2019-01-24T06:34:51.257Z,0.90
2019-01-24T06:35:51.273Z,1.30
2019-01-24T06:36:51.292Z,1.10
2019-01-24T06:37:51.317Z,0.90
2019-01-24T06:38:51.330Z,0.90
2019-01-24T06:39:51.350Z,0.40
2019-01-24T06:40:51.371Z,1.20
2019-01-24T06:41:51.391Z,1.10
2019-01-24T06:42:51.409Z,0.90
2019-01-24T06:43:51.429Z,1.30
2019-01-24T06:44:51.448Z,1.30
2019-01-24T06:45:51.466Z,1.50
2019-01-24T06:46:51.487Z,1.20
2019-01-24T06:47:51.712Z,1.20
2019-01-24T06:48:51.529Z,1.50
2019-01-24T06:49:51.542Z,1.30
2019-01-24T06:50:51.564Z,1.40
2019-01-24T06:51:51.581Z,1.20
2019-01-24T06:52:51.602Z,1.40
2019-01-24T06:53:51.621Z,1.20
2019-01-24T06:54:51.638Z,1.30
2019-01-24T06:55:51.660Z,0.70
2019-01-24T06:56:51.678Z,0.90
2019-01-24T06:57:51.700Z,1.20
2019-01-24T06:58:51.718Z,1.20
2019-01-24T06:59:51.734Z,1.30
2019-01-24T07:00:51.756Z,1.20
2019-01-24T07:01:51.772Z,1.20
2019-01-24T07:02:51.795Z,0.90
2019-01-24T07:03:51.811Z,1.10
2019-01-24T07:04:51.833Z,1.10
2019-01-24T07:05:55.346Z,1.00
2019-01-24T07:06:51.871Z,1.00
2019-01-24T07:07:51.896Z,1.30
2019-01-24T07:08:51.907Z,0.90
2019-01-24T07:09:51.928Z,0.50
2019-01-24T07:10:51.946Z,1.10
2019-01-24T07:11:51.967Z,0.80
2019-01-24T07:12:51.986Z,0.70
2019-01-24T07:13:52.007Z,1.20
2019-01-24T07:14:52.024Z,0.60
2019-01-24T07:15:52.045Z,0.70
2019-01-24T07:16:52.064Z,0.90
2019-01-24T07:17:52.082Z,0.80
2019-01-24T07:18:52.100Z,1.40
2019-01-24T07:19:52.121Z,1.30
2019-01-24T07:20:52.139Z,0.80
2019-01-24T07:21:52.160Z,0.90
2019-01-24T07:22:52.180Z,1.10
2019-01-24T07:23:52.196Z,1.00
2019-01-24T07:24:52.216Z,1.20
2019-01-24T07:25:52.234Z,1.40
2019-01-24T07:26:52.252Z,1.40
2019-01-24T07:27:52.273Z,1.70
2019-01-24T07:28:52.295Z,1.40
2019-01-24T07:29:52.313Z,1.30
2019-01-24T07:30:52.333Z,1.30
2019-01-24T07:31:52.353Z,1.20
2019-01-24T07:32:52.405Z,1.00
2019-01-24T07:33:52.388Z,0.80
2019-01-24T07:34:52.407Z,1.00
2019-01-24T07:35:52.430Z,1.00
2019-01-24T07:36:52.450Z,0.90
2019-01-24T07:37:52.472Z,0.80
2019-01-24T07:38:52.488Z,0.90
2019-01-24T07:39:52.507Z,0.70
2019-01-24T07:40:52.524Z,1.00
2019-01-24T07:41:52.543Z,0.70
2019-01-24T07:42:52.562Z,0.90
2019-01-24T07:43:52.582Z,0.80
2019-01-24T07:44:52.604Z,0.90
2019-01-24T07:45:52.622Z,0.80
2019-01-24T07:46:52.642Z,0.90
2019-01-24T07:47:52.661Z,1.10
2019-01-24T07:48:52.681Z,0.60
2019-01-24T07:49:52.697Z,0.70
2019-01-24T07:50:52.716Z,1.10
2019-01-24T07:51:52.735Z,1.20
2019-01-24T07:52:52.756Z,1.30
2019-01-24T07:53:52.780Z,1.20
2019-01-24T07:54:52.796Z,0.90
2019-01-24T07:55:52.816Z,0.80
2019-01-24T07:56:52.835Z,1.00
2019-01-24T07:57:52.851Z,1.10
2019-01-24T07:58:52.871Z,1.40
2019-01-24T07:59:52.954Z,1.10
2019-01-24T08:00:52.912Z,1.20
2019-01-24T08:01:52.930Z,0.90
2019-01-24T08:02:52.947Z,1.50
2019-01-24T08:03:52.969Z,1.00
2019-01-24T08:04:52.986Z,1.00
2019-01-24T08:05:53.007Z,1.00
2019-01-24T08:06:53.024Z,1.20
2019-01-24T08:07:53.048Z,1.40
2019-01-24T08:08:53.065Z,1.30
2019-01-24T08:09:53.084Z,1.10
2019-01-24T08:10:53.103Z,1.00
2019-01-24T08:11:53.122Z,1.10
2019-01-24T08:12:53.141Z,0.80
2019-01-24T08:13:53.158Z,1.20
2019-01-24T08:14:53.180Z,1.20
2019-01-24T08:15:53.196Z,0.80
2019-01-24T08:16:53.217Z,1.00
2019-01-24T08:17:53.237Z,1.10
2019-01-24T08:18:53.257Z,0.70
2019-01-24T08:19:53.276Z,0.80
2019-01-24T08:20:53.297Z,0.90
2019-01-24T08:21:53.312Z,0.70
2019-01-24T08:22:53.335Z,1.10
2019-01-24T08:23:53.350Z,1.00
2019-01-24T08:24:53.370Z,0.90
2019-01-24T08:25:53.391Z,0.80
2019-01-24T08:26:53.420Z,1.10
2019-01-24T08:27:53.428Z,1.20
2019-01-24T08:28:53.447Z,0.90
2019-01-24T08:29:53.465Z,1.20
2019-01-24T08:30:53.483Z,0.80
2019-01-24T08:31:53.509Z,0.80
2019-01-24T08:32:53.526Z,0.90
2019-01-24T08:33:53.542Z,0.70
2019-01-24T08:34:53.565Z,1.10
2019-01-24T08:35:53.587Z,1.50
2019-01-24T08:36:53.603Z,0.90
2019-01-24T08:37:53.621Z,1.00
2019-01-24T08:38:53.641Z,1.20
2019-01-24T08:39:53.660Z,0.90
2019-01-24T08:40:53.681Z,1.40
2019-01-24T08:41:53.696Z,1.40
2019-01-24T08:42:53.716Z,1.10
2019-01-24T08:43:53.739Z,1.20
2019-01-24T08:44:53.756Z,1.10
2019-01-24T08:45:53.774Z,1.10
2019-01-24T08:46:53.795Z,1.00
2019-01-24T08:47:53.820Z,0.90
2019-01-24T08:48:53.834Z,1.10
2019-01-24T08:49:53.851Z,1.30
2019-01-24T08:50:53.873Z,1.40
2019-01-24T08:51:53.890Z,1.20
2019-01-24T08:52:53.910Z,0.80
2019-01-24T08:53:53.928Z,1.00
2019-01-24T08:54:53.947Z,1.20
2019-01-24T08:55:53.972Z,1.20
2019-01-24T08:56:54.021Z,1.00
2019-01-24T08:57:54.010Z,0.70
2019-01-24T08:58:54.024Z,1.00
2019-01-24T08:59:54.044Z,1.10
2019-01-24T09:00:54.069Z,1.20
2019-01-24T09:01:54.090Z,1.90
2019-01-24T09:02:54.102Z,0.90
2019-01-24T09:03:54.123Z,1.00
2019-01-24T09:04:54.143Z,0.90
2019-01-24T09:05:54.161Z,0.80
2019-01-24T09:06:54.179Z,0.60
2019-01-24T09:07:54.202Z,0.70
2019-01-24T09:08:54.221Z,1.00
2019-01-24T09:09:54.236Z,0.70
2019-01-24T09:10:54.258Z,0.60
2019-01-24T09:11:54.276Z,0.90
2019-01-24T09:12:54.297Z,0.90
2019-01-24T09:13:54.316Z,0.80
2019-01-24T09:14:54.339Z,0.80
2019-01-24T09:15:54.353Z,1.00
2019-01-24T09:16:54.373Z,0.80
2019-01-24T09:17:54.393Z,0.80
2019-01-24T09:18:54.413Z,1.40
2019-01-24T09:19:54.433Z,0.80
2019-01-24T09:20:54.450Z,0.90
2019-01-24T09:21:54.472Z,1.10
2019-01-24T09:22:55.396Z,0.90
2019-01-24T09:23:54.508Z,0.50
2019-01-24T09:24:54.531Z,1.10
2019-01-24T09:25:54.548Z,0.70
2019-01-24T09:26:54.569Z,0.70
2019-01-24T09:27:54.589Z,1.00
2019-01-24T09:28:54.607Z,0.90
2019-01-24T09:29:54.627Z,0.90
2019-01-24T09:30:54.651Z,0.90
2019-01-24T09:31:54.666Z,1.00
2019-01-24T09:32:54.684Z,1.10
2019-01-24T09:33:54.702Z,0.90
2019-01-24T09:34:54.724Z,1.10
2019-01-24T09:35:54.749Z,1.00
2019-01-24T09:36:54.763Z,0.80
2019-01-24T09:37:54.779Z,1.10
2019-01-24T09:38:54.799Z,1.10
2019-01-24T09:39:54.821Z,1.30
2019-01-24T09:40:54.840Z,0.90
2019-01-24T09:41:54.859Z,1.00
2019-01-24T09:42:54.876Z,1.30
2019-01-24T09:43:54.896Z,1.10
2019-01-24T09:44:54.917Z,0.80
2019-01-24T09:45:54.939Z,1.70
2019-01-24T09:46:54.954Z,1.20
2019-01-24T09:47:54.973Z,1.30
2019-01-24T09:48:54.994Z,1.10
2019-01-24T09:49:55.011Z,1.20
2019-01-24T09:50:55.032Z,1.30
2019-01-24T09:51:55.050Z,0.90
2019-01-24T09:52:55.068Z,1.20
2019-01-24T09:53:55.100Z,1.50
2019-01-24T09:54:55.110Z,1.60
2019-01-24T09:55:55.127Z,1.00
2019-01-24T09:56:55.149Z,0.90
2019-01-24T09:57:55.169Z,1.00
2019-01-24T09:58:55.185Z,0.90
2019-01-24T09:59:55.204Z,0.80
2019-01-24T10:00:55.227Z,1.20
2019-01-24T10:01:55.243Z,0.80
2019-01-24T10:02:55.268Z,1.10
2019-01-24T10:03:55.284Z,1.10
2019-01-24T10:04:55.304Z,0.70
2019-01-24T10:05:55.325Z,0.80
2019-01-24T10:06:55.342Z,1.00
2019-01-24T10:07:55.362Z,1.10
2019-01-24T10:08:55.379Z,1.00
2019-01-24T10:09:55.398Z,1.40
2019-01-24T10:10:55.418Z,0.90
2019-01-24T10:11:55.439Z,1.40
2019-01-24T10:12:55.456Z,0.80
2019-01-24T10:13:55.489Z,0.90
2019-01-24T10:14:55.495Z,1.10
2019-01-24T10:15:55.517Z,1.00
2019-01-24T10:16:55.536Z,1.00
2019-01-24T10:17:55.554Z,1.20
2019-01-24T10:18:55.571Z,1.40
2019-01-24T10:19:55.593Z,1.30
2019-01-24T10:20:55.611Z,1.10
2019-01-24T10:21:55.630Z,1.20
2019-01-24T10:22:55.652Z,1.70
2019-01-24T10:23:55.676Z,1.20
2019-01-24T10:24:55.691Z,1.10
2019-01-24T10:25:55.713Z,1.30
2019-01-24T10:26:55.729Z,1.30
2019-01-24T10:27:55.749Z,1.50
2019-01-24T10:28:55.768Z,1.30
2019-01-24T10:29:55.787Z,1.40
2019-01-24T10:30:55.809Z,1.40
2019-01-24T10:31:55.839Z,1.30
2019-01-24T10:32:55.849Z,1.10
2019-01-24T10:33:55.865Z,1.50
2019-01-24T10:34:55.886Z,1.00
2019-01-24T10:35:55.904Z,0.90
2019-01-24T10:36:55.920Z,0.90
2019-01-24T10:37:55.943Z,0.90
2019-01-24T10:38:55.962Z,0.90
2019-01-24T10:39:55.980Z,1.50
2019-01-24T10:40:56.002Z,1.20
2019-01-24T10:41:56.018Z,0.80
2019-01-24T10:42:56.039Z,0.90
2019-01-24T10:43:56.057Z,0.80
2019-01-24T10:44:56.080Z,1.30
2019-01-24T10:45:56.097Z,1.20
2019-01-24T10:46:56.117Z,1.20
2019-01-24T10:47:56.137Z,1.20
2019-01-24T10:48:56.161Z,1.00
2019-01-24T10:49:56.175Z,0.90
2019-01-24T10:50:56.205Z,0.90
2019-01-24T10:51:56.215Z,0.80
2019-01-24T10:52:56.232Z,0.60
2019-01-24T10:53:56.251Z,0.90
2019-01-24T10:54:56.271Z,0.70
2019-01-24T10:55:56.292Z,0.80
2019-01-24T10:56:56.330Z,0.80
2019-01-24T10:57:56.328Z,0.60
2019-01-24T10:58:56.350Z,0.60
2019-01-24T10:59:56.370Z,0.70
2019-01-24T11:00:56.392Z,0.60
2019-01-24T11:01:56.409Z,0.50
2019-01-24T11:02:56.425Z,0.80
2019-01-24T11:03:56.446Z,0.70
2019-01-24T11:04:56.468Z,0.50
2019-01-24T11:05:56.486Z,1.00
2019-01-24T11:06:56.506Z,0.70
2019-01-24T11:07:56.524Z,0.70
2019-01-24T11:08:56.546Z,0.80
2019-01-24T11:09:56.564Z,1.20
2019-01-24T11:10:56.582Z,1.00
2019-01-24T11:11:56.602Z,0.70
2019-01-24T11:12:56.624Z,0.50
2019-01-24T11:13:56.641Z,1.00
2019-01-24T11:14:56.660Z,0.60
2019-01-24T11:15:56.682Z,1.10
2019-01-24T11:16:56.700Z,0.70
2019-01-24T11:17:56.721Z,1.10
2019-01-24T11:18:56.741Z,0.80
2019-01-24T11:19:56.759Z,0.70
2019-01-24T11:20:56.779Z,0.80
2019-01-24T11:21:56.802Z,0.90
2019-01-24T11:22:56.817Z,0.70
2019-01-24T11:23:56.840Z,0.80
2019-01-24T11:24:56.859Z,0.80
2019-01-24T11:25:56.878Z,0.90
2019-01-24T11:26:56.900Z,1.00
2019-01-24T11:27:56.916Z,0.60
2019-01-24T11:28:56.940Z,0.70
2019-01-24T11:29:56.958Z,0.60
2019-01-24T11:30:56.977Z,0.60
2019-01-24T11:31:56.995Z,0.70
2019-01-24T11:32:57.017Z,0.60
2019-01-24T11:33:57.034Z,1.00
2019-01-24T11:34:57.053Z,0.80
2019-01-24T11:35:57.075Z,0.80
2019-01-24T11:36:57.418Z,0.70
2019-01-24T11:37:57.114Z,0.70
2019-01-24T11:38:57.134Z,1.00
2019-01-24T11:39:57.154Z,0.50
2019-01-24T11:40:57.174Z,0.80
2019-01-24T11:41:57.193Z,0.70
2019-01-24T11:42:57.214Z,0.70
2019-01-24T11:43:57.233Z,0.80
2019-01-24T11:44:57.259Z,0.60
2019-01-24T11:45:57.272Z,0.60
2019-01-24T11:46:57.290Z,0.60
2019-01-24T11:47:57.337Z,0.60
2019-01-24T11:48:57.328Z,0.50
2019-01-24T11:49:57.351Z,0.60
2019-01-24T11:50:57.371Z,0.50
2019-01-24T11:51:57.390Z,0.50
2019-01-24T11:52:57.411Z,0.60
2019-01-24T11:53:57.428Z,0.70
2019-01-24T11:54:57.450Z,0.60
2019-01-24T11:55:57.470Z,0.50
2019-01-24T11:56:57.488Z,0.70
2019-01-24T11:57:57.510Z,0.60
2019-01-24T11:58:57.527Z,0.50
2019-01-24T11:59:57.550Z,0.60
2019-01-24T12:00:57.567Z,0.50
2019-01-24T12:01:57.590Z,0.70
2019-01-24T12:02:57.609Z,0.60
2019-01-24T12:03:57.627Z,0.50
2019-01-24T12:04:57.648Z,0.60
2019-01-24T12:05:57.665Z,0.80
2019-01-24T12:07:03.957Z,0.70
2019-01-24T12:07:57.707Z,0.60
2019-01-24T12:08:57.726Z,0.80
2019-01-24T12:09:57.743Z,0.60
2019-01-24T12:10:57.765Z,0.50
2019-01-24T12:11:57.786Z,0.70
2019-01-24T12:12:57.802Z,1.00
2019-01-24T12:13:57.821Z,1.30
2019-01-24T12:14:57.841Z,0.90
2019-01-24T12:15:57.861Z,0.90
2019-01-24T12:16:57.883Z,0.90
2019-01-24T12:17:57.903Z,1.20
2019-01-24T12:18:57.920Z,1.00
2019-01-24T12:19:57.942Z,1.20
2019-01-24T12:20:57.959Z,0.60
2019-01-24T12:21:57.978Z,0.70
2019-01-24T12:22:57.998Z,1.00
2019-01-24T12:23:58.020Z,1.10
2019-01-24T12:24:58.038Z,1.00
2019-01-24T12:25:58.062Z,0.70
2019-01-24T12:26:58.078Z,0.60
2019-01-24T12:27:58.097Z,0.90
2019-01-24T12:28:58.120Z,0.60
2019-01-24T12:29:58.137Z,0.50
2019-01-24T12:30:58.156Z,0.80
2019-01-24T12:31:58.175Z,0.80
2019-01-24T12:32:58.197Z,1.10
2019-01-24T12:33:58.214Z,1.40
2019-01-24T12:34:58.239Z,1.10
2019-01-24T12:35:58.259Z,0.80
2019-01-24T12:36:58.277Z,0.80
2019-01-24T12:37:58.293Z,0.70
2019-01-24T12:38:58.316Z,1.10
2019-01-24T12:39:58.334Z,0.80
2019-01-24T12:40:58.356Z,1.00
2019-01-24T12:41:58.375Z,1.10
2019-01-24T12:42:58.403Z,0.90
2019-01-24T12:43:58.413Z,0.80
2019-01-24T12:44:58.438Z,0.80
2019-01-24T12:45:58.452Z,0.70
2019-01-24T12:46:58.475Z,0.80
2019-01-24T12:47:58.495Z,0.90
2019-01-24T12:48:58.515Z,1.30
2019-01-24T12:49:58.532Z,0.90
2019-01-24T12:50:58.551Z,0.70
2019-01-24T12:51:58.573Z,0.70
2019-01-24T12:52:58.591Z,0.80
2019-01-24T12:53:58.614Z,0.60
2019-01-24T12:54:58.631Z,0.90
2019-01-24T12:55:58.652Z,1.00
2019-01-24T12:56:58.674Z,0.80
2019-01-24T12:57:58.691Z,0.50
2019-01-24T12:58:58.717Z,0.60
2019-01-24T12:59:59.836Z,0.60
2019-01-24T13:00:58.754Z,0.60
2019-01-24T13:01:58.771Z,0.50
2019-01-24T13:02:58.791Z,0.60
2019-01-24T13:03:58.811Z,0.80
2019-01-24T13:04:58.834Z,0.80
2019-01-24T13:05:58.853Z,0.70
2019-01-24T13:06:58.873Z,1.10
2019-01-24T13:07:58.893Z,0.70
2019-01-24T13:08:58.913Z,0.90
2019-01-24T13:09:58.932Z,0.80
2019-01-24T13:10:58.950Z,0.80
2019-01-24T13:11:58.973Z,1.30
2019-01-24T13:12:58.991Z,0.90
2019-01-24T13:13:59.012Z,0.90
2019-01-24T13:14:59.031Z,0.70
2019-01-24T13:15:59.051Z,0.80
2019-01-24T13:16:59.073Z,0.70
2019-01-24T13:17:59.090Z,0.70
2019-01-24T13:18:59.111Z,0.70
2019-01-24T13:19:59.129Z,0.60
2019-01-24T13:20:59.149Z,1.00
2019-01-24T13:21:59.168Z,0.80
2019-01-24T13:22:59.190Z,0.80
2019-01-24T13:23:59.212Z,0.80
2019-01-24T13:24:59.231Z,0.60
2019-01-24T13:25:59.247Z,0.80
2019-01-24T13:26:59.267Z,0.70
2019-01-24T13:27:59.297Z,0.60
2019-01-24T13:28:59.310Z,1.00
2019-01-24T13:29:59.330Z,1.20
2019-01-24T13:30:59.348Z,0.80
2019-01-24T13:31:59.369Z,1.10
2019-01-24T13:32:59.387Z,0.70
2019-01-24T13:33:59.409Z,0.80
2019-01-24T13:34:59.426Z,0.90
2019-01-24T13:35:59.450Z,0.80