createdAt,value
2024-05-09T00:00:35.244Z,8.27
2024-05-09T00:03:07.103Z,10.60
2024-05-09T00:05:34.106Z,8.20
2024-05-09T00:08:00.981Z,11.15
2024-05-09T00:10:35.399Z,7.68
2024-05-09T00:13:04.830Z,9.05
2024-05-09T00:15:36.526Z,8.55
2024-05-09T00:18:04.982Z,9.27
2024-05-09T00:20:38.445Z,8.38
2024-05-09T00:23:08.755Z,8.63
2024-05-09T00:25:35.795Z,8.27
2024-05-09T00:28:02.944Z,9.45
2024-05-09T00:30:34.488Z,10.13
2024-05-09T00:33:08.215Z,9.65
2024-05-09T00:35:36.338Z,8.02
2024-05-09T00:38:03.284Z,8.52
2024-05-09T00:40:40.539Z,8.32
2024-05-09T00:43:10.583Z,9.13
2024-05-09T00:45:37.385Z,9.05
2024-05-09T00:48:07.541Z,10.23
2024-05-09T00:50:38.192Z,8.63
2024-05-09T00:53:11.075Z,9.25
2024-05-09T00:55:39.312Z,9.60
2024-05-09T00:58:07.244Z,9.63
2024-05-09T01:00:39.067Z,9.05
2024-05-09T01:03:09.019Z,9.45
2024-05-09T01:05:39.018Z,7.68
2024-05-09T01:08:06.607Z,8.73
2024-05-09T01:10:35.152Z,8.07
2024-05-09T01:13:05.995Z,9.25
2024-05-09T01:15:33.941Z,9.35
2024-05-09T01:18:02.829Z,9.65
2024-05-09T01:20:39.560Z,8.55
2024-05-09T01:23:09.939Z,8.88
2024-05-09T01:25:36.922Z,9.70
2024-05-09T01:28:03.658Z,7.30
2024-05-09T01:30:34.885Z,8.70
2024-05-09T01:33:04.848Z,9.15
2024-05-09T01:35:32.084Z,10.15
2024-05-09T01:37:58.803Z,10.60
2024-05-09T01:40:35.430Z,9.02
2024-05-09T01:43:04.985Z,9.77
2024-05-09T01:45:31.586Z,9.15
2024-05-09T01:47:58.678Z,10.30
2024-05-09T01:50:36.742Z,7.97
2024-05-09T01:53:07.043Z,9.07
2024-05-09T01:55:33.706Z,8.98
2024-05-09T01:58:00.270Z,9.05
2024-05-09T02:00:36.304Z,9.68
2024-05-09T02:03:09.265Z,8.80
2024-05-09T02:05:35.995Z,10.02
2024-05-09T02:08:02.625Z,9.45
2024-05-09T02:10:32.664Z,8.80
2024-05-09T02:12:59.917Z,8.98
2024-05-09T02:15:26.494Z,9.40
2024-05-09T02:17:53.332Z,9.60
2024-05-09T02:20:30.031Z,7.88
2024-05-09T02:23:03.637Z,9.23
2024-05-09T02:25:30.635Z,9.40
2024-05-09T02:27:57.215Z,10.70
2024-05-09T02:30:31.018Z,10.35
2024-05-09T02:33:05.932Z,9.38
2024-05-09T02:35:32.953Z,10.40
2024-05-09T02:37:59.814Z,11.50
2024-05-09T02:40:35.481Z,10.95
2024-05-09T02:43:05.261Z,11.32
2024-05-09T02:45:31.983Z,10.68
2024-05-09T02:47:58.831Z,9.88
2024-05-09T02:50:33.756Z,10.50
2024-05-09T02:53:05.099Z,8.57
2024-05-09T02:55:31.822Z,10.30
2024-05-09T02:57:58.358Z,11.13
2024-05-09T03:00:34.239Z,13.27
2024-05-09T03:03:10.129Z,9.45
2024-05-09T03:05:38.921Z,9.95
2024-05-09T03:08:06.009Z,11.30
2024-05-09T03:10:36.296Z,11.07
2024-05-09T03:13:14.496Z,11.02
2024-05-09T03:15:42.741Z,10.75
2024-05-09T03:18:09.876Z,10.48
2024-05-09T03:20:37.807Z,9.30
2024-05-09T03:23:06.423Z,10.10
2024-05-09T03:25:33.354Z,9.85
2024-05-09T03:28:00.068Z,9.75
2024-05-09T03:30:38.459Z,10.40
2024-05-09T03:33:18.032Z,9.60
2024-05-09T03:35:46.780Z,8.82
2024-05-09T03:38:13.825Z,10.88
2024-05-09T03:40:48.851Z,13.57
2024-05-09T03:43:16.461Z,12.57
2024-05-09T03:45:43.698Z,12.98
2024-05-09T03:48:10.749Z,13.70
2024-05-09T03:50:37.964Z,14.25
2024-05-09T03:53:05.226Z,17.98
2024-05-09T03:55:32.134Z,15.50
2024-05-09T03:57:58.843Z,15.07
2024-05-09T04:00:31.755Z,16.98
2024-05-09T04:03:06.271Z,17.02
2024-05-09T04:05:34.982Z,16.67
2024-05-09T04:08:01.925Z,14.60
2024-05-09T04:10:33.438Z,15.55
2024-05-09T04:13:01.748Z,15.02
2024-05-09T04:15:28.469Z,16.88
2024-05-09T04:17:55.261Z,16.95
2024-05-09T04:20:32.984Z,18.45
2024-05-09T04:23:13.069Z,15.80
2024-05-09T04:25:45.310Z,15.90
2024-05-09T04:28:12.715Z,25.30
2024-05-09T04:30:41.324Z,21.27
2024-05-09T04:33:11.990Z,19.55
2024-05-09T04:35:42.075Z,16.00
2024-05-09T04:38:09.240Z,16.90
2024-05-09T04:40:37.260Z,17.85
2024-05-09T04:43:14.594Z,18.98
2024-05-09T04:45:41.553Z,16.05
2024-05-09T04:48:09.045Z,18.10
2024-05-09T04:50:38.705Z,17.10
2024-05-09T04:53:08.744Z,21.20
2024-05-09T04:55:36.857Z,15.68
2024-05-09T04:58:03.640Z,15.93
2024-05-09T05:00:35.980Z,16.35
2024-05-09T05:03:12.760Z,16.77
2024-05-09T05:05:42.092Z,16.52
2024-05-09T05:08:17.435Z,16.80
2024-05-09T05:10:46.644Z,18.10
2024-05-09T05:13:20.144Z,15.60
2024-05-09T05:15:48.839Z,15.20
2024-05-09T05:18:15.643Z,15.93
2024-05-09T05:20:43.203Z,17.15
2024-05-09T05:23:15.165Z,14.82
2024-05-09T05:25:43.007Z,13.98
2024-05-09T05:28:10.255Z,16.02
2024-05-09T05:30:38.065Z,15.80
2024-05-09T05:33:06.125Z,14.05
2024-05-09T05:35:33.767Z,15.13
2024-05-09T05:38:00.599Z,15.20
2024-05-09T05:40:33.474Z,16.30
2024-05-09T05:43:11.311Z,12.25
2024-05-09T05:45:38.946Z,13.48
2024-05-09T05:48:07.254Z,14.85
2024-05-09T05:50:37.142Z,12.57
2024-05-09T05:53:09.589Z,14.00
2024-05-09T05:55:37.799Z,12.20
2024-05-09T05:58:04.691Z,15.20
2024-05-09T06:00:38.211Z,15.38
2024-05-09T06:03:07.213Z,13.88
2024-05-09T06:05:35.234Z,13.27
2024-05-09T06:08:01.974Z,13.90
2024-05-09T06:10:36.703Z,13.93
2024-05-09T06:13:05.896Z,13.98
2024-05-09T06:15:32.440Z,17.13
2024-05-09T06:17:59.477Z,14.85
2024-05-09T06:20:34.703Z,15.07
2024-05-09T06:23:04.313Z,15.05
2024-05-09T06:25:31.091Z,16.08
2024-05-09T06:27:57.662Z,15.88
2024-05-09T06:30:30.797Z,16.83
2024-05-09T06:33:06.039Z,17.15
2024-05-09T06:35:33.720Z,16.83
2024-05-09T06:38:00.778Z,15.80
2024-05-09T06:40:36.178Z,16.67
2024-05-09T06:43:05.668Z,16.67
2024-05-09T06:45:32.248Z,15.93
2024-05-09T06:47:59.117Z,18.77
2024-05-09T06:50:28.597Z,18.73
2024-05-09T06:53:02.317Z,21.20
2024-05-09T06:55:29.137Z,20.83
2024-05-09T06:57:55.678Z,18.48
2024-05-09T07:00:30.200Z,18.40
2024-05-09T07:03:12.765Z,17.88
2024-05-09T07:05:40.945Z,17.38
2024-05-09T07:08:08.057Z,19.75
2024-05-09T07:10:36.285Z,15.73
2024-05-09T07:13:08.166Z,16.67
2024-05-09T07:15:34.684Z,17.98
2024-05-09T07:18:01.341Z,17.38
2024-05-09T07:20:34.173Z,18.88
2024-05-09T07:23:03.249Z,19.08
2024-05-09T07:25:30.172Z,17.02
2024-05-09T07:27:57.013Z,21.85
2024-05-09T07:30:32.527Z,16.27
2024-05-09T07:33:01.623Z,19.13
2024-05-09T07:35:29.124Z,15.75
2024-05-09T07:37:56.001Z,16.90
2024-05-09T07:40:32.292Z,16.58
2024-05-09T07:43:07.724Z,18.02
2024-05-09T07:52:32.433Z,15.70
2024-05-09T07:53:39.596Z,15.52
2024-05-09T07:56:11.907Z,15.25
2024-05-09T07:58:39.190Z,15.25
2024-05-09T08:01:06.133Z,12.75
2024-05-09T08:03:33.205Z,14.52
2024-05-09T08:05:59.985Z,14.88
2024-05-09T08:08:26.529Z,13.77
2024-05-09T08:10:53.116Z,15.18
2024-05-09T08:13:19.809Z,14.38
2024-05-09T08:15:46.463Z,14.30
2024-05-09T08:18:13.150Z,14.40
2024-05-09T08:20:41.455Z,13.63
2024-05-09T08:23:08.341Z,14.57
2024-05-09T08:25:34.909Z,16.45
2024-05-09T08:28:03.572Z,13.95
2024-05-09T08:30:36.314Z,15.70
2024-05-09T08:33:05.983Z,14.23
2024-05-09T08:35:33.295Z,13.52
2024-05-09T08:38:00.044Z,17.63
2024-05-09T08:40:33.960Z,14.05
2024-05-09T08:43:06.762Z,14.45
2024-05-09T08:45:38.486Z,14.00
2024-05-09T08:48:08.203Z,12.80
2024-05-09T08:50:39.519Z,12.77
2024-05-09T08:53:08.146Z,12.98
2024-05-09T08:55:39.412Z,13.38
2024-05-09T08:58:12.517Z,14.45
2024-05-09T09:00:42.117Z,12.38
2024-05-09T09:03:11.716Z,14.07
2024-05-09T09:05:40.075Z,13.13
2024-05-09T09:08:08.433Z,10.95
2024-05-09T09:10:35.600Z,11.32
2024-05-09T09:13:04.738Z,11.98
2024-05-09T09:15:31.909Z,14.70
2024-05-09T09:17:59.988Z,12.57
2024-05-09T09:20:34.161Z,14.30
2024-05-09T09:23:03.650Z,14.80
2024-05-09T09:25:30.279Z,14.07
2024-05-09T09:27:58.224Z,13.68
2024-05-09T09:30:35.271Z,14.10
2024-05-09T09:33:05.135Z,12.90
2024-05-09T09:35:32.160Z,12.23
2024-05-09T09:38:02.435Z,12.75
2024-05-09T09:40:36.135Z,11.73
2024-05-09T09:43:13.833Z,14.13
2024-05-09T09:45:43.215Z,14.00
2024-05-09T09:48:11.979Z,11.88
2024-05-09T09:50:40.128Z,14.63
2024-05-09T09:53:07.641Z,14.50
2024-05-09T09:55:35.612Z,12.25
2024-05-09T09:58:04.614Z,11.77
2024-05-09T10:00:33.704Z,13.90
2024-05-09T10:03:01.728Z,13.85
2024-05-09T10:05:30.119Z,12.85
2024-05-09T10:07:58.398Z,12.32
2024-05-09T10:10:32.173Z,13.95
2024-05-09T10:13:03.725Z,11.57
2024-05-09T10:15:41.964Z,11.10
2024-05-09T10:18:08.700Z,12.57
2024-05-09T10:20:54.506Z,13.20
2024-05-09T10:23:28.803Z,12.00
2024-05-09T10:26:00.318Z,13.90
2024-05-09T10:28:28.070Z,14.43
2024-05-09T10:31:11.282Z,14.40
2024-05-09T10:33:39.132Z,14.43
2024-05-09T10:36:32.202Z,17.92
2024-05-09T10:38:59.654Z,11.85
2024-05-09T10:41:26.170Z,12.77
2024-05-09T10:43:52.702Z,15.20
2024-05-09T10:46:19.816Z,15.02
2024-05-09T10:48:47.811Z,15.50
2024-05-09T10:51:15.118Z,14.20
2024-05-09T10:53:43.466Z,15.35
2024-05-09T10:56:10.938Z,14.38
2024-05-09T10:58:37.752Z,15.65
2024-05-09T11:01:07.048Z,13.10
2024-05-09T11:03:35.006Z,15.48
2024-05-09T11:06:02.119Z,16.45
2024-05-09T11:08:30.163Z,14.05
2024-05-09T11:10:57.003Z,14.73
2024-05-09T11:13:30.767Z,15.93
2024-05-09T11:15:59.906Z,13.82
2024-05-09T11:18:31.915Z,14.43
2024-05-09T11:21:01.658Z,14.60
2024-05-09T11:23:30.474Z,14.45
2024-05-09T11:25:58.520Z,14.30
2024-05-09T11:28:28.238Z,15.68
2024-05-09T11:31:10.470Z,15.25
2024-05-09T11:33:43.610Z,15.25
2024-05-09T11:36:10.714Z,14.68
2024-05-09T11:38:37.456Z,16.33
2024-05-09T11:41:05.383Z,13.02
2024-05-09T11:43:32.763Z,15.65
2024-05-09T11:45:59.849Z,13.05
2024-05-09T11:48:26.918Z,14.57
2024-05-09T11:50:54.883Z,15.95
2024-05-09T11:53:21.589Z,14.90
2024-05-09T11:55:48.210Z,13.60
2024-05-09T11:58:17.160Z,15.07
2024-05-09T12:00:44.408Z,14.18
2024-05-09T12:03:11.084Z,13.70
2024-05-09T12:05:37.831Z,13.93
2024-05-09T12:08:04.784Z,12.75
2024-05-09T12:10:34.148Z,14.82
2024-05-09T12:13:04.802Z,14.05
2024-05-09T12:15:32.986Z,14.25
2024-05-09T12:18:02.731Z,16.25
2024-05-09T12:20:36.622Z,15.85
2024-05-09T12:23:05.851Z,17.23
2024-05-09T12:25:32.436Z,14.48
2024-05-09T12:27:59.166Z,16.20
2024-05-09T12:30:35.177Z,14.02
2024-05-09T12:33:05.807Z,16.90
2024-05-09T12:35:32.745Z,13.82
2024-05-09T12:37:59.417Z,12.65
2024-05-09T12:40:34.577Z,17.05
2024-05-09T12:43:04.896Z,16.73
2024-05-09T12:45:31.935Z,14.65
2024-05-09T12:47:58.879Z,14.70
2024-05-09T12:50:32.023Z,16.23
2024-05-09T12:53:00.960Z,17.08
2024-05-09T12:55:28.538Z,14.80
2024-05-09T12:57:57.280Z,14.27
2024-05-09T13:00:31.082Z,14.73
2024-05-09T13:03:00.655Z,16.83
2024-05-09T13:05:27.948Z,15.13
2024-05-09T13:07:56.220Z,18.17
2024-05-09T13:10:29.413Z,15.88
2024-05-09T13:12:59.573Z,14.50
2024-05-09T13:15:26.492Z,15.93
2024-05-09T13:17:53.294Z,14.07
2024-05-09T13:20:28.967Z,13.82
2024-05-09T13:23:01.738Z,14.80
2024-05-09T13:25:28.455Z,14.40
2024-05-09T13:27:55.905Z,14.85
2024-05-09T13:30:29.708Z,15.48
2024-05-09T13:33:05.746Z,16.30
2024-05-09T13:35:34.285Z,11.75
2024-05-09T13:38:02.162Z,14.70
2024-05-09T13:40:33.695Z,13.25
2024-05-09T13:43:03.018Z,12.52
2024-05-09T13:45:29.878Z,13.75
2024-05-09T13:47:56.882Z,14.85
2024-05-09T13:50:31.540Z,14.57
2024-05-09T13:53:02.253Z,14.98
2024-05-09T13:55:28.923Z,12.63
2024-05-09T13:57:55.930Z,14.77
2024-05-09T14:00:32.329Z,13.68
2024-05-09T14:03:09.468Z,15.77
2024-05-09T14:05:36.348Z,14.68
2024-05-09T14:08:03.232Z,15.75
2024-05-09T14:10:31.872Z,15.15
2024-05-09T14:12:59.967Z,16.10
2024-05-09T14:15:26.779Z,15.75
2024-05-09T14:17:54.070Z,16.60
2024-05-09T14:20:30.116Z,15.20
2024-05-09T14:25:26.576Z,14.95
2024-05-09T14:27:53.464Z,17.10
2024-05-09T14:30:29.717Z,17.88
2024-05-09T14:33:01.560Z,14.27
2024-05-09T14:35:28.230Z,16.70
2024-05-09T14:37:54.851Z,13.38
2024-05-09T14:40:31.101Z,14.18
2024-05-09T14:43:06.444Z,13.63
2024-05-09T14:45:34.368Z,14.80
2024-05-09T14:48:01.347Z,16.65
2024-05-09T14:50:35.037Z,13.80
2024-05-09T14:53:05.902Z,13.93
2024-05-09T14:55:35.733Z,15.82
2024-05-09T14:58:03.514Z,15.65
2024-05-09T15:00:35.625Z,14.32
2024-05-09T15:03:03.784Z,15.50
2024-05-09T15:05:30.702Z,13.88
2024-05-09T15:07:58.108Z,17.13
2024-05-09T15:10:33.685Z,14.65
2024-05-09T15:13:02.808Z,16.45
2024-05-09T15:15:29.586Z,15.32
2024-05-09T15:17:56.597Z,13.20
2024-05-09T15:20:31.292Z,17.83
2024-05-09T15:23:02.553Z,15.85
2024-05-09T15:25:29.425Z,15.82
2024-05-09T15:27:56.193Z,17.10
2024-05-09T15:32:52.511Z,19.38
2024-05-09T15:35:20.342Z,16.40
2024-05-09T15:37:48.389Z,16.50
2024-05-09T15:40:22.094Z,16.25
2024-05-09T15:42:57.667Z,14.45
2024-05-09T15:45:24.311Z,16.38
2024-05-09T15:47:50.947Z,16.02
2024-05-09T15:50:27.585Z,16.30
2024-05-09T15:52:59.178Z,17.63
2024-05-09T15:55:25.738Z,16.58
2024-05-09T15:57:52.370Z,19.23
2024-05-09T16:00:28.409Z,16.90
2024-05-09T16:03:01.017Z,15.48
2024-05-09T16:05:27.915Z,16.73
2024-05-09T16:07:54.767Z,15.38
2024-05-09T16:10:25.948Z,17.83
2024-05-09T16:12:58.884Z,16.83
2024-05-09T16:15:25.504Z,17.02
2024-05-09T16:17:52.144Z,16.45
2024-05-09T16:20:29.621Z,14.48
2024-05-09T16:23:04.958Z,16.35
2024-05-09T16:25:31.636Z,17.85
2024-05-09T16:27:58.355Z,17.67
2024-05-09T16:30:31.771Z,16.13
2024-05-09T16:33:02.228Z,15.55
2024-05-09T16:35:29.116Z,15.23
2024-05-09T16:37:55.746Z,18.02
2024-05-09T16:40:30.194Z,16.95
2024-05-09T16:43:04.145Z,15.50
2024-05-09T16:45:31.160Z,15.10
2024-05-09T16:48:00.395Z,14.43
2024-05-09T16:50:32.473Z,64.40
2024-05-09T16:53:01.127Z,28.42
2024-05-09T16:55:27.896Z,17.38
2024-05-09T16:57:55.620Z,17.33
2024-05-09T17:00:31.627Z,18.42
2024-05-09T17:03:07.111Z,16.33
2024-05-09T17:05:34.775Z,16.60
2024-05-09T17:08:01.927Z,19.27
2024-05-09T17:10:33.030Z,19.25
2024-05-09T17:13:02.394Z,18.95
2024-05-09T17:15:29.677Z,21.35
2024-05-09T17:17:56.605Z,20.85
2024-05-09T17:20:31.270Z,20.33
2024-05-09T17:23:02.194Z,18.30
2024-05-09T17:25:29.053Z,18.70
2024-05-09T17:27:56.041Z,17.60
2024-05-09T17:30:29.130Z,19.42
2024-05-09T17:33:02.257Z,18.63
2024-05-09T17:35:29.047Z,18.17
2024-05-09T17:37:55.863Z,19.58
2024-05-09T17:40:30.877Z,17.90
2024-05-09T17:43:01.461Z,16.83
2024-05-09T17:45:28.271Z,18.50
2024-05-09T17:47:55.288Z,16.85
2024-05-09T17:50:27.949Z,16.58
2024-05-09T17:53:00.973Z,19.13
2024-05-09T17:55:27.784Z,19.48
2024-05-09T17:57:54.417Z,17.85
2024-05-09T18:00:29.307Z,16.95
2024-05-09T18:03:04.174Z,14.25
2024-05-09T18:05:31.163Z,18.17
2024-05-09T18:07:57.982Z,20.90
2024-05-09T18:10:32.587Z,21.25
2024-05-09T18:13:03.383Z,19.77
2024-05-09T18:15:29.950Z,22.65
2024-05-09T18:17:56.772Z,21.48
2024-05-09T18:20:33.089Z,21.50
2024-05-09T18:23:07.976Z,20.50
2024-05-09T18:25:35.097Z,19.23
2024-05-09T18:28:02.944Z,19.40
2024-05-09T18:30:34.748Z,19.58
2024-05-09T18:33:03.827Z,21.98
2024-05-09T18:35:30.721Z,16.70
2024-05-09T18:37:57.259Z,15.85
2024-05-09T18:42:53.322Z,15.95
2024-05-09T18:45:19.980Z,15.93
2024-05-09T18:47:46.711Z,14.52
2024-05-09T18:50:20.482Z,14.70
2024-05-09T18:52:54.288Z,16.08
2024-05-09T18:55:20.868Z,15.98
2024-05-09T18:57:47.491Z,16.52
2024-05-09T19:00:26.631Z,17.48
2024-05-09T19:03:00.511Z,14.50
2024-05-09T19:05:27.604Z,18.50
2024-05-09T19:07:54.427Z,16.50
2024-05-09T19:10:23.040Z,15.20
2024-05-09T19:12:52.869Z,15.27
2024-05-09T19:15:19.643Z,16.23
2024-05-09T19:17:48.214Z,15.25
2024-05-09T19:20:24.599Z,13.85
2024-05-09T19:22:55.799Z,12.82
2024-05-09T19:25:22.320Z,11.88
2024-05-09T19:27:49.036Z,13.38
2024-05-09T19:30:25.299Z,14.20
2024-05-09T19:33:00.924Z,11.18
2024-05-09T19:35:27.603Z,13.15
2024-05-09T19:37:54.179Z,12.50
2024-05-09T19:40:28.655Z,13.23
2024-05-09T19:42:58.527Z,10.95
2024-05-09T19:45:25.200Z,12.75
2024-05-09T19:47:51.959Z,14.13
2024-05-09T19:50:26.673Z,10.85
2024-05-09T19:52:59.526Z,12.20
2024-05-09T19:55:26.129Z,14.07
2024-05-09T19:57:52.899Z,15.15
2024-05-09T20:00:26.166Z,11.65
2024-05-09T20:02:56.315Z,12.02
2024-05-09T20:05:23.657Z,14.63
2024-05-09T20:07:50.294Z,13.45
2024-05-09T20:10:23.633Z,12.27
2024-05-09T20:12:53.786Z,14.27
2024-05-09T20:15:20.539Z,13.25
2024-05-09T20:17:47.329Z,12.90
2024-05-09T20:20:24.500Z,15.07
2024-05-09T20:22:59.740Z,12.20
2024-05-09T20:25:26.365Z,10.40
2024-05-09T20:27:52.958Z,12.45
2024-05-09T20:30:28.704Z,13.73
2024-05-09T20:32:59.958Z,12.50
2024-05-09T20:35:26.931Z,14.82
2024-05-09T20:37:53.563Z,15.77
2024-05-09T20:40:28.327Z,12.52
2024-05-09T20:42:59.192Z,14.75
2024-05-09T20:45:26.348Z,13.00
2024-05-09T20:47:53.267Z,13.98
2024-05-09T20:50:28.519Z,13.77
2024-05-09T20:53:02.836Z,14.02
2024-05-09T20:55:29.835Z,13.15
2024-05-09T20:57:56.799Z,15.27
2024-05-09T21:00:30.099Z,15.07
2024-05-09T21:03:05.081Z,15.57
2024-05-09T21:05:31.970Z,16.40
2024-05-09T21:07:58.730Z,13.68
2024-05-09T21:10:27.134Z,13.95
2024-05-09T21:12:56.402Z,14.15
2024-05-09T21:15:23.012Z,14.88
2024-05-09T21:17:49.643Z,15.65
2024-05-09T21:20:20.493Z,15.07
2024-05-09T21:22:50.740Z,14.73
2024-05-09T21:25:17.413Z,18.35
2024-05-09T21:27:44.116Z,19.35
2024-05-09T21:30:18.400Z,17.27
2024-05-09T21:32:50.217Z,16.35
2024-05-09T21:35:17.870Z,16.40
2024-05-09T21:37:44.556Z,17.67
2024-05-09T21:40:16.954Z,17.58
2024-05-09T21:42:50.667Z,18.15
2024-05-09T21:45:17.289Z,17.30
2024-05-09T21:47:44.064Z,17.30
2024-05-09T21:50:18.670Z,18.35
2024-05-09T21:52:49.845Z,18.13
2024-05-09T21:55:16.636Z,20.42
2024-05-09T21:57:43.421Z,20.80
2024-05-09T22:00:25.163Z,19.88
2024-05-09T22:02:59.306Z,16.80
2024-05-09T22:05:26.074Z,17.58
2024-05-09T22:07:52.585Z,17.65
2024-05-09T22:10:25.751Z,19.30
2024-05-09T22:12:56.692Z,17.65
2024-05-09T22:15:23.256Z,17.50
2024-05-09T22:17:49.909Z,16.48
2024-05-09T22:20:22.337Z,17.77
2024-05-09T22:22:55.604Z,16.20
2024-05-09T22:25:22.453Z,16.73
2024-05-09T22:27:49.094Z,19.70
2024-05-09T22:30:23.678Z,17.52
2024-05-09T22:32:54.286Z,21.73
2024-05-09T22:35:20.871Z,16.20
2024-05-09T22:37:47.525Z,17.15
2024-05-09T22:40:20.750Z,19.08
2024-05-09T22:42:55.003Z,20.20
2024-05-09T22:45:21.498Z,16.92
2024-05-09T22:47:48.163Z,19.02
2024-05-09T22:50:18.675Z,19.17
2024-05-09T22:52:52.441Z,20.00
2024-05-09T22:55:19.094Z,21.65
2024-05-09T22:57:45.667Z,21.13
2024-05-09T23:00:15.843Z,21.60
2024-05-09T23:02:42.904Z,20.48
2024-05-09T23:05:09.733Z,21.60
2024-05-09T23:07:36.521Z,20.58
2024-05-09T23:10:05.427Z,23.13
2024-05-09T23:12:35.365Z,19.40
2024-05-09T23:15:01.957Z,21.35
2024-05-09T23:17:28.621Z,21.30
2024-05-09T23:19:55.169Z,22.00
2024-05-09T23:22:21.804Z,20.65
2024-05-09T23:24:48.396Z,20.95
2024-05-09T23:27:14.944Z,21.08
2024-05-09T23:29:41.446Z,24.02
2024-05-09T23:32:09.407Z,23.25
2024-05-09T23:34:36.030Z,24.50
2024-05-09T23:37:02.686Z,22.88
2024-05-09T23:39:29.300Z,24.33
2024-05-09T23:41:55.821Z,23.17
2024-05-09T23:44:22.358Z,24.30
2024-05-09T23:46:49.010Z,25.10
2024-05-09T23:49:15.709Z,21.35
2024-05-09T23:51:42.292Z,23.00
2024-05-09T23:54:09.085Z,21.58
2024-05-09T23:56:35.622Z,24.85
2024-05-09T23:59:02.140Z,23.38
