createdAt,value
2022-08-02T01:07:01.640Z,16.60
2022-08-02T01:14:25.232Z,16.60
2022-08-02T01:17:16.553Z,16.60
2022-08-02T01:26:03.877Z,16.40
2022-08-02T01:28:33.869Z,16.40
2022-08-02T01:31:14.897Z,16.50
2022-08-02T01:33:47.930Z,16.50
2022-08-02T01:36:18.840Z,16.50
2022-08-02T01:38:50.072Z,16.50
2022-08-02T01:41:21.186Z,16.40
2022-08-02T01:43:50.429Z,16.70
2022-08-02T01:46:19.048Z,16.40
2022-08-02T01:48:49.354Z,16.50
2022-08-02T01:51:17.805Z,16.50
2022-08-02T01:53:49.962Z,16.50
2022-08-02T01:56:19.606Z,16.50
2022-08-02T01:58:48.936Z,16.40
2022-08-02T02:01:18.813Z,16.40
2022-08-02T02:03:48.660Z,16.40
2022-08-02T02:06:18.186Z,16.40
2022-08-02T02:08:45.570Z,16.30
2022-08-02T02:12:13.875Z,16.30
2022-08-02T02:14:02.204Z,16.20
2022-08-02T02:16:32.067Z,16.20
2022-08-02T02:19:02.722Z,16.20
2022-08-02T02:21:31.370Z,16.10
2022-08-02T02:23:59.141Z,16.10
2022-08-02T02:29:01.997Z,16.00
2022-08-02T02:31:34.500Z,16.10
2022-08-02T02:34:05.753Z,16.00
2022-08-02T02:36:34.837Z,16.00
2022-08-02T02:39:10.256Z,16.00
2022-08-02T02:41:40.952Z,15.90
2022-08-02T02:44:12.345Z,16.00
2022-08-02T02:46:40.417Z,16.00
2022-08-02T02:49:10.588Z,16.00
2022-08-02T02:51:40.874Z,16.00
2022-08-02T02:54:30.059Z,16.00
2022-08-02T02:56:58.902Z,16.10
2022-08-02T02:59:26.295Z,16.10
2022-08-02T03:01:56.212Z,16.10
2022-08-02T03:04:25.172Z,16.10
2022-08-02T03:06:52.312Z,16.10
2022-08-02T03:09:19.327Z,16.20
2022-08-02T03:11:47.259Z,16.20
2022-08-02T03:14:14.551Z,16.20
2022-08-02T03:16:50.558Z,16.20
2022-08-02T03:19:18.785Z,16.30
2022-08-02T03:21:47.169Z,16.20
2022-08-02T03:24:14.785Z,16.30
2022-08-02T03:29:21.638Z,16.30
2022-08-02T03:31:49.970Z,16.40
2022-08-02T03:34:17.241Z,16.50
2022-08-02T03:36:48.447Z,16.50
2022-08-02T03:39:16.609Z,16.60
2022-08-02T03:41:43.913Z,16.60
2022-08-02T03:44:12.542Z,16.60
2022-08-02T03:46:40.835Z,16.60
2022-08-02T03:49:09.306Z,16.60
2022-08-02T03:51:36.568Z,16.70
2022-08-02T03:54:04.372Z,16.70
2022-08-02T03:56:32.738Z,16.70
2022-08-02T03:59:11.691Z,16.70
2022-08-02T04:04:06.978Z,16.70
2022-08-02T04:06:34.542Z,16.70
2022-08-02T04:09:02.093Z,16.80
2022-08-02T04:11:31.937Z,16.70
2022-08-02T04:14:01.648Z,16.70
2022-08-02T04:16:34.298Z,16.80
2022-08-02T04:19:03.820Z,16.80
2022-08-02T04:21:49.036Z,16.80
2022-08-02T04:24:26.695Z,16.80
2022-08-02T04:26:57.884Z,16.80
2022-08-02T04:29:34.152Z,16.90
2022-08-02T04:32:01.481Z,16.90
2022-08-02T04:34:28.523Z,16.90
2022-08-02T04:39:22.872Z,16.90
2022-08-02T04:44:24.255Z,16.90
2022-08-02T04:46:51.523Z,16.90
2022-08-02T04:49:18.554Z,16.90
2022-08-02T04:51:45.550Z,16.90
2022-08-02T04:54:12.896Z,17.20
2022-08-02T04:59:08.007Z,17.00
2022-08-02T05:01:39.408Z,16.90
2022-08-02T05:04:06.330Z,17.00
2022-08-02T05:06:33.240Z,17.00
2022-08-02T05:09:00.400Z,17.00
2022-08-02T05:11:36.138Z,17.00
2022-08-02T05:14:05.493Z,17.00
2022-08-02T05:19:01.306Z,17.10
2022-08-02T05:21:29.389Z,17.10
2022-08-02T05:23:57.071Z,17.10
2022-08-02T05:26:24.009Z,17.10
2022-08-02T05:31:18.276Z,17.20
2022-08-02T05:33:45.174Z,17.20
2022-08-02T05:36:12.163Z,17.20
2022-08-02T05:38:39.134Z,17.20
2022-08-02T05:41:06.813Z,17.30
2022-08-02T05:43:33.822Z,17.20
2022-08-02T05:46:00.852Z,17.30
2022-08-02T05:48:31.507Z,17.30
2022-08-02T05:51:27.902Z,17.30
2022-08-02T05:54:20.558Z,17.40
2022-08-02T05:57:03.166Z,17.40
2022-08-02T05:59:42.484Z,17.40
2022-08-02T06:02:44.027Z,17.40
2022-08-02T06:07:41.918Z,18.30
2022-08-02T06:10:10.408Z,17.50
2022-08-02T06:12:53.888Z,19.30
2022-08-02T06:17:48.918Z,17.40
2022-08-02T06:20:20.436Z,17.50
2022-08-02T06:22:47.954Z,17.60
2022-08-02T06:25:51.028Z,17.50
2022-08-02T06:28:11.292Z,17.60
2022-08-02T06:30:40.853Z,17.60
2022-08-02T06:35:45.986Z,17.70
2022-08-02T06:38:19.707Z,17.70
2022-08-02T06:40:56.531Z,17.80
2022-08-02T06:58:12.768Z,18.00
2022-08-02T07:03:07.344Z,18.30
2022-08-02T07:05:35.167Z,18.20
2022-08-02T07:08:03.039Z,18.20
2022-08-02T07:12:59.886Z,18.40
2022-08-02T07:20:21.978Z,18.40
2022-08-02T07:30:11.777Z,18.80
2022-08-02T07:35:07.832Z,18.50
2022-08-02T07:37:54.961Z,18.60
2022-08-02T07:40:26.224Z,18.50
2022-08-02T07:43:02.478Z,18.50
2022-08-02T07:45:31.832Z,18.40
2022-08-02T07:50:28.953Z,18.80
2022-08-02T07:55:38.988Z,18.50
2022-08-02T08:27:52.603Z,19.10
2022-08-02T08:30:22.509Z,19.00
2022-08-02T08:40:12.782Z,18.80
2022-08-02T08:47:42.689Z,19.40
2022-08-02T08:50:24.376Z,19.20
2022-08-02T08:53:00.384Z,19.20
2022-08-02T08:55:28.500Z,19.20
2022-08-02T08:57:57.181Z,18.90
2022-08-02T09:07:51.574Z,19.40
2022-08-02T09:10:55.220Z,19.50
2022-08-02T09:13:45.345Z,19.50
2022-08-02T09:16:14.336Z,20.00
2022-08-02T09:18:47.383Z,19.90
2022-08-02T09:21:16.857Z,19.70
2022-08-02T09:23:49.280Z,19.70
2022-08-02T09:26:21.795Z,19.70
2022-08-02T09:28:51.626Z,19.70
2022-08-02T09:31:23.641Z,19.70
2022-08-02T09:33:58.641Z,20.00
2022-08-02T09:36:28.205Z,19.70
2022-08-02T09:39:04.233Z,19.60
2022-08-02T09:41:35.435Z,19.70
2022-08-02T09:44:06.650Z,19.70
2022-08-02T09:46:42.825Z,19.70
2022-08-02T09:49:13.225Z,22.10
2022-08-02T09:51:47.791Z,19.80
2022-08-02T09:54:33.196Z,19.80
2022-08-02T09:57:01.937Z,19.80
2022-08-02T10:02:02.529Z,20.20
2022-08-02T10:04:33.944Z,19.90
2022-08-02T10:14:34.949Z,19.80
2022-08-02T10:17:05.023Z,19.80
2022-08-02T10:19:59.707Z,19.90
2022-08-02T10:27:22.571Z,19.90
2022-08-02T10:29:54.215Z,20.20
2022-08-02T10:32:40.549Z,19.80
2022-08-02T10:35:18.973Z,20.20
2022-08-02T10:37:55.048Z,20.00
2022-08-02T10:40:26.998Z,20.30
2022-08-02T10:43:00.842Z,19.70
2022-08-02T10:45:28.697Z,20.10
2022-08-02T10:48:01.288Z,20.10
2022-08-02T10:50:47.153Z,20.50
2022-08-02T10:53:29.327Z,20.20
2022-08-02T10:55:58.698Z,20.00
2022-08-02T10:58:32.319Z,20.30
2022-08-02T11:01:04.741Z,20.30
2022-08-02T11:06:08.325Z,20.40
2022-08-02T11:08:35.740Z,20.50
2022-08-02T11:11:17.384Z,20.70
2022-08-02T11:14:07.215Z,20.60
2022-08-02T11:16:55.872Z,20.70
2022-08-02T11:19:27.388Z,20.30
2022-08-02T11:22:08.042Z,20.00
2022-08-02T11:24:37.866Z,20.30
2022-08-02T11:27:07.427Z,20.30
2022-08-02T11:29:42.242Z,20.20
2022-08-02T11:32:22.565Z,20.20
2022-08-02T11:37:31.344Z,20.20
2022-08-02T11:39:58.640Z,20.20
2022-08-02T11:42:33.064Z,20.30
2022-08-02T11:45:00.414Z,20.60
2022-08-02T11:50:17.196Z,20.30
2022-08-02T11:55:12.004Z,20.20
2022-08-02T11:58:03.870Z,20.10
2022-08-02T12:00:30.703Z,20.20
2022-08-02T12:06:02.817Z,20.40
2022-08-02T12:08:14.119Z,20.80
2022-08-02T12:10:50.332Z,20.70
2022-08-02T12:13:17.591Z,20.40
2022-08-02T12:15:46.431Z,20.40
2022-08-02T12:18:36.693Z,20.40
2022-08-02T12:21:04.792Z,20.40
2022-08-02T12:26:15.847Z,20.80
2022-08-02T12:31:15.490Z,20.40
2022-08-02T12:33:53.446Z,20.80
2022-08-02T12:36:22.691Z,20.50
2022-08-02T12:38:53.446Z,20.60
2022-08-02T12:44:00.532Z,20.50
2022-08-02T12:46:27.871Z,20.70
2022-08-02T12:49:17.910Z,20.70
2022-08-02T12:54:32.093Z,20.50
2022-08-02T12:57:19.858Z,20.60
2022-08-02T12:59:53.216Z,20.40
2022-08-02T13:04:50.239Z,20.80
2022-08-02T13:09:46.909Z,20.70
2022-08-02T13:12:14.622Z,20.80
2022-08-02T13:14:42.748Z,20.80
2022-08-02T13:17:15.045Z,20.90
2022-08-02T13:22:11.504Z,20.90
2022-08-02T13:27:25.087Z,21.00
2022-08-02T13:32:41.827Z,21.20
2022-08-02T13:42:51.820Z,21.10
2022-08-02T13:48:03.220Z,21.80
2022-08-02T13:50:33.648Z,21.60
2022-08-02T13:53:02.781Z,20.90
2022-08-02T13:55:32.142Z,21.40
2022-08-02T14:03:12.124Z,21.60
2022-08-02T14:05:48.149Z,21.60
2022-08-02T14:08:25.058Z,21.50
2022-08-02T14:15:48.731Z,21.60
2022-08-02T14:18:16.411Z,21.10
2022-08-02T14:20:45.254Z,21.70
2022-08-02T14:28:08.551Z,21.30
2022-08-02T14:33:04.106Z,21.30
2022-08-02T14:35:32.041Z,21.30
2022-08-02T14:37:59.239Z,21.10
2022-08-02T14:40:31.698Z,23.00
2022-08-02T14:43:00.916Z,20.80
2022-08-02T14:45:40.023Z,21.70
2022-08-02T14:48:12.510Z,21.40
2022-08-02T14:53:12.145Z,21.40
2022-08-02T14:55:40.256Z,21.10
2022-08-02T14:58:07.122Z,21.20
2022-08-02T15:00:37.299Z,21.60
2022-08-02T15:03:09.108Z,21.60
2022-08-02T15:05:36.635Z,21.40
2022-08-02T15:08:03.812Z,21.10
2022-08-02T15:10:30.800Z,21.30
2022-08-02T15:20:25.785Z,21.50
2022-08-02T15:32:53.008Z,21.30
2022-08-02T15:42:44.425Z,21.10
2022-08-02T15:45:13.219Z,21.10
2022-08-02T15:47:48.201Z,20.80
2022-08-02T15:52:45.710Z,21.20
2022-08-02T15:55:12.855Z,21.00
2022-08-02T16:07:46.271Z,21.30
2022-08-02T16:15:08.694Z,21.10
2022-08-02T16:17:53.541Z,20.80
2022-08-02T16:20:21.343Z,21.40
2022-08-02T16:22:48.424Z,20.80
2022-08-02T16:25:17.281Z,20.70
2022-08-02T16:30:32.378Z,20.90
2022-08-02T16:35:28.326Z,21.40
2022-08-02T16:37:55.562Z,21.00
2022-08-02T16:40:23.095Z,21.40
2022-08-02T16:42:50.509Z,21.40
2022-08-02T16:50:27.149Z,21.00
2022-08-02T16:52:54.474Z,21.10
2022-08-02T16:57:50.220Z,20.90
2022-08-02T17:10:30.546Z,21.10
2022-08-02T17:12:58.554Z,21.50
2022-08-02T17:16:15.902Z,21.40
2022-08-02T17:28:41.658Z,21.00
2022-08-02T17:31:29.493Z,21.00
2022-08-02T17:33:57.270Z,21.40
2022-08-02T17:38:52.938Z,20.80
2022-08-02T17:46:36.100Z,21.10
2022-08-02T17:49:16.692Z,20.80
2022-08-02T17:52:48.233Z,21.00
2022-08-02T17:59:30.642Z,20.90
2022-08-02T18:02:01.262Z,21.00
2022-08-02T18:04:31.498Z,21.00
2022-08-02T18:07:03.970Z,21.00
2022-08-02T18:19:21.670Z,21.10
2022-08-02T18:26:43.904Z,20.70
2022-08-02T18:34:24.097Z,21.30
2022-08-02T18:54:58.231Z,21.30
2022-08-02T19:00:14.072Z,20.80
2022-08-02T19:10:20.526Z,21.20
2022-08-02T19:12:47.558Z,20.70
2022-08-02T19:20:21.722Z,21.20
2022-08-02T19:25:27.611Z,21.10
2022-08-02T19:30:25.710Z,21.00
2022-08-02T19:35:34.386Z,20.90
2022-08-02T19:38:11.322Z,20.80
2022-08-02T19:40:42.177Z,20.90
2022-08-02T19:44:26.775Z,20.50
2022-08-02T19:50:56.713Z,20.90
2022-08-02T19:53:28.902Z,20.70
2022-08-02T19:56:20.870Z,20.90
2022-08-02T19:58:49.762Z,20.90
2022-08-02T20:01:21.917Z,20.90
2022-08-02T20:03:54.183Z,20.80
2022-08-02T20:08:58.918Z,20.60
2022-08-02T20:18:56.553Z,20.70
2022-08-02T20:21:35.969Z,20.60
2022-08-02T20:24:11.823Z,20.60
2022-08-02T20:26:47.263Z,20.40
2022-08-02T20:29:15.407Z,20.70
2022-08-02T20:44:54.599Z,20.50
2022-08-02T20:55:17.333Z,20.60
2022-08-02T21:08:14.152Z,20.40
2022-08-02T21:10:43.542Z,20.20
2022-08-02T21:13:18.937Z,20.20
2022-08-02T21:20:57.713Z,20.10
2022-08-02T21:39:04.258Z,20.00
2022-08-02T21:41:39.866Z,20.20
2022-08-02T21:44:20.756Z,19.90
2022-08-02T21:46:53.900Z,19.80
2022-08-02T21:49:40.983Z,19.60
2022-08-02T21:59:45.946Z,20.10
2022-08-02T22:02:14.257Z,20.00
2022-08-02T22:07:17.044Z,19.70
2022-08-02T22:12:17.895Z,19.70
2022-08-02T22:14:54.508Z,19.60
2022-08-02T22:17:51.349Z,19.60
2022-08-02T22:25:26.531Z,19.60
2022-08-02T22:28:37.140Z,19.50
2022-08-02T22:36:33.466Z,19.50
2022-08-02T22:39:01.769Z,19.80
2022-08-02T22:41:41.823Z,19.80
2022-08-02T22:58:38.443Z,21.10
2022-08-02T23:22:29.863Z,19.40
2022-08-02T23:25:00.748Z,19.20
2022-08-02T23:27:28.701Z,19.20
2022-08-02T23:34:57.236Z,19.10
2022-08-02T23:39:52.615Z,19.10
