createdAt,value
2023-02-16T00:03:35.707Z,0
2023-02-16T00:08:53.617Z,0
2023-02-16T00:14:11.546Z,0
2023-02-16T00:19:29.204Z,0
2023-02-16T00:24:46.378Z,0
2023-02-16T00:30:03.816Z,0
2023-02-16T00:35:21.448Z,0
2023-02-16T00:40:39.019Z,0
2023-02-16T00:45:56.612Z,0
2023-02-16T00:51:25.029Z,0
2023-02-16T00:56:45.196Z,0
2023-02-16T01:02:02.610Z,0
2023-02-16T01:07:20.006Z,0
2023-02-16T01:12:37.069Z,0
2023-02-16T01:17:54.339Z,0
2023-02-16T01:23:11.657Z,0
2023-02-16T01:28:29.087Z,0
2023-02-16T01:33:46.323Z,0
2023-02-16T01:39:03.541Z,0
2023-02-16T01:44:23.042Z,0
2023-02-16T01:49:41.107Z,0
2023-02-16T01:55:00.522Z,0
2023-02-16T02:00:18.305Z,0
2023-02-16T02:05:36.054Z,0
2023-02-16T02:10:53.475Z,0
2023-02-16T02:16:10.908Z,0
2023-02-16T02:21:28.375Z,0
2023-02-16T02:26:45.652Z,0
2023-02-16T02:32:02.958Z,0
2023-02-16T02:37:20.436Z,0
2023-02-16T02:42:37.774Z,0
2023-02-16T02:47:58.307Z,0
2023-02-16T02:53:15.802Z,0
2023-02-16T02:58:33.250Z,0
2023-02-16T03:03:50.565Z,0
2023-02-16T03:09:10.841Z,0
2023-02-16T03:14:28.403Z,0
2023-02-16T03:19:45.728Z,0
2023-02-16T03:25:03.446Z,0
2023-02-16T03:30:21.159Z,0
2023-02-16T03:35:38.474Z,0
2023-02-16T03:40:58.834Z,0
2023-02-16T03:46:15.947Z,0
2023-02-16T03:51:33.329Z,0
2023-02-16T03:56:50.651Z,0
2023-02-16T04:02:15.029Z,0
2023-02-16T04:07:35.565Z,0
2023-02-16T04:12:52.780Z,0
2023-02-16T04:18:13.076Z,0
2023-02-16T04:23:39.494Z,0
2023-02-16T04:28:56.913Z,0
2023-02-16T04:34:14.499Z,0
2023-02-16T04:39:56.004Z,0
2023-02-16T04:51:03.946Z,0
2023-02-16T04:56:21.471Z,0
2023-02-16T05:01:42.231Z,0
2023-02-16T05:07:02.396Z,0
2023-02-16T05:12:20.042Z,0
2023-02-16T05:17:37.398Z,0
2023-02-16T05:22:54.706Z,0
2023-02-16T05:28:12.182Z,0
2023-02-16T05:33:32.194Z,0
2023-02-16T05:38:49.572Z,0
2023-02-16T05:44:07.025Z,0
2023-02-16T05:49:27.412Z,0
2023-02-16T05:54:44.957Z,0
2023-02-16T06:00:02.357Z,0
2023-02-16T06:05:19.634Z,0
2023-02-16T06:10:46.344Z,0
2023-02-16T06:16:03.888Z,0
2023-02-16T06:21:21.344Z,0
2023-02-16T06:26:38.644Z,0.5
2023-02-16T06:31:55.631Z,28.3
2023-02-16T06:37:12.802Z,58.7
2023-02-16T06:42:29.948Z,142.5
2023-02-16T06:47:47.338Z,199.2
2023-02-16T06:53:07.356Z,328.8
2023-02-16T06:58:24.653Z,496.3
2023-02-16T07:03:42.660Z,612.9
2023-02-16T07:08:59.543Z,825.8
2023-02-16T07:14:16.642Z,949.2
2023-02-16T07:19:33.567Z,874.2
2023-02-16T07:30:13.232Z,947.9
2023-02-16T07:35:30.457Z,1518.3
2023-02-16T07:40:47.728Z,2294.6
2023-02-16T07:46:05.028Z,2917.5
2023-02-16T07:56:42.511Z,5360
2023-02-16T08:01:59.804Z,5170.4
2023-02-16T08:07:19.724Z,3932.5
2023-02-16T08:12:36.517Z,3367.5
2023-02-16T08:17:56.043Z,4649.2
2023-02-16T08:23:15.899Z,6205
2023-02-16T08:28:33.106Z,4868.8
2023-02-16T08:33:50.240Z,4266.7
2023-02-16T08:39:07.495Z,8526.2
2023-02-16T08:44:24.577Z,11283.7
2023-02-16T08:49:43.872Z,16602.1
2023-02-16T08:55:00.948Z,13472.1
2023-02-16T09:00:20.553Z,7821.2
2023-02-16T09:05:36.631Z,6882.9
2023-02-16T09:10:53.697Z,8473.3
2023-02-16T09:16:11.141Z,7662.1
2023-02-16T09:21:27.475Z,7106.3
2023-02-16T09:26:44.787Z,5941.7
2023-02-16T09:32:01.826Z,5522.9
2023-02-16T09:37:19.010Z,5817.5
2023-02-16T09:42:36.077Z,7987.1
2023-02-16T09:47:58.661Z,8726.2
2023-02-16T09:53:16.281Z,6849.6
2023-02-16T09:58:35.560Z,6137.5
2023-02-16T10:03:52.898Z,7697.9
2023-02-16T10:09:12.214Z,11135.4
2023-02-16T10:14:29.771Z,12188.7
2023-02-16T10:20:15.366Z,10945.8
2023-02-16T10:25:32.349Z,5754.6
2023-02-16T10:30:48.892Z,4370.8
2023-02-16T10:36:08.149Z,4356.3
2023-02-16T10:41:25.399Z,6305
2023-02-16T10:46:42.653Z,8762.9
2023-02-16T10:52:04.098Z,9982.9
2023-02-16T10:57:21.524Z,12033.7
2023-02-16T11:02:38.944Z,13806.3
2023-02-16T11:08:03.659Z,13152.1
2023-02-16T11:13:20.985Z,11382.1
2023-02-16T11:18:37.986Z,10745
2023-02-16T11:23:55.149Z,9827.1
2023-02-16T11:34:32.505Z,9742.9
2023-02-16T11:39:49.743Z,9552.9
2023-02-16T11:45:07.182Z,8579.6
2023-02-16T11:56:01.337Z,7637.9
2023-02-16T12:01:18.756Z,9958.8
2023-02-16T12:06:35.825Z,10552.1
2023-02-16T12:11:52.963Z,7202.5
2023-02-16T12:17:09.866Z,11276.2
2023-02-16T12:22:27.293Z,14408.3
2023-02-16T12:27:44.670Z,15292.5
2023-02-16T12:33:02.097Z,14388.3
2023-02-16T12:38:19.366Z,15295.8
2023-02-16T12:43:36.745Z,20771.7
2023-02-16T12:48:54.576Z,20008.7
2023-02-16T12:54:23.114Z,21320
2023-02-16T12:59:39.786Z,15061.7
2023-02-16T13:04:56.506Z,14502.5
2023-02-16T13:15:41.087Z,14162.1
2023-02-16T13:20:58.255Z,14586.7
2023-02-16T13:26:15.416Z,15698.7
2023-02-16T13:31:39.995Z,14296.7
2023-02-16T13:36:56.888Z,14826.7
2023-02-16T13:42:14.104Z,13680
2023-02-16T13:47:31.039Z,10919.2
2023-02-16T13:52:47.802Z,10084.2
2023-02-16T13:58:05.751Z,8326.2
2023-02-16T14:03:22.199Z,6512.9
2023-02-16T14:08:39.683Z,5917.9
2023-02-16T14:13:59.430Z,6270
2023-02-16T14:19:16.268Z,5216.7
2023-02-16T14:24:33.056Z,6439.2
2023-02-16T14:29:50.151Z,6819.2
2023-02-16T14:35:07.152Z,6634.6
2023-02-16T14:40:31.575Z,6773.8
2023-02-16T14:45:48.548Z,5933.3
2023-02-16T14:51:06.159Z,5300
2023-02-16T14:56:25.424Z,4983.3
2023-02-16T15:01:42.626Z,4610.4
2023-02-16T15:07:03.123Z,5209.2
2023-02-16T15:12:20.204Z,4777.9
2023-02-16T15:18:54.635Z,3740.4
2023-02-16T15:24:24.347Z,3275.8
2023-02-16T15:29:41.114Z,3415.4
2023-02-16T15:34:59.730Z,3285.4
2023-02-16T15:40:25.232Z,2968.8
2023-02-16T15:45:42.349Z,2573.8
2023-02-16T15:56:19.102Z,2307.1
2023-02-16T16:01:38.699Z,2872.1
2023-02-16T16:06:56.174Z,2926.7
2023-02-16T16:12:13.521Z,2833.3
2023-02-16T16:17:30.742Z,1791.2
2023-02-16T16:22:47.382Z,1258.7
2023-02-16T16:28:04.181Z,800
2023-02-16T16:33:26.454Z,528.3
2023-02-16T16:38:43.530Z,405.4
2023-02-16T16:44:00.533Z,330.4
2023-02-16T16:49:17.757Z,216.3
2023-02-16T16:54:34.523Z,125.8
2023-02-16T16:59:51.594Z,60.8
2023-02-16T17:05:08.810Z,27.1
2023-02-16T17:10:26.128Z,0.5
2023-02-16T17:15:43.348Z,0
2023-02-16T17:21:00.496Z,0
2023-02-16T17:26:17.784Z,0
2023-02-16T17:31:34.992Z,0
2023-02-16T17:36:52.605Z,0
2023-02-16T17:42:09.969Z,0
2023-02-16T17:47:29.988Z,0
2023-02-16T17:52:47.231Z,0
2023-02-16T17:58:04.708Z,0
2023-02-16T18:03:21.864Z,0
2023-02-16T18:08:39.070Z,0
2023-02-16T18:13:56.462Z,0
2023-02-16T18:19:14.985Z,0
2023-02-16T18:24:37.341Z,0
2023-02-16T18:29:54.893Z,0
2023-02-16T18:35:14.866Z,0
2023-02-16T18:40:39.347Z,0
2023-02-16T18:45:57.212Z,0
2023-02-16T18:51:14.420Z,0
2023-02-16T18:56:31.594Z,0
2023-02-16T19:01:49.475Z,0
2023-02-16T19:07:14.049Z,0
2023-02-16T19:12:32.043Z,0
2023-02-16T19:17:49.459Z,0
2023-02-16T19:23:08.916Z,0
2023-02-16T19:28:26.763Z,0
2023-02-16T19:33:44.201Z,0
2023-02-16T19:39:01.594Z,0
2023-02-16T19:44:18.789Z,0
2023-02-16T19:49:37.087Z,0
2023-02-16T19:54:54.434Z,0
2023-02-16T20:00:11.906Z,0
2023-02-16T20:05:29.269Z,0
2023-02-16T20:10:49.441Z,0
2023-02-16T20:16:07.495Z,0
2023-02-16T20:21:25.150Z,0
2023-02-16T20:26:42.548Z,0
2023-02-16T20:32:02.215Z,0
2023-02-16T20:37:19.824Z,0
2023-02-16T20:42:47.258Z,0
2023-02-16T20:48:04.999Z,0
2023-02-16T20:53:22.359Z,0
2023-02-16T20:58:48.556Z,0
2023-02-16T21:04:05.955Z,0
2023-02-16T21:09:24.325Z,0
2023-02-16T21:14:41.809Z,0
2023-02-16T21:25:19.425Z,0
2023-02-16T21:30:36.874Z,0
2023-02-16T21:35:54.142Z,0
2023-02-16T21:46:32.234Z,0
2023-02-16T21:51:49.494Z,0
2023-02-16T21:57:06.558Z,0
2023-02-16T22:02:45.937Z,0
2023-02-16T22:08:03.287Z,0
2023-02-16T22:13:20.353Z,0
2023-02-16T22:18:46.342Z,0
2023-02-16T22:24:03.742Z,0
2023-02-16T22:29:20.827Z,0
2023-02-16T22:34:38.104Z,0
2023-02-16T22:39:55.418Z,0
2023-02-16T22:45:15.910Z,0
2023-02-16T22:50:33.364Z,0
2023-02-16T22:55:50.622Z,0
2023-02-16T23:01:08.343Z,0
2023-02-16T23:06:25.754Z,0
2023-02-16T23:11:45.294Z,0
2023-02-16T23:17:02.687Z,0
2023-02-16T23:22:20.046Z,0
2023-02-16T23:27:37.309Z,0
2023-02-16T23:32:57.112Z,0
2023-02-16T23:38:19.749Z,0
2023-02-16T23:43:37.005Z,0
2023-02-16T23:48:54.088Z,0
2023-02-16T23:54:18.743Z,0
2023-02-16T23:59:36.231Z,0
