createdAt,value
2023-02-21T00:00:39.082Z,13.4
2023-02-21T00:10:45.178Z,13.4
2023-02-21T00:20:51.187Z,13.4
2023-02-21T00:30:57.438Z,13.4
2023-02-21T00:41:03.310Z,13.4
2023-02-21T00:51:09.349Z,13.4
2023-02-21T01:01:15.700Z,13.4
2023-02-21T01:11:21.445Z,13.4
2023-02-21T01:21:27.492Z,13.4
2023-02-21T01:31:33.660Z,13.4
2023-02-21T01:41:39.599Z,13.4
2023-02-21T01:51:45.672Z,13.4
2023-02-21T02:01:51.804Z,13.4
2023-02-21T02:11:57.734Z,13.4
2023-02-21T02:22:03.773Z,13.4
2023-02-21T02:32:10.006Z,13.4
2023-02-21T02:42:15.876Z,13.4
2023-02-21T02:52:21.949Z,13.4
2023-02-21T03:02:27.990Z,13.4
2023-02-21T03:12:34.050Z,13.4
2023-02-21T03:22:40.047Z,13.4
2023-02-21T03:32:46.114Z,13.4
2023-02-21T03:42:52.133Z,13.4
2023-02-21T03:52:58.219Z,13.4
2023-02-21T04:03:04.261Z,13.4
2023-02-21T04:13:10.309Z,13.4
2023-02-21T04:23:16.349Z,13.4
2023-02-21T04:33:22.418Z,13.4
2023-02-21T04:43:28.460Z,13.4
2023-02-21T04:53:34.525Z,13.4
2023-02-21T05:03:40.557Z,13.4
2023-02-21T05:13:46.627Z,13.4
2023-02-21T05:23:52.647Z,13.4
2023-02-21T05:33:58.732Z,13.6
2023-02-21T05:44:04.839Z,13.6
2023-02-21T05:54:10.802Z,13.7
2023-02-21T06:04:16.825Z,13.7
2023-02-21T06:14:22.911Z,13.7
2023-02-21T06:24:28.922Z,13.7
2023-02-21T06:34:35.017Z,13
2023-02-21T06:44:41.024Z,12.1
2023-02-21T06:54:47.097Z,12.1
2023-02-21T07:04:53.166Z,12.5
2023-02-21T07:14:59.193Z,12.6
2023-02-21T07:25:05.212Z,12.6
2023-02-21T07:35:11.334Z,12.8
2023-02-21T07:45:17.305Z,12.8
2023-02-21T07:55:23.379Z,12.8
2023-02-21T08:05:29.399Z,13
2023-02-21T08:15:35.463Z,13
2023-02-21T08:25:41.510Z,13
2023-02-21T08:35:47.568Z,13
2023-02-21T08:45:53.610Z,13
2023-02-21T08:55:59.673Z,13
2023-02-21T09:06:07.566Z,13
2023-02-21T09:16:13.747Z,13
2023-02-21T09:26:19.659Z,13
2023-02-21T09:36:25.737Z,13
2023-02-21T09:46:31.778Z,13
2023-02-21T09:56:37.826Z,13
2023-02-21T10:06:45.726Z,13
2023-02-21T10:16:51.898Z,13
2023-02-21T10:26:57.860Z,13
2023-02-21T10:37:03.945Z,13
2023-02-21T10:47:09.930Z,13
2023-02-21T10:57:16.002Z,13
2023-02-21T11:07:22.039Z,13
2023-02-21T11:17:28.097Z,13
2023-02-21T11:27:34.125Z,13
2023-02-21T11:37:40.182Z,13
2023-02-21T11:47:46.230Z,13
2023-02-21T11:57:52.284Z,13
2023-02-21T12:07:58.322Z,13
2023-02-21T12:18:04.392Z,13
2023-02-21T12:28:11.851Z,13
2023-02-21T12:38:16.479Z,13
2023-02-21T12:48:22.491Z,13
2023-02-21T12:58:28.609Z,13
2023-02-21T13:08:34.604Z,13
2023-02-21T13:18:40.665Z,13
2023-02-21T13:28:46.702Z,13
2023-02-21T13:38:53.105Z,13
2023-02-21T13:48:58.795Z,13
2023-02-21T13:59:04.867Z,13
2023-02-21T14:09:10.868Z,13
2023-02-21T14:19:18.865Z,13.2
2023-02-21T14:29:24.879Z,13.2
2023-02-21T14:39:30.933Z,13.2
2023-02-21T14:49:36.946Z,13.2
2023-02-21T14:59:43.039Z,13.2
2023-02-21T15:09:49.084Z,13.2
2023-02-21T15:19:55.130Z,13.2
2023-02-21T15:30:01.138Z,13
2023-02-21T15:40:07.210Z,13
2023-02-21T15:50:13.219Z,13
2023-02-21T16:00:19.341Z,13
2023-02-21T16:10:25.368Z,13
2023-02-21T16:20:31.413Z,13
2023-02-21T16:30:39.595Z,13
2023-02-21T16:40:45.384Z,13
2023-02-21T16:50:51.405Z,13.2
2023-02-21T17:00:57.467Z,13.2
2023-02-21T17:11:03.494Z,13.2
2023-02-21T17:21:09.612Z,13.2
2023-02-21T17:31:15.905Z,13.2
2023-02-21T17:41:21.681Z,13.2
2023-02-21T17:51:27.713Z,13.2
2023-02-21T18:01:33.801Z,13.2
2023-02-21T18:11:39.799Z,13.2
2023-02-21T18:21:45.863Z,13.2
2023-02-21T18:31:51.941Z,13.2
2023-02-21T18:41:57.977Z,13.2
2023-02-21T18:52:03.979Z,13.2
2023-02-21T19:02:10.050Z,13.2
2023-02-21T19:12:16.092Z,13.2
2023-02-21T19:22:22.174Z,13.2
2023-02-21T19:32:28.282Z,13.2
2023-02-21T19:42:34.240Z,13.2
2023-02-21T19:52:40.286Z,13.2
2023-02-21T20:02:46.394Z,13.2
2023-02-21T20:12:52.379Z,13.1
2023-02-21T20:22:58.453Z,13.1
2023-02-21T20:33:04.483Z,13.1
2023-02-21T20:43:10.550Z,13.3
2023-02-21T20:53:16.561Z,13.3
2023-02-21T21:03:22.667Z,13.3
2023-02-21T21:13:28.671Z,13.3
2023-02-21T21:23:34.733Z,13.3
2023-02-21T21:33:40.773Z,13.3
2023-02-21T21:43:46.849Z,13.3
2023-02-21T21:53:52.856Z,13.3
2023-02-21T22:03:58.936Z,13.3
2023-02-21T22:14:04.978Z,13.3
2023-02-21T22:24:11.024Z,13.3
2023-02-21T22:34:17.070Z,13.3
2023-02-21T22:44:23.115Z,13.3
2023-02-21T22:54:29.150Z,13.3
2023-02-21T23:04:38.033Z,13.3
2023-02-21T23:14:41.213Z,13.3
2023-02-21T23:24:47.307Z,13.3
2023-02-21T23:34:53.327Z,13.3
2023-02-21T23:44:59.423Z,13.3
2023-02-21T23:55:05.459Z,13.3
