createdAt,value
2023-02-19T00:00:19.732Z,13.0
2023-02-19T00:05:19.593Z,13.3
2023-02-19T00:10:19.613Z,12.9
2023-02-19T00:15:19.621Z,13.4
2023-02-19T00:20:19.672Z,12.6
2023-02-19T00:25:19.656Z,12.9
2023-02-19T00:30:16.611Z,12.7
2023-02-19T00:35:16.595Z,12.5
2023-02-19T00:40:19.698Z,12.9
2023-02-19T00:45:19.694Z,13.2
2023-02-19T00:50:19.731Z,13.1
2023-02-19T00:55:19.757Z,12.4
2023-02-19T01:00:19.711Z,14.2
2023-02-19T01:05:19.682Z,16.1
2023-02-19T01:10:19.691Z,14.3
2023-02-19T01:15:19.708Z,14.2
2023-02-19T01:20:19.744Z,15.5
2023-02-19T01:25:16.769Z,14.9
2023-02-19T01:30:16.685Z,15.4
2023-02-19T01:35:19.837Z,14.4
2023-02-19T01:40:19.792Z,14.5
2023-02-19T01:45:19.883Z,15.2
2023-02-19T01:50:19.807Z,16.1
2023-02-19T01:55:19.908Z,16.9
2023-02-19T02:00:19.894Z,17.5
2023-02-19T02:05:19.832Z,16.7
2023-02-19T02:10:19.849Z,15.9
2023-02-19T02:15:19.903Z,16.2
2023-02-19T02:20:16.957Z,15.7
2023-02-19T02:25:16.795Z,15.4
2023-02-19T02:30:20.147Z,15.5
2023-02-19T02:35:19.963Z,15.3
2023-02-19T02:40:19.954Z,15.2
2023-02-19T02:45:19.997Z,15.5
2023-02-19T02:50:19.863Z,17.1
2023-02-19T02:55:20.046Z,17.3
2023-02-19T03:00:19.963Z,15.8
2023-02-19T03:05:20.112Z,17.6
2023-02-19T03:10:20.039Z,17.2
2023-02-19T03:15:16.880Z,17.1
2023-02-19T03:20:20.153Z,17.4
2023-02-19T03:25:20.104Z,17.1
2023-02-19T03:30:20.363Z,16.1
2023-02-19T03:35:20.063Z,16.1
2023-02-19T03:40:20.152Z,16.0
2023-02-19T03:45:20.064Z,15.7
2023-02-19T03:50:20.120Z,15.3
2023-02-19T03:55:20.250Z,15.5
2023-02-19T04:00:20.139Z,15.6
2023-02-19T04:05:17.097Z,15.2
2023-02-19T04:10:17.043Z,15.6
2023-02-19T04:15:20.254Z,15.2
2023-02-19T04:20:20.208Z,15.4
2023-02-19T04:25:20.235Z,15.2
2023-02-19T04:30:20.337Z,15.1
2023-02-19T04:35:20.180Z,15.5
2023-02-19T04:40:20.276Z,15.9
2023-02-19T04:45:20.301Z,15.7
2023-02-19T04:50:20.310Z,15.6
2023-02-19T04:55:20.234Z,15.7
2023-02-19T05:00:19.564Z,15.6
2023-02-19T05:05:19.631Z,16.0
2023-02-19T05:10:19.556Z,16.9
2023-02-19T05:15:16.379Z,16.8
2023-02-19T05:20:16.606Z,16.3
2023-02-19T05:25:19.709Z,16.5
2023-02-19T05:30:19.690Z,17.3
2023-02-19T05:35:19.640Z,16.7
2023-02-19T05:40:19.712Z,17.5
2023-02-19T05:45:19.658Z,17.1
2023-02-19T05:50:19.654Z,17.2
2023-02-19T05:55:19.657Z,17.5
2023-02-19T06:00:19.710Z,17.8
2023-02-19T06:05:19.671Z,18.0
2023-02-19T06:10:16.594Z,18.0
2023-02-19T06:15:19.707Z,18.4
2023-02-19T06:20:19.835Z,17.9
2023-02-19T06:25:19.770Z,17.7
2023-02-19T06:30:19.830Z,17.2
2023-02-19T06:35:19.814Z,17.3
2023-02-19T06:40:19.791Z,17.0
2023-02-19T06:45:19.893Z,17.2
2023-02-19T06:50:19.963Z,17.3
2023-02-19T06:55:19.815Z,17.1
2023-02-19T07:00:16.755Z,17.1
2023-02-19T07:05:16.740Z,17.6
2023-02-19T07:10:19.970Z,18.0
2023-02-19T07:15:19.892Z,18.4
2023-02-19T07:20:19.824Z,17.9
2023-02-19T07:25:19.819Z,18.7
2023-02-19T07:30:20.035Z,19.2
2023-02-19T07:35:19.947Z,19.3
2023-02-19T07:40:19.905Z,18.8
2023-02-19T07:45:20.063Z,18.4
2023-02-19T07:50:19.968Z,17.7
2023-02-19T07:55:16.875Z,17.8
2023-02-19T08:00:16.897Z,18.5
2023-02-19T08:05:20.023Z,18.7
2023-02-19T08:10:19.965Z,18.6
2023-02-19T08:15:22.393Z,18.9
2023-02-19T08:20:20.145Z,19.5
2023-02-19T08:25:20.138Z,19.8
2023-02-19T08:30:20.194Z,20.1
2023-02-19T08:35:20.134Z,20.1
2023-02-19T08:40:20.074Z,19.9
2023-02-19T08:45:20.117Z,19.8
2023-02-19T08:50:17.053Z,19.8
2023-02-19T08:55:17.302Z,20.0
2023-02-19T09:00:20.144Z,20.0
2023-02-19T09:05:20.146Z,20.0
2023-02-19T09:10:20.047Z,20.0
2023-02-19T09:15:20.208Z,19.9
2023-02-19T09:20:20.174Z,19.9
2023-02-19T09:25:20.425Z,19.6
2023-02-19T09:30:20.188Z,19.6
2023-02-19T09:35:20.177Z,19.1
2023-02-19T09:40:17.146Z,18.7
2023-02-19T09:45:17.165Z,19.2
2023-02-19T09:50:20.396Z,19.4
2023-02-19T09:55:20.223Z,19.6
2023-02-19T10:00:20.451Z,19.9
2023-02-19T10:05:20.392Z,19.8
2023-02-19T10:10:20.372Z,19.1
2023-02-19T10:15:20.285Z,19.4
2023-02-19T10:20:20.286Z,19.6
2023-02-19T10:25:20.334Z,19.6
2023-02-19T10:30:20.427Z,19.5
2023-02-19T10:35:17.325Z,19.6
2023-02-19T10:40:17.292Z,19.7
2023-02-19T10:45:20.542Z,20.0
2023-02-19T10:50:20.512Z,20.0
2023-02-19T10:55:20.460Z,19.5
2023-02-19T11:00:20.408Z,19.2
2023-02-19T11:05:20.535Z,19.6
2023-02-19T11:10:20.445Z,19.0
2023-02-19T11:15:20.603Z,19.8
2023-02-19T11:20:20.531Z,20.3
2023-02-19T11:25:20.495Z,19.9
2023-02-19T11:30:17.444Z,19.6
2023-02-19T11:35:17.611Z,19.2
2023-02-19T11:40:18.800Z,20.0
2023-02-19T11:45:18.626Z,19.9
2023-02-19T11:50:18.628Z,18.9
2023-02-19T11:55:18.675Z,19.1
2023-02-19T12:00:18.599Z,19.2
2023-02-19T12:05:18.736Z,19.4
2023-02-19T12:10:15.582Z,19.1
2023-02-19T12:15:18.807Z,19.4
2023-02-19T12:20:18.722Z,19.4
2023-02-19T12:25:18.725Z,19.7
2023-02-19T12:30:18.825Z,19.9
2023-02-19T12:35:18.757Z,20.0
2023-02-19T12:40:18.759Z,20.0
2023-02-19T12:45:18.955Z,19.5
2023-02-19T12:50:18.848Z,20.2
2023-02-19T12:55:18.722Z,19.9
2023-02-19T13:00:15.722Z,20.2
2023-02-19T13:05:15.702Z,20.3
2023-02-19T13:10:18.871Z,20.4
2023-02-19T13:15:18.864Z,20.4
2023-02-19T13:20:18.859Z,20.8
2023-02-19T13:25:18.942Z,21.4
2023-02-19T13:30:18.956Z,22.0
2023-02-19T13:35:18.897Z,21.8
2023-02-19T13:40:18.901Z,21.9
2023-02-19T13:45:18.852Z,22.5
2023-02-19T13:50:18.959Z,22.1
2023-02-19T13:55:15.902Z,22.0
2023-02-19T14:00:15.846Z,22.7
2023-02-19T14:05:19.203Z,22.7
2023-02-19T14:10:18.966Z,22.0
2023-02-19T14:15:18.962Z,22.1
2023-02-19T14:20:19.135Z,22.3
2023-02-19T14:25:19.179Z,22.4
2023-02-19T14:30:19.108Z,22.8
2023-02-19T14:35:19.065Z,22.7
2023-02-19T14:40:19.037Z,23.0
2023-02-19T14:45:19.069Z,22.8
2023-02-19T14:50:15.932Z,22.6
2023-02-19T14:55:19.106Z,23.1
2023-02-19T15:00:19.166Z,22.6
2023-02-19T15:05:19.100Z,23.4
2023-02-19T15:10:19.335Z,23.1
2023-02-19T15:15:19.542Z,22.9
2023-02-19T15:20:19.184Z,23.5
2023-02-19T15:25:19.141Z,23.0
2023-02-19T15:30:19.262Z,23.6
2023-02-19T15:35:19.279Z,23.9
2023-02-19T15:40:16.106Z,23.6
2023-02-19T15:45:15.979Z,24.3
2023-02-19T15:50:19.181Z,24.9
2023-02-19T15:55:19.249Z,24.7
2023-02-19T16:00:19.240Z,25.1
2023-02-19T16:05:19.186Z,24.7
2023-02-19T16:10:19.210Z,25.4
2023-02-19T16:15:19.201Z,25.7
2023-02-19T16:20:19.235Z,25.5
2023-02-19T16:25:19.312Z,25.6
2023-02-19T16:30:19.298Z,25.8
2023-02-19T16:35:16.226Z,25.9
2023-02-19T16:40:19.233Z,26.2
2023-02-19T16:45:19.586Z,26.4
2023-02-19T16:50:19.343Z,26.0
2023-02-19T16:55:19.381Z,25.8
2023-02-19T17:00:19.371Z,25.5
2023-02-19T17:05:19.407Z,25.4
2023-02-19T17:10:19.453Z,25.9
2023-02-19T17:15:19.423Z,26.0
2023-02-19T17:20:19.507Z,26.1
2023-02-19T17:25:16.284Z,26.1
2023-02-19T17:30:16.268Z,26.1
2023-02-19T17:35:19.458Z,26.3
2023-02-19T17:40:31.750Z,26.0
2023-02-19T17:45:19.395Z,26.1
2023-02-19T17:50:19.454Z,26.4
2023-02-19T17:55:19.486Z,26.0
2023-02-19T18:00:19.494Z,26.5
2023-02-19T18:05:19.483Z,26.0
2023-02-19T18:10:19.479Z,26.1
2023-02-19T18:15:19.553Z,26.3
2023-02-19T18:20:16.407Z,26.4
2023-02-19T18:25:16.331Z,26.0
2023-02-19T18:30:19.859Z,26.0
2023-02-19T18:35:19.446Z,25.6
2023-02-19T18:40:19.533Z,26.1
2023-02-19T18:45:19.632Z,26.1
2023-02-19T18:50:19.593Z,25.7
2023-02-19T18:55:19.643Z,25.7
2023-02-19T19:00:19.617Z,25.7
2023-02-19T19:05:19.706Z,25.8
2023-02-19T19:10:16.501Z,26.1
2023-02-19T19:15:18.270Z,26.2
2023-02-19T19:20:19.648Z,26.7
2023-02-19T19:25:19.653Z,26.6
2023-02-19T19:30:19.703Z,26.6
2023-02-19T19:35:19.710Z,26.6
2023-02-19T19:40:19.668Z,26.8
2023-02-19T19:45:19.716Z,27.1
2023-02-19T19:50:19.670Z,27.0
2023-02-19T19:55:19.824Z,27.0
2023-02-19T20:00:19.744Z,26.9
2023-02-19T20:05:16.543Z,26.8
2023-02-19T20:10:16.625Z,26.8
2023-02-19T20:15:19.725Z,27.1
2023-02-19T20:20:19.707Z,27.1
2023-02-19T20:25:19.709Z,26.7
2023-02-19T20:30:19.831Z,26.6
2023-02-19T20:35:19.737Z,27.1
2023-02-19T20:40:19.723Z,26.6
2023-02-19T20:45:19.665Z,26.6
2023-02-19T20:50:19.933Z,26.7
2023-02-19T20:55:19.772Z,27.1
2023-02-19T21:00:16.695Z,27.1
2023-02-19T21:05:19.881Z,27.1
2023-02-19T21:10:19.824Z,27.5
2023-02-19T21:15:19.753Z,27.0
2023-02-19T21:20:19.806Z,27.4
2023-02-19T21:25:19.877Z,27.4
2023-02-19T21:30:19.831Z,27.8
2023-02-19T21:35:19.841Z,28.0
2023-02-19T21:40:19.893Z,27.9
2023-02-19T21:45:19.912Z,28.2
2023-02-19T21:50:16.797Z,28.5
2023-02-19T21:55:16.814Z,28.4
2023-02-19T22:00:20.079Z,28.8
2023-02-19T22:05:19.936Z,28.7
2023-02-19T22:10:19.861Z,28.6
2023-02-19T22:15:20.268Z,28.9
2023-02-19T22:20:19.934Z,28.5
2023-02-19T22:25:19.932Z,28.8
2023-02-19T22:30:20.068Z,28.7
2023-02-19T22:35:20.077Z,28.9
2023-02-19T22:40:20.016Z,28.6
2023-02-19T22:45:16.903Z,28.7
2023-02-19T22:50:16.981Z,28.7
2023-02-19T22:55:20.064Z,28.7
2023-02-19T23:00:20.096Z,28.3
2023-02-19T23:05:20.059Z,28.3
2023-02-19T23:10:20.111Z,28.3
2023-02-19T23:15:20.011Z,28.0
2023-02-19T23:20:20.053Z,28.1
2023-02-19T23:25:20.058Z,28.2
2023-02-19T23:30:20.090Z,28.1
2023-02-19T23:35:20.093Z,28.1
2023-02-19T23:40:17.042Z,28.5
2023-02-19T23:45:20.066Z,28.6
2023-02-19T23:50:20.148Z,28.6
2023-02-19T23:55:20.145Z,28.8
