createdAt,value
2019-02-04T00:01:54.422Z,101449.80
2019-02-04T00:04:23.685Z,101450.73
2019-02-04T00:06:52.948Z,101449.97
2019-02-04T00:09:21.567Z,101448.10
2019-02-04T00:11:51.282Z,101455.77
2019-02-04T00:14:20.865Z,101451.07
2019-02-04T00:16:50.498Z,101455.54
2019-02-04T00:19:19.480Z,101454.86
2019-02-04T00:21:48.430Z,101453.67
2019-02-04T00:24:16.999Z,101451.64
2019-02-04T00:26:51.688Z,101470.02
2019-02-04T00:29:16.182Z,101466.67
2019-02-04T00:31:45.111Z,101460.42
2019-02-04T00:34:14.004Z,101458.03
2019-02-04T00:36:42.565Z,101458.08
2019-02-04T00:39:11.443Z,101463.68
2019-02-04T00:41:40.613Z,101460.73
2019-02-04T00:44:09.165Z,101466.25
2019-02-04T00:46:37.736Z,101463.77
2019-02-04T00:49:06.635Z,101476.73
2019-02-04T00:51:35.229Z,101467.73
2019-02-04T00:54:04.101Z,101468.28
2019-02-04T00:56:33.414Z,101472.23
2019-02-04T00:59:01.996Z,101475.76
2019-02-04T01:01:30.555Z,101476.17
2019-02-04T01:03:59.105Z,101481.23
2019-02-04T01:06:27.694Z,101483.95
2019-02-04T01:08:56.314Z,101477.02
2019-02-04T01:11:25.305Z,101475.66
2019-02-04T01:13:53.904Z,101490.77
2019-02-04T01:16:22.480Z,101490.41
2019-02-04T01:18:51.029Z,101500.31
2019-02-04T01:21:19.619Z,101501.06
2019-02-04T01:23:48.175Z,101503.27
2019-02-04T01:26:17.144Z,101496.82
2019-02-04T01:28:45.792Z,101501.87
2019-02-04T01:31:14.350Z,101511.20
2019-02-04T01:33:42.906Z,101507.17
2019-02-04T01:36:11.500Z,101513.42
2019-02-04T01:38:40.078Z,101507.78
2019-02-04T01:41:09.115Z,101505.18
2019-02-04T01:43:37.697Z,101508.51
2019-02-04T01:46:06.269Z,101510.88
2019-02-04T01:48:34.876Z,101517.95
2019-02-04T01:51:03.433Z,101526.26
2019-02-04T01:53:31.998Z,101532.20
2019-02-04T01:56:00.596Z,101534.44
2019-02-04T01:58:29.159Z,101531.66
2019-02-04T02:00:57.768Z,101524.79
2019-02-04T02:03:26.710Z,101529.84
2019-02-04T02:05:55.302Z,101540.61
2019-02-04T02:08:23.872Z,101536.85
2019-02-04T02:10:52.435Z,101538.83
2019-02-04T02:16:03.066Z,101538.16
2019-02-04T02:18:32.407Z,101536.59
2019-02-04T02:21:01.987Z,101536.52
2019-02-04T02:23:31.904Z,101539.16
2019-02-04T02:26:01.612Z,101535.79
2019-02-04T02:28:31.288Z,101539.86
2019-02-04T02:31:00.200Z,101542.91
2019-02-04T02:33:30.300Z,101540.12
2019-02-04T02:36:00.851Z,101537.21
2019-02-04T02:38:30.938Z,101540.58
2019-02-04T02:41:00.556Z,101547.70
2019-02-04T02:43:30.273Z,101549.53
2019-02-04T02:45:59.647Z,101549.61
2019-02-04T02:48:29.401Z,101549.52
2019-02-04T02:50:59.277Z,101549.15
2019-02-04T02:53:28.533Z,101552.27
2019-02-04T02:55:58.047Z,101551.96
2019-02-04T02:58:27.931Z,101559.48
2019-02-04T03:00:57.535Z,101552.10
2019-02-04T03:03:27.176Z,101554.53
2019-02-04T03:05:56.414Z,101550.53
2019-02-04T03:08:25.737Z,101553.45
2019-02-04T03:10:55.492Z,101555.16
2019-02-04T03:13:25.900Z,101553.29
2019-02-04T03:15:55.595Z,101561.73
2019-02-04T03:18:25.361Z,101558.01
2019-02-04T03:20:55.027Z,101564.57
2019-02-04T03:23:24.415Z,101565.64
2019-02-04T03:25:54.284Z,101564.25
2019-02-04T03:28:23.641Z,101553.40
2019-02-04T03:30:55.114Z,101552.83
2019-02-04T03:33:24.812Z,101556.86
2019-02-04T03:35:54.539Z,101557.19
2019-02-04T03:38:24.654Z,101561.47
2019-02-04T03:40:54.752Z,101561.34
2019-02-04T03:43:24.541Z,101557.86
2019-02-04T03:45:54.167Z,101553.26
2019-02-04T03:48:23.609Z,101561.75
2019-02-04T03:50:53.940Z,101568.66
2019-02-04T03:53:22.572Z,101565.37
2019-02-04T03:55:51.456Z,101573.08
2019-02-04T03:58:20.496Z,101571.45
2019-02-04T04:00:50.490Z,101568.12
2019-02-04T04:03:20.237Z,101567.30
2019-02-04T04:05:49.745Z,101572.52
2019-02-04T04:08:19.489Z,101576.66
2019-02-04T04:10:49.064Z,101567.41
2019-02-04T04:13:17.636Z,101568.72
2019-02-04T04:15:47.339Z,101562.78
2019-02-04T04:18:16.796Z,101559.55
2019-02-04T04:20:45.377Z,101562.74
2019-02-04T04:23:14.655Z,101563.27
2019-02-04T04:25:44.326Z,101561.81
2019-02-04T04:28:14.033Z,101564.60
2019-02-04T04:30:44.072Z,101566.30
2019-02-04T04:33:13.665Z,101571.80
2019-02-04T04:35:42.626Z,101574.20
2019-02-04T04:38:11.957Z,101577.08
2019-02-04T04:40:40.852Z,101583.63
2019-02-04T04:43:10.212Z,101580.66
2019-02-04T04:45:38.825Z,101575.70
2019-02-04T04:48:07.416Z,101577.48
2019-02-04T04:50:36.645Z,101581.27
2019-02-04T04:53:05.231Z,101579.85
2019-02-04T04:55:35.268Z,101579.27
2019-02-04T04:58:07.728Z,101576.54
2019-02-04T05:00:37.598Z,101578.20
2019-02-04T05:03:06.568Z,101574.65
2019-02-04T05:05:35.603Z,101582.59
2019-02-04T05:08:06.293Z,101580.67
2019-02-04T05:10:35.556Z,101581.73
2019-02-04T05:13:06.186Z,101588.69
2019-02-04T05:15:35.882Z,101580.30
2019-02-04T05:18:05.694Z,101581.44
2019-02-04T05:20:34.641Z,101579.58
2019-02-04T05:23:03.566Z,101579.82
2019-02-04T05:25:32.542Z,101578.56
2019-02-04T05:28:01.106Z,101575.47
2019-02-04T05:30:30.166Z,101580.05
2019-02-04T05:32:59.902Z,101575.23
2019-02-04T05:35:29.369Z,101573.87
2019-02-04T05:37:59.091Z,101578.08
2019-02-04T05:40:29.141Z,101574.34
2019-02-04T05:42:59.018Z,101587.30
2019-02-04T05:45:28.630Z,101577.83
2019-02-04T05:47:58.449Z,101577.28
2019-02-04T05:50:28.150Z,101575.59
2019-02-04T05:52:57.025Z,101572.23
2019-02-04T05:55:26.178Z,101570.14
2019-02-04T05:57:55.849Z,101564.09
2019-02-04T06:00:33.281Z,101567.86
2019-02-04T06:03:02.620Z,101568.64
2019-02-04T06:05:31.558Z,101567.46
2019-02-04T06:08:00.899Z,101580.08
2019-02-04T06:10:29.950Z,101583.11
2019-02-04T06:12:58.979Z,101583.18
2019-02-04T06:15:28.335Z,101580.50
2019-02-04T06:17:57.941Z,101579.91
2019-02-04T06:20:27.743Z,101581.25
2019-02-04T06:22:58.164Z,101577.39
2019-02-04T06:25:30.623Z,101580.41
2019-02-04T06:28:03.357Z,101582.16
2019-02-04T06:30:34.026Z,101588.89
2019-02-04T06:33:03.948Z,101594.63
2019-02-04T06:35:32.914Z,101596.81
2019-02-04T06:38:02.180Z,101593.84
2019-02-04T06:40:31.227Z,101595.72
2019-02-04T06:43:00.206Z,101601.84
2019-02-04T06:45:29.878Z,101603.18
2019-02-04T06:47:58.914Z,101608.60
2019-02-04T06:50:28.405Z,101606.75
2019-02-04T06:52:57.655Z,101607.20
2019-02-04T06:55:30.125Z,101611.32
2019-02-04T06:58:00.039Z,101607.27
2019-02-04T07:00:30.215Z,101607.69
2019-02-04T07:03:00.037Z,101607.71
2019-02-04T07:05:29.980Z,101613.05
2019-02-04T07:07:58.876Z,101616.42
2019-02-04T07:10:27.470Z,101619.80
2019-02-04T07:13:11.099Z,101620.86
2019-02-04T07:15:40.705Z,101622.66
2019-02-04T07:18:09.288Z,101626.23
2019-02-04T07:20:38.262Z,101631.08
2019-02-04T07:23:07.302Z,101628.95
2019-02-04T07:25:36.581Z,101641.03
2019-02-04T07:28:06.059Z,101637.34
2019-02-04T07:30:35.741Z,101630.01
2019-02-04T07:33:08.528Z,101638.48
2019-02-04T07:35:37.426Z,101637.55
2019-02-04T07:38:06.284Z,101647.11
2019-02-04T07:40:34.864Z,101650.73
2019-02-04T07:43:03.445Z,101645.16
2019-02-04T07:45:32.421Z,101644.58
2019-02-04T07:48:00.974Z,101643.78
2019-02-04T07:50:29.534Z,101651.18
2019-02-04T07:52:58.118Z,101645.05
2019-02-04T07:55:26.671Z,101650.77
2019-02-04T07:57:57.268Z,101640.15
2019-02-04T08:00:30.468Z,101639.50
2019-02-04T08:03:00.144Z,101643.29
2019-02-04T08:05:28.770Z,101636.84
2019-02-04T08:07:59.464Z,101639.04
2019-02-04T08:10:29.104Z,101639.27
2019-02-04T08:13:01.467Z,101633.25
2019-02-04T08:15:33.836Z,101635.15
2019-02-04T08:18:02.453Z,101633.22
2019-02-04T08:20:31.044Z,101624.48
2019-02-04T08:22:59.610Z,101625.59
2019-02-04T08:25:28.188Z,101618.16
2019-02-04T08:27:57.042Z,101621.05
2019-02-04T08:30:30.813Z,101612.70
2019-02-04T08:32:59.395Z,101608.84
2019-02-04T08:35:27.982Z,101607.67
2019-02-04T08:37:56.578Z,101605.78
2019-02-04T08:40:25.158Z,101602.72
2019-02-04T08:42:54.079Z,101599.53
2019-02-04T08:45:22.764Z,101597.28
2019-02-04T08:47:51.326Z,101604.76
2019-02-04T08:50:20.234Z,101598.31
2019-02-04T08:52:48.847Z,101599.83
2019-02-04T08:55:17.427Z,101591.83
2019-02-04T08:57:45.977Z,101602.52
2019-02-04T09:00:17.017Z,101603.25
2019-02-04T09:02:45.588Z,101596.25
2019-02-04T09:05:14.501Z,101597.28
2019-02-04T09:07:43.147Z,101594.80
2019-02-04T09:10:14.997Z,101594.27
2019-02-04T09:12:43.712Z,101593.41
2019-02-04T09:15:12.914Z,101598.57
2019-02-04T09:17:41.538Z,101602.06
2019-02-04T09:20:11.614Z,101592.14
2019-02-04T09:22:40.178Z,101587.80
2019-02-04T09:25:10.962Z,101595.42
2019-02-04T09:27:39.543Z,101589.31
2019-02-04T09:30:11.988Z,101583.92
2019-02-04T09:32:40.544Z,101577.20
2019-02-04T09:35:10.731Z,101585.63
2019-02-04T09:37:45.358Z,101575.27
2019-02-04T09:40:38.566Z,101574.34
2019-02-04T09:43:08.333Z,101570.13
2019-02-04T09:45:39.643Z,101572.39
2019-02-04T09:48:12.477Z,101565.78
2019-02-04T09:50:41.954Z,101564.77
2019-02-04T09:53:11.714Z,101567.38
2019-02-04T09:55:41.461Z,101563.52
2019-02-04T09:58:10.339Z,101560.17
2019-02-04T10:00:39.469Z,101553.97
2019-02-04T10:03:08.116Z,101551.80
2019-02-04T10:05:36.850Z,101551.55
2019-02-04T10:08:05.871Z,101548.11
2019-02-04T10:10:35.074Z,101549.16
2019-02-04T10:13:06.555Z,101541.95
2019-02-04T10:15:38.280Z,101544.84
2019-02-04T10:18:11.296Z,101545.84
2019-02-04T10:20:39.975Z,101542.96
2019-02-04T10:23:09.618Z,101544.44
2019-02-04T10:25:40.580Z,101536.45
2019-02-04T10:28:10.883Z,101540.58
2019-02-04T10:30:39.487Z,101533.03
2019-02-04T10:33:08.992Z,101523.34
2019-02-04T10:35:38.525Z,101528.12
2019-02-04T10:38:08.075Z,101513.31
2019-02-04T10:40:36.618Z,101515.30
2019-02-04T10:43:05.906Z,101513.81
2019-02-04T10:45:34.562Z,101508.43
2019-02-04T10:48:03.703Z,101512.98
2019-02-04T10:50:45.765Z,101504.89
2019-02-04T10:53:09.052Z,101506.59
2019-02-04T10:55:38.195Z,101508.59
2019-02-04T10:58:09.131Z,101504.95
2019-02-04T11:00:39.933Z,101499.80
2019-02-04T11:03:08.870Z,101495.99
2019-02-04T11:05:40.161Z,101487.45
2019-02-04T11:08:12.107Z,101485.80
2019-02-04T11:10:41.721Z,101486.94
2019-02-04T11:13:16.113Z,101481.69
2019-02-04T11:15:47.007Z,101486.05
2019-02-04T11:18:16.399Z,101469.69
2019-02-04T11:20:57.163Z,101471.42
2019-02-04T11:23:15.838Z,101466.89
2019-02-04T11:25:45.062Z,101465.20
2019-02-04T11:28:18.498Z,101468.81
2019-02-04T11:30:53.568Z,101458.22
2019-02-04T11:33:22.574Z,101469.94
2019-02-04T11:35:51.170Z,101461.25
2019-02-04T11:38:19.938Z,101465.87
2019-02-04T11:40:52.731Z,101470.16
2019-02-04T11:43:21.895Z,101462.23
2019-02-04T11:45:51.062Z,101464.88
2019-02-04T11:48:19.919Z,101461.07
2019-02-04T11:50:48.892Z,101469.16
2019-02-04T11:53:17.479Z,101463.87
2019-02-04T11:55:46.309Z,101465.62
2019-02-04T11:58:14.869Z,101468.41
2019-02-04T12:00:43.459Z,101467.91
2019-02-04T12:03:13.268Z,101467.31
2019-02-04T12:05:43.707Z,101472.95
2019-02-04T12:08:13.801Z,101450.86
2019-02-04T12:10:54.801Z,101480.89
2019-02-04T12:13:23.367Z,101480.37
2019-02-04T12:15:52.381Z,101474.59
2019-02-04T12:18:20.955Z,101475.40
2019-02-04T12:20:49.526Z,101479.56
2019-02-04T12:23:19.574Z,101473.14
2019-02-04T12:25:50.467Z,101470.28
2019-02-04T12:28:19.053Z,101467.16
2019-02-04T12:30:47.894Z,101461.55
2019-02-04T12:33:16.465Z,101459.91
2019-02-04T12:35:45.321Z,101463.59
2019-02-04T12:38:14.246Z,101454.67
2019-02-04T12:40:42.817Z,101455.98
2019-02-04T12:43:11.760Z,101444.77
2019-02-04T12:45:40.481Z,101448.73
2019-02-04T12:48:09.738Z,101445.38
2019-02-04T12:50:39.371Z,101444.45
2019-02-04T12:53:10.286Z,101444.50
2019-02-04T12:55:39.852Z,101441.18
2019-02-04T12:58:08.466Z,101433.58
2019-02-04T13:00:38.525Z,101434.56
2019-02-04T13:03:11.827Z,101434.18
2019-02-04T13:05:48.431Z,101428.62
2019-02-04T13:08:18.454Z,101424.50
2019-02-04T13:10:48.488Z,101402.22
2019-02-04T13:13:21.357Z,101418.55
2019-02-04T13:15:50.876Z,101416.95
2019-02-04T13:18:20.371Z,101419.47
2019-02-04T13:20:49.805Z,101417.66
2019-02-04T13:23:18.632Z,101416.90
2019-02-04T13:25:47.561Z,101412.43
2019-02-04T13:28:20.603Z,101407.33
2019-02-04T13:30:49.883Z,101416.78
2019-02-04T13:33:20.368Z,101410.42
2019-02-04T13:35:49.523Z,101400.13
2019-02-04T13:38:18.862Z,101401.33
2019-02-04T13:40:48.085Z,101399.02
2019-02-04T13:43:17.495Z,101401.05
2019-02-04T13:45:46.373Z,101397.75
2019-02-04T13:48:15.497Z,101390.63
2019-02-04T13:50:44.331Z,101396.30
2019-02-04T13:53:14.424Z,101390.75
2019-02-04T13:55:44.955Z,101385.92
2019-02-04T13:58:15.234Z,101380.82
2019-02-04T14:00:44.609Z,101386.94
2019-02-04T14:03:17.757Z,101389.16
2019-02-04T14:05:47.245Z,101388.69
2019-02-04T14:08:17.724Z,101390.18
2019-02-04T14:10:46.967Z,101383.92
2019-02-04T14:13:18.124Z,101382.61
2019-02-04T14:15:47.836Z,101383.08
2019-02-04T14:18:17.138Z,101389.02
2019-02-04T14:20:50.158Z,101389.69
2019-02-04T14:23:19.893Z,101384.23
2019-02-04T14:25:49.196Z,101385.55
2019-02-04T14:28:19.083Z,101383.20
2019-02-04T14:30:48.285Z,101381.91
2019-02-04T14:33:17.258Z,101382.20
2019-02-04T14:35:47.244Z,101372.48
2019-02-04T14:38:17.811Z,101369.34
2019-02-04T14:40:46.458Z,101371.50
2019-02-04T14:43:45.963Z,101374.44
2019-02-04T14:46:40.566Z,101375.08
2019-02-04T14:49:58.544Z,101367.34
2019-02-04T14:52:53.195Z,101367.16
2019-02-04T14:55:56.512Z,101368.84
2019-02-04T14:58:33.509Z,101365.16
2019-02-04T15:01:34.356Z,101362.89
2019-02-04T15:04:35.089Z,101358.30
2019-02-04T15:07:58.802Z,101361.19
2019-02-04T15:10:44.069Z,101350.46
2019-02-04T15:13:30.968Z,101348.48
2019-02-04T15:16:21.490Z,101351.11
2019-02-04T15:19:26.515Z,101347.15
2019-02-04T15:22:19.254Z,101352.14
2019-02-04T15:25:43.635Z,101353.41
2019-02-04T15:28:38.044Z,101347.74
2019-02-04T15:31:34.365Z,101350.02
2019-02-04T15:34:39.096Z,101345.40
2019-02-04T15:37:34.920Z,101342.06
2019-02-04T15:40:29.658Z,101347.44
2019-02-04T15:43:55.242Z,101343.97
2019-02-04T15:47:00.709Z,101345.52
2019-02-04T15:50:13.497Z,101342.58
2019-02-04T15:52:45.636Z,101334.87
2019-02-04T15:55:15.895Z,101326.94
2019-02-04T15:57:44.484Z,101329.93
2019-02-04T16:00:13.448Z,101315.78
2019-02-04T16:02:42.092Z,101320.20
2019-02-04T16:05:10.788Z,101318.16
2019-02-04T16:07:39.664Z,101317.08
2019-02-04T16:10:10.992Z,101322.78
2019-02-04T16:12:39.544Z,101309.69
2019-02-04T16:15:09.215Z,101314.08
2019-02-04T16:17:37.764Z,101310.55
2019-02-04T16:20:10.991Z,101314.45
2019-02-04T16:22:38.841Z,101306.53
2019-02-04T16:25:08.237Z,101306.06
2019-02-04T16:27:38.165Z,101301.34
2019-02-04T16:30:09.839Z,101306.27
2019-02-04T16:32:38.400Z,101307.59
2019-02-04T16:35:08.706Z,101304.38
2019-02-04T16:37:37.678Z,101310.93
2019-02-04T16:40:10.119Z,101310.24
2019-02-04T16:42:37.594Z,101310.74
2019-02-04T16:45:06.773Z,101314.19
2019-02-04T16:47:36.053Z,101320.76
2019-02-04T16:50:05.449Z,101316.69
2019-02-04T16:52:34.109Z,101314.03
2019-02-04T16:55:03.573Z,101316.66
2019-02-04T16:57:32.850Z,101330.65
2019-02-04T17:00:02.264Z,101323.62
2019-02-04T17:02:32.098Z,101327.59
2019-02-04T17:05:01.668Z,101329.06
2019-02-04T17:07:31.355Z,101329.09
2019-02-04T17:10:01.209Z,101331.87
2019-02-04T17:12:30.513Z,101335.95
2019-02-04T17:15:00.382Z,101332.94
2019-02-04T17:17:30.015Z,101333.77
2019-02-04T17:19:59.856Z,101326.25
2019-02-04T17:22:28.798Z,101326.78
2019-02-04T17:24:58.203Z,101334.33
2019-02-04T17:27:28.384Z,101337.27
2019-02-04T17:29:57.729Z,101329.70
2019-02-04T17:32:27.845Z,101327.56
2019-02-04T17:34:58.051Z,101332.56
2019-02-04T17:37:27.693Z,101337.80
2019-02-04T17:39:56.976Z,101330.27
2019-02-04T17:42:26.619Z,101335.34
2019-02-04T17:44:56.669Z,101334.38
2019-02-04T17:47:26.319Z,101339.34
2019-02-04T17:49:55.853Z,101329.48
2019-02-04T17:52:24.889Z,101325.84
2019-02-04T17:54:54.227Z,101324.87
2019-02-04T17:57:23.882Z,101318.48
2019-02-04T17:59:53.262Z,101314.70
2019-02-04T18:02:22.947Z,101309.09
2019-02-04T18:04:52.672Z,101310.89
2019-02-04T18:07:23.172Z,101309.08
2019-02-04T18:09:52.343Z,101301.87
2019-02-04T18:12:21.625Z,101306.10
2019-02-04T18:14:51.256Z,101301.55
2019-02-04T18:17:20.752Z,101291.06
2019-02-04T18:19:49.336Z,101287.61
2019-02-04T18:22:18.319Z,101290.55
2019-02-04T18:24:46.990Z,101290.39
2019-02-04T18:27:16.688Z,101297.98
2019-02-04T18:29:46.499Z,101294.19
2019-02-04T18:32:16.346Z,101292.88
2019-02-04T18:34:46.563Z,101289.94
2019-02-04T18:37:16.377Z,101285.83
2019-02-04T18:39:45.799Z,101282.02
2019-02-04T18:42:15.160Z,101289.05
2019-02-04T18:44:44.994Z,101279.05
2019-02-04T18:47:14.862Z,101283.48
2019-02-04T18:49:44.531Z,101291.55
2019-02-04T18:52:14.800Z,101282.66
2019-02-04T18:54:44.680Z,101287.10
2019-02-04T18:57:14.158Z,101282.02
2019-02-04T18:59:45.422Z,101283.68
2019-02-04T19:02:14.735Z,101286.62
2019-02-04T19:04:44.008Z,101289.43
2019-02-04T19:07:14.863Z,101285.32
2019-02-04T19:09:44.569Z,101298.33
2019-02-04T19:12:14.839Z,101285.84
2019-02-04T19:14:43.980Z,101288.48
2019-02-04T19:17:13.987Z,101288.16
2019-02-04T19:19:42.973Z,101288.92
2019-02-04T19:22:12.297Z,101286.15
2019-02-04T19:24:40.882Z,101286.81
2019-02-04T19:27:10.073Z,101278.91
2019-02-04T19:29:39.380Z,101277.59
2019-02-04T19:32:08.681Z,101266.28
2019-02-04T19:34:38.772Z,101266.26
2019-02-04T19:37:07.722Z,101266.56
2019-02-04T19:39:37.428Z,101261.97
2019-02-04T19:42:06.401Z,101257.22
2019-02-04T19:44:35.032Z,101254.44
2019-02-04T19:47:04.086Z,101254.91
2019-02-04T19:49:33.882Z,101254.26
2019-02-04T19:52:03.394Z,101247.18
2019-02-04T19:54:33.027Z,101242.55
2019-02-04T19:57:02.346Z,101242.20
2019-02-04T19:59:32.707Z,101247.28
2019-02-04T20:02:02.256Z,101253.87
2019-02-04T20:04:30.808Z,101252.55
2019-02-04T20:07:00.631Z,101243.37
2019-02-04T20:09:30.355Z,101248.28
2019-02-04T20:11:59.592Z,101247.99
2019-02-04T20:14:28.888Z,101246.69
2019-02-04T20:16:58.200Z,101235.02
2019-02-04T20:19:28.068Z,101235.69
2019-02-04T20:21:56.627Z,101236.33
2019-02-04T20:24:32.820Z,101229.63
2019-02-04T20:26:56.242Z,101232.08
2019-02-04T20:29:25.684Z,101230.59
2019-02-04T20:31:54.590Z,101226.16
2019-02-04T20:34:23.277Z,101227.64
2019-02-04T20:36:51.908Z,101225.48
2019-02-04T20:39:21.170Z,101221.85
2019-02-04T20:41:50.863Z,101214.64
2019-02-04T20:44:20.479Z,101213.66
2019-02-04T20:46:51.572Z,101211.70
2019-02-04T20:49:21.033Z,101211.88
2019-02-04T20:51:49.983Z,101221.42
2019-02-04T20:54:19.814Z,101224.06
2019-02-04T20:56:50.294Z,101229.48
2019-02-04T20:59:19.937Z,101231.27
2019-02-04T21:01:49.241Z,101245.27
2019-02-04T21:04:18.871Z,101243.45
2019-02-04T21:06:55.669Z,101235.73
2019-02-04T21:09:19.143Z,101216.17
2019-02-04T21:11:49.128Z,101236.55
2019-02-04T21:14:18.887Z,101241.48
2019-02-04T21:16:48.363Z,101242.33
2019-02-04T21:19:18.038Z,101244.80
2019-02-04T21:21:48.060Z,101251.20
2019-02-04T21:24:17.764Z,101256.28
2019-02-04T21:26:47.150Z,101265.49
2019-02-04T21:29:16.799Z,101266.00
2019-02-04T21:31:46.491Z,101282.13
2019-02-04T21:34:17.492Z,101269.11
2019-02-04T21:36:47.179Z,101270.12
2019-02-04T21:39:16.852Z,101275.38
2019-02-04T21:41:46.572Z,101279.64
2019-02-04T21:44:15.625Z,101280.61
2019-02-04T21:46:45.062Z,101283.25
2019-02-04T21:49:14.376Z,101283.10
2019-02-04T21:51:43.727Z,101286.87
2019-02-04T21:54:12.890Z,101281.78
2019-02-04T21:56:42.286Z,101280.80
2019-02-04T21:59:11.703Z,101275.85
2019-02-04T22:01:42.081Z,101274.86
2019-02-04T22:04:12.095Z,101267.15
2019-02-04T22:06:41.458Z,101276.52
2019-02-04T22:09:11.056Z,101279.66
2019-02-04T22:11:50.598Z,101280.80
2019-02-04T22:14:19.625Z,101271.86
2019-02-04T22:16:48.247Z,101274.66
2019-02-04T22:19:17.556Z,101266.94
2019-02-04T22:21:46.077Z,101274.37
2019-02-04T22:24:15.074Z,101270.27
2019-02-04T22:26:43.658Z,101276.70
2019-02-04T22:29:13.141Z,101274.72
2019-02-04T22:31:44.839Z,101271.91
2019-02-04T22:34:13.488Z,101267.13
2019-02-04T22:36:42.044Z,101271.08
2019-02-04T22:39:11.018Z,101278.62
2019-02-04T22:41:39.877Z,101276.84
2019-02-04T22:44:08.454Z,101278.48
2019-02-04T22:46:37.353Z,101278.19
2019-02-04T22:49:06.254Z,101281.93
2019-02-04T22:51:34.838Z,101284.73
2019-02-04T22:54:03.409Z,101290.81
2019-02-04T22:56:31.951Z,101295.88
2019-02-04T22:59:00.556Z,101289.64
2019-02-04T23:01:43.150Z,101289.27
2019-02-04T23:04:12.081Z,101296.82
2019-02-04T23:06:42.212Z,101300.66
2019-02-04T23:09:10.797Z,101298.02
2019-02-04T23:11:39.375Z,101310.98
2019-02-04T23:14:07.931Z,101307.92
2019-02-04T23:16:36.471Z,101307.19
2019-02-04T23:19:05.452Z,101304.62
2019-02-04T23:21:34.006Z,101298.23
2019-02-04T23:24:02.550Z,101301.44
2019-02-04T23:26:31.134Z,101294.55
2019-02-04T23:28:59.726Z,101282.54
2019-02-04T23:31:28.260Z,101268.53
2019-02-04T23:33:56.837Z,101267.78
2019-02-04T23:36:25.382Z,101258.80
2019-02-04T23:38:53.977Z,101256.49
2019-02-04T23:41:22.570Z,101260.62
2019-02-04T23:43:51.113Z,101269.01
2019-02-04T23:46:19.671Z,101281.98
2019-02-04T23:48:48.247Z,101282.66
2019-02-04T23:51:16.828Z,101279.86
2019-02-04T23:53:45.803Z,101282.30
2019-02-04T23:56:15.203Z,101281.17
2019-02-04T23:58:44.860Z,101276.75
