createdAt,value
2022-12-06T00:00:28.283Z,29.68
2022-12-06T00:00:58.323Z,29.57
2022-12-06T00:01:28.359Z,29.54
2022-12-06T00:01:58.445Z,29.60
2022-12-06T00:02:28.523Z,29.57
2022-12-06T00:02:58.610Z,29.61
2022-12-06T00:03:28.736Z,29.49
2022-12-06T00:03:58.767Z,29.53
2022-12-06T00:04:28.798Z,29.53
2022-12-06T00:04:58.830Z,29.57
2022-12-06T00:05:28.867Z,29.57
2022-12-06T00:05:58.909Z,29.52
2022-12-06T00:06:28.936Z,29.57
2022-12-06T00:06:58.969Z,29.71
2022-12-06T00:07:29.001Z,29.63
2022-12-06T00:07:59.084Z,29.54
2022-12-06T00:08:29.142Z,29.54
2022-12-06T00:08:59.177Z,29.57
2022-12-06T00:09:29.212Z,29.60
2022-12-06T00:09:59.565Z,29.53
2022-12-06T00:10:29.335Z,29.54
2022-12-06T00:10:59.342Z,29.50
2022-12-06T00:11:29.378Z,29.55
2022-12-06T00:11:59.411Z,29.54
2022-12-06T00:12:29.442Z,29.50
2022-12-06T00:12:59.482Z,29.49
2022-12-06T00:13:29.505Z,29.51
2022-12-06T00:13:59.544Z,29.55
2022-12-06T00:14:29.573Z,29.51
2022-12-06T00:14:59.612Z,29.53
2022-12-06T00:15:29.647Z,29.53
2022-12-06T00:15:59.712Z,29.51
2022-12-06T00:16:29.877Z,29.51
2022-12-06T00:16:59.899Z,29.61
2022-12-06T00:17:29.860Z,29.57
2022-12-06T00:17:59.889Z,29.48
2022-12-06T00:18:29.924Z,29.75
2022-12-06T00:18:59.955Z,29.84
2022-12-06T00:19:29.983Z,29.78
2022-12-06T00:20:00.278Z,29.66
2022-12-06T00:20:30.034Z,29.78
2022-12-06T00:21:00.163Z,29.71
2022-12-06T00:21:30.156Z,29.66
2022-12-06T00:22:00.173Z,29.69
2022-12-06T00:22:30.190Z,29.61
2022-12-06T00:23:00.182Z,29.66
2022-12-06T00:23:31.753Z,29.71
2022-12-06T00:24:00.184Z,29.61
2022-12-06T00:24:30.187Z,29.64
2022-12-06T00:25:00.176Z,29.64
2022-12-06T00:25:30.178Z,29.60
2022-12-06T00:26:00.216Z,29.66
2022-12-06T00:26:30.209Z,29.73
2022-12-06T00:27:00.203Z,29.64
2022-12-06T00:27:30.320Z,29.72
2022-12-06T00:28:00.320Z,29.61
2022-12-06T00:28:30.325Z,29.62
2022-12-06T00:29:00.337Z,29.64
2022-12-06T00:29:30.334Z,29.63
2022-12-06T00:30:00.669Z,29.52
2022-12-06T00:30:30.450Z,29.58
2022-12-06T00:31:00.499Z,29.57
2022-12-06T00:31:30.630Z,29.57
2022-12-06T00:32:00.592Z,29.55
2022-12-06T00:32:30.657Z,29.57
2022-12-06T00:33:00.704Z,29.66
2022-12-06T00:33:30.768Z,29.62
2022-12-06T00:34:00.798Z,29.62
2022-12-06T00:34:30.862Z,29.66
2022-12-06T00:35:00.893Z,29.69
2022-12-06T00:35:30.930Z,29.70
2022-12-06T00:36:00.999Z,29.69
2022-12-06T00:36:31.029Z,29.94
2022-12-06T00:37:01.068Z,29.66
2022-12-06T00:37:31.107Z,29.67
2022-12-06T00:38:01.136Z,29.63
2022-12-06T00:38:31.173Z,29.67
2022-12-06T00:39:01.211Z,29.59
2022-12-06T00:39:31.236Z,29.63
2022-12-06T00:40:01.739Z,29.55
2022-12-06T00:40:31.341Z,29.64
2022-12-06T00:41:01.377Z,29.59
2022-12-06T00:41:31.441Z,29.58
2022-12-06T00:42:01.449Z,29.59
2022-12-06T00:42:31.487Z,29.61
2022-12-06T00:43:01.524Z,29.67
2022-12-06T00:43:31.566Z,29.72
2022-12-06T00:44:01.599Z,29.66
2022-12-06T00:44:31.635Z,29.61
2022-12-06T00:45:01.669Z,29.60
2022-12-06T00:45:31.755Z,29.67
2022-12-06T00:46:01.880Z,29.66
2022-12-06T00:46:31.879Z,29.59
2022-12-06T00:47:01.930Z,29.66
2022-12-06T00:47:31.964Z,29.61
2022-12-06T00:48:01.997Z,29.64
2022-12-06T00:48:32.029Z,29.58
2022-12-06T00:49:02.104Z,29.73
2022-12-06T00:49:32.133Z,29.70
2022-12-06T00:50:02.344Z,29.64
2022-12-06T00:50:32.222Z,29.59
2022-12-06T00:51:02.257Z,29.64
2022-12-06T00:51:32.283Z,29.78
2022-12-06T00:52:02.317Z,29.72
2022-12-06T00:52:32.359Z,29.61
2022-12-06T00:53:02.387Z,29.61
2022-12-06T00:53:32.421Z,29.63
2022-12-06T00:54:02.461Z,29.66
2022-12-06T00:54:32.494Z,29.53
2022-12-06T00:55:02.531Z,29.54
2022-12-06T00:55:32.588Z,29.55
2022-12-06T00:56:02.624Z,29.54
2022-12-06T00:56:32.685Z,29.57
2022-12-06T00:57:02.691Z,29.61
2022-12-06T00:57:32.740Z,29.64
2022-12-06T00:58:02.768Z,29.55
2022-12-06T00:58:32.802Z,29.55
2022-12-06T00:59:02.836Z,29.54
2022-12-06T00:59:32.866Z,29.55
2022-12-06T01:00:03.115Z,29.52
2022-12-06T01:00:32.949Z,29.57
2022-12-06T01:01:03.051Z,29.57
2022-12-06T01:01:33.146Z,29.52
2022-12-06T01:02:03.156Z,29.64
2022-12-06T01:02:33.186Z,29.56
2022-12-06T01:03:03.322Z,29.55
2022-12-06T01:03:35.207Z,29.61
2022-12-06T01:04:03.345Z,29.67
2022-12-06T01:04:33.387Z,29.61
2022-12-06T01:05:03.420Z,29.78
2022-12-06T01:05:33.454Z,29.78
2022-12-06T01:06:03.488Z,29.62
2022-12-06T01:06:33.534Z,29.82
2022-12-06T01:07:03.576Z,29.67
2022-12-06T01:07:33.634Z,29.63
2022-12-06T01:08:03.720Z,29.70
2022-12-06T01:08:33.771Z,29.79
2022-12-06T01:09:03.802Z,29.67
2022-12-06T01:09:33.833Z,29.61
2022-12-06T01:10:03.864Z,29.64
2022-12-06T01:10:33.919Z,29.58
2022-12-06T01:11:03.954Z,29.57
2022-12-06T01:11:33.981Z,29.61
2022-12-06T01:12:04.042Z,29.65
2022-12-06T01:12:34.050Z,29.70
2022-12-06T01:13:04.080Z,29.78
2022-12-06T01:13:34.113Z,29.57
2022-12-06T01:14:04.156Z,29.61
2022-12-06T01:14:34.182Z,29.76
2022-12-06T01:15:04.214Z,29.64
2022-12-06T01:15:34.247Z,29.69
2022-12-06T01:16:04.281Z,29.69
2022-12-06T01:16:34.458Z,29.65
2022-12-06T01:17:04.562Z,29.66
2022-12-06T01:17:34.498Z,29.69
2022-12-06T01:18:04.527Z,29.62
2022-12-06T01:18:34.574Z,29.59
2022-12-06T01:19:04.608Z,29.58
2022-12-06T01:19:34.641Z,29.67
2022-12-06T01:20:04.670Z,29.61
2022-12-06T01:20:34.692Z,29.62
2022-12-06T01:21:04.687Z,29.58
2022-12-06T01:21:34.688Z,29.50
2022-12-06T01:22:04.678Z,29.78
2022-12-06T01:22:34.670Z,29.58
2022-12-06T01:23:04.793Z,29.56
2022-12-06T01:23:34.789Z,29.64
2022-12-06T01:24:04.906Z,29.56
2022-12-06T01:24:34.900Z,29.61
2022-12-06T01:25:04.898Z,29.58
2022-12-06T01:25:36.467Z,29.70
2022-12-06T01:26:05.129Z,29.66
2022-12-06T01:26:35.124Z,29.61
2022-12-06T01:27:05.242Z,29.58
2022-12-06T01:27:35.255Z,29.62
2022-12-06T01:28:05.226Z,29.61
2022-12-06T01:28:35.229Z,29.64
2022-12-06T01:29:05.228Z,29.53
2022-12-06T01:29:35.219Z,29.65
2022-12-06T01:30:05.338Z,29.59
2022-12-06T01:30:35.394Z,29.73
2022-12-06T01:31:05.475Z,29.58
2022-12-06T01:31:38.758Z,29.67
2022-12-06T01:32:05.643Z,29.75
2022-12-06T01:32:35.677Z,29.62
2022-12-06T01:33:05.714Z,29.67
2022-12-06T01:33:35.745Z,29.64
2022-12-06T01:34:05.784Z,29.74
2022-12-06T01:34:35.813Z,29.65
2022-12-06T01:35:05.842Z,29.66
2022-12-06T01:35:35.872Z,29.62
2022-12-06T01:36:05.924Z,29.74
2022-12-06T01:36:35.954Z,29.73
2022-12-06T01:37:05.985Z,29.79
2022-12-06T01:37:36.020Z,29.74
2022-12-06T01:38:06.459Z,29.71
2022-12-06T01:38:36.103Z,29.64
2022-12-06T01:39:06.141Z,29.65
2022-12-06T01:39:36.171Z,29.68
2022-12-06T01:40:06.204Z,29.73
2022-12-06T01:40:36.238Z,29.64
2022-12-06T01:41:06.281Z,29.61
2022-12-06T01:41:36.310Z,29.62
2022-12-06T01:42:06.344Z,29.59
2022-12-06T01:42:36.381Z,29.62
2022-12-06T01:43:06.435Z,29.64
2022-12-06T01:43:36.465Z,29.64
2022-12-06T01:44:06.497Z,29.61
2022-12-06T01:44:36.531Z,29.67
2022-12-06T01:45:06.562Z,29.64
2022-12-06T01:45:36.593Z,29.56
2022-12-06T01:46:06.654Z,29.59
2022-12-06T01:46:36.809Z,29.76
2022-12-06T01:47:06.768Z,29.74
2022-12-06T01:47:36.791Z,29.67
2022-12-06T01:48:06.824Z,29.73
2022-12-06T01:48:36.888Z,29.68
2022-12-06T01:49:06.916Z,29.67
2022-12-06T01:49:36.951Z,29.62
2022-12-06T01:50:06.982Z,29.70
2022-12-06T01:50:37.008Z,29.65
2022-12-06T01:51:07.043Z,29.62
2022-12-06T01:51:37.088Z,29.56
2022-12-06T01:52:07.116Z,29.70
2022-12-06T01:52:37.147Z,29.65
2022-12-06T01:53:07.183Z,29.70
2022-12-06T01:53:37.211Z,29.72
2022-12-06T01:54:07.250Z,29.62
2022-12-06T01:54:37.287Z,29.73
2022-12-06T01:55:07.319Z,29.80
2022-12-06T01:55:37.348Z,29.65
2022-12-06T01:56:07.379Z,29.62
2022-12-06T01:56:37.427Z,29.65
2022-12-06T01:57:07.456Z,29.74
2022-12-06T01:57:37.489Z,29.68
2022-12-06T01:58:07.528Z,29.73
2022-12-06T01:58:37.613Z,29.64
2022-12-06T01:59:07.619Z,29.65
2022-12-06T01:59:37.653Z,29.65
2022-12-06T02:00:07.685Z,29.86
2022-12-06T02:00:37.715Z,29.71
2022-12-06T02:01:07.844Z,29.65
2022-12-06T02:01:37.930Z,29.80
2022-12-06T02:02:07.901Z,29.64
2022-12-06T02:02:38.005Z,29.65
2022-12-06T02:03:07.963Z,29.62
2022-12-06T02:03:37.991Z,29.57
2022-12-06T02:04:08.022Z,29.68
2022-12-06T02:04:38.056Z,29.83
2022-12-06T02:05:08.090Z,29.71
2022-12-06T02:05:40.850Z,29.70
2022-12-06T02:06:08.219Z,29.71
2022-12-06T02:06:38.269Z,29.66
2022-12-06T02:07:08.306Z,29.70
2022-12-06T02:07:38.398Z,29.65
2022-12-06T02:08:08.476Z,29.62
2022-12-06T02:08:38.416Z,29.62
2022-12-06T02:09:08.444Z,29.68
2022-12-06T02:09:38.472Z,29.77
2022-12-06T02:10:08.513Z,29.70
2022-12-06T02:10:38.577Z,29.59
2022-12-06T02:11:08.597Z,29.62
2022-12-06T02:11:38.659Z,29.59
2022-12-06T02:12:08.698Z,29.64
2022-12-06T02:12:38.730Z,29.57
2022-12-06T02:13:08.761Z,29.61
2022-12-06T02:13:38.793Z,29.56
2022-12-06T02:14:08.856Z,29.61
2022-12-06T02:14:38.870Z,29.65
2022-12-06T02:15:08.905Z,29.60
2022-12-06T02:15:38.933Z,29.59
2022-12-06T02:16:08.965Z,29.65
2022-12-06T02:16:39.090Z,29.62
2022-12-06T02:17:09.110Z,29.65
2022-12-06T02:17:39.048Z,29.59
2022-12-06T02:18:09.081Z,29.80
2022-12-06T02:18:39.111Z,29.62
2022-12-06T02:19:09.163Z,29.66
2022-12-06T02:19:39.198Z,29.64
2022-12-06T02:20:09.230Z,29.65
2022-12-06T02:20:39.225Z,29.59
2022-12-06T02:21:09.349Z,29.67
2022-12-06T02:21:39.341Z,29.65
2022-12-06T02:22:09.348Z,29.64
2022-12-06T02:22:39.343Z,29.72
2022-12-06T02:23:09.348Z,29.60
2022-12-06T02:23:39.345Z,29.62
2022-12-06T02:24:09.463Z,29.53
2022-12-06T02:24:39.459Z,29.56
2022-12-06T02:25:09.574Z,29.62
2022-12-06T02:25:43.303Z,29.62
2022-12-06T02:26:09.600Z,29.56
2022-12-06T02:26:39.600Z,29.66
2022-12-06T02:27:09.723Z,29.65
2022-12-06T02:27:39.715Z,29.62
2022-12-06T02:28:09.835Z,29.56
2022-12-06T02:28:39.830Z,29.57
2022-12-06T02:29:09.826Z,29.54
2022-12-06T02:29:39.844Z,29.57
2022-12-06T02:30:09.818Z,29.57
2022-12-06T02:30:39.884Z,29.59
2022-12-06T02:31:09.972Z,29.68
2022-12-06T02:31:39.930Z,29.56
2022-12-06T02:32:09.966Z,29.57
2022-12-06T02:32:39.997Z,29.70
2022-12-06T02:33:10.029Z,29.62
2022-12-06T02:33:40.061Z,29.60
2022-12-06T02:34:10.098Z,29.59
2022-12-06T02:34:40.138Z,29.57
2022-12-06T02:35:10.174Z,29.62
2022-12-06T02:35:40.214Z,29.65
2022-12-06T02:36:10.241Z,29.59
2022-12-06T02:36:40.274Z,29.56
2022-12-06T02:37:10.306Z,29.59
2022-12-06T02:37:40.333Z,29.71
2022-12-06T02:38:13.192Z,29.65
2022-12-06T02:38:40.381Z,29.78
2022-12-06T02:39:10.407Z,29.69
2022-12-06T02:39:40.443Z,29.70
2022-12-06T02:40:10.480Z,29.62
2022-12-06T02:40:40.505Z,29.82
2022-12-06T02:41:10.538Z,29.75
2022-12-06T02:41:40.577Z,29.74
2022-12-06T02:42:10.605Z,29.60
2022-12-06T02:42:40.643Z,29.62
2022-12-06T02:43:10.674Z,29.59
2022-12-06T02:43:40.714Z,29.57
2022-12-06T02:44:10.739Z,29.63
2022-12-06T02:44:40.776Z,29.68
2022-12-06T02:45:10.831Z,29.71
2022-12-06T02:45:40.845Z,29.63
2022-12-06T02:46:10.945Z,29.60
2022-12-06T02:46:41.132Z,29.66
2022-12-06T02:47:11.062Z,29.74
2022-12-06T02:47:41.101Z,29.65
2022-12-06T02:48:11.131Z,29.62
2022-12-06T02:48:41.162Z,29.62
2022-12-06T02:49:11.198Z,29.60
2022-12-06T02:49:41.233Z,29.66
2022-12-06T02:50:11.266Z,29.80
2022-12-06T02:50:41.301Z,29.57
2022-12-06T02:51:11.332Z,29.62
2022-12-06T02:51:41.363Z,29.60
2022-12-06T02:52:11.425Z,29.62
2022-12-06T02:52:41.455Z,29.65
2022-12-06T02:53:11.488Z,29.68
2022-12-06T02:53:41.522Z,29.63
2022-12-06T02:54:11.555Z,29.57
2022-12-06T02:54:41.600Z,29.54
2022-12-06T02:55:11.637Z,29.57
2022-12-06T02:55:41.665Z,29.59
2022-12-06T02:56:11.699Z,29.63
2022-12-06T02:56:41.734Z,29.64
2022-12-06T02:57:11.766Z,29.62
2022-12-06T02:57:41.798Z,29.63
2022-12-06T02:58:11.828Z,29.60
2022-12-06T02:58:41.860Z,29.66
2022-12-06T02:59:11.890Z,29.59
2022-12-06T02:59:41.926Z,29.57
2022-12-06T03:00:11.962Z,29.74
2022-12-06T03:00:42.011Z,29.61
2022-12-06T03:01:12.059Z,29.56
2022-12-06T03:01:42.200Z,29.60
2022-12-06T03:02:12.200Z,29.61
2022-12-06T03:02:42.294Z,29.53
2022-12-06T03:03:12.310Z,29.55
2022-12-06T03:03:42.338Z,29.58
2022-12-06T03:04:12.368Z,29.55
2022-12-06T03:04:42.453Z,29.55
2022-12-06T03:05:12.484Z,29.74
2022-12-06T03:05:42.514Z,29.63
2022-12-06T03:06:12.546Z,29.63
2022-12-06T03:06:42.580Z,29.68
2022-12-06T03:07:12.613Z,29.57
2022-12-06T03:07:42.683Z,29.64
2022-12-06T03:08:12.765Z,29.56
2022-12-06T03:08:42.820Z,29.63
2022-12-06T03:09:12.849Z,29.63
2022-12-06T03:09:42.909Z,29.68
2022-12-06T03:10:12.940Z,29.71
2022-12-06T03:10:42.972Z,29.57
2022-12-06T03:11:13.004Z,29.71
2022-12-06T03:11:43.039Z,29.78
2022-12-06T03:12:13.071Z,29.71
2022-12-06T03:12:43.117Z,29.61
2022-12-06T03:13:13.156Z,29.61
2022-12-06T03:13:43.186Z,29.72
2022-12-06T03:14:14.793Z,29.63
2022-12-06T03:14:43.294Z,29.63
2022-12-06T03:15:13.314Z,29.58
2022-12-06T03:15:43.412Z,29.64
2022-12-06T03:16:13.401Z,29.63
2022-12-06T03:16:43.425Z,29.54
2022-12-06T03:17:13.510Z,29.55
2022-12-06T03:17:43.587Z,29.60
2022-12-06T03:18:13.593Z,29.59
2022-12-06T03:18:43.627Z,29.57
2022-12-06T03:19:13.653Z,29.58
2022-12-06T03:19:43.708Z,29.69
2022-12-06T03:20:13.731Z,29.66
2022-12-06T03:20:43.731Z,29.58
2022-12-06T03:21:13.845Z,29.65
2022-12-06T03:21:43.962Z,29.57
2022-12-06T03:22:13.960Z,29.57
2022-12-06T03:22:44.078Z,29.61
2022-12-06T03:23:14.200Z,29.57
2022-12-06T03:23:44.202Z,29.58
2022-12-06T03:24:14.314Z,29.58
2022-12-06T03:24:44.445Z,29.63
2022-12-06T03:25:14.444Z,29.64
2022-12-06T03:25:44.562Z,29.71
2022-12-06T03:26:14.555Z,29.66
2022-12-06T03:26:44.683Z,29.69
2022-12-06T03:27:14.795Z,29.68
2022-12-06T03:27:44.913Z,29.67
2022-12-06T03:28:14.910Z,29.64
2022-12-06T03:28:45.032Z,29.72
2022-12-06T03:29:15.140Z,29.75
2022-12-06T03:29:45.344Z,29.72
2022-12-06T03:30:15.359Z,29.81
2022-12-06T03:30:45.473Z,29.63
2022-12-06T03:31:15.492Z,29.71
2022-12-06T03:31:45.428Z,29.72
2022-12-06T03:32:15.479Z,29.66
2022-12-06T03:32:45.499Z,29.68
2022-12-06T03:33:15.561Z,29.75
2022-12-06T03:33:45.589Z,29.67
2022-12-06T03:34:15.621Z,29.66
2022-12-06T03:34:45.654Z,29.58
2022-12-06T03:35:15.680Z,29.61
2022-12-06T03:35:45.729Z,29.67
2022-12-06T03:36:15.757Z,29.63
2022-12-06T03:36:45.807Z,29.60
2022-12-06T03:37:15.840Z,29.61
2022-12-06T03:37:45.924Z,29.81
2022-12-06T03:38:15.953Z,29.61
2022-12-06T03:38:45.984Z,29.72
2022-12-06T03:39:16.018Z,29.66
2022-12-06T03:39:46.081Z,29.66
2022-12-06T03:40:16.113Z,29.58
2022-12-06T03:40:46.147Z,29.60
2022-12-06T03:41:16.192Z,29.60
2022-12-06T03:41:46.220Z,29.70
2022-12-06T03:42:16.252Z,29.69
2022-12-06T03:42:46.296Z,29.70
2022-12-06T03:43:16.327Z,29.76
2022-12-06T03:43:46.355Z,29.71
2022-12-06T03:44:16.387Z,29.70
2022-12-06T03:44:46.445Z,29.64
2022-12-06T03:45:16.544Z,29.63
2022-12-06T03:45:46.621Z,29.60
2022-12-06T03:46:16.747Z,29.69
2022-12-06T03:46:46.637Z,29.69
2022-12-06T03:47:16.679Z,29.82
2022-12-06T03:47:46.702Z,29.81
2022-12-06T03:48:16.732Z,29.70
2022-12-06T03:48:46.766Z,29.75
2022-12-06T03:49:16.797Z,29.67
2022-12-06T03:49:46.881Z,29.63
2022-12-06T03:50:16.902Z,29.82
2022-12-06T03:50:46.937Z,29.70
2022-12-06T03:51:16.969Z,29.70
2022-12-06T03:51:46.994Z,29.72
2022-12-06T03:52:17.029Z,29.61
2022-12-06T03:52:47.064Z,29.81
2022-12-06T03:53:17.105Z,29.84
2022-12-06T03:53:47.129Z,29.75
2022-12-06T03:54:17.158Z,29.78
2022-12-06T03:54:47.203Z,29.69
2022-12-06T03:55:17.235Z,29.84
2022-12-06T03:55:47.272Z,29.79
2022-12-06T03:56:17.299Z,29.78
2022-12-06T03:56:47.331Z,29.71
2022-12-06T03:57:17.360Z,29.76
2022-12-06T03:57:47.391Z,29.72
2022-12-06T03:58:17.433Z,29.70
2022-12-06T03:58:47.468Z,29.82
2022-12-06T03:59:17.490Z,29.88
2022-12-06T03:59:47.564Z,29.86
2022-12-06T04:00:17.601Z,29.90
2022-12-06T04:00:47.620Z,29.86
2022-12-06T04:01:17.767Z,29.81
2022-12-06T04:01:47.854Z,29.74
2022-12-06T04:02:17.920Z,29.72
2022-12-06T04:02:47.840Z,29.68
2022-12-06T04:03:17.939Z,29.64
2022-12-06T04:03:48.098Z,29.58
2022-12-06T04:04:18.139Z,29.53
2022-12-06T04:04:48.087Z,29.51
2022-12-06T04:05:18.118Z,29.47
2022-12-06T04:05:48.155Z,29.41
2022-12-06T04:06:18.182Z,29.38
2022-12-06T04:06:48.218Z,29.37
2022-12-06T04:07:18.277Z,29.34
2022-12-06T04:07:48.454Z,29.30
2022-12-06T04:08:18.491Z,29.25
2022-12-06T04:08:48.442Z,29.21
2022-12-06T04:09:18.506Z,29.20
2022-12-06T04:09:48.505Z,29.17
2022-12-06T04:10:18.533Z,29.13
2022-12-06T04:10:48.578Z,29.10
2022-12-06T04:11:18.617Z,29.10
2022-12-06T04:11:48.643Z,29.02
2022-12-06T04:12:18.687Z,29.02
2022-12-06T04:12:48.719Z,29.03
2022-12-06T04:13:19.944Z,28.92
2022-12-06T04:13:48.812Z,29.00
2022-12-06T04:14:18.844Z,28.96
2022-12-06T04:14:48.881Z,28.90
2022-12-06T04:15:18.905Z,28.87
2022-12-06T04:15:49.086Z,28.83
2022-12-06T04:16:19.025Z,28.87
2022-12-06T04:16:49.062Z,28.88
2022-12-06T04:17:19.121Z,28.76
2022-12-06T04:17:49.137Z,28.80
2022-12-06T04:18:19.157Z,28.75
2022-12-06T04:18:49.194Z,28.78
2022-12-06T04:19:19.224Z,28.75
2022-12-06T04:19:52.043Z,28.74
2022-12-06T04:20:19.272Z,28.72
2022-12-06T04:20:49.265Z,28.72
2022-12-06T04:21:19.384Z,28.71
2022-12-06T04:21:49.379Z,28.67
2022-12-06T04:22:19.516Z,28.65
2022-12-06T04:22:49.511Z,28.59
2022-12-06T04:23:19.626Z,28.67
2022-12-06T04:23:49.626Z,28.64
2022-12-06T04:24:19.739Z,28.62
2022-12-06T04:24:49.856Z,28.61
2022-12-06T04:25:19.850Z,28.64
2022-12-06T04:25:49.971Z,28.62
2022-12-06T04:26:20.090Z,28.61
2022-12-06T04:26:50.205Z,28.61
2022-12-06T04:27:20.336Z,28.59
2022-12-06T04:27:50.330Z,28.58
2022-12-06T04:28:20.446Z,28.62
2022-12-06T04:28:50.443Z,28.61
2022-12-06T04:29:20.562Z,28.62
2022-12-06T04:29:50.678Z,28.64
2022-12-06T04:30:20.685Z,28.58
2022-12-06T04:30:50.723Z,28.62
2022-12-06T04:31:22.525Z,28.59
2022-12-06T04:31:50.925Z,28.64
2022-12-06T04:32:20.870Z,28.62
2022-12-06T04:32:50.922Z,28.62
2022-12-06T04:33:20.930Z,28.58
2022-12-06T04:33:50.967Z,28.49
2022-12-06T04:34:20.994Z,28.52
2022-12-06T04:34:51.024Z,28.48
2022-12-06T04:35:21.069Z,28.51
2022-12-06T04:35:51.104Z,28.48
2022-12-06T04:36:21.134Z,28.46
2022-12-06T04:36:51.175Z,28.48
2022-12-06T04:37:21.211Z,28.45
2022-12-06T04:37:51.256Z,28.48
2022-12-06T04:38:21.275Z,28.49
2022-12-06T04:38:51.312Z,28.45
2022-12-06T04:39:21.394Z,28.43
2022-12-06T04:39:51.408Z,28.46
2022-12-06T04:40:21.451Z,28.37
2022-12-06T04:40:51.504Z,28.44
2022-12-06T04:41:21.536Z,28.47
2022-12-06T04:41:51.589Z,28.40
2022-12-06T04:42:21.625Z,28.41
2022-12-06T04:42:51.661Z,28.38
2022-12-06T04:43:21.692Z,28.39
2022-12-06T04:43:51.724Z,28.35
2022-12-06T04:44:21.754Z,28.44
2022-12-06T04:44:51.788Z,28.35
2022-12-06T04:45:21.819Z,28.44
2022-12-06T04:45:51.848Z,28.33
2022-12-06T04:46:21.925Z,28.36
2022-12-06T04:46:52.113Z,28.42
2022-12-06T04:47:22.010Z,28.41
2022-12-06T04:47:52.036Z,28.42
2022-12-06T04:48:22.093Z,28.39
2022-12-06T04:48:52.103Z,28.39
2022-12-06T04:49:22.135Z,28.38
2022-12-06T04:49:52.162Z,28.39
2022-12-06T04:50:22.193Z,28.38
2022-12-06T04:50:52.229Z,28.36
2022-12-06T04:51:22.255Z,28.32
2022-12-06T04:51:52.341Z,28.29
2022-12-06T04:52:22.373Z,28.31
2022-12-06T04:52:52.404Z,28.27
2022-12-06T04:53:22.433Z,28.34
2022-12-06T04:53:52.465Z,28.29
2022-12-06T04:54:22.498Z,28.29
2022-12-06T04:54:52.529Z,28.31
2022-12-06T04:55:22.562Z,28.28
2022-12-06T04:55:52.592Z,28.29
2022-12-06T04:56:22.625Z,28.31
2022-12-06T04:56:52.664Z,28.31
2022-12-06T04:57:22.694Z,28.37
2022-12-06T04:57:52.731Z,28.31
2022-12-06T04:58:22.769Z,28.34
2022-12-06T04:58:52.800Z,28.35
2022-12-06T04:59:22.832Z,28.35
2022-12-06T04:59:52.860Z,28.32
2022-12-06T05:00:22.890Z,28.36
2022-12-06T05:00:52.999Z,28.31
2022-12-06T05:01:23.041Z,28.36
2022-12-06T05:01:52.960Z,28.27
2022-12-06T05:02:22.998Z,28.30
2022-12-06T05:02:53.025Z,28.30
2022-12-06T05:03:23.138Z,28.30
2022-12-06T05:03:53.156Z,28.29
2022-12-06T05:04:23.254Z,28.26
2022-12-06T05:04:53.261Z,28.29
2022-12-06T05:05:23.299Z,28.30
2022-12-06T05:05:53.336Z,28.28
2022-12-06T05:06:23.388Z,28.27
2022-12-06T05:06:53.429Z,28.30
2022-12-06T05:07:23.458Z,28.30
2022-12-06T05:07:53.540Z,28.29
2022-12-06T05:08:23.642Z,28.28
2022-12-06T05:08:53.697Z,28.29
2022-12-06T05:09:23.724Z,28.36
2022-12-06T05:09:53.752Z,28.24
2022-12-06T05:10:23.790Z,28.32
2022-12-06T05:10:53.826Z,28.25
2022-12-06T05:11:23.857Z,28.26
2022-12-06T05:11:53.893Z,28.29
2022-12-06T05:12:23.927Z,28.23
2022-12-06T05:12:53.954Z,28.26
2022-12-06T05:13:23.996Z,28.20
2022-12-06T05:13:54.020Z,28.20
2022-12-06T05:14:24.055Z,28.14
2022-12-06T05:14:54.113Z,28.15
2022-12-06T05:15:28.930Z,28.14
2022-12-06T05:15:54.257Z,28.20
2022-12-06T05:16:24.407Z,28.23
2022-12-06T05:16:54.405Z,28.17
2022-12-06T05:17:24.427Z,28.20
2022-12-06T05:17:54.460Z,28.18
2022-12-06T05:18:24.490Z,28.13
2022-12-06T05:18:54.527Z,28.11
2022-12-06T05:19:24.583Z,28.13
2022-12-06T05:19:54.591Z,28.14
2022-12-06T05:20:24.599Z,28.16
2022-12-06T05:20:54.588Z,28.25
2022-12-06T05:21:24.710Z,28.14
2022-12-06T05:21:54.710Z,28.11
2022-12-06T05:22:24.702Z,28.12
2022-12-06T05:22:54.816Z,28.10
2022-12-06T05:23:24.937Z,28.12
2022-12-06T05:23:54.945Z,28.07
2022-12-06T05:24:24.963Z,28.10
2022-12-06T05:24:54.987Z,28.10
2022-12-06T05:25:25.019Z,28.10
2022-12-06T05:25:55.042Z,28.09
2022-12-06T05:26:25.045Z,28.12
2022-12-06T05:26:55.044Z,28.13
2022-12-06T05:27:25.036Z,28.13
2022-12-06T05:27:55.039Z,28.16
2022-12-06T05:28:25.032Z,28.11
2022-12-06T05:28:55.149Z,28.09
2022-12-06T05:29:25.264Z,28.01
2022-12-06T05:29:55.261Z,27.97
2022-12-06T05:30:25.274Z,28.09
2022-12-06T05:30:55.304Z,28.12
2022-12-06T05:31:25.376Z,28.12
2022-12-06T05:31:55.428Z,28.13
2022-12-06T05:32:25.478Z,28.13
2022-12-06T05:32:57.139Z,28.06
2022-12-06T05:33:25.593Z,28.12
2022-12-06T05:33:55.621Z,28.12
2022-12-06T05:34:25.657Z,28.13
2022-12-06T05:34:55.719Z,28.15
2022-12-06T05:35:25.729Z,28.17
2022-12-06T05:35:55.761Z,28.08
2022-12-06T05:36:25.804Z,28.11
2022-12-06T05:36:55.841Z,28.12
2022-12-06T05:37:25.873Z,28.11
2022-12-06T05:37:55.907Z,28.08
2022-12-06T05:38:25.937Z,28.14
2022-12-06T05:38:55.971Z,28.11
2022-12-06T05:39:26.005Z,28.08
2022-12-06T05:39:56.036Z,28.09
2022-12-06T05:40:26.075Z,28.08
2022-12-06T05:40:56.103Z,28.12
2022-12-06T05:41:26.145Z,28.08
2022-12-06T05:41:56.178Z,28.09
2022-12-06T05:42:26.212Z,28.08
2022-12-06T05:42:56.245Z,28.05
2022-12-06T05:43:26.281Z,28.08
2022-12-06T05:43:56.316Z,28.06
2022-12-06T05:44:26.345Z,28.05
2022-12-06T05:44:56.377Z,28.08
2022-12-06T05:45:26.408Z,28.11
2022-12-06T05:45:56.475Z,28.03
2022-12-06T05:46:26.527Z,28.02
2022-12-06T05:46:56.573Z,28.05
2022-12-06T05:47:26.605Z,27.99
2022-12-06T05:47:56.636Z,28.02
2022-12-06T05:48:26.669Z,27.99
2022-12-06T05:48:56.699Z,28.03
2022-12-06T05:49:26.727Z,28.01
2022-12-06T05:49:56.767Z,28.10
2022-12-06T05:50:26.828Z,28.07
2022-12-06T05:50:56.836Z,28.08
2022-12-06T05:51:26.867Z,28.08
2022-12-06T05:52:01.163Z,28.14
2022-12-06T05:52:26.952Z,28.14
2022-12-06T05:52:56.986Z,28.17
2022-12-06T05:53:27.016Z,28.14
2022-12-06T05:53:57.049Z,28.17
2022-12-06T05:54:27.084Z,28.12
2022-12-06T05:54:57.115Z,28.14
2022-12-06T05:55:27.164Z,28.14
2022-12-06T05:55:57.197Z,28.21
2022-12-06T05:56:27.282Z,28.21
2022-12-06T05:56:57.316Z,28.20
2022-12-06T05:57:27.361Z,28.23
2022-12-06T05:57:57.377Z,28.19
2022-12-06T05:58:27.417Z,28.18
2022-12-06T05:58:57.453Z,28.21
2022-12-06T05:59:27.479Z,28.24
2022-12-06T05:59:57.822Z,28.28
2022-12-06T06:00:27.525Z,28.19
2022-12-06T06:00:57.560Z,28.14
2022-12-06T06:01:27.602Z,28.12
2022-12-06T06:01:57.730Z,28.10
2022-12-06T06:02:27.905Z,28.09
2022-12-06T06:02:57.971Z,28.09
2022-12-06T06:03:27.935Z,28.06
2022-12-06T06:03:57.962Z,28.07
2022-12-06T06:04:28.001Z,28.07
2022-12-06T06:04:58.035Z,28.04
2022-12-06T06:05:28.059Z,28.09
2022-12-06T06:05:58.130Z,28.07
2022-12-06T06:06:28.183Z,28.07
2022-12-06T06:06:58.216Z,28.10
2022-12-06T06:07:28.250Z,28.09
2022-12-06T06:07:58.326Z,28.04
2022-12-06T06:08:28.364Z,28.11
2022-12-06T06:08:58.393Z,28.14
2022-12-06T06:09:28.422Z,28.11
2022-12-06T06:09:58.854Z,28.15
2022-12-06T06:10:28.496Z,28.17
2022-12-06T06:10:58.531Z,28.17
2022-12-06T06:11:28.584Z,28.11
2022-12-06T06:11:58.611Z,28.23
2022-12-06T06:12:28.646Z,28.23
2022-12-06T06:12:58.677Z,28.23
2022-12-06T06:13:28.709Z,28.20
2022-12-06T06:13:58.739Z,28.26
2022-12-06T06:14:28.776Z,28.23
2022-12-06T06:14:58.805Z,28.24
2022-12-06T06:15:28.841Z,28.27
2022-12-06T06:15:58.873Z,28.27
2022-12-06T06:16:28.990Z,28.24
2022-12-06T06:16:59.002Z,28.27
2022-12-06T06:17:29.007Z,28.24
2022-12-06T06:17:59.037Z,28.26
2022-12-06T06:18:29.072Z,28.30
2022-12-06T06:18:59.106Z,28.27
2022-12-06T06:19:29.128Z,28.27
2022-12-06T06:19:59.400Z,28.26
2022-12-06T06:20:29.175Z,28.35
2022-12-06T06:20:59.306Z,28.36
2022-12-06T06:21:29.340Z,28.36
2022-12-06T06:21:59.315Z,28.33
2022-12-06T06:22:29.433Z,28.33
2022-12-06T06:22:59.427Z,28.39
2022-12-06T06:23:29.429Z,28.43
2022-12-06T06:23:59.546Z,28.41
2022-12-06T06:24:29.558Z,28.46
2022-12-06T06:24:59.576Z,28.45
2022-12-06T06:25:29.628Z,28.45
2022-12-06T06:25:59.628Z,28.36
2022-12-06T06:26:29.690Z,28.41
2022-12-06T06:26:59.709Z,28.40