createdAt,value
2019-04-10T00:01:23.628Z,9.30
2019-04-10T00:03:54.521Z,9.30
2019-04-10T00:06:24.474Z,9.30
2019-04-10T00:08:54.790Z,9.30
2019-04-10T00:11:26.927Z,9.30
2019-04-10T00:13:56.915Z,9.30
2019-04-10T00:16:46.708Z,9.20
2019-04-10T00:19:18.245Z,9.20
2019-04-10T00:21:49.427Z,9.20
2019-04-10T00:24:19.909Z,9.10
2019-04-10T00:26:50.950Z,9.10
2019-04-10T00:29:20.947Z,9.00
2019-04-10T00:31:51.117Z,9.00
2019-04-10T00:34:21.550Z,9.00
2019-04-10T00:36:51.749Z,9.00
2019-04-10T00:39:23.380Z,8.90
2019-04-10T00:41:54.685Z,8.90
2019-04-10T00:44:25.844Z,8.90
2019-04-10T00:46:56.863Z,8.80
2019-04-10T00:49:27.232Z,8.70
2019-04-10T00:51:57.524Z,8.70
2019-04-10T00:54:27.936Z,8.70
2019-04-10T00:56:58.895Z,8.60
2019-04-10T00:59:30.368Z,8.60
2019-04-10T01:02:03.203Z,8.60
2019-04-10T01:04:40.447Z,8.60
2019-04-10T01:07:14.932Z,8.60
2019-04-10T01:09:45.885Z,8.60
2019-04-10T01:12:16.455Z,8.50
2019-04-10T01:14:47.487Z,8.60
2019-04-10T01:17:18.084Z,8.60
2019-04-10T01:19:48.762Z,8.50
2019-04-10T01:22:19.586Z,8.60
2019-04-10T01:24:50.331Z,8.50
2019-04-10T01:27:20.192Z,8.50
2019-04-10T01:29:50.344Z,8.50
2019-04-10T01:32:21.655Z,8.50
2019-04-10T01:34:52.140Z,8.60
2019-04-10T01:37:22.923Z,8.50
2019-04-10T01:39:53.418Z,8.60
2019-04-10T01:42:26.069Z,8.60
2019-04-10T01:44:57.308Z,8.60
2019-04-10T01:47:27.638Z,8.70
2019-04-10T01:49:58.278Z,8.80
2019-04-10T01:52:31.282Z,8.80
2019-04-10T01:55:03.152Z,8.80
2019-04-10T01:57:34.403Z,8.80
2019-04-10T02:00:06.675Z,8.80
2019-04-10T02:02:48.010Z,8.80
2019-04-10T02:05:18.718Z,8.80
2019-04-10T02:08:01.060Z,8.80
2019-04-10T02:10:21.461Z,8.80
2019-04-10T02:12:52.628Z,8.80
2019-04-10T02:15:23.009Z,8.80
2019-04-10T02:17:53.002Z,8.80
2019-04-10T02:20:23.021Z,8.80
2019-04-10T02:22:54.051Z,8.80
2019-04-10T02:25:24.122Z,8.70
2019-04-10T02:27:54.607Z,8.70
2019-04-10T02:30:26.164Z,8.60
2019-04-10T02:32:57.791Z,8.60
2019-04-10T02:35:29.640Z,8.60
2019-04-10T02:38:22.158Z,8.60
2019-04-10T02:40:33.867Z,8.50
2019-04-10T02:43:05.450Z,8.50
2019-04-10T02:45:36.540Z,8.40
2019-04-10T02:48:08.087Z,8.40
2019-04-10T02:50:40.774Z,8.40
2019-04-10T02:53:11.086Z,8.30
2019-04-10T02:55:43.276Z,8.30
2019-04-10T02:58:16.050Z,8.20
2019-04-10T03:00:48.703Z,8.10
2019-04-10T03:03:20.136Z,8.10
2019-04-10T03:05:50.978Z,8.00
2019-04-10T03:08:37.044Z,8.00
2019-04-10T03:10:59.460Z,7.90
2019-04-10T03:13:26.839Z,7.80
2019-04-10T03:15:57.815Z,7.70
2019-04-10T03:18:28.584Z,7.70
2019-04-10T03:20:59.221Z,7.60
2019-04-10T03:23:29.476Z,7.60
2019-04-10T03:25:59.706Z,7.50
2019-04-10T03:28:32.000Z,7.40
2019-04-10T03:31:03.456Z,7.40
2019-04-10T03:33:50.476Z,7.40
2019-04-10T03:36:21.148Z,7.30
2019-04-10T03:38:58.584Z,7.20
2019-04-10T03:41:24.055Z,7.10
2019-04-10T03:43:54.467Z,7.00
2019-04-10T03:46:25.649Z,7.00
2019-04-10T03:48:55.738Z,7.00
2019-04-10T03:51:28.276Z,7.00
2019-04-10T03:53:58.451Z,7.00
2019-04-10T03:56:29.639Z,6.90
2019-04-10T03:59:00.317Z,6.80
2019-04-10T04:01:31.913Z,6.80
2019-04-10T04:04:02.742Z,6.80
2019-04-10T04:06:33.571Z,6.90
2019-04-10T04:09:10.392Z,6.90
2019-04-10T04:11:37.853Z,7.00
2019-04-10T04:14:08.263Z,7.00
2019-04-10T04:16:39.524Z,7.00
2019-04-10T04:19:11.479Z,7.00
2019-04-10T04:21:41.846Z,7.00
2019-04-10T04:24:12.384Z,7.00
2019-04-10T04:26:43.506Z,7.10
2019-04-10T04:29:14.401Z,7.00
2019-04-10T04:31:45.678Z,7.10
2019-04-10T04:34:15.814Z,7.00
2019-04-10T04:36:45.670Z,7.00
2019-04-10T04:39:24.024Z,7.00
2019-04-10T04:41:50.038Z,6.90
2019-04-10T04:44:20.479Z,6.90
2019-04-10T04:46:50.641Z,6.80
2019-04-10T04:49:20.909Z,6.80
2019-04-10T04:51:50.705Z,6.80
2019-04-10T04:54:21.351Z,6.80
2019-04-10T04:56:52.533Z,6.80
2019-04-10T04:59:23.922Z,6.80
2019-04-10T05:01:55.007Z,6.80
2019-04-10T05:04:25.095Z,6.80
2019-04-10T05:06:57.750Z,6.80
2019-04-10T05:09:34.348Z,6.80
2019-04-10T05:12:00.667Z,6.80
2019-04-10T05:14:31.465Z,6.90
2019-04-10T05:17:01.813Z,6.90
2019-04-10T05:19:32.006Z,7.00
2019-04-10T05:22:02.031Z,7.00
2019-04-10T05:24:32.319Z,7.10
2019-04-10T05:27:03.579Z,7.20
2019-04-10T05:29:36.785Z,7.20
2019-04-10T05:32:07.252Z,7.20
2019-04-10T05:34:38.350Z,7.30
2019-04-10T05:37:09.381Z,7.30
2019-04-10T05:39:45.560Z,7.40
2019-04-10T05:42:11.244Z,7.40
2019-04-10T05:44:42.380Z,7.50
2019-04-10T05:47:13.843Z,7.50
2019-04-10T05:49:44.991Z,7.60
2019-04-10T05:52:15.088Z,7.60
2019-04-10T05:54:45.472Z,7.70
2019-04-10T05:57:16.364Z,7.80
2019-04-10T05:59:47.994Z,7.90
2019-04-10T06:02:18.001Z,7.90
2019-04-10T06:04:48.330Z,8.00
2019-04-10T06:07:19.744Z,8.00
2019-04-10T06:09:55.887Z,8.20
2019-04-10T06:12:22.243Z,8.20
2019-04-10T06:14:52.869Z,8.30
2019-04-10T06:17:24.679Z,8.40
2019-04-10T06:19:56.503Z,8.30
2019-04-10T06:22:26.672Z,8.40
2019-04-10T06:24:57.005Z,8.50
2019-04-10T06:27:26.948Z,8.40
2019-04-10T06:29:57.354Z,8.40
2019-04-10T06:32:27.631Z,8.50
2019-04-10T06:34:57.982Z,8.50
2019-04-10T06:37:28.397Z,8.60
2019-04-10T06:40:08.055Z,8.70
2019-04-10T06:42:29.840Z,8.70
2019-04-10T06:45:00.655Z,8.70
2019-04-10T06:47:31.046Z,8.80
2019-04-10T06:50:02.462Z,8.90
2019-04-10T06:52:32.639Z,9.00
2019-04-10T06:55:02.992Z,9.10
2019-04-10T06:57:48.043Z,9.20
2019-04-10T07:00:12.007Z,9.40
2019-04-10T07:02:40.291Z,9.50
2019-04-10T07:05:12.414Z,9.70
2019-04-10T07:07:51.296Z,9.70
2019-04-10T07:10:25.904Z,9.60
2019-04-10T07:12:45.960Z,9.50
2019-04-10T07:15:19.130Z,9.40
2019-04-10T07:17:49.258Z,9.50
2019-04-10T07:20:20.887Z,9.60
2019-04-10T07:22:51.250Z,9.80
2019-04-10T07:25:21.817Z,9.80
2019-04-10T07:27:52.211Z,10.00
2019-04-10T07:30:26.088Z,10.20
2019-04-10T07:32:55.093Z,10.20
2019-04-10T07:35:25.773Z,10.40
2019-04-10T07:37:58.444Z,10.60
2019-04-10T07:40:33.035Z,10.90
2019-04-10T07:43:02.151Z,11.00
2019-04-10T07:45:35.419Z,11.10
2019-04-10T07:48:06.518Z,11.00
2019-04-10T07:50:37.182Z,11.20
2019-04-10T07:53:10.481Z,11.30
2019-04-10T07:55:40.584Z,11.50
2019-04-10T07:58:11.084Z,11.50
2019-04-10T08:00:42.905Z,11.70
2019-04-10T08:03:14.638Z,11.90
2019-04-10T08:05:46.042Z,12.00
2019-04-10T08:08:17.118Z,12.20
2019-04-10T08:10:47.409Z,12.40
2019-04-10T08:13:17.329Z,12.50
2019-04-10T08:15:47.164Z,12.60
2019-04-10T08:18:17.089Z,12.70
2019-04-10T08:20:47.123Z,12.60
2019-04-10T08:23:17.533Z,12.70
2019-04-10T08:25:47.535Z,12.60
2019-04-10T08:28:18.353Z,12.60
2019-04-10T08:30:48.585Z,12.60
2019-04-10T08:33:19.484Z,12.70
2019-04-10T08:35:50.667Z,12.60
2019-04-10T08:38:21.715Z,12.60
2019-04-10T08:40:52.353Z,12.70
2019-04-10T08:43:22.567Z,12.60
2019-04-10T08:45:53.709Z,12.60
2019-04-10T08:48:27.546Z,12.90
2019-04-10T08:50:57.228Z,13.20
2019-04-10T08:53:28.701Z,13.40
2019-04-10T08:56:00.044Z,13.60
2019-04-10T08:58:30.784Z,14.10
2019-04-10T09:01:01.781Z,14.40
2019-04-10T09:03:33.000Z,14.50
2019-04-10T09:06:03.335Z,14.70
2019-04-10T09:08:33.183Z,14.60
2019-04-10T09:11:03.522Z,14.40
2019-04-10T09:13:34.633Z,14.50
2019-04-10T09:16:04.620Z,14.60
2019-04-10T09:18:34.760Z,14.70
2019-04-10T09:21:05.003Z,14.60
2019-04-10T09:23:42.685Z,14.20
2019-04-10T09:26:07.993Z,13.90
2019-04-10T09:28:38.343Z,13.90
2019-04-10T09:31:09.329Z,13.90
2019-04-10T09:33:41.060Z,14.00
2019-04-10T09:36:11.342Z,14.30
2019-04-10T09:38:43.907Z,14.20
2019-04-10T09:41:15.081Z,14.40
2019-04-10T09:43:45.580Z,14.70
2019-04-10T09:46:16.469Z,14.90
2019-04-10T09:48:47.639Z,14.70
2019-04-10T09:51:19.658Z,14.70
2019-04-10T09:53:49.612Z,14.70
2019-04-10T09:56:19.503Z,14.60
2019-04-10T09:58:49.268Z,14.50
2019-04-10T10:01:19.946Z,14.30
2019-04-10T10:03:50.816Z,14.00
2019-04-10T10:06:27.352Z,13.90
2019-04-10T10:08:52.530Z,13.80
2019-04-10T10:11:22.579Z,14.10
2019-04-10T10:13:54.234Z,14.40
2019-04-10T10:16:25.381Z,14.70
2019-04-10T10:18:57.352Z,14.80
2019-04-10T10:21:28.662Z,14.70
2019-04-10T10:23:58.995Z,14.70
2019-04-10T10:26:30.088Z,14.40
2019-04-10T10:29:00.946Z,14.30
2019-04-10T10:31:30.868Z,14.60
2019-04-10T10:34:01.930Z,15.00
2019-04-10T10:36:40.820Z,15.10
2019-04-10T10:39:11.119Z,15.10
2019-04-10T10:41:38.359Z,14.90
2019-04-10T10:44:08.994Z,14.70
2019-04-10T10:46:39.828Z,14.60
2019-04-10T10:49:11.178Z,14.60
2019-04-10T10:51:41.150Z,14.60
2019-04-10T10:54:12.541Z,14.70
2019-04-10T10:56:42.685Z,14.70
2019-04-10T10:59:13.451Z,14.50
2019-04-10T11:01:44.256Z,14.30
2019-04-10T11:04:15.638Z,14.10
2019-04-10T11:06:55.305Z,14.20
2019-04-10T11:09:18.221Z,14.30
2019-04-10T11:11:49.373Z,14.30
2019-04-10T11:14:19.274Z,14.40
2019-04-10T11:16:51.562Z,14.10
2019-04-10T11:19:21.678Z,14.30
2019-04-10T11:21:51.639Z,14.40
2019-04-10T11:24:22.821Z,14.70
2019-04-10T11:26:54.029Z,15.20
2019-04-10T11:29:24.330Z,15.30
2019-04-10T11:31:55.614Z,15.60
2019-04-10T11:34:26.507Z,15.50
2019-04-10T11:37:16.782Z,15.30
2019-04-10T11:39:31.643Z,15.30
2019-04-10T11:42:01.845Z,15.40
2019-04-10T11:44:33.543Z,15.30
2019-04-10T11:47:06.345Z,15.20
2019-04-10T11:49:36.838Z,15.20
2019-04-10T11:52:14.139Z,15.20
2019-04-10T11:54:41.340Z,15.10
2019-04-10T11:57:13.197Z,14.80
2019-04-10T11:59:44.749Z,14.70
2019-04-10T12:02:17.123Z,14.70
2019-04-10T12:04:53.787Z,14.80
2019-04-10T12:12:23.775Z,14.90
2019-04-10T12:14:56.149Z,14.80
2019-04-10T12:17:26.188Z,14.80
2019-04-10T12:19:56.375Z,14.90
2019-04-10T12:22:27.574Z,14.80
2019-04-10T12:24:58.491Z,14.90
2019-04-10T12:27:29.439Z,15.00
2019-04-10T12:30:00.055Z,14.90
2019-04-10T12:32:30.488Z,14.30
2019-04-10T12:35:01.735Z,13.80
2019-04-10T12:37:31.547Z,13.90
2019-04-10T12:40:01.513Z,14.20
2019-04-10T12:42:34.254Z,14.30
2019-04-10T12:45:04.908Z,14.30
2019-04-10T12:47:35.964Z,14.40
2019-04-10T12:50:06.030Z,14.50
2019-04-10T12:52:36.055Z,14.50
2019-04-10T12:55:08.130Z,14.50
2019-04-10T12:57:39.155Z,14.60
2019-04-10T13:00:13.923Z,14.50
2019-04-10T13:02:44.833Z,14.20
2019-04-10T13:05:15.055Z,14.10
2019-04-10T13:07:45.604Z,14.10
2019-04-10T13:10:15.501Z,14.20
2019-04-10T13:12:45.316Z,14.30
2019-04-10T13:15:15.266Z,14.30
2019-04-10T13:17:45.083Z,14.10
2019-04-10T13:20:15.650Z,14.00
2019-04-10T13:22:46.460Z,14.00
2019-04-10T13:25:18.402Z,14.10
2019-04-10T13:27:48.897Z,14.00
2019-04-10T13:30:19.209Z,14.10
2019-04-10T13:32:50.086Z,14.00
2019-04-10T13:35:20.114Z,14.00
2019-04-10T13:37:50.651Z,14.10
2019-04-10T13:40:21.568Z,14.10
2019-04-10T13:43:15.877Z,14.10
2019-04-10T13:48:55.895Z,14.30
2019-04-10T13:51:39.306Z,14.30
2019-04-10T13:54:49.018Z,14.40
2019-04-10T13:58:08.848Z,14.50
2019-04-10T14:01:23.073Z,14.40
2019-04-10T14:04:01.105Z,14.50
2019-04-10T14:06:34.505Z,14.40
2019-04-10T14:10:06.976Z,14.30
2019-04-10T14:12:56.401Z,14.20
2019-04-10T14:15:46.262Z,14.10
2019-04-10T14:18:43.139Z,14.10
2019-04-10T14:21:51.351Z,14.20
2019-04-10T14:27:46.692Z,14.20
2019-04-10T14:30:35.725Z,14.20
2019-04-10T14:33:15.199Z,14.00
2019-04-10T14:35:51.548Z,14.00
2019-04-10T14:38:23.159Z,13.90
2019-04-10T14:40:53.566Z,13.80
2019-04-10T14:43:24.952Z,13.80
2019-04-10T14:45:57.614Z,13.70
2019-04-10T14:48:27.941Z,13.60
2019-04-10T14:50:59.787Z,13.60
2019-04-10T14:53:31.067Z,13.50
2019-04-10T14:56:01.978Z,13.40
2019-04-10T14:58:35.399Z,13.40
2019-04-10T15:01:08.432Z,13.40
2019-04-10T15:03:40.378Z,13.50
2019-04-10T15:06:11.188Z,13.40
2019-04-10T15:08:41.836Z,13.30
2019-04-10T15:11:12.036Z,13.20
2019-04-10T15:13:42.378Z,13.20
2019-04-10T15:16:14.723Z,13.20
2019-04-10T15:18:45.808Z,13.10
2019-04-10T15:21:16.130Z,13.10
2019-04-10T15:23:46.823Z,13.10
2019-04-10T15:26:16.980Z,13.30
2019-04-10T15:28:48.040Z,13.30
2019-04-10T15:31:17.899Z,13.30
2019-04-10T15:33:49.908Z,13.20
2019-04-10T15:36:20.049Z,13.30
2019-04-10T15:38:50.596Z,13.30
2019-04-10T15:41:21.060Z,13.40
2019-04-10T15:43:51.714Z,13.40
2019-04-10T15:46:24.678Z,13.30
2019-04-10T15:48:54.905Z,13.30
2019-04-10T15:51:25.920Z,13.30
2019-04-10T15:53:56.958Z,13.30
2019-04-10T15:56:27.646Z,13.40
2019-04-10T15:58:59.691Z,13.40
2019-04-10T16:01:30.825Z,13.40
2019-04-10T16:04:01.793Z,13.30
2019-04-10T16:06:31.771Z,13.10
2019-04-10T16:09:02.917Z,13.10
2019-04-10T16:11:45.895Z,13.00
2019-04-10T16:14:22.793Z,13.10
2019-04-10T16:17:22.295Z,13.10
2019-04-10T16:20:09.450Z,13.10
2019-04-10T16:22:51.682Z,13.00
2019-04-10T16:25:27.814Z,13.10
2019-04-10T16:27:59.818Z,13.00
2019-04-10T16:30:30.677Z,13.00
2019-04-10T16:33:00.855Z,12.90
2019-04-10T16:35:34.962Z,12.90
2019-04-10T16:38:05.179Z,12.80
2019-04-10T16:40:36.107Z,12.80
2019-04-10T16:43:08.156Z,12.80
2019-04-10T16:45:38.679Z,12.70
2019-04-10T16:48:09.007Z,12.70
2019-04-10T16:50:38.946Z,12.70
2019-04-10T16:53:09.777Z,12.60
2019-04-10T16:55:40.917Z,12.50
2019-04-10T16:58:11.665Z,12.40
2019-04-10T17:00:41.855Z,12.30
2019-04-10T17:03:13.564Z,12.20
2019-04-10T17:05:44.151Z,12.20
2019-04-10T17:08:17.283Z,12.10
2019-04-10T17:10:48.297Z,12.10
2019-04-10T17:13:18.615Z,12.00
2019-04-10T17:15:50.159Z,12.00
2019-04-10T17:18:21.238Z,11.90
2019-04-10T17:20:51.189Z,11.80
2019-04-10T17:23:22.523Z,11.80
2019-04-10T17:25:52.729Z,11.60
2019-04-10T17:28:23.646Z,11.50
2019-04-10T17:30:54.567Z,11.40
2019-04-10T17:33:25.494Z,11.30
2019-04-10T17:35:58.045Z,11.30
2019-04-10T17:38:28.797Z,11.20
2019-04-10T17:41:04.129Z,11.10
2019-04-10T17:43:37.192Z,11.00
2019-04-10T17:46:07.109Z,10.90
2019-04-10T17:48:37.729Z,10.80
2019-04-10T17:51:09.912Z,10.70
2019-04-10T17:53:40.139Z,10.60
2019-04-10T17:56:10.149Z,10.50
2019-04-10T17:58:41.381Z,10.40
2019-04-10T18:01:21.389Z,10.40
2019-04-10T18:03:56.775Z,10.20
2019-04-10T18:06:24.240Z,10.20
2019-04-10T18:08:54.698Z,10.10
2019-04-10T18:11:25.033Z,10.00
2019-04-10T18:13:55.305Z,9.90
2019-04-10T18:20:53.814Z,9.80
2019-04-10T18:23:27.196Z,9.70
2019-04-10T18:25:58.363Z,9.60
2019-04-10T18:28:30.930Z,9.60
2019-04-10T18:31:00.693Z,9.50
2019-04-10T18:33:31.011Z,9.40
2019-04-10T18:36:02.875Z,9.30
2019-04-10T18:38:35.506Z,9.30
2019-04-10T18:41:08.551Z,9.30
2019-04-10T18:43:37.584Z,9.20
2019-04-10T18:46:12.921Z,9.20
2019-04-10T18:48:39.252Z,9.10
2019-04-10T18:51:10.891Z,9.10
2019-04-10T18:53:43.946Z,9.00
2019-04-10T18:56:13.999Z,9.00
2019-04-10T18:59:00.800Z,8.90
2019-04-10T19:01:39.594Z,8.80
2019-04-10T19:04:34.848Z,8.70
2019-04-10T19:07:05.295Z,8.70
2019-04-10T19:09:38.932Z,8.60
2019-04-10T19:12:09.062Z,8.60
2019-04-10T19:14:39.144Z,8.50
2019-04-10T19:17:10.985Z,8.40
2019-04-10T19:19:42.282Z,8.40
2019-04-10T19:22:14.308Z,8.30
2019-04-10T19:24:44.567Z,8.30
2019-04-10T19:27:15.922Z,8.20
2019-04-10T19:29:46.624Z,8.10
2019-04-10T19:32:29.976Z,8.10
2019-04-10T19:35:05.038Z,8.00
2019-04-10T19:37:36.780Z,8.00
2019-04-10T19:40:08.973Z,8.00
2019-04-10T19:42:39.799Z,7.90
2019-04-10T19:45:10.334Z,7.80
2019-04-10T19:47:40.338Z,7.80
2019-04-10T19:50:11.100Z,7.70
2019-04-10T19:52:41.359Z,7.70
2019-04-10T19:55:11.475Z,7.60
2019-04-10T19:57:41.627Z,7.60
2019-04-10T20:00:15.264Z,7.50
2019-04-10T20:02:46.663Z,7.40
2019-04-10T20:05:17.625Z,7.40
2019-04-10T20:07:47.685Z,7.40
2019-04-10T20:10:17.680Z,7.30
2019-04-10T20:12:48.718Z,7.30
2019-04-10T20:15:21.227Z,7.20
2019-04-10T20:17:52.536Z,7.10
2019-04-10T20:20:23.469Z,7.00
2019-04-10T20:22:53.760Z,7.00
2019-04-10T20:25:26.136Z,7.00
2019-04-10T20:27:56.967Z,7.00
2019-04-10T20:30:28.580Z,7.00
2019-04-10T20:32:58.900Z,6.90
2019-04-10T20:35:28.838Z,6.80
2019-04-10T20:37:58.933Z,6.80
2019-04-10T20:40:29.697Z,6.80
2019-04-10T20:43:02.693Z,6.80
2019-04-10T20:45:33.998Z,6.70
2019-04-10T20:48:04.422Z,6.70
2019-04-10T20:50:34.404Z,6.60
2019-04-10T20:53:15.885Z,6.60
2019-04-10T20:55:46.100Z,6.60
2019-04-10T20:58:16.158Z,6.60
2019-04-10T21:00:47.080Z,6.50
2019-04-10T21:03:17.585Z,6.50
2019-04-10T21:05:48.634Z,6.40
2019-04-10T21:08:19.839Z,6.40
2019-04-10T21:10:49.791Z,6.40
2019-04-10T21:13:19.543Z,6.40
2019-04-10T21:15:49.415Z,6.30
2019-04-10T21:18:20.677Z,6.30
2019-04-10T21:20:51.412Z,6.20
2019-04-10T21:23:21.815Z,6.20
2019-04-10T21:25:57.549Z,6.20
2019-04-10T21:28:28.296Z,6.10
2019-04-10T21:31:18.155Z,6.00
2019-04-10T21:34:26.315Z,6.00
2019-04-10T21:36:57.587Z,5.90
2019-04-10T21:39:27.804Z,5.90
2019-04-10T21:42:10.201Z,5.80
2019-04-10T21:44:30.984Z,5.80
2019-04-10T21:47:01.561Z,5.70
2019-04-10T21:49:32.833Z,5.70
2019-04-10T21:52:02.814Z,5.60
2019-04-10T21:54:33.167Z,5.60
2019-04-10T21:57:05.647Z,5.50
2019-04-10T21:59:36.705Z,5.50
2019-04-10T22:02:07.067Z,5.40
2019-04-10T22:04:37.258Z,5.40
2019-04-10T22:07:23.821Z,5.30
2019-04-10T22:10:17.406Z,5.30
2019-04-10T22:12:51.022Z,5.20
2019-04-10T22:15:41.370Z,5.20
2019-04-10T22:18:11.080Z,5.20
2019-04-10T22:20:41.657Z,5.20
2019-04-10T22:23:11.854Z,5.10
2019-04-10T22:25:41.638Z,5.10
2019-04-10T22:28:12.660Z,5.10
2019-04-10T22:30:43.752Z,5.00
2019-04-10T22:33:13.952Z,5.00
2019-04-10T22:35:44.301Z,4.90
2019-04-10T22:38:15.328Z,4.90
2019-04-10T22:40:58.134Z,4.90
2019-04-10T22:43:28.101Z,4.90
2019-04-10T22:46:00.458Z,4.90
2019-04-10T22:48:31.076Z,4.80
2019-04-10T22:51:01.680Z,4.80
2019-04-10T22:53:31.698Z,4.80
2019-04-10T22:56:01.736Z,4.70
2019-04-10T22:58:32.938Z,4.70
2019-04-10T23:01:04.657Z,4.70
2019-04-10T23:03:34.512Z,4.60
2019-04-10T23:06:04.940Z,4.60
2019-04-10T23:08:35.814Z,4.60
2019-04-10T23:11:05.771Z,4.60
2019-04-10T23:13:36.260Z,4.60
2019-04-10T23:16:08.154Z,4.60
2019-04-10T23:18:39.242Z,4.60
2019-04-10T23:21:09.283Z,4.60
2019-04-10T23:23:39.109Z,4.60
2019-04-10T23:26:09.361Z,4.70
2019-04-10T23:28:40.398Z,4.70
2019-04-10T23:31:11.108Z,4.70
2019-04-10T23:33:41.948Z,4.70
2019-04-10T23:36:12.048Z,4.60
2019-04-10T23:38:43.707Z,4.60
2019-04-10T23:41:13.766Z,4.60
2019-04-10T23:43:44.017Z,4.50
2019-04-10T23:46:14.806Z,4.50
2019-04-10T23:48:46.782Z,4.50
2019-04-10T23:51:16.890Z,4.40
2019-04-10T23:53:48.832Z,4.40
2019-04-10T23:56:19.812Z,4.30
2019-04-10T23:58:50.721Z,4.20
