createdAt,value
2022-08-28T00:02:24.279Z,101161.66
2022-08-28T00:04:51.407Z,101157.00
2022-08-28T00:07:18.381Z,101158.91
2022-08-28T00:09:45.005Z,101158.91
2022-08-28T00:12:12.499Z,101159.75
2022-08-28T00:14:39.456Z,101154.69
2022-08-28T00:17:05.994Z,101158.06
2022-08-28T00:19:36.629Z,101161.84
2022-08-28T00:22:05.311Z,101157.19
2022-08-28T00:24:31.814Z,101162.50
2022-08-28T00:27:16.918Z,101157.00
2022-08-28T00:29:45.131Z,101161.63
2022-08-28T00:32:11.815Z,101151.50
2022-08-28T00:34:38.882Z,101155.09
2022-08-28T00:37:05.977Z,101150.44
2022-08-28T00:39:32.770Z,101159.72
2022-08-28T00:41:59.263Z,101158.03
2022-08-28T00:44:27.051Z,101159.72
2022-08-28T00:46:54.861Z,101157.81
2022-08-28T00:49:24.014Z,101154.91
2022-08-28T00:52:15.278Z,101158.03
2022-08-28T00:54:58.694Z,101157.81
2022-08-28T00:57:28.004Z,101159.53
2022-08-28T00:59:54.497Z,101163.31
2022-08-28T01:02:21.295Z,101161.41
2022-08-28T01:04:48.328Z,101166.06
2022-08-28T01:07:15.590Z,101165.03
2022-08-28T01:09:45.753Z,101167.78
2022-08-28T01:12:14.528Z,101165.03
2022-08-28T01:14:41.690Z,101159.53
2022-08-28T01:17:09.258Z,101167.78
2022-08-28T01:19:40.871Z,101163.13
2022-08-28T01:22:07.407Z,101163.31
2022-08-28T01:24:35.605Z,101162.47
2022-08-28T01:27:02.080Z,101158.66
2022-08-28T01:29:29.370Z,101163.31
2022-08-28T01:31:56.342Z,101170.50
2022-08-28T01:34:22.790Z,101161.41
2022-08-28T01:36:49.321Z,101159.09
2022-08-28T01:39:17.041Z,101174.91
2022-08-28T01:41:46.352Z,101162.88
2022-08-28T01:44:14.042Z,101165.63
2022-08-28T01:46:43.779Z,101171.53
2022-08-28T01:49:12.034Z,101167.75
2022-08-28T01:51:39.033Z,101177.66
2022-08-28T01:54:06.138Z,101161.78
2022-08-28T01:56:33.178Z,101169.78
2022-08-28T01:59:01.518Z,101166.06
2022-08-28T02:01:28.060Z,101174.66
2022-08-28T02:03:54.650Z,101180.97
2022-08-28T02:06:21.741Z,101183.50
2022-08-28T02:08:49.979Z,101180.97
2022-08-28T02:11:17.018Z,101185.63
2022-08-28T02:13:43.516Z,101181.81
2022-08-28T02:16:11.073Z,101179.06
2022-08-28T02:18:38.106Z,101177.19
2022-08-28T02:21:05.082Z,101176.34
2022-08-28T02:23:31.550Z,101173.59
2022-08-28T02:25:58.042Z,101172.13
2022-08-28T02:28:24.502Z,101169.56
2022-08-28T02:30:51.097Z,101171.47
2022-08-28T02:33:17.628Z,101172.53
2022-08-28T02:35:44.221Z,101172.31
2022-08-28T02:38:10.783Z,101167.88
2022-08-28T02:40:38.286Z,101170.41
2022-08-28T02:43:05.609Z,101171.25
2022-08-28T02:45:32.773Z,101168.50
2022-08-28T02:48:01.531Z,101166.00
2022-08-28T02:50:29.870Z,101170.84
2022-08-28T02:52:56.369Z,101163.03
2022-08-28T02:55:24.657Z,101168.09
2022-08-28T02:57:51.684Z,101172.53
2022-08-28T03:00:22.662Z,101178.03
2022-08-28T03:02:49.267Z,101175.50
2022-08-28T03:05:17.114Z,101175.50
2022-08-28T03:07:43.561Z,101175.91
2022-08-28T03:10:10.340Z,101166.59
2022-08-28T03:12:38.270Z,101175.91
2022-08-28T03:15:06.129Z,101172.94
2022-08-28T03:17:32.566Z,101178.63
2022-08-28T03:19:59.130Z,101181.16
2022-08-28T03:22:44.315Z,101182.22
2022-08-28T03:25:11.811Z,101187.03
2022-08-28T03:27:38.777Z,101186.88
2022-08-28T03:30:07.047Z,101183.47
2022-08-28T03:32:33.971Z,101185.19
2022-08-28T03:35:00.429Z,101182.63
2022-08-28T03:37:27.222Z,101185.19
2022-08-28T03:39:53.944Z,101187.03
2022-08-28T03:42:20.501Z,101193.41
2022-08-28T03:44:49.086Z,101189.78
2022-08-28T03:47:16.080Z,101189.38
2022-08-28T03:49:42.622Z,101192.97
2022-08-28T03:52:09.074Z,101190.41
2022-08-28T03:54:36.067Z,101194.88
2022-08-28T03:57:02.577Z,101200.13
2022-08-28T03:59:31.695Z,101193.59
2022-08-28T04:02:00.190Z,101192.72
2022-08-28T04:04:26.705Z,101201.81
2022-08-28T04:06:54.993Z,101207.06
2022-08-28T04:09:21.560Z,101205.56
2022-08-28T04:11:48.109Z,101204.56
2022-08-28T04:14:14.602Z,101208.13
2022-08-28T04:16:41.482Z,101207.28
2022-08-28T04:19:08.028Z,101215.06
2022-08-28T04:21:34.487Z,101211.06
2022-08-28T04:24:00.944Z,101212.13
2022-08-28T04:26:27.845Z,101219.28
2022-08-28T04:28:55.242Z,101220.31
2022-08-28T04:31:31.750Z,101229.41
2022-08-28T04:34:05.025Z,101222.84
2022-08-28T04:36:33.585Z,101220.94
2022-08-28T04:39:00.679Z,101237.00
2022-08-28T04:41:27.691Z,101226.03
2022-08-28T04:43:56.441Z,101224.31
2022-08-28T04:46:23.167Z,101230.69
2022-08-28T04:48:50.113Z,101227.06
2022-08-28T04:51:16.877Z,101228.78
2022-08-28T04:53:43.965Z,101234.44
2022-08-28T04:56:12.500Z,101242.03
2022-08-28T04:58:39.653Z,101230.22
2022-08-28T05:01:08.046Z,101232.75
2022-08-28T05:03:34.696Z,101236.56
2022-08-28T05:06:01.470Z,101243.72
2022-08-28T05:08:29.563Z,101241.81
2022-08-28T05:10:56.237Z,101242.66
2022-08-28T05:13:24.311Z,101249.00
2022-08-28T05:15:51.466Z,101250.72
2022-08-28T05:18:19.061Z,101246.91
2022-08-28T05:20:46.660Z,101244.38
2022-08-28T05:23:13.934Z,101257.88
2022-08-28T05:25:41.960Z,101254.28
2022-08-28T05:28:11.995Z,101250.72
2022-08-28T05:30:39.450Z,101258.09
2022-08-28T05:33:06.832Z,101256.38
2022-08-28T05:35:35.122Z,101260.19
2022-08-28T05:38:01.578Z,101251.50
2022-08-28T05:40:28.142Z,101255.97
2022-08-28T05:42:54.615Z,101255.97
2022-08-28T05:45:22.728Z,101259.56
2022-08-28T05:47:49.490Z,101263.13
2022-08-28T05:50:15.931Z,101265.88
2022-08-28T05:52:42.718Z,101267.56
2022-08-28T05:55:10.374Z,101264.81
2022-08-28T05:57:36.906Z,101257.00
2022-08-28T06:00:04.059Z,101262.91
2022-08-28T06:02:30.514Z,101262.06
2022-08-28T06:04:57.844Z,101252.16
2022-08-28T06:07:24.386Z,101257.84
2022-08-28T06:09:50.885Z,101258.72
2022-08-28T06:12:17.273Z,101260.56
2022-08-28T06:14:44.924Z,101261.44
2022-08-28T06:17:11.422Z,101261.44
2022-08-28T06:19:41.363Z,101258.03
2022-08-28T06:22:10.062Z,101265.22
2022-08-28T06:24:37.729Z,101266.94
2022-08-28T06:27:04.370Z,101274.28
2022-08-28T06:29:30.903Z,101271.34
2022-08-28T06:32:02.133Z,101274.28
2022-08-28T06:34:29.627Z,101274.28
2022-08-28T06:36:56.568Z,101284.41
2022-08-28T06:39:23.327Z,101281.66
2022-08-28T06:41:50.077Z,101274.50
2022-08-28T06:44:21.054Z,101281.22
2022-08-28T06:46:57.822Z,101275.94
2022-08-28T06:49:25.650Z,101280.59
2022-08-28T06:51:53.796Z,101286.91
2022-08-28T06:54:25.154Z,101290.88
2022-08-28T06:59:37.343Z,101297.63
2022-08-28T07:02:06.333Z,101298.25
2022-08-28T07:04:34.164Z,101303.13
2022-08-28T07:07:01.581Z,101295.06
2022-08-28T07:09:31.055Z,101304.34
2022-08-28T07:12:08.392Z,101311.09
2022-08-28T07:14:35.118Z,101313.63
2022-08-28T07:17:01.665Z,101312.41
2022-08-28T07:19:34.324Z,101315.97
2022-08-28T07:22:01.093Z,101306.69
2022-08-28T07:24:29.386Z,101313.63
2022-08-28T07:26:56.170Z,101312.41
2022-08-28T07:29:22.721Z,101312.81
2022-08-28T07:31:50.344Z,101315.81
2022-08-28T07:34:17.870Z,101316.28
2022-08-28T07:36:44.799Z,101327.66
2022-08-28T07:39:12.598Z,101322.00
2022-08-28T07:41:42.381Z,101330.00
2022-08-28T07:44:28.362Z,101337.84
2022-08-28T07:46:59.266Z,101340.38
2022-08-28T07:49:28.924Z,101337.44
2022-08-28T07:51:55.355Z,101345.66
2022-08-28T07:54:22.630Z,101335.34
2022-08-28T07:56:49.436Z,101340.81
2022-08-28T07:59:17.447Z,101332.59
2022-08-28T08:01:48.007Z,101338.53
2022-08-28T08:04:16.239Z,101351.00
2022-08-28T08:06:48.003Z,101340.88
2022-08-28T08:09:16.011Z,101338.13
2022-08-28T08:11:42.833Z,101347.00
2022-08-28T08:14:09.649Z,101340.44
2022-08-28T08:16:39.069Z,101352.25
2022-08-28T08:19:06.429Z,101350.38
2022-08-28T08:21:32.978Z,101359.25
2022-08-28T08:23:59.568Z,101358.19
2022-08-28T08:26:28.299Z,101361.78
2022-08-28T08:28:55.751Z,101359.94
2022-08-28T08:31:23.641Z,101359.72
2022-08-28T08:33:52.257Z,101361.22
2022-08-28T08:36:20.164Z,101371.31
2022-08-28T08:38:47.115Z,101365.66
2022-08-28T08:41:33.381Z,101367.34
2022-08-28T08:44:03.015Z,101366.28
2022-08-28T08:46:40.259Z,101369.69
2022-08-28T08:49:12.870Z,101365.25
2022-08-28T08:51:43.966Z,101362.31
2022-08-28T08:54:13.390Z,101363.16
2022-08-28T08:56:41.829Z,101363.81
2022-08-28T08:59:14.247Z,101371.38
2022-08-28T09:02:01.302Z,101371.38
2022-08-28T09:04:42.787Z,101373.06
2022-08-28T09:07:19.389Z,101364.22
2022-08-28T09:09:53.238Z,101380.44
2022-08-28T09:12:21.128Z,101378.56
2022-08-28T09:14:54.211Z,101377.53
2022-08-28T09:17:23.405Z,101374.13
2022-08-28T09:19:49.873Z,101384.88
2022-08-28T09:22:18.045Z,101385.91
2022-08-28T09:24:44.477Z,101386.31
2022-08-28T09:27:27.950Z,101382.72
2022-08-28T09:30:08.947Z,101385.00
2022-08-28T09:32:36.029Z,101384.53
2022-08-28T09:35:12.065Z,101382.84
2022-08-28T09:37:39.819Z,101382.84
2022-08-28T09:40:48.481Z,101384.53
2022-08-28T09:43:30.249Z,101392.75
2022-08-28T09:46:15.925Z,101379.44
2022-08-28T09:48:44.016Z,101386.66
2022-08-28T09:51:12.960Z,101384.75
2022-08-28T09:53:42.957Z,101387.28
2022-08-28T09:59:29.002Z,101384.75
2022-08-28T10:02:43.071Z,101390.03
2022-08-28T10:05:12.989Z,101391.25
2022-08-28T10:08:01.273Z,101395.50
2022-08-28T10:10:36.824Z,101398.25
2022-08-28T10:13:15.288Z,101394.66
2022-08-28T10:15:43.546Z,101389.81
2022-08-28T10:18:18.543Z,101387.72
2022-08-28T10:21:03.439Z,101386.03
2022-08-28T10:23:49.183Z,101393.00
2022-08-28T10:26:34.789Z,101392.25
2022-08-28T10:29:19.342Z,101395.44
2022-08-28T10:32:11.449Z,101392.69
2022-08-28T10:34:44.113Z,101389.75
2022-08-28T10:37:27.082Z,101392.28
2022-08-28T10:39:58.922Z,101397.97
2022-08-28T10:42:35.859Z,101393.78
2022-08-28T10:45:22.932Z,101402.84
2022-08-28T10:47:52.021Z,101394.63
2022-08-28T10:50:33.318Z,101400.56
2022-08-28T10:53:06.339Z,101405.19
2022-08-28T10:55:36.532Z,101402.63
2022-08-28T10:58:25.012Z,101401.19
2022-08-28T11:00:57.041Z,101401.84
2022-08-28T11:03:34.406Z,101397.19
2022-08-28T11:06:11.727Z,101393.41
2022-08-28T11:08:39.635Z,101408.16
2022-08-28T11:11:12.301Z,101412.59
2022-08-28T11:13:41.965Z,101406.06
2022-08-28T11:16:20.232Z,101404.38
2022-08-28T11:19:05.348Z,101404.38
2022-08-28T11:21:41.149Z,101402.28
2022-08-28T11:24:10.739Z,101408.63
2022-08-28T11:26:46.066Z,101418.53
2022-08-28T11:29:32.431Z,101407.56
2022-08-28T11:32:18.820Z,101412.84
2022-08-28T11:35:04.287Z,101417.47
2022-08-28T11:37:56.837Z,101424.25
2022-08-28T11:40:23.554Z,101415.41
2022-08-28T11:42:50.255Z,101421.94
2022-08-28T11:45:21.538Z,101427.44
2022-08-28T11:47:56.856Z,101420.88
2022-08-28T11:50:25.362Z,101429.97
2022-08-28T11:53:06.087Z,101423.63
2022-08-28T11:55:38.997Z,101430.59
2022-08-28T11:58:28.718Z,101437.13
2022-08-28T12:01:01.553Z,101428.06
2022-08-28T12:03:34.373Z,101426.38
2022-08-28T12:06:01.581Z,101429.13
2022-08-28T12:08:47.655Z,101432.91
2022-08-28T12:11:32.761Z,101418.75
2022-08-28T12:13:59.337Z,101425.25
2022-08-28T12:16:26.614Z,101424.41
2022-08-28T12:18:53.211Z,101426.31
2022-08-28T12:21:24.914Z,101426.53
2022-08-28T12:24:03.023Z,101417.25
2022-08-28T12:26:36.084Z,101417.25
2022-08-28T12:29:21.106Z,101416.63
2022-08-28T12:32:11.435Z,101422.94
2022-08-28T12:34:57.884Z,101423.13
2022-08-28T12:37:30.477Z,101415.13
2022-08-28T12:40:08.041Z,101425.25
2022-08-28T12:42:37.955Z,101426.09
2022-08-28T12:45:07.150Z,101428.84
2022-08-28T12:47:35.169Z,101429.03
2022-08-28T12:50:37.365Z,101426.47
2022-08-28T12:53:11.203Z,101429.03
2022-08-28T12:55:38.241Z,101435.56
2022-08-28T12:58:05.013Z,101429.22
2022-08-28T13:00:48.250Z,101429.44
2022-08-28T13:03:14.832Z,101433.88
2022-08-28T13:05:41.671Z,101431.34
2022-08-28T13:08:11.430Z,101425.00
2022-08-28T13:10:47.117Z,101427.09
2022-08-28T13:13:19.811Z,101427.94
2022-08-28T13:16:01.400Z,101428.16
2022-08-28T13:18:34.050Z,101419.69
2022-08-28T13:21:13.237Z,101428.16
2022-08-28T13:23:40.062Z,101426.47
2022-08-28T13:26:06.760Z,101421.16
2022-08-28T13:28:37.692Z,101412.06
2022-08-28T13:31:04.841Z,101417.56
2022-08-28T13:33:31.487Z,101424.09
2022-08-28T13:35:58.013Z,101414.19
2022-08-28T13:38:25.173Z,101417.78
2022-08-28T13:40:59.438Z,101424.09
2022-08-28T13:43:27.646Z,101428.94
2022-08-28T13:45:54.165Z,101429.13
2022-08-28T13:48:25.581Z,101424.50
2022-08-28T13:50:56.184Z,101420.91
2022-08-28T13:53:25.897Z,101417.31
2022-08-28T13:55:53.118Z,101418.16
2022-08-28T13:58:19.828Z,101429.34
2022-08-28T14:00:47.804Z,101418.53
2022-08-28T14:03:33.716Z,101415.63
2022-08-28T14:06:00.257Z,101425.56
2022-08-28T14:08:26.938Z,101428.50
2022-08-28T14:10:53.468Z,101428.28
2022-08-28T14:13:20.332Z,101431.63
2022-08-28T14:15:47.557Z,101426.13
2022-08-28T14:18:14.282Z,101429.94
2022-08-28T14:20:40.765Z,101431.16
2022-08-28T14:23:08.727Z,101426.31
2022-08-28T14:25:44.610Z,101432.66
2022-08-28T14:28:11.594Z,101431.63
2022-08-28T14:30:45.224Z,101423.19
2022-08-28T14:33:11.858Z,101431.78
2022-08-28T14:35:39.697Z,101427.19
2022-08-28T14:38:06.423Z,101419.97
2022-08-28T14:40:35.126Z,101432.00
2022-08-28T14:43:01.807Z,101427.56
2022-08-28T14:45:28.332Z,101422.94
2022-08-28T14:47:54.753Z,101422.09
2022-08-28T14:50:21.309Z,101425.66
2022-08-28T14:52:50.703Z,101428.81
2022-08-28T14:55:18.798Z,101426.91
2022-08-28T14:57:48.924Z,101425.88
2022-08-28T15:00:17.938Z,101429.66
2022-08-28T15:02:44.860Z,101434.13
2022-08-28T15:05:11.910Z,101432.59
2022-08-28T15:07:38.585Z,101433.81
2022-08-28T15:10:08.588Z,101427.03
2022-08-28T15:12:35.771Z,101423.47
2022-08-28T15:15:15.495Z,101425.81
2022-08-28T15:17:41.956Z,101423.75
2022-08-28T15:20:20.890Z,101422.03
2022-08-28T15:22:49.752Z,101430.22
2022-08-28T15:25:19.767Z,101424.97
2022-08-28T15:27:48.466Z,101426.66
2022-08-28T15:30:18.426Z,101422.44
2022-08-28T15:32:48.105Z,101427.06
2022-08-28T15:35:16.064Z,101431.31
2022-08-28T15:37:42.981Z,101429.78
2022-08-28T15:40:28.213Z,101423.47
2022-08-28T15:43:10.802Z,101425.19
2022-08-28T15:45:44.356Z,101427.25
2022-08-28T15:48:17.803Z,101428.13
2022-08-28T15:50:45.266Z,101421.31
2022-08-28T15:53:19.974Z,101425.13
2022-08-28T15:55:47.055Z,101425.94
2022-08-28T15:58:15.477Z,101424.88
2022-08-28T16:00:46.322Z,101424.66
2022-08-28T16:03:19.672Z,101427.41
2022-08-28T16:05:47.495Z,101432.91
2022-08-28T16:08:16.507Z,101426.78
2022-08-28T16:10:50.113Z,101431.22
2022-08-28T16:13:17.836Z,101429.31
2022-08-28T16:15:49.300Z,101429.09
2022-08-28T16:18:17.850Z,101436.69
2022-08-28T16:21:08.129Z,101434.78
2022-08-28T16:23:35.552Z,101433.28
2022-08-28T16:26:07.534Z,101436.03
2022-08-28T16:28:42.591Z,101436.69
2022-08-28T16:31:19.321Z,101439.44
2022-08-28T16:33:49.143Z,101432.25
2022-08-28T16:36:23.791Z,101437.06
2022-08-28T16:39:00.355Z,101435.19
2022-08-28T16:41:30.482Z,101437.06
2022-08-28T16:43:58.547Z,101432.25
2022-08-28T16:46:31.373Z,101438.75
2022-08-28T16:49:07.145Z,101429.69
2022-08-28T16:51:40.654Z,101431.41
2022-08-28T16:54:17.560Z,101441.31
2022-08-28T16:59:25.666Z,101433.09
2022-08-28T17:01:54.533Z,101432.44
2022-08-28T17:04:23.843Z,101431.41
2022-08-28T17:06:50.564Z,101439.66
2022-08-28T17:09:21.027Z,101439.66
2022-08-28T17:11:55.951Z,101435.84
2022-08-28T17:14:23.778Z,101440.28
2022-08-28T17:16:50.842Z,101436.69
2022-08-28T17:19:17.726Z,101437.75
2022-08-28T17:22:02.890Z,101436.69
2022-08-28T17:24:43.601Z,101438.59
2022-08-28T17:27:22.545Z,101444.91
2022-08-28T17:29:53.740Z,101444.91
2022-08-28T17:35:41.830Z,101444.25
2022-08-28T17:38:18.453Z,101448.03
2022-08-28T17:40:49.489Z,101451.00
2022-08-28T17:43:17.870Z,101452.88
2022-08-28T17:45:48.328Z,101461.13
2022-08-28T17:48:17.854Z,101461.13
2022-08-28T17:50:46.474Z,101448.88
2022-08-28T17:53:13.595Z,101460.53
2022-08-28T17:55:46.637Z,101467.06
2022-08-28T17:58:15.909Z,101456.94
2022-08-28T18:00:46.992Z,101462.22
2022-08-28T18:03:23.330Z,101473.19
2022-08-28T18:05:51.215Z,101479.50
2022-08-28T18:08:20.920Z,101484.78
2022-08-28T18:10:48.907Z,101486.69
2022-08-28T18:13:42.159Z,101479.28
2022-08-28T18:16:10.925Z,101491.78
2022-08-28T18:18:38.118Z,101492.81
2022-08-28T18:21:04.899Z,101489.03
2022-08-28T18:23:37.772Z,101494.13
2022-08-28T18:26:06.655Z,101492.44
2022-08-28T18:28:36.506Z,101489.03
2022-08-28T18:31:05.751Z,101501.50
2022-08-28T18:33:32.965Z,101493.47
2022-08-28T18:36:00.087Z,101501.50
2022-08-28T18:38:28.583Z,101499.63
2022-08-28T18:41:02.027Z,101504.03
2022-08-28T18:43:32.177Z,101508.69
2022-08-28T18:46:05.393Z,101505.94
2022-08-28T18:48:39.185Z,101505.28
2022-08-28T18:51:12.358Z,101503.41
2022-08-28T18:53:39.170Z,101514.38
2022-08-28T18:56:20.387Z,101503.41
2022-08-28T18:58:47.943Z,101509.06
2022-08-28T19:01:16.250Z,101503.41
2022-08-28T19:03:42.831Z,101511.63
2022-08-28T19:06:12.839Z,101520.69
2022-08-28T19:08:39.695Z,101526.19
2022-08-28T19:11:10.434Z,101520.69
2022-08-28T19:13:36.931Z,101514.56
2022-08-28T19:16:03.987Z,101518.13
2022-08-28T19:18:30.593Z,101530.16
2022-08-28T19:21:10.889Z,101535.44
2022-08-28T19:23:55.496Z,101535.84
2022-08-28T19:26:25.954Z,101537.28
2022-08-28T19:28:53.255Z,101544.47
2022-08-28T19:31:22.395Z,101544.47
2022-08-28T19:33:50.017Z,101544.66
2022-08-28T19:36:16.612Z,101537.88
2022-08-28T19:38:43.277Z,101543.75
2022-08-28T19:41:29.662Z,101546.28
2022-08-28T19:43:56.268Z,101545.63
2022-08-28T19:46:22.886Z,101548.16
2022-08-28T19:48:50.805Z,101548.16
2022-08-28T19:51:23.505Z,101565.00
2022-08-28T19:53:59.314Z,101560.19
2022-08-28T19:56:27.367Z,101561.25
2022-08-28T19:58:57.644Z,101566.72
2022-08-28T20:01:24.497Z,101567.09
2022-08-28T20:03:54.449Z,101569.84
2022-08-28T20:06:21.049Z,101569.00
2022-08-28T20:09:03.658Z,101565.00
2022-08-28T20:11:32.409Z,101567.56
2022-08-28T20:14:04.831Z,101571.16
2022-08-28T20:16:37.002Z,101566.72
2022-08-28T20:19:23.013Z,101569.47
2022-08-28T20:22:01.712Z,101565.88
2022-08-28T20:24:47.972Z,101565.88
2022-08-28T20:27:14.595Z,101574.28
2022-08-28T20:29:41.205Z,101580.81
2022-08-28T20:32:07.677Z,101575.53
2022-08-28T20:34:34.525Z,101576.38
2022-08-28T20:37:01.850Z,101579.28
2022-08-28T20:39:29.044Z,101572.97
2022-08-28T20:41:55.924Z,101581.19
2022-08-28T20:44:22.754Z,101579.50
2022-08-28T20:46:53.765Z,101572.31
2022-08-28T20:49:33.725Z,101584.97
2022-08-28T20:53:01.562Z,101582.25
2022-08-28T20:55:07.862Z,101575.91
2022-08-28T20:57:34.625Z,101575.91
2022-08-28T21:00:05.342Z,101577.81
2022-08-28T21:02:32.354Z,101582.63
2022-08-28T21:04:59.003Z,101575.22
2022-08-28T21:07:25.990Z,101567.00
2022-08-28T21:10:05.374Z,101573.53
2022-08-28T21:12:33.431Z,101577.81
2022-08-28T21:15:00.188Z,101576.75
2022-08-28T21:17:29.848Z,101571.47
2022-08-28T21:20:10.684Z,101577.59
2022-08-28T21:22:37.554Z,101581.19
2022-08-28T21:25:08.425Z,101577.59
2022-08-28T21:27:37.233Z,101582.25
2022-08-28T21:30:05.108Z,101582.44
2022-08-28T21:32:33.985Z,101587.91
2022-08-28T21:35:02.209Z,101585.19
2022-08-28T21:37:29.176Z,101587.91
2022-08-28T21:40:03.161Z,101586.88
2022-08-28T21:42:29.759Z,101595.09
2022-08-28T21:44:56.338Z,101587.25
2022-08-28T21:47:23.746Z,101585.34
2022-08-28T21:49:53.197Z,101592.72
2022-08-28T21:52:20.399Z,101597.38
2022-08-28T21:54:49.543Z,101589.16
2022-08-28T21:57:16.177Z,101582.81
2022-08-28T21:59:43.433Z,101591.25
2022-08-28T22:02:09.895Z,101592.25
2022-08-28T22:04:36.656Z,101595.00
2022-08-28T22:07:03.181Z,101596.91
2022-08-28T22:09:29.744Z,101588.03
2022-08-28T22:11:56.188Z,101590.94
2022-08-28T22:14:25.119Z,101594.75
2022-08-28T22:16:51.742Z,101593.91
2022-08-28T22:19:18.354Z,101596.63
2022-08-28T22:22:03.273Z,101592.19
2022-08-28T22:24:29.897Z,101599.75
2022-08-28T22:26:57.704Z,101598.91
2022-08-28T22:29:24.502Z,101605.44
2022-08-28T22:31:51.017Z,101603.53
2022-08-28T22:34:17.509Z,101619.97
2022-08-28T22:36:44.437Z,101608.19
2022-08-28T22:39:10.998Z,101616.56
2022-08-28T22:41:37.568Z,101617.44
2022-08-28T22:44:04.578Z,101623.94
2022-08-28T22:46:31.127Z,101615.94
2022-08-28T22:48:57.676Z,101619.50
2022-08-28T22:51:24.128Z,101627.72
2022-08-28T22:53:50.805Z,101624.16
2022-08-28T22:56:17.628Z,101620.72
2022-08-28T22:58:44.326Z,101623.47
2022-08-28T23:01:13.703Z,101625.56
2022-08-28T23:03:40.698Z,101618.41
2022-08-28T23:06:07.553Z,101622.16
2022-08-28T23:08:34.339Z,101618.53
2022-08-28T23:11:01.156Z,101613.94
2022-08-28T23:13:28.254Z,101613.06
2022-08-28T23:15:54.698Z,101613.06
2022-08-28T23:18:21.264Z,101616.66
2022-08-28T23:20:47.970Z,101618.53
2022-08-28T23:23:16.927Z,101612.22
2022-08-28T23:25:43.865Z,101616.84
2022-08-28T23:28:10.398Z,101614.31
2022-08-28T23:30:38.917Z,101607.78
2022-08-28T23:33:08.465Z,101601.44
2022-08-28T23:35:35.312Z,101607.56
2022-08-28T23:38:01.786Z,101604.00
2022-08-28T23:40:33.127Z,101600.41
2022-08-28T23:43:04.132Z,101598.50
2022-08-28T23:45:30.880Z,101608.63
2022-08-28T23:47:57.457Z,101598.50
2022-08-28T23:50:23.966Z,101604.19
2022-08-28T23:52:51.409Z,101604.41
2022-08-28T23:55:18.743Z,101606.25
2022-08-28T23:57:45.757Z,101610.88
