createdAt,value
2019-05-26T00:01:45.041Z,6.70
2019-05-26T00:04:14.612Z,7.13
2019-05-26T00:06:44.202Z,7.10
2019-05-26T00:09:13.778Z,7.67
2019-05-26T00:11:46.718Z,7.70
2019-05-26T00:14:17.568Z,7.60
2019-05-26T00:16:48.908Z,6.83
2019-05-26T00:19:18.517Z,6.77
2019-05-26T00:21:49.202Z,6.90
2019-05-26T00:24:18.822Z,7.50
2019-05-26T00:26:48.435Z,7.20
2019-05-26T00:29:18.104Z,7.53
2019-05-26T00:31:48.871Z,7.37
2019-05-26T00:34:19.740Z,7.03
2019-05-26T00:36:49.358Z,6.80
2019-05-26T00:39:19.998Z,8.23
2019-05-26T00:41:49.562Z,8.00
2019-05-26T00:44:19.162Z,7.60
2019-05-26T00:46:52.702Z,7.47
2019-05-26T00:49:22.150Z,7.50
2019-05-26T00:51:51.832Z,8.20
2019-05-26T00:54:23.690Z,7.37
2019-05-26T00:56:53.558Z,7.50
2019-05-26T00:59:24.708Z,6.83
2019-05-26T01:01:55.390Z,7.53
2019-05-26T01:04:24.955Z,7.87
2019-05-26T01:06:54.663Z,6.97
2019-05-26T01:09:24.139Z,7.13
2019-05-26T01:11:53.739Z,7.20
2019-05-26T01:14:23.370Z,7.57
2019-05-26T01:16:55.756Z,7.50
2019-05-26T01:19:24.078Z,7.40
2019-05-26T01:21:56.245Z,8.13
2019-05-26T01:24:25.693Z,7.77
2019-05-26T01:26:56.558Z,7.17
2019-05-26T01:29:27.157Z,7.53
2019-05-26T01:31:56.574Z,7.80
2019-05-26T01:34:27.804Z,8.13
2019-05-26T01:36:57.632Z,8.00
2019-05-26T01:39:28.452Z,7.67
2019-05-26T01:41:59.624Z,6.93
2019-05-26T01:44:29.230Z,7.33
2019-05-26T01:46:58.752Z,6.80
2019-05-26T01:49:32.025Z,7.50
2019-05-26T01:52:03.560Z,7.30
2019-05-26T01:54:33.106Z,7.30
2019-05-26T01:57:04.692Z,6.80
2019-05-26T01:59:35.542Z,7.70
2019-05-26T02:02:09.544Z,7.80
2019-05-26T02:04:39.217Z,7.00
2019-05-26T02:07:08.726Z,6.93
2019-05-26T02:09:39.659Z,7.30
2019-05-26T02:12:09.244Z,7.53
2019-05-26T02:14:38.751Z,7.33
2019-05-26T02:17:09.863Z,7.40
2019-05-26T02:19:43.084Z,7.70
2019-05-26T02:22:13.410Z,7.23
2019-05-26T02:24:43.028Z,7.07
2019-05-26T02:27:15.677Z,7.47
2019-05-26T02:29:45.270Z,7.53
2019-05-26T02:32:26.913Z,7.23
2019-05-26T02:34:56.188Z,7.40
2019-05-26T02:37:25.867Z,6.87
2019-05-26T02:39:58.270Z,7.83
2019-05-26T02:42:30.456Z,7.53
2019-05-26T02:45:00.028Z,7.27
2019-05-26T02:47:31.867Z,7.43
2019-05-26T02:50:03.861Z,8.07
2019-05-26T02:52:35.230Z,7.83
2019-05-26T02:55:05.130Z,7.67
2019-05-26T02:57:36.055Z,7.13
2019-05-26T03:00:06.771Z,7.20
2019-05-26T03:02:36.404Z,7.07
2019-05-26T03:05:11.825Z,7.33
2019-05-26T03:07:45.368Z,7.67
2019-05-26T03:10:19.669Z,7.37
2019-05-26T03:12:51.062Z,7.30
2019-05-26T03:15:22.430Z,7.27
2019-05-26T03:17:59.030Z,7.75
2019-05-26T03:20:28.285Z,6.93
2019-05-26T03:23:01.940Z,7.40
2019-05-26T03:25:34.741Z,7.13
2019-05-26T03:28:11.361Z,6.67
2019-05-26T03:30:44.126Z,6.93
2019-05-26T03:33:15.198Z,7.07
2019-05-26T03:35:47.759Z,6.70
2019-05-26T03:38:25.609Z,6.60
2019-05-26T03:40:54.286Z,6.77
2019-05-26T03:43:27.369Z,7.60
2019-05-26T03:46:23.337Z,6.10
2019-05-26T03:48:53.448Z,6.13
2019-05-26T03:51:24.824Z,6.37
2019-05-26T03:54:04.705Z,6.23
2019-05-26T03:56:26.973Z,6.30
2019-05-26T03:59:06.450Z,6.20
2019-05-26T04:01:41.634Z,6.35
2019-05-26T04:04:21.075Z,5.78
2019-05-26T04:06:50.239Z,5.90
2019-05-26T04:09:27.536Z,6.65
2019-05-26T04:11:57.179Z,6.03
2019-05-26T04:14:26.852Z,6.15
2019-05-26T04:17:09.080Z,5.80
2019-05-26T04:19:35.473Z,6.17
2019-05-26T04:22:05.300Z,6.03
2019-05-26T04:24:38.991Z,6.00
2019-05-26T04:27:11.010Z,6.35
2019-05-26T04:29:40.779Z,5.75
2019-05-26T04:32:12.839Z,5.58
2019-05-26T04:34:44.567Z,5.53
2019-05-26T04:37:15.849Z,5.83
2019-05-26T04:39:49.812Z,6.17
2019-05-26T04:42:25.697Z,6.42
2019-05-26T04:44:56.491Z,5.30
2019-05-26T04:47:27.453Z,5.58
2019-05-26T04:50:09.079Z,5.42
2019-05-26T04:52:36.302Z,5.15
2019-05-26T04:55:06.345Z,5.65
2019-05-26T04:57:41.788Z,5.00
2019-05-26T05:00:19.868Z,5.08
2019-05-26T05:02:57.214Z,5.15
2019-05-26T05:05:35.359Z,5.33
2019-05-26T05:08:22.540Z,6.15
2019-05-26T05:11:01.494Z,5.10
2019-05-26T05:13:41.560Z,5.55
2019-05-26T05:16:21.745Z,5.25
2019-05-26T05:19:06.050Z,5.97
2019-05-26T05:21:54.120Z,5.60
2019-05-26T05:24:42.730Z,5.67
2019-05-26T05:27:17.270Z,5.22
2019-05-26T05:29:55.970Z,4.70
2019-05-26T05:32:33.152Z,4.87
2019-05-26T05:35:22.266Z,4.58
2019-05-26T05:38:18.793Z,4.17
2019-05-26T05:44:11.444Z,3.92
2019-05-26T05:46:43.284Z,3.80
2019-05-26T05:49:24.383Z,3.47
2019-05-26T05:51:55.868Z,4.37
2019-05-26T05:54:26.764Z,3.65
2019-05-26T05:56:59.340Z,3.85
2019-05-26T05:59:36.649Z,4.00
2019-05-26T06:02:05.131Z,3.72
2019-05-26T06:04:45.068Z,3.67
2019-05-26T06:07:14.882Z,3.95
2019-05-26T06:09:48.896Z,4.15
2019-05-26T06:12:18.398Z,3.90
2019-05-26T06:14:48.957Z,3.72
2019-05-26T06:17:19.955Z,3.60
2019-05-26T06:20:01.454Z,3.80
2019-05-26T06:22:34.648Z,3.87
2019-05-26T06:27:41.479Z,4.17
2019-05-26T06:30:21.905Z,3.77
2019-05-26T06:32:51.617Z,3.45
2019-05-26T06:35:21.192Z,4.37
2019-05-26T06:37:50.623Z,4.03
2019-05-26T06:40:20.704Z,3.83
2019-05-26T06:42:50.129Z,4.75
2019-05-26T06:45:23.251Z,3.60
2019-05-26T06:47:52.776Z,4.60
2019-05-26T06:50:22.219Z,4.72
2019-05-26T06:52:51.703Z,9.93
2019-05-26T06:55:21.181Z,4.60
2019-05-26T06:57:50.628Z,5.30
2019-05-26T07:00:20.301Z,4.83
2019-05-26T07:02:49.752Z,4.75
2019-05-26T07:05:19.178Z,4.70
2019-05-26T07:07:48.735Z,3.17
2019-05-26T07:10:18.558Z,3.60
2019-05-26T07:12:49.127Z,4.22
2019-05-26T07:15:18.743Z,2.80
2019-05-26T07:17:48.321Z,2.95
2019-05-26T07:20:17.952Z,3.10
2019-05-26T07:22:48.812Z,2.85
2019-05-26T07:25:18.473Z,3.20
2019-05-26T07:27:47.987Z,3.15
2019-05-26T07:30:17.690Z,3.10
2019-05-26T07:32:47.257Z,3.02
2019-05-26T07:35:16.769Z,3.05
2019-05-26T07:37:46.335Z,3.12
2019-05-26T07:40:23.914Z,2.85
2019-05-26T07:42:53.506Z,3.20
2019-05-26T07:45:24.424Z,3.33
2019-05-26T07:47:54.096Z,2.60
2019-05-26T07:50:31.225Z,3.17
2019-05-26T07:53:00.802Z,3.45
2019-05-26T07:55:30.366Z,3.02
2019-05-26T07:58:01.596Z,2.95
2019-05-26T08:00:34.020Z,2.75
2019-05-26T08:03:03.521Z,3.15
2019-05-26T08:05:33.281Z,3.55
2019-05-26T08:08:12.790Z,3.67
2019-05-26T08:10:42.397Z,2.70
2019-05-26T08:13:15.160Z,3.02
2019-05-26T08:15:44.094Z,2.98
2019-05-26T08:18:19.080Z,2.80
2019-05-26T08:20:57.338Z,3.25
2019-05-26T08:23:27.051Z,2.67
2019-05-26T08:25:58.008Z,3.00
2019-05-26T08:28:29.036Z,2.90
2019-05-26T08:30:58.549Z,2.37
2019-05-26T08:33:30.532Z,2.30
2019-05-26T08:36:03.472Z,3.30
2019-05-26T08:38:32.906Z,2.70
2019-05-26T08:41:03.608Z,2.40
2019-05-26T08:43:34.367Z,2.02
2019-05-26T08:46:03.926Z,2.33
2019-05-26T08:48:33.496Z,2.33
2019-05-26T08:51:03.051Z,1.98
2019-05-26T08:53:32.798Z,1.85
2019-05-26T08:56:02.487Z,2.55
2019-05-26T08:58:32.186Z,2.70
2019-05-26T09:01:01.836Z,2.40
2019-05-26T09:03:31.476Z,2.25
2019-05-26T09:06:01.039Z,2.25
2019-05-26T09:08:30.593Z,2.40
2019-05-26T09:11:00.105Z,3.10
2019-05-26T09:13:29.679Z,2.55
2019-05-26T09:15:59.256Z,2.70
2019-05-26T09:18:28.819Z,2.55
2019-05-26T09:20:58.301Z,2.52
2019-05-26T09:23:27.828Z,2.85
2019-05-26T09:25:57.344Z,2.42
2019-05-26T09:28:28.184Z,2.12
2019-05-26T09:30:57.987Z,2.45
2019-05-26T09:33:27.511Z,3.27
2019-05-26T09:35:57.025Z,2.70
2019-05-26T09:38:26.559Z,3.20
2019-05-26T09:40:56.090Z,3.08
2019-05-26T09:43:25.644Z,3.27
2019-05-26T09:45:56.290Z,2.98
2019-05-26T09:48:29.030Z,3.05
2019-05-26T09:51:01.219Z,2.67
2019-05-26T09:53:30.719Z,2.30
2019-05-26T09:56:00.230Z,2.30
2019-05-26T09:58:29.804Z,2.85
2019-05-26T10:00:59.311Z,2.62
2019-05-26T10:03:28.868Z,2.15
2019-05-26T10:05:59.730Z,2.50
2019-05-26T10:08:30.456Z,2.33
2019-05-26T10:11:00.036Z,2.40
2019-05-26T10:13:32.100Z,2.15
2019-05-26T10:16:00.775Z,2.77
2019-05-26T10:18:33.326Z,2.12
2019-05-26T10:21:04.060Z,2.25
2019-05-26T10:23:33.607Z,2.40
2019-05-26T10:26:03.240Z,2.50
2019-05-26T10:28:33.988Z,2.75
2019-05-26T10:31:03.704Z,2.52
2019-05-26T10:33:33.248Z,2.58
2019-05-26T10:36:05.108Z,2.52
2019-05-26T10:38:42.075Z,2.50
2019-05-26T10:41:11.703Z,2.20
2019-05-26T10:43:47.169Z,2.70
2019-05-26T10:46:12.409Z,2.10
2019-05-26T10:48:41.916Z,2.60
2019-05-26T10:51:11.496Z,2.77
2019-05-26T10:53:40.947Z,2.70
2019-05-26T10:56:10.478Z,2.85
2019-05-26T10:58:39.948Z,2.33
2019-05-26T11:01:10.568Z,2.50
2019-05-26T11:03:40.091Z,2.72
2019-05-26T11:06:09.687Z,2.37
2019-05-26T11:08:39.108Z,2.50
2019-05-26T11:11:08.914Z,2.70
2019-05-26T11:13:40.805Z,2.30
2019-05-26T11:16:09.909Z,2.10
2019-05-26T11:18:40.501Z,2.60
2019-05-26T11:21:12.364Z,3.27
2019-05-26T11:23:41.105Z,16.15
2019-05-26T11:26:10.682Z,4.72
2019-05-26T11:28:40.222Z,2.85
2019-05-26T11:31:09.783Z,2.30
2019-05-26T11:33:39.319Z,2.42
2019-05-26T11:36:08.908Z,3.12
2019-05-26T11:38:39.533Z,2.37
2019-05-26T11:41:09.098Z,2.70
2019-05-26T11:43:40.838Z,3.12
2019-05-26T11:46:11.909Z,2.92
2019-05-26T11:48:41.615Z,3.10
2019-05-26T11:51:13.331Z,3.00
2019-05-26T11:53:43.949Z,2.67
2019-05-26T11:56:13.769Z,2.55
2019-05-26T11:58:45.329Z,3.15
2019-05-26T12:01:14.533Z,2.65
2019-05-26T12:03:45.191Z,3.05
2019-05-26T12:06:15.948Z,3.62
2019-05-26T12:08:45.467Z,3.02
2019-05-26T12:11:16.269Z,3.08
2019-05-26T12:13:45.851Z,2.98
2019-05-26T12:16:15.483Z,3.25
2019-05-26T12:18:47.167Z,3.10
2019-05-26T12:21:18.661Z,3.00
2019-05-26T12:23:54.663Z,3.02
2019-05-26T12:26:21.895Z,3.65
2019-05-26T12:28:51.505Z,2.75
2019-05-26T12:31:22.190Z,2.92
2019-05-26T12:33:53.613Z,2.60
2019-05-26T12:36:25.455Z,3.02
2019-05-26T12:38:58.827Z,2.47
2019-05-26T12:41:33.238Z,2.95
2019-05-26T12:44:01.874Z,2.30
2019-05-26T12:46:32.444Z,3.08
2019-05-26T12:49:07.833Z,3.00
2019-05-26T12:51:37.708Z,2.83
2019-05-26T12:54:07.614Z,2.72
2019-05-26T12:56:37.291Z,2.60
2019-05-26T12:59:08.091Z,3.37
2019-05-26T13:01:37.630Z,3.08
2019-05-26T13:04:08.279Z,3.35
2019-05-26T13:06:37.937Z,3.52
2019-05-26T13:09:15.583Z,3.15
2019-05-26T13:11:46.290Z,3.00
2019-05-26T13:14:18.194Z,3.12
2019-05-26T13:16:48.008Z,3.08
2019-05-26T13:19:21.359Z,3.50
2019-05-26T13:21:50.901Z,3.02
2019-05-26T13:24:24.586Z,3.17
2019-05-26T13:26:51.651Z,3.12
2019-05-26T13:29:25.497Z,3.42
2019-05-26T13:31:52.652Z,2.62
2019-05-26T13:34:23.820Z,3.00
2019-05-26T13:36:53.436Z,2.67
2019-05-26T13:39:25.366Z,2.72
2019-05-26T13:41:54.992Z,2.83
2019-05-26T13:44:25.907Z,2.40
2019-05-26T13:46:57.569Z,2.70
2019-05-26T13:49:27.264Z,2.72
2019-05-26T13:51:59.386Z,2.70
2019-05-26T13:54:28.999Z,3.30
2019-05-26T13:56:59.839Z,3.12
2019-05-26T13:59:31.220Z,2.72
2019-05-26T14:02:00.539Z,5.72
2019-05-26T14:04:31.065Z,2.92
2019-05-26T14:07:04.161Z,2.80
2019-05-26T14:09:36.013Z,2.27
2019-05-26T14:12:05.913Z,2.87
2019-05-26T14:14:37.207Z,2.83
2019-05-26T14:17:06.887Z,2.35
2019-05-26T14:19:38.067Z,2.40
2019-05-26T14:22:12.027Z,2.05
2019-05-26T14:24:53.197Z,2.20
2019-05-26T14:27:13.916Z,1.90
2019-05-26T14:29:43.449Z,2.20
2019-05-26T14:32:12.968Z,2.00
2019-05-26T14:34:42.764Z,2.12
2019-05-26T14:37:13.493Z,2.45
2019-05-26T14:39:43.036Z,2.12
2019-05-26T14:42:12.611Z,3.20
2019-05-26T14:44:43.305Z,2.40
2019-05-26T14:47:14.967Z,2.50
2019-05-26T14:49:47.121Z,2.27
2019-05-26T14:52:19.887Z,4.12
2019-05-26T14:54:50.717Z,2.12
2019-05-26T14:57:22.712Z,2.33
2019-05-26T14:59:52.244Z,2.17
2019-05-26T15:02:21.839Z,2.12
2019-05-26T15:04:51.374Z,2.58
2019-05-26T15:07:22.087Z,2.10
2019-05-26T15:09:51.707Z,2.00
2019-05-26T15:12:21.226Z,1.62
2019-05-26T15:14:50.884Z,2.00
2019-05-26T15:17:20.408Z,1.90
2019-05-26T15:19:49.934Z,1.77
2019-05-26T15:22:21.011Z,1.90
2019-05-26T15:24:50.544Z,2.00
2019-05-26T15:27:21.903Z,1.95
2019-05-26T15:29:51.498Z,2.25
2019-05-26T15:32:21.103Z,2.15
2019-05-26T15:34:50.650Z,2.42
2019-05-26T15:37:20.315Z,2.30
2019-05-26T15:39:49.819Z,4.37
2019-05-26T15:42:19.346Z,2.58
2019-05-26T15:44:50.035Z,2.30
2019-05-26T15:47:21.274Z,2.30
2019-05-26T15:49:50.898Z,1.92
2019-05-26T15:52:20.334Z,2.05
2019-05-26T15:54:52.495Z,1.98
2019-05-26T15:57:21.999Z,1.98
2019-05-26T15:59:54.400Z,2.20
2019-05-26T16:02:24.043Z,2.20
2019-05-26T16:04:53.533Z,1.60
2019-05-26T16:07:25.029Z,1.70
2019-05-26T16:09:54.444Z,1.92
2019-05-26T16:12:25.139Z,1.98
2019-05-26T16:14:54.645Z,2.05
2019-05-26T16:17:24.295Z,2.00
2019-05-26T16:19:56.091Z,1.70
2019-05-26T16:22:25.771Z,2.00
2019-05-26T16:24:55.378Z,1.67
2019-05-26T16:27:24.903Z,1.95
2019-05-26T16:29:54.420Z,1.82
2019-05-26T16:32:24.041Z,2.08
2019-05-26T16:34:53.563Z,1.92
2019-05-26T16:37:23.163Z,2.08
2019-05-26T16:39:55.822Z,2.25
2019-05-26T16:42:23.921Z,2.30
2019-05-26T16:44:55.302Z,2.12
2019-05-26T16:47:26.055Z,1.80
2019-05-26T16:50:00.756Z,2.02
2019-05-26T16:52:30.390Z,2.37
2019-05-26T16:55:03.569Z,1.80
2019-05-26T16:57:33.107Z,2.10
2019-05-26T17:00:02.618Z,2.00
2019-05-26T17:02:32.204Z,1.80
2019-05-26T17:05:02.881Z,1.90
2019-05-26T17:07:32.390Z,2.00
2019-05-26T17:10:03.548Z,1.98
2019-05-26T17:12:35.435Z,1.80
2019-05-26T17:15:05.376Z,2.20
2019-05-26T17:17:34.909Z,1.85
2019-05-26T17:20:06.528Z,1.85
2019-05-26T17:22:39.167Z,1.70
2019-05-26T17:25:09.944Z,2.15
2019-05-26T17:28:09.608Z,1.95
2019-05-26T17:30:39.069Z,2.17
2019-05-26T17:33:11.826Z,2.33
2019-05-26T17:35:41.333Z,1.80
2019-05-26T17:38:10.779Z,2.10
2019-05-26T17:40:40.211Z,2.10
2019-05-26T17:43:09.680Z,2.22
2019-05-26T17:45:40.391Z,1.95
2019-05-26T17:48:09.884Z,2.02
2019-05-26T17:50:42.428Z,2.50
2019-05-26T17:53:11.866Z,3.60
2019-05-26T17:55:41.353Z,3.12
2019-05-26T17:58:12.951Z,2.55
2019-05-26T18:00:47.006Z,2.17
2019-05-26T18:03:20.189Z,2.08
2019-05-26T18:05:49.914Z,2.33
2019-05-26T18:08:19.461Z,2.25
2019-05-26T18:10:52.001Z,2.22
2019-05-26T18:13:24.329Z,2.55
2019-05-26T18:15:56.145Z,2.80
2019-05-26T18:18:25.782Z,2.83
2019-05-26T18:20:56.491Z,2.98
2019-05-26T18:23:26.059Z,3.00
2019-05-26T18:25:55.562Z,2.22
2019-05-26T18:28:28.824Z,2.20
2019-05-26T18:31:02.260Z,2.12
2019-05-26T18:33:31.776Z,2.37
2019-05-26T18:36:04.923Z,2.10
2019-05-26T18:38:34.485Z,2.55
2019-05-26T18:41:04.155Z,3.22
2019-05-26T18:43:33.680Z,2.70
2019-05-26T18:46:03.327Z,2.55
2019-05-26T18:48:32.930Z,2.58
2019-05-26T18:51:07.323Z,2.60
2019-05-26T18:53:45.336Z,2.33
2019-05-26T18:56:16.309Z,2.52
2019-05-26T18:58:45.920Z,2.62
2019-05-26T19:01:22.149Z,3.00
2019-05-26T19:03:55.011Z,2.67
2019-05-26T19:06:24.642Z,3.15
2019-05-26T19:08:54.229Z,2.92
2019-05-26T19:11:28.399Z,2.67
2019-05-26T19:13:57.948Z,2.08
2019-05-26T19:16:27.534Z,2.65
2019-05-26T19:19:01.481Z,2.10
2019-05-26T19:21:38.864Z,2.15
2019-05-26T19:24:08.421Z,2.70
2019-05-26T19:26:38.202Z,2.20
2019-05-26T19:29:09.834Z,2.95
2019-05-26T19:31:39.670Z,3.90
2019-05-26T19:34:09.228Z,2.65
2019-05-26T19:36:43.358Z,2.70
2019-05-26T19:39:13.054Z,2.52
2019-05-26T19:41:42.641Z,2.55
2019-05-26T19:44:16.268Z,2.47
2019-05-26T19:46:45.854Z,2.55
2019-05-26T19:49:15.396Z,2.67
2019-05-26T19:51:46.833Z,2.87
2019-05-26T19:54:17.578Z,2.62
2019-05-26T19:56:48.197Z,2.30
2019-05-26T19:59:17.726Z,2.60
2019-05-26T20:01:47.179Z,2.80
2019-05-26T20:04:16.705Z,3.52
2019-05-26T20:06:46.238Z,3.62
2019-05-26T20:09:15.715Z,3.50
2019-05-26T20:11:45.197Z,3.20
2019-05-26T20:14:14.736Z,3.15
2019-05-26T20:16:44.228Z,2.95
2019-05-26T20:19:14.916Z,3.40
2019-05-26T20:21:44.600Z,3.35
2019-05-26T20:24:15.562Z,3.42
2019-05-26T20:26:45.100Z,3.47
2019-05-26T20:29:14.692Z,3.42
2019-05-26T20:31:44.251Z,3.50
2019-05-26T20:34:13.758Z,3.47
2019-05-26T20:36:43.257Z,2.90
2019-05-26T20:39:12.824Z,3.33
2019-05-26T20:41:42.247Z,3.65
2019-05-26T20:44:11.737Z,3.27
2019-05-26T20:46:41.231Z,3.35
2019-05-26T20:49:10.694Z,3.58
2019-05-26T20:51:40.206Z,3.45
2019-05-26T20:54:09.651Z,3.70
2019-05-26T20:56:39.292Z,3.40
2019-05-26T20:59:09.045Z,3.70
2019-05-26T21:01:38.500Z,3.70
2019-05-26T21:04:07.965Z,4.08
2019-05-26T21:06:37.446Z,4.00
2019-05-26T21:09:11.403Z,4.12
2019-05-26T21:11:41.087Z,4.08
2019-05-26T21:14:10.605Z,4.40
2019-05-26T21:16:40.038Z,4.85
2019-05-26T21:19:09.525Z,4.58
2019-05-26T21:21:39.306Z,4.78
2019-05-26T21:24:08.941Z,4.72
2019-05-26T21:26:39.582Z,4.67
2019-05-26T21:29:09.141Z,4.80
2019-05-26T21:31:40.353Z,7.33
2019-05-26T21:34:10.124Z,6.22
2019-05-26T21:36:39.568Z,5.55
2019-05-26T21:39:09.362Z,4.87
2019-05-26T21:41:38.803Z,5.17
2019-05-26T21:44:09.571Z,5.08
2019-05-26T21:46:43.454Z,4.90
2019-05-26T21:49:13.067Z,5.05
2019-05-26T21:51:42.605Z,5.00
2019-05-26T21:54:14.538Z,5.05
2019-05-26T21:56:45.433Z,4.85
2019-05-26T21:59:15.220Z,5.10
2019-05-26T22:01:44.879Z,6.03
2019-05-26T22:04:15.661Z,4.87
2019-05-26T22:06:49.026Z,5.15
2019-05-26T22:09:18.528Z,5.40
2019-05-26T22:11:51.639Z,5.58
2019-05-26T22:14:22.681Z,5.37
2019-05-26T22:16:52.210Z,4.55
2019-05-26T22:19:25.548Z,5.03
2019-05-26T22:21:55.280Z,4.87
2019-05-26T22:24:24.811Z,5.80
2019-05-26T22:26:55.783Z,5.45
2019-05-26T22:29:25.487Z,5.58
2019-05-26T22:31:56.995Z,4.97
2019-05-26T22:34:27.918Z,4.85
2019-05-26T22:36:59.315Z,5.10
2019-05-26T22:39:38.233Z,4.60
2019-05-26T22:42:07.816Z,5.15
2019-05-26T22:44:39.411Z,4.78
2019-05-26T22:47:10.406Z,5.55
2019-05-26T22:49:41.480Z,5.65
2019-05-26T22:52:11.131Z,5.72
2019-05-26T22:54:42.136Z,6.78
2019-05-26T22:57:13.304Z,5.75
2019-05-26T22:59:44.462Z,5.33
2019-05-26T23:02:15.249Z,6.05
2019-05-26T23:04:46.057Z,6.08
2019-05-26T23:07:17.366Z,6.45
2019-05-26T23:09:55.788Z,5.70
2019-05-26T23:12:26.671Z,6.40
2019-05-26T23:14:56.424Z,6.03
2019-05-26T23:17:27.567Z,6.53
2019-05-26T23:20:00.877Z,5.85
2019-05-26T23:22:34.020Z,6.20
2019-05-26T23:25:04.782Z,5.95
2019-05-26T23:27:34.326Z,6.47
2019-05-26T23:30:05.280Z,5.50
2019-05-26T23:32:34.842Z,6.60
2019-05-26T23:35:04.487Z,6.03
2019-05-26T23:37:34.059Z,6.25
2019-05-26T23:40:03.522Z,5.97
2019-05-26T23:42:33.022Z,5.50
2019-05-26T23:45:02.455Z,6.10
2019-05-26T23:47:31.910Z,5.75
2019-05-26T23:50:01.383Z,6.00
2019-05-26T23:52:30.868Z,6.42
2019-05-26T23:55:00.270Z,5.95
2019-05-26T23:57:29.728Z,6.12
2019-05-26T23:59:59.199Z,6.05
