createdAt,value
2023-01-18T00:00:40.455Z,0.98
2023-01-18T00:03:13.229Z,0.98
2023-01-18T00:05:42.297Z,0.94
2023-01-18T00:08:11.092Z,0.95
2023-01-18T00:10:40.041Z,0.94
2023-01-18T00:13:09.671Z,0.93
2023-01-18T00:15:39.385Z,0.93
2023-01-18T00:18:07.534Z,0.90
2023-01-18T00:20:38.419Z,0.90
2023-01-18T00:23:06.634Z,0.88
2023-01-18T00:25:34.729Z,0.88
2023-01-18T00:28:02.917Z,0.86
2023-01-18T00:30:32.417Z,0.87
2023-01-18T00:33:01.085Z,0.84
2023-01-18T00:35:29.338Z,0.83
2023-01-18T00:37:57.477Z,0.82
2023-01-18T00:40:28.971Z,0.81
2023-01-18T00:43:14.687Z,0.79
2023-01-18T00:45:44.800Z,0.77
2023-01-18T00:48:12.914Z,0.76
2023-01-18T00:50:41.038Z,0.74
2023-01-18T00:53:09.076Z,0.74
2023-01-18T00:55:37.157Z,0.72
2023-01-18T00:58:05.404Z,0.71
2023-01-18T01:00:33.856Z,0.71
2023-01-18T01:03:04.033Z,0.70
2023-01-18T01:05:49.851Z,0.69
2023-01-18T01:08:18.318Z,0.67
2023-01-18T01:10:47.450Z,0.65
2023-01-18T01:13:34.756Z,0.65
2023-01-18T01:16:24.084Z,0.64
2023-01-18T01:19:11.645Z,0.61
2023-01-18T01:21:57.598Z,0.58
2023-01-18T01:24:43.426Z,0.57
2023-01-18T01:27:11.908Z,0.55
2023-01-18T01:33:46.283Z,0.51
2023-01-18T01:36:33.589Z,0.47
2023-01-18T01:39:01.442Z,0.47
2023-01-18T01:41:31.230Z,0.47
2023-01-18T01:44:01.010Z,0.47
2023-01-18T01:46:39.600Z,0.48
2023-01-18T01:49:11.239Z,0.45
2023-01-18T01:51:42.833Z,0.45
2023-01-18T01:54:14.728Z,0.44
2023-01-18T01:56:44.618Z,0.44
2023-01-18T01:59:12.575Z,0.41
2023-01-18T02:01:44.453Z,0.43
2023-01-18T02:04:13.144Z,0.41
2023-01-18T02:06:42.316Z,0.41
2023-01-18T02:09:13.560Z,0.40
2023-01-18T02:11:42.937Z,0.39
2023-01-18T02:14:14.296Z,0.38
2023-01-18T02:16:56.134Z,0.39
2023-01-18T02:19:48.756Z,0.37
2023-01-18T02:22:31.590Z,0.28
2023-01-18T02:25:22.867Z,0.30
2023-01-18T02:27:56.830Z,0.28
2023-01-18T02:30:33.345Z,0.28
2023-01-18T02:33:08.759Z,0.27
2023-01-18T02:35:45.963Z,0.25
2023-01-18T02:38:16.638Z,0.22
2023-01-18T02:41:03.246Z,0.24
2023-01-18T02:43:50.818Z,0.20
2023-01-18T02:46:33.683Z,0.20
2023-01-18T02:49:08.585Z,0.18
2023-01-18T02:51:37.082Z,0.18
2023-01-18T02:54:09.457Z,0.19
2023-01-18T02:56:42.220Z,0.17
2023-01-18T02:59:13.783Z,0.16
2023-01-18T03:01:46.102Z,0.18
2023-01-18T03:04:19.238Z,0.15
2023-01-18T03:06:48.917Z,-0.04
2023-01-18T03:09:21.422Z,0.11
2023-01-18T03:11:56.392Z,0.12
2023-01-18T03:14:32.829Z,0.13
2023-01-18T03:17:07.481Z,0.13
2023-01-18T03:20:00.748Z,0.13
2023-01-18T03:22:50.168Z,0.09
2023-01-18T03:25:21.584Z,0.08
2023-01-18T03:28:10.912Z,0.08
2023-01-18T03:30:59.261Z,0.06
2023-01-18T03:33:47.619Z,0.05
2023-01-18T03:36:20.527Z,0.04
2023-01-18T03:38:51.322Z,0.02
2023-01-18T03:41:20.629Z,0.04
2023-01-18T03:43:50.762Z,0.03
2023-01-18T03:46:20.858Z,0.03
2023-01-18T03:48:50.212Z,0.03
2023-01-18T03:51:26.098Z,0.02
2023-01-18T03:54:02.083Z,0.01
2023-01-18T03:56:38.820Z,0.01
2023-01-18T03:59:08.438Z,-0.02
2023-01-18T04:01:36.975Z,-0.02
2023-01-18T04:04:06.541Z,-0.04
2023-01-18T04:06:34.483Z,-0.06
2023-01-18T04:09:02.313Z,-0.06
2023-01-18T04:11:30.153Z,-0.07
2023-01-18T04:13:58.038Z,-0.08
2023-01-18T04:16:25.807Z,-0.08
2023-01-18T04:18:53.606Z,-0.08
2023-01-18T04:21:22.791Z,-0.09
2023-01-18T04:23:50.688Z,-0.11
2023-01-18T04:26:19.287Z,-0.12
2023-01-18T04:28:47.300Z,-0.13
2023-01-18T04:31:15.168Z,-0.15
2023-01-18T04:33:43.227Z,-0.17
2023-01-18T04:36:11.039Z,-0.19
2023-01-18T04:38:40.210Z,-0.21
2023-01-18T04:41:08.090Z,-0.25
2023-01-18T04:43:36.610Z,-0.26
2023-01-18T04:46:04.587Z,-0.28
2023-01-18T04:48:32.459Z,-0.30
2023-01-18T04:51:00.234Z,-0.32
2023-01-18T04:53:28.161Z,-0.33
2023-01-18T04:55:58.760Z,-0.34
2023-01-18T04:58:26.613Z,-0.37
2023-01-18T05:00:54.445Z,-0.38
2023-01-18T05:03:22.360Z,-0.44
2023-01-18T05:05:50.136Z,-0.44
2023-01-18T05:08:18.365Z,-0.45
2023-01-18T05:10:46.309Z,-0.46
2023-01-18T05:13:15.535Z,-0.47
2023-01-18T05:15:43.288Z,-0.49
2023-01-18T05:18:11.201Z,-0.49
2023-01-18T05:20:39.023Z,-0.50
2023-01-18T05:23:10.938Z,-0.51
2023-01-18T05:25:39.790Z,-0.52
2023-01-18T05:28:08.772Z,-0.52
2023-01-18T05:30:39.862Z,-0.51
2023-01-18T05:33:07.735Z,-0.54
2023-01-18T05:35:35.757Z,-0.53
2023-01-18T05:38:03.702Z,-0.52
2023-01-18T05:40:31.514Z,-0.53
2023-01-18T05:42:59.754Z,-0.52
2023-01-18T05:45:27.818Z,-0.51
2023-01-18T05:47:57.020Z,-0.50
2023-01-18T05:50:24.773Z,-0.51
2023-01-18T05:52:52.577Z,-0.50
2023-01-18T05:55:20.347Z,-0.49
2023-01-18T05:57:48.690Z,-0.51
2023-01-18T06:00:16.911Z,-0.51
2023-01-18T06:02:44.695Z,-0.51
2023-01-18T06:05:13.863Z,-0.52
2023-01-18T06:07:42.200Z,-0.52
2023-01-18T06:10:11.613Z,-0.51
2023-01-18T06:12:41.997Z,-0.51
2023-01-18T06:15:11.835Z,-0.50
2023-01-18T06:17:39.870Z,-0.51
2023-01-18T06:20:09.009Z,-0.52
2023-01-18T06:22:38.186Z,-0.52
2023-01-18T06:25:07.048Z,-0.53
2023-01-18T06:27:34.909Z,-0.54
2023-01-18T06:30:04.877Z,-0.55
2023-01-18T06:32:32.816Z,-0.57
2023-01-18T06:35:00.689Z,-0.58
2023-01-18T06:37:28.458Z,-0.60
2023-01-18T06:39:57.603Z,-0.60
2023-01-18T06:42:25.447Z,-0.63
2023-01-18T06:44:53.211Z,-0.64
2023-01-18T06:47:21.133Z,-0.66
2023-01-18T06:49:48.950Z,-0.67
2023-01-18T06:52:17.983Z,-0.68
2023-01-18T06:54:45.753Z,-0.68
2023-01-18T06:57:15.649Z,-0.68
2023-01-18T06:59:43.406Z,-0.70
2023-01-18T07:02:15.226Z,-0.68
2023-01-18T07:04:45.298Z,-0.69
2023-01-18T07:07:13.254Z,-0.68
2023-01-18T07:09:41.069Z,-0.69
2023-01-18T07:12:09.359Z,-0.70
2023-01-18T07:14:38.547Z,-0.67
2023-01-18T07:17:06.320Z,-0.68
2023-01-18T07:19:34.102Z,-0.69
2023-01-18T07:22:02.203Z,-0.70
2023-01-18T07:24:31.710Z,-0.69
2023-01-18T07:27:00.591Z,-0.71
2023-01-18T07:29:28.817Z,-0.72
2023-01-18T07:31:58.379Z,-0.73
2023-01-18T07:34:26.194Z,-0.74
2023-01-18T07:36:54.317Z,-0.74
2023-01-18T07:39:22.113Z,-0.76
2023-01-18T07:41:49.951Z,-0.76
2023-01-18T07:44:18.999Z,-0.77
2023-01-18T07:46:46.790Z,-0.79
2023-01-18T07:49:15.935Z,-0.79
2023-01-18T07:51:43.784Z,-0.80
2023-01-18T07:54:11.614Z,-0.81
2023-01-18T07:56:40.320Z,-0.83
2023-01-18T07:59:08.434Z,-0.81
2023-01-18T08:01:36.408Z,-0.82
2023-01-18T08:04:05.224Z,-0.82
2023-01-18T08:06:34.500Z,-0.81
2023-01-18T08:09:02.413Z,-0.81
2023-01-18T08:11:30.308Z,-0.81
2023-01-18T08:13:58.152Z,-0.80
2023-01-18T08:16:26.814Z,-0.81
2023-01-18T08:18:54.629Z,-0.81
2023-01-18T08:21:22.399Z,-0.81
2023-01-18T08:23:54.195Z,-0.80
2023-01-18T08:26:22.139Z,-0.81
2023-01-18T08:28:49.900Z,-0.82
2023-01-18T08:31:21.555Z,-0.80
2023-01-18T08:33:50.906Z,-0.82
2023-01-18T08:36:21.937Z,-0.81
2023-01-18T08:38:52.098Z,-0.80
2023-01-18T08:41:20.645Z,-0.81
2023-01-18T08:43:50.852Z,-0.79
2023-01-18T08:46:22.654Z,-0.80
2023-01-18T08:48:53.042Z,-0.79
2023-01-18T08:51:22.961Z,-0.77
2023-01-18T08:53:54.223Z,-0.76
2023-01-18T08:56:22.286Z,-0.76
2023-01-18T08:58:52.070Z,-0.76
2023-01-18T09:01:20.500Z,-0.74
2023-01-18T09:03:50.459Z,-0.74
2023-01-18T09:06:18.685Z,-0.74
2023-01-18T09:08:48.592Z,-0.71
2023-01-18T09:11:19.042Z,-0.70
2023-01-18T09:14:00.194Z,-0.70
2023-01-18T09:16:28.681Z,-0.66
2023-01-18T09:18:56.681Z,-0.61
2023-01-18T09:21:25.146Z,-0.58
2023-01-18T09:23:52.946Z,-0.53
2023-01-18T09:26:22.204Z,-0.48
2023-01-18T09:28:55.592Z,-0.44
2023-01-18T09:31:25.394Z,-0.37
2023-01-18T09:33:54.356Z,-0.31
2023-01-18T09:36:26.943Z,-0.25
2023-01-18T09:38:55.512Z,-0.40
2023-01-18T09:41:33.079Z,-0.14
2023-01-18T09:44:03.853Z,-0.06
2023-01-18T09:46:35.874Z,0.03
2023-01-18T09:49:06.145Z,0.03
2023-01-18T09:51:43.601Z,0.14
2023-01-18T09:54:21.529Z,0.19
2023-01-18T09:56:58.832Z,0.27
2023-01-18T09:59:35.288Z,0.31
2023-01-18T10:02:04.658Z,0.35
2023-01-18T10:04:38.677Z,0.43
2023-01-18T10:07:09.665Z,0.47
2023-01-18T10:09:41.789Z,0.52
2023-01-18T10:12:23.622Z,0.58
2023-01-18T10:14:56.504Z,0.62
2023-01-18T10:17:28.733Z,0.67
2023-01-18T10:19:56.590Z,0.68
2023-01-18T10:22:30.177Z,0.75
2023-01-18T10:25:03.519Z,0.79
2023-01-18T10:27:52.881Z,0.85
2023-01-18T10:30:33.218Z,0.87
2023-01-18T10:33:03.655Z,0.90
2023-01-18T10:35:35.594Z,0.93
2023-01-18T10:38:08.275Z,0.96
2023-01-18T10:40:37.284Z,0.98
2023-01-18T10:43:12.243Z,1.03
2023-01-18T10:45:40.151Z,1.03
2023-01-18T10:48:29.002Z,1.08
2023-01-18T10:50:58.676Z,1.09
2023-01-18T10:53:31.029Z,1.13
2023-01-18T10:56:03.519Z,1.16
2023-01-18T10:58:41.658Z,1.19
2023-01-18T11:01:17.050Z,1.22
2023-01-18T11:03:48.618Z,1.25
2023-01-18T11:06:17.250Z,1.27
2023-01-18T11:08:45.364Z,1.31
2023-01-18T11:11:19.664Z,1.37
2023-01-18T11:13:50.984Z,1.40
2023-01-18T11:16:20.931Z,1.45
2023-01-18T11:19:02.998Z,1.52
2023-01-18T11:21:45.560Z,1.56
2023-01-18T11:24:17.860Z,1.59
2023-01-18T11:26:55.758Z,1.67
2023-01-18T11:29:31.189Z,1.73
2023-01-18T11:32:03.728Z,1.79
2023-01-18T11:34:33.765Z,1.84
2023-01-18T11:37:04.128Z,1.93
2023-01-18T11:39:34.432Z,2.00
2023-01-18T11:42:22.005Z,2.08
2023-01-18T11:45:02.060Z,2.15
2023-01-18T11:47:37.121Z,2.24
2023-01-18T11:50:22.489Z,2.32
2023-01-18T11:52:54.644Z,2.38
2023-01-18T11:55:31.200Z,2.43
2023-01-18T11:58:00.739Z,2.52
2023-01-18T12:00:43.758Z,2.60
2023-01-18T12:03:49.004Z,2.62
2023-01-18T12:06:29.102Z,2.72
2023-01-18T12:09:09.070Z,2.79
2023-01-18T12:11:50.092Z,2.86
2023-01-18T12:14:37.745Z,2.91
2023-01-18T12:17:25.245Z,2.96
2023-01-18T12:20:10.039Z,3.01
2023-01-18T12:23:22.467Z,3.03
2023-01-18T12:26:15.211Z,3.10
2023-01-18T12:29:00.074Z,3.14
2023-01-18T12:31:46.542Z,3.22
2023-01-18T12:34:20.526Z,3.25
2023-01-18T12:37:13.376Z,3.30
2023-01-18T12:40:01.753Z,3.34
2023-01-18T12:42:44.615Z,3.39
2023-01-18T12:45:22.343Z,3.45
2023-01-18T12:48:02.246Z,3.50
2023-01-18T12:50:35.544Z,3.54
2023-01-18T12:53:07.836Z,3.59
2023-01-18T12:55:39.766Z,3.61
2023-01-18T12:58:09.714Z,3.65
2023-01-18T13:00:40.444Z,3.70
2023-01-18T13:03:14.227Z,3.74
2023-01-18T13:05:52.515Z,3.79
2023-01-18T13:08:30.689Z,3.82
2023-01-18T13:11:06.762Z,3.86
2023-01-18T13:13:36.166Z,3.87
2023-01-18T13:16:17.461Z,3.91
2023-01-18T13:18:54.666Z,3.91
2023-01-18T13:21:35.613Z,3.93
2023-01-18T13:24:12.044Z,3.94
2023-01-18T13:26:40.200Z,3.92
2023-01-18T13:29:17.253Z,3.93
2023-01-18T13:31:45.928Z,3.92
2023-01-18T13:34:28.620Z,3.92
2023-01-18T13:37:13.344Z,3.87
2023-01-18T13:39:48.087Z,3.86
2023-01-18T13:42:34.138Z,3.84
2023-01-18T13:45:15.855Z,3.80
2023-01-18T13:47:52.740Z,3.76
2023-01-18T13:50:45.174Z,3.71
2023-01-18T13:53:29.530Z,3.66
2023-01-18T13:56:27.517Z,3.63
2023-01-18T13:59:17.550Z,3.61
2023-01-18T14:01:49.770Z,3.58
2023-01-18T14:04:25.411Z,3.56
2023-01-18T14:06:54.420Z,3.53
2023-01-18T14:09:36.209Z,3.53
2023-01-18T14:12:04.913Z,3.49
2023-01-18T14:14:35.356Z,3.48
2023-01-18T14:17:14.223Z,3.47
2023-01-18T14:20:05.272Z,3.44
2023-01-18T14:22:43.729Z,3.43
2023-01-18T14:25:35.633Z,3.40
2023-01-18T14:28:10.234Z,3.37
2023-01-18T14:30:41.050Z,3.36
2023-01-18T14:33:15.493Z,3.36
2023-01-18T14:35:52.751Z,3.35
2023-01-18T14:38:21.472Z,3.33
2023-01-18T14:40:53.664Z,3.33
2023-01-18T14:43:28.130Z,3.30
2023-01-18T14:46:00.421Z,3.30
2023-01-18T14:48:31.551Z,3.26
2023-01-18T14:51:00.616Z,3.26
2023-01-18T14:53:34.422Z,3.26
2023-01-18T14:56:07.191Z,3.25
2023-01-18T14:58:38.968Z,3.23
2023-01-18T15:01:09.370Z,3.24
2023-01-18T15:03:37.593Z,3.21
2023-01-18T15:06:13.850Z,3.22
2023-01-18T15:08:43.456Z,3.20
2023-01-18T15:11:14.450Z,3.19
2023-01-18T15:13:49.044Z,3.17
2023-01-18T15:16:20.111Z,3.14
2023-01-18T15:18:49.696Z,3.13
2023-01-18T15:21:21.841Z,3.12
2023-01-18T15:23:52.500Z,3.10
2023-01-18T15:26:37.589Z,3.09
2023-01-18T15:29:15.139Z,3.08
2023-01-18T15:31:48.529Z,3.05
2023-01-18T15:34:17.954Z,3.02
2023-01-18T15:36:46.256Z,3.01
2023-01-18T15:39:14.548Z,2.99
2023-01-18T15:41:45.076Z,3.00
2023-01-18T15:44:35.698Z,2.98
2023-01-18T15:47:14.428Z,2.93
2023-01-18T15:49:45.120Z,2.93
2023-01-18T15:52:13.060Z,2.91
2023-01-18T15:54:41.188Z,2.90
2023-01-18T15:57:18.638Z,2.90
2023-01-18T15:59:47.582Z,2.87
2023-01-18T16:02:19.816Z,2.85
2023-01-18T16:04:48.091Z,2.81
2023-01-18T16:07:35.718Z,2.82
2023-01-18T16:10:30.565Z,2.78
2023-01-18T16:13:37.358Z,2.76
2023-01-18T16:16:24.015Z,2.73
2023-01-18T16:19:01.076Z,2.71
2023-01-18T16:21:40.283Z,2.72
2023-01-18T16:24:20.669Z,2.70
2023-01-18T16:26:48.694Z,2.66
2023-01-18T16:29:16.786Z,2.65
2023-01-18T16:31:46.366Z,2.64
2023-01-18T16:34:23.681Z,2.63
2023-01-18T16:36:53.030Z,2.59
2023-01-18T16:39:23.276Z,2.58
2023-01-18T16:41:54.593Z,2.57
2023-01-18T16:44:22.729Z,2.55
2023-01-18T16:46:53.823Z,2.54
2023-01-18T16:49:21.818Z,2.53
2023-01-18T16:51:50.724Z,2.52
2023-01-18T16:54:20.037Z,2.51
2023-01-18T16:56:48.436Z,2.48
2023-01-18T16:59:18.206Z,2.47
2023-01-18T17:01:46.992Z,2.44
2023-01-18T17:04:16.911Z,2.45
2023-01-18T17:06:45.535Z,2.43
2023-01-18T17:09:21.214Z,2.43
2023-01-18T17:11:49.869Z,2.39
2023-01-18T17:14:18.212Z,2.38
2023-01-18T17:16:47.514Z,2.37
2023-01-18T17:19:19.568Z,2.36
2023-01-18T17:21:48.459Z,2.33
2023-01-18T17:24:17.459Z,2.33
2023-01-18T17:26:45.318Z,2.31
2023-01-18T17:29:18.088Z,2.32
2023-01-18T17:31:52.167Z,2.28
2023-01-18T17:34:27.993Z,2.28
2023-01-18T17:36:57.221Z,2.26
2023-01-18T17:39:32.079Z,2.24
2023-01-18T17:42:14.292Z,2.23
2023-01-18T17:44:47.135Z,2.22
2023-01-18T17:47:16.072Z,2.21
2023-01-18T17:49:45.207Z,2.20
2023-01-18T17:52:13.151Z,2.18
2023-01-18T17:54:40.929Z,2.16
2023-01-18T17:57:11.265Z,2.15
2023-01-18T17:59:39.149Z,2.15
2023-01-18T18:02:09.369Z,2.14
2023-01-18T18:04:37.398Z,2.12
2023-01-18T18:07:06.610Z,2.11
2023-01-18T18:09:38.679Z,2.09
2023-01-18T18:12:07.453Z,2.07
2023-01-18T18:14:35.414Z,2.06
2023-01-18T18:17:03.390Z,2.06
2023-01-18T18:19:32.318Z,2.04
2023-01-18T18:22:00.227Z,2.03
2023-01-18T18:24:29.456Z,2.02
2023-01-18T18:26:57.293Z,2.01
2023-01-18T18:29:25.095Z,2.00
2023-01-18T18:31:53.168Z,1.99
2023-01-18T18:34:20.964Z,1.98
2023-01-18T18:36:48.781Z,1.97
2023-01-18T18:39:16.627Z,1.96
2023-01-18T18:41:46.979Z,1.96
2023-01-18T18:44:14.939Z,1.94
2023-01-18T18:46:43.032Z,1.92
2023-01-18T18:49:10.994Z,1.91
2023-01-18T18:51:38.881Z,1.91
2023-01-18T18:54:07.212Z,1.91
2023-01-18T18:56:35.113Z,1.88
2023-01-18T18:59:04.510Z,1.89
2023-01-18T19:01:32.539Z,1.87
2023-01-18T19:04:00.851Z,1.87
2023-01-18T19:06:29.043Z,1.85
2023-01-18T19:08:57.319Z,1.84
2023-01-18T19:11:25.206Z,1.84
2023-01-18T19:13:55.876Z,1.85
2023-01-18T19:16:25.300Z,1.81
2023-01-18T19:18:53.347Z,1.80
2023-01-18T19:21:21.306Z,1.80
2023-01-18T19:23:49.181Z,1.79
2023-01-18T19:26:18.204Z,1.78
2023-01-18T19:28:47.048Z,1.76
2023-01-18T19:31:15.044Z,1.76
2023-01-18T19:33:44.400Z,1.76
2023-01-18T19:36:15.349Z,1.76
2023-01-18T19:38:46.128Z,1.75
2023-01-18T19:41:15.220Z,1.73
2023-01-18T19:43:43.109Z,1.72
2023-01-18T19:46:13.382Z,1.71
2023-01-18T19:48:41.327Z,1.70
2023-01-18T19:51:21.095Z,1.71
2023-01-18T19:53:50.638Z,1.69
2023-01-18T19:56:18.547Z,1.69
2023-01-18T19:58:46.408Z,1.68
2023-01-18T20:01:30.205Z,1.68
2023-01-18T20:04:02.315Z,1.66
2023-01-18T20:06:31.535Z,1.67
2023-01-18T20:08:59.350Z,1.66
2023-01-18T20:11:27.184Z,1.66
2023-01-18T20:13:55.911Z,1.65
2023-01-18T20:16:24.531Z,1.65
2023-01-18T20:18:52.950Z,1.64
2023-01-18T20:21:21.463Z,1.64
2023-01-18T20:23:50.807Z,1.65
2023-01-18T20:26:31.090Z,1.62
2023-01-18T20:29:06.279Z,1.61
2023-01-18T20:31:34.615Z,1.62
2023-01-18T20:34:02.999Z,1.62
2023-01-18T20:36:31.054Z,1.61
2023-01-18T20:39:00.337Z,1.62
2023-01-18T20:41:28.150Z,1.60
2023-01-18T20:43:57.122Z,1.60
2023-01-18T20:46:25.226Z,1.60
2023-01-18T20:48:53.100Z,1.60
2023-01-18T20:51:23.582Z,1.61
2023-01-18T20:53:51.431Z,1.60
2023-01-18T20:56:29.186Z,1.61
2023-01-18T20:58:57.893Z,1.59
2023-01-18T21:01:31.528Z,1.60
2023-01-18T21:04:00.628Z,1.60
2023-01-18T21:06:29.308Z,1.60
2023-01-18T21:08:58.840Z,1.61
2023-01-18T21:11:28.760Z,1.61
2023-01-18T21:13:58.996Z,1.61
2023-01-18T21:16:27.699Z,1.60
2023-01-18T21:18:58.748Z,1.62
2023-01-18T21:21:29.553Z,1.61
2023-01-18T21:23:57.364Z,1.61
2023-01-18T21:26:25.263Z,1.62
2023-01-18T21:28:54.854Z,1.64
2023-01-18T21:31:23.416Z,1.62
2023-01-18T21:33:54.805Z,1.64
2023-01-18T21:36:23.022Z,1.64
2023-01-18T21:38:51.290Z,1.64
2023-01-18T21:41:36.475Z,1.65
2023-01-18T21:44:23.573Z,1.64
2023-01-18T21:46:54.598Z,1.63
2023-01-18T21:50:04.151Z,1.63
2023-01-18T21:52:46.720Z,1.63
2023-01-18T21:55:15.738Z,1.63
2023-01-18T21:57:43.848Z,1.64
2023-01-18T22:00:14.241Z,1.67
2023-01-18T22:02:42.156Z,1.67
2023-01-18T22:05:10.459Z,1.68
2023-01-18T22:07:38.433Z,1.69
2023-01-18T22:10:07.421Z,1.70
2023-01-18T22:12:38.853Z,1.71
2023-01-18T22:15:07.733Z,1.72
2023-01-18T22:17:36.863Z,1.73
2023-01-18T22:20:05.209Z,1.72
2023-01-18T22:22:32.940Z,1.73
2023-01-18T22:25:02.168Z,1.75
2023-01-18T22:27:30.208Z,1.76
2023-01-18T22:29:58.045Z,1.76
2023-01-18T22:32:25.834Z,1.77
2023-01-18T22:34:55.045Z,1.79
2023-01-18T22:37:23.434Z,1.77
2023-01-18T22:39:51.671Z,1.79
2023-01-18T22:42:19.521Z,1.80
2023-01-18T22:44:47.428Z,1.80
2023-01-18T22:47:15.451Z,1.81
2023-01-18T22:49:43.360Z,1.81
2023-01-18T22:52:12.456Z,1.83
2023-01-18T22:54:40.293Z,1.82
2023-01-18T22:57:08.092Z,1.83
2023-01-18T22:59:36.060Z,1.85
2023-01-18T23:02:03.862Z,1.85
2023-01-18T23:04:33.935Z,1.86
2023-01-18T23:07:01.799Z,1.86
2023-01-18T23:09:31.237Z,1.87
2023-01-18T23:11:59.070Z,1.85
2023-01-18T23:14:44.336Z,1.86
2023-01-18T23:17:30.613Z,1.86
2023-01-18T23:19:58.518Z,1.86
2023-01-18T23:22:26.334Z,1.86
2023-01-18T23:24:55.568Z,1.88
2023-01-18T23:27:23.988Z,1.87
2023-01-18T23:29:56.672Z,1.87
2023-01-18T23:32:27.229Z,1.87
2023-01-18T23:34:55.308Z,1.89
2023-01-18T23:37:23.169Z,1.91
2023-01-18T23:40:08.667Z,1.90
2023-01-18T23:42:55.373Z,1.89
2023-01-18T23:45:40.653Z,1.88
2023-01-18T23:48:26.812Z,1.88
2023-01-18T23:51:12.133Z,1.87
2023-01-18T23:53:57.417Z,1.87
2023-01-18T23:56:25.286Z,1.87
2023-01-18T23:58:54.585Z,1.91
