createdAt,value
2022-11-16T00:04:07.073Z,15.52
2022-11-16T00:09:26.874Z,13.93
2022-11-16T00:14:32.486Z,12.20
2022-11-16T00:19:35.260Z,12.45
2022-11-16T00:24:41.035Z,13.38
2022-11-16T00:29:45.087Z,14.63
2022-11-16T00:34:47.649Z,14.02
2022-11-16T00:39:50.237Z,13.00
2022-11-16T00:44:54.162Z,16.52
2022-11-16T00:49:56.793Z,11.88
2022-11-16T00:54:59.445Z,13.30
2022-11-16T01:00:04.204Z,11.85
2022-11-16T01:05:08.052Z,11.63
2022-11-16T01:10:13.441Z,11.57
2022-11-16T01:15:18.733Z,12.75
2022-11-16T01:20:23.545Z,15.50
2022-11-16T01:25:26.228Z,13.45
2022-11-16T01:30:30.338Z,12.15
2022-11-16T01:35:32.983Z,11.38
2022-11-16T01:40:37.935Z,16.05
2022-11-16T01:45:42.397Z,13.15
2022-11-16T01:50:46.347Z,15.40
2022-11-16T01:55:50.253Z,14.63
2022-11-16T02:00:56.706Z,14.65
2022-11-16T02:06:16.481Z,13.70
2022-11-16T02:11:38.557Z,12.40
2022-11-16T02:16:52.393Z,14.52
2022-11-16T02:22:07.674Z,10.43
2022-11-16T02:27:31.369Z,14.35
2022-11-16T02:32:40.405Z,13.05
2022-11-16T02:37:48.215Z,16.00
2022-11-16T02:42:54.915Z,11.98
2022-11-16T02:48:04.177Z,18.02
2022-11-16T02:53:06.814Z,15.13
2022-11-16T02:58:12.312Z,13.90
2022-11-16T03:03:25.166Z,18.27
2022-11-16T03:08:31.676Z,13.52
2022-11-16T03:13:36.378Z,15.82
2022-11-16T03:18:41.691Z,10.98
2022-11-16T03:23:46.370Z,14.25
2022-11-16T03:28:56.471Z,15.88
2022-11-16T03:34:06.144Z,15.57
2022-11-16T03:39:13.602Z,15.05
2022-11-16T03:44:18.359Z,16.38
2022-11-16T03:49:24.066Z,14.48
2022-11-16T03:54:27.151Z,13.52
2022-11-16T03:59:29.856Z,16.33
2022-11-16T04:04:51.482Z,14.98
2022-11-16T04:10:10.765Z,13.75
2022-11-16T04:15:31.075Z,19.88
2022-11-16T04:20:52.552Z,14.65
2022-11-16T04:25:55.343Z,20.15
2022-11-16T04:31:19.315Z,16.40
2022-11-16T04:36:40.584Z,18.07
2022-11-16T04:42:01.053Z,18.25
2022-11-16T04:47:09.520Z,20.35
2022-11-16T04:52:13.496Z,19.40
2022-11-16T04:57:16.143Z,17.00
2022-11-16T05:02:18.793Z,19.92
2022-11-16T05:07:22.809Z,13.30
2022-11-16T05:12:27.799Z,14.32
2022-11-16T05:17:30.553Z,14.20
2022-11-16T05:22:35.031Z,12.82
2022-11-16T05:32:40.483Z,12.40
2022-11-16T05:37:44.457Z,16.05
2022-11-16T05:42:47.017Z,15.57
2022-11-16T05:47:49.656Z,11.18
2022-11-16T05:52:53.564Z,14.77
2022-11-16T05:57:56.177Z,9.68
2022-11-16T06:02:58.957Z,12.55
2022-11-16T06:08:02.950Z,12.60
2022-11-16T06:13:05.562Z,16.90
2022-11-16T06:18:09.212Z,12.95
2022-11-16T06:23:16.336Z,9.33
2022-11-16T06:28:19.075Z,16.10
2022-11-16T06:33:21.871Z,12.05
2022-11-16T06:38:27.081Z,11.20
2022-11-16T06:43:29.720Z,13.15
2022-11-16T06:48:33.600Z,14.45
2022-11-16T06:53:39.021Z,12.05
2022-11-16T06:58:42.928Z,14.60
2022-11-16T07:03:45.896Z,10.88
2022-11-16T07:08:49.971Z,13.60
2022-11-16T07:13:53.088Z,14.75
2022-11-16T07:18:59.176Z,15.25
2022-11-16T07:24:03.135Z,12.98
2022-11-16T07:29:06.046Z,14.95
2022-11-16T07:34:08.875Z,15.55
2022-11-16T07:39:13.161Z,21.08
2022-11-16T07:44:16.039Z,17.40
2022-11-16T07:49:20.200Z,16.63
2022-11-16T07:54:25.140Z,13.20
2022-11-16T07:59:28.409Z,15.25
2022-11-16T08:04:31.005Z,16.13
2022-11-16T08:09:37.972Z,12.43
2022-11-16T08:14:40.676Z,15.98
2022-11-16T08:19:43.339Z,13.30
2022-11-16T08:24:47.440Z,18.55
2022-11-16T08:29:50.157Z,9.15
2022-11-16T08:34:52.779Z,14.40
2022-11-16T08:39:56.805Z,13.95
2022-11-16T08:44:59.448Z,12.88
2022-11-16T08:50:02.085Z,11.77
2022-11-16T08:55:06.960Z,13.90
2022-11-16T09:00:11.206Z,16.90
2022-11-16T09:05:13.814Z,13.68
2022-11-16T09:10:19.037Z,13.63
2022-11-16T09:15:21.723Z,14.05
2022-11-16T09:20:24.611Z,14.23
2022-11-16T09:25:28.728Z,10.75
2022-11-16T09:30:31.502Z,13.70
2022-11-16T09:35:36.237Z,17.20
2022-11-16T09:40:44.598Z,15.80
2022-11-16T09:45:53.811Z,14.80
2022-11-16T09:51:01.774Z,12.73
2022-11-16T09:56:08.280Z,11.43
2022-11-16T10:01:22.312Z,11.52
2022-11-16T10:06:33.970Z,12.18
2022-11-16T10:11:50.151Z,11.70
2022-11-16T10:17:01.269Z,12.77
2022-11-16T10:22:11.365Z,11.65
2022-11-16T10:27:47.268Z,16.00
2022-11-16T10:32:54.655Z,14.57
2022-11-16T10:37:59.459Z,17.67
2022-11-16T10:43:11.345Z,14.30
2022-11-16T10:48:23.970Z,13.63
2022-11-16T10:53:29.508Z,12.10
2022-11-16T10:58:50.597Z,15.93
2022-11-16T11:03:53.218Z,12.80
2022-11-16T11:08:55.920Z,14.63
2022-11-16T11:14:06.473Z,12.10
2022-11-16T11:19:19.767Z,12.43
2022-11-16T11:24:44.295Z,12.43
2022-11-16T11:29:53.494Z,12.82
2022-11-16T11:35:00.073Z,13.40
2022-11-16T11:40:08.431Z,13.93
2022-11-16T11:45:16.346Z,14.18
2022-11-16T11:50:21.978Z,13.52
2022-11-16T11:55:24.631Z,14.70
2022-11-16T12:00:37.631Z,15.73
2022-11-16T12:05:58.393Z,13.88
2022-11-16T12:11:07.478Z,14.90
2022-11-16T12:16:20.138Z,16.17
2022-11-16T12:21:36.948Z,11.70
2022-11-16T12:26:52.596Z,15.20
2022-11-16T12:32:17.467Z,14.63
2022-11-16T12:42:40.371Z,14.10
2022-11-16T12:48:01.249Z,14.85
2022-11-16T12:53:20.037Z,11.77
2022-11-16T12:58:32.492Z,10.65
2022-11-16T13:03:43.135Z,11.52
2022-11-16T13:08:51.993Z,11.60
2022-11-16T13:13:59.263Z,12.15
2022-11-16T13:19:06.593Z,13.00
2022-11-16T13:24:25.892Z,11.70
2022-11-16T13:29:35.088Z,11.32
2022-11-16T13:34:41.119Z,13.38
2022-11-16T13:40:15.747Z,15.43
2022-11-16T13:45:21.696Z,13.68
2022-11-16T13:50:36.064Z,14.02
2022-11-16T13:55:46.223Z,12.82
2022-11-16T14:00:58.601Z,13.90
2022-11-16T14:06:02.753Z,12.13
2022-11-16T14:11:06.734Z,9.35
2022-11-16T14:16:48.171Z,13.50
2022-11-16T14:21:58.824Z,12.80
2022-11-16T14:27:10.434Z,13.38
2022-11-16T14:32:22.488Z,12.75
2022-11-16T14:37:39.816Z,12.70
2022-11-16T14:43:15.229Z,13.68
2022-11-16T14:48:16.735Z,11.80
2022-11-16T14:53:21.067Z,10.68
2022-11-16T14:58:24.485Z,9.93
2022-11-16T15:03:31.216Z,14.65
2022-11-16T15:08:42.491Z,16.90
2022-11-16T15:13:46.794Z,14.30
2022-11-16T15:19:00.732Z,10.48
2022-11-16T15:24:29.472Z,16.00
2022-11-16T15:29:28.110Z,10.93
2022-11-16T15:34:32.201Z,12.50
2022-11-16T15:39:37.157Z,17.45
2022-11-16T15:44:39.925Z,14.50
2022-11-16T15:49:44.105Z,15.32
2022-11-16T15:55:04.959Z,19.02
2022-11-16T16:00:22.707Z,13.93
2022-11-16T16:05:39.867Z,16.10
2022-11-16T16:10:47.702Z,15.57
2022-11-16T16:16:20.867Z,15.60
2022-11-16T16:21:24.269Z,16.17
2022-11-16T16:26:28.259Z,14.57
2022-11-16T16:31:30.958Z,16.88
2022-11-16T16:36:33.494Z,15.98
2022-11-16T16:41:37.441Z,18.17
2022-11-16T16:46:42.497Z,18.80
2022-11-16T16:51:45.062Z,17.73
2022-11-16T16:56:49.004Z,18.67
2022-11-16T17:01:52.534Z,14.57
2022-11-16T17:06:55.461Z,22.63
2022-11-16T17:12:02.724Z,19.85
2022-11-16T17:22:58.094Z,19.05
2022-11-16T17:28:02.054Z,18.90
2022-11-16T17:33:04.925Z,20.10
2022-11-16T17:38:07.736Z,29.10
2022-11-16T17:43:11.847Z,24.00
2022-11-16T17:48:14.427Z,22.77
2022-11-16T17:53:17.053Z,35.58
2022-11-16T17:58:21.155Z,35.88
2022-11-16T18:03:27.067Z,34.03
2022-11-16T18:08:29.843Z,41.10
2022-11-16T18:13:34.617Z,47.35
2022-11-16T18:18:38.393Z,36.80
2022-11-16T18:23:41.277Z,35.55
2022-11-16T18:28:46.469Z,37.50
2022-11-16T18:33:50.044Z,40.20
2022-11-16T18:38:52.704Z,27.60
2022-11-16T18:43:58.521Z,33.03
2022-11-16T18:49:01.346Z,36.72
2022-11-16T18:54:04.199Z,35.90
2022-11-16T18:59:09.229Z,38.80
2022-11-16T19:04:11.836Z,34.85
2022-11-16T19:09:14.473Z,34.67
2022-11-16T19:14:19.452Z,36.55
2022-11-16T19:19:22.605Z,32.00
2022-11-16T19:24:25.297Z,27.20
2022-11-16T19:29:29.281Z,28.90
2022-11-16T19:34:34.483Z,21.35
2022-11-16T19:39:37.148Z,26.83
2022-11-16T19:44:41.200Z,23.95
2022-11-16T19:49:43.841Z,25.80
2022-11-16T19:54:46.430Z,20.27
2022-11-16T19:59:50.425Z,23.90
2022-11-16T20:04:53.406Z,20.77
2022-11-16T20:09:57.097Z,20.35
2022-11-16T20:15:02.891Z,16.47
2022-11-16T20:20:06.415Z,16.55
2022-11-16T20:25:10.108Z,12.32
2022-11-16T20:30:26.863Z,10.63
2022-11-16T20:35:30.112Z,10.13
2022-11-16T20:40:32.823Z,12.73
2022-11-16T20:45:36.805Z,10.85
2022-11-16T20:50:39.662Z,8.52
2022-11-16T20:55:42.360Z,7.55
2022-11-16T21:00:46.371Z,6.60
2022-11-16T21:05:52.674Z,4.22
2022-11-16T21:10:56.472Z,4.78
2022-11-16T21:16:02.987Z,6.33
2022-11-16T21:21:07.744Z,4.57
2022-11-16T21:26:14.255Z,4.05
2022-11-16T21:31:20.354Z,4.20
2022-11-16T21:36:24.673Z,4.93
2022-11-16T21:41:29.973Z,2.85
2022-11-16T21:46:34.933Z,3.85
2022-11-16T21:51:38.188Z,5.68
2022-11-16T21:56:40.798Z,3.40
2022-11-16T22:02:03.339Z,3.35
2022-11-16T22:07:23.684Z,3.88
2022-11-16T22:12:26.450Z,3.40
2022-11-16T22:17:31.201Z,3.45
2022-11-16T22:22:34.368Z,7.32
2022-11-16T22:27:58.431Z,3.70
2022-11-16T22:33:02.574Z,2.87
2022-11-16T22:38:05.521Z,3.63
2022-11-16T22:43:08.136Z,6.38
2022-11-16T22:48:13.265Z,4.43
2022-11-16T22:53:15.843Z,4.38
2022-11-16T22:58:18.436Z,10.07
2022-11-16T23:03:22.503Z,4.30
2022-11-16T23:08:25.859Z,6.25
2022-11-16T23:13:46.428Z,5.45
2022-11-16T23:18:50.454Z,4.85
2022-11-16T23:24:18.995Z,6.47
2022-11-16T23:29:21.576Z,5.13
2022-11-16T23:34:25.614Z,4.60
2022-11-16T23:39:28.197Z,7.03
2022-11-16T23:44:30.828Z,6.70
2022-11-16T23:49:34.760Z,6.32
2022-11-16T23:54:37.399Z,7.40
2022-11-16T23:59:40.044Z,6.10
