createdAt,value
2019-03-04T00:02:06.771Z,90.50
2019-03-04T00:04:35.383Z,90.40
2019-03-04T00:07:04.045Z,90.40
2019-03-04T00:09:32.697Z,90.50
2019-03-04T00:12:01.313Z,90.30
2019-03-04T00:14:29.975Z,90.30
2019-03-04T00:16:58.579Z,90.40
2019-03-04T00:19:27.244Z,90.40
2019-03-04T00:21:55.897Z,90.20
2019-03-04T00:24:24.509Z,90.50
2019-03-04T00:26:53.163Z,90.20
2019-03-04T00:29:21.817Z,90.20
2019-03-04T00:31:50.470Z,90.20
2019-03-04T00:34:19.086Z,90.30
2019-03-04T00:36:47.742Z,90.20
2019-03-04T00:39:16.397Z,90.10
2019-03-04T00:41:45.010Z,90.00
2019-03-04T00:44:13.617Z,90.10
2019-03-04T00:46:42.378Z,90.10
2019-03-04T00:49:10.988Z,89.90
2019-03-04T00:51:39.653Z,89.90
2019-03-04T00:54:08.252Z,90.00
2019-03-04T00:56:36.919Z,89.90
2019-03-04T00:59:05.674Z,90.00
2019-03-04T01:01:34.283Z,90.00
2019-03-04T01:04:02.944Z,90.00
2019-03-04T01:06:31.552Z,90.00
2019-03-04T01:09:00.212Z,90.00
2019-03-04T01:11:28.817Z,90.10
2019-03-04T01:13:57.427Z,89.90
2019-03-04T01:16:26.085Z,90.00
2019-03-04T01:18:54.739Z,90.00
2019-03-04T01:21:23.348Z,90.00
2019-03-04T01:23:52.021Z,90.00
2019-03-04T01:26:20.632Z,90.00
2019-03-04T01:28:49.239Z,90.20
2019-03-04T01:31:17.904Z,90.20
2019-03-04T01:33:46.506Z,90.10
2019-03-04T01:36:15.168Z,90.40
2019-03-04T01:38:43.776Z,90.20
2019-03-04T01:41:12.430Z,90.20
2019-03-04T01:43:41.039Z,90.00
2019-03-04T01:46:09.696Z,89.80
2019-03-04T01:48:38.305Z,90.00
2019-03-04T01:51:06.976Z,89.80
2019-03-04T01:53:35.591Z,89.60
2019-03-04T01:56:04.265Z,89.80
2019-03-04T01:58:32.912Z,89.30
2019-03-04T02:01:01.690Z,89.20
2019-03-04T02:03:30.350Z,89.00
2019-03-04T02:05:58.965Z,89.00
2019-03-04T02:08:27.566Z,88.80
2019-03-04T02:10:56.233Z,88.80
2019-03-04T02:13:24.839Z,88.70
2019-03-04T02:15:53.550Z,88.50
2019-03-04T02:18:22.198Z,88.30
2019-03-04T02:20:50.858Z,88.30
2019-03-04T02:23:19.472Z,88.30
2019-03-04T02:25:58.499Z,88.40
2019-03-04T02:28:27.108Z,88.30
2019-03-04T02:30:55.802Z,88.10
2019-03-04T02:33:24.413Z,88.50
2019-03-04T02:35:53.057Z,88.50
2019-03-04T02:38:21.723Z,88.50
2019-03-04T02:40:50.324Z,89.30
2019-03-04T02:43:18.934Z,88.90
2019-03-04T02:45:47.655Z,89.50
2019-03-04T02:48:16.266Z,89.50
2019-03-04T02:50:45.164Z,89.40
2019-03-04T02:53:13.768Z,89.40
2019-03-04T02:55:42.418Z,89.40
2019-03-04T02:58:11.020Z,89.40
2019-03-04T03:00:39.748Z,89.00
2019-03-04T03:03:08.402Z,89.30
2019-03-04T03:05:37.051Z,89.30
2019-03-04T03:08:05.745Z,89.70
2019-03-04T03:10:34.407Z,89.60
2019-03-04T03:13:03.009Z,89.80
2019-03-04T03:15:31.741Z,90.00
2019-03-04T03:18:00.389Z,90.10
2019-03-04T03:20:29.031Z,90.20
2019-03-04T03:22:57.697Z,90.40
2019-03-04T03:25:27.623Z,90.30
2019-03-04T03:27:56.322Z,90.40
2019-03-04T03:30:24.970Z,90.50
2019-03-04T03:32:53.694Z,90.60
2019-03-04T03:35:22.372Z,90.70
2019-03-04T03:37:51.023Z,90.80
2019-03-04T03:40:21.059Z,90.90
2019-03-04T03:42:49.812Z,90.80
2019-03-04T03:45:19.005Z,90.80
2019-03-04T03:47:47.649Z,90.80
2019-03-04T03:50:17.303Z,90.80
2019-03-04T03:52:46.541Z,90.90
2019-03-04T03:55:16.762Z,90.90
2019-03-04T03:57:45.550Z,91.00
2019-03-04T04:00:21.786Z,90.90
2019-03-04T04:02:50.419Z,90.90
2019-03-04T04:05:19.088Z,90.90
2019-03-04T04:07:48.580Z,90.90
2019-03-04T04:10:21.295Z,90.90
2019-03-04T04:12:50.216Z,90.90
2019-03-04T04:15:20.230Z,90.70
2019-03-04T04:17:48.896Z,90.70
2019-03-04T04:20:17.701Z,90.70
2019-03-04T04:22:46.361Z,90.60
2019-03-04T04:25:15.173Z,90.60
2019-03-04T04:27:43.842Z,90.50
2019-03-04T04:30:19.989Z,90.50
2019-03-04T04:32:48.642Z,90.50
2019-03-04T04:35:17.244Z,90.40
2019-03-04T04:37:45.895Z,90.40
2019-03-04T04:40:14.864Z,90.40
2019-03-04T04:42:43.594Z,90.40
2019-03-04T04:45:12.688Z,90.40
2019-03-04T04:47:43.150Z,90.40
2019-03-04T04:50:19.285Z,90.40
2019-03-04T04:52:47.929Z,90.30
2019-03-04T04:55:16.530Z,90.30
2019-03-04T04:57:45.344Z,90.40
2019-03-04T05:00:20.038Z,90.30
2019-03-04T05:02:48.683Z,90.30
2019-03-04T05:05:17.427Z,90.30
2019-03-04T05:07:46.071Z,90.20
2019-03-04T05:10:20.349Z,90.20
2019-03-04T05:12:49.002Z,90.20
2019-03-04T05:15:17.970Z,90.20
2019-03-04T05:17:47.443Z,90.10
2019-03-04T05:20:25.567Z,90.10
2019-03-04T05:22:54.284Z,90.30
2019-03-04T05:25:22.930Z,90.30
2019-03-04T05:27:51.529Z,90.30
2019-03-04T05:30:23.343Z,90.30
2019-03-04T05:32:51.941Z,90.40
2019-03-04T05:35:20.592Z,90.30
2019-03-04T05:37:49.190Z,90.30
2019-03-04T05:40:19.559Z,90.20
2019-03-04T05:42:48.165Z,90.20
2019-03-04T05:45:18.115Z,90.10
2019-03-04T05:47:47.589Z,90.20
2019-03-04T05:50:24.504Z,90.20
2019-03-04T05:52:53.099Z,90.30
2019-03-04T05:55:21.817Z,90.70
2019-03-04T05:57:50.419Z,91.10
2019-03-04T06:00:20.873Z,91.20
2019-03-04T06:02:53.197Z,91.60
2019-03-04T06:05:21.845Z,91.90
2019-03-04T06:07:50.445Z,92.10
2019-03-04T06:10:19.163Z,92.50
2019-03-04T06:12:47.764Z,92.50
2019-03-04T06:15:19.117Z,92.90
2019-03-04T06:17:47.859Z,92.90
2019-03-04T06:20:18.878Z,93.00
2019-03-04T06:22:47.694Z,93.30
2019-03-04T06:25:20.312Z,93.40
2019-03-04T06:27:48.913Z,93.70
2019-03-04T06:30:21.303Z,93.90
2019-03-04T06:32:49.903Z,93.90
2019-03-04T06:35:18.880Z,94.00
2019-03-04T06:37:47.479Z,94.10
2019-03-04T06:40:20.474Z,94.30
2019-03-04T06:42:49.136Z,94.50
2019-03-04T06:45:20.436Z,94.60
2019-03-04T06:47:49.041Z,94.70
2019-03-04T06:50:49.639Z,94.70
2019-03-04T06:53:34.525Z,94.90
2019-03-04T06:56:45.974Z,95.00
2019-03-04T06:59:35.515Z,95.10
2019-03-04T07:02:11.553Z,95.30
2019-03-04T07:04:59.676Z,95.40
2019-03-04T07:07:28.322Z,95.30
2019-03-04T07:09:56.926Z,95.30
2019-03-04T07:12:26.140Z,95.30
2019-03-04T07:14:54.791Z,95.20
2019-03-04T07:17:23.389Z,95.00
2019-03-04T07:20:14.500Z,94.90
2019-03-04T07:22:43.145Z,94.90
2019-03-04T07:25:12.035Z,94.70
2019-03-04T07:27:40.635Z,94.60
2019-03-04T07:30:16.293Z,94.30
2019-03-04T07:32:45.164Z,94.50
2019-03-04T07:35:14.090Z,94.50
2019-03-04T07:37:42.689Z,94.50
2019-03-04T07:40:20.324Z,94.40
2019-03-04T07:42:48.929Z,94.40
2019-03-04T07:45:17.586Z,94.50
2019-03-04T07:47:46.350Z,94.40
2019-03-04T07:50:15.077Z,94.20
2019-03-04T07:52:43.683Z,93.90
2019-03-04T07:55:12.285Z,93.70
2019-03-04T07:57:40.930Z,93.90
2019-03-04T08:00:13.902Z,93.80
2019-03-04T08:02:42.571Z,94.10
2019-03-04T08:05:12.380Z,94.10
2019-03-04T08:07:56.503Z,94.00
2019-03-04T08:11:04.031Z,93.80
2019-03-04T08:13:37.529Z,93.80
2019-03-04T08:16:06.137Z,93.60
2019-03-04T08:18:34.876Z,93.60
2019-03-04T08:21:03.763Z,93.30
2019-03-04T08:23:32.427Z,93.20
2019-03-04T08:26:01.025Z,93.20
2019-03-04T08:28:29.701Z,93.40
2019-03-04T08:30:58.351Z,93.10
2019-03-04T08:33:27.002Z,92.80
2019-03-04T08:35:55.654Z,92.70
2019-03-04T08:38:24.315Z,92.70
2019-03-04T08:40:52.918Z,92.60
2019-03-04T08:43:21.520Z,92.20
2019-03-04T08:45:50.173Z,92.30
2019-03-04T08:48:18.771Z,92.10
2019-03-04T08:50:47.584Z,91.90
2019-03-04T08:53:16.188Z,91.70
2019-03-04T08:55:45.491Z,91.40
2019-03-04T08:58:14.430Z,91.40
2019-03-04T09:00:43.032Z,91.30
2019-03-04T09:03:11.684Z,91.00
2019-03-04T09:05:40.354Z,90.60
2019-03-04T09:08:09.006Z,90.70
2019-03-04T09:10:38.124Z,90.50
2019-03-04T09:13:06.887Z,90.20
2019-03-04T09:15:35.606Z,89.70
2019-03-04T09:18:04.216Z,89.40
2019-03-04T09:20:32.864Z,88.80
2019-03-04T09:23:01.457Z,88.50
2019-03-04T09:25:39.792Z,88.00
2019-03-04T09:28:09.429Z,87.60
2019-03-04T09:30:38.101Z,87.70
2019-03-04T09:33:06.925Z,88.20
2019-03-04T09:35:35.529Z,87.90
2019-03-04T09:38:05.726Z,87.80
2019-03-04T09:40:36.184Z,86.90
2019-03-04T09:43:06.699Z,87.10
2019-03-04T09:45:38.690Z,86.80
2019-03-04T09:48:05.822Z,86.00
2019-03-04T09:50:34.475Z,85.90
2019-03-04T09:53:03.941Z,86.00
2019-03-04T09:55:33.382Z,85.30
2019-03-04T09:58:01.983Z,84.60
2019-03-04T10:00:43.688Z,85.60
2019-03-04T10:03:42.841Z,84.20
2019-03-04T10:06:53.407Z,85.00
2019-03-04T10:09:50.275Z,84.70
2019-03-04T10:12:54.003Z,84.70
2019-03-04T10:16:18.303Z,84.10
2019-03-04T10:19:19.014Z,84.10
2019-03-04T10:22:22.593Z,84.50
2019-03-04T10:25:16.769Z,83.70
2019-03-04T10:28:18.514Z,83.30
2019-03-04T10:31:26.543Z,83.10
2019-03-04T10:34:20.961Z,83.50
2019-03-04T10:37:22.889Z,83.00
2019-03-04T10:40:08.335Z,82.80
2019-03-04T10:42:50.106Z,82.10
2019-03-04T10:45:55.267Z,81.50
2019-03-04T10:48:23.916Z,81.30
2019-03-04T10:50:52.570Z,80.30
2019-03-04T10:53:21.306Z,78.90
2019-03-04T10:55:49.961Z,78.00
2019-03-04T10:58:18.566Z,76.30
2019-03-04T11:00:47.217Z,75.40
2019-03-04T11:03:15.825Z,74.90
2019-03-04T11:05:44.477Z,73.40
2019-03-04T11:08:13.083Z,72.10
2019-03-04T11:10:41.796Z,71.20
2019-03-04T11:13:10.394Z,70.50
2019-03-04T11:15:39.045Z,68.70
2019-03-04T11:18:07.715Z,70.10
2019-03-04T11:20:36.446Z,67.60
2019-03-04T11:23:05.358Z,68.30
2019-03-04T11:25:34.002Z,66.90
2019-03-04T11:28:02.658Z,65.30
2019-03-04T11:30:31.334Z,63.20
2019-03-04T11:33:00.150Z,61.10
2019-03-04T11:35:28.871Z,59.90
2019-03-04T11:37:57.480Z,59.90
2019-03-04T11:40:35.067Z,59.50
2019-03-04T11:43:03.841Z,59.40
2019-03-04T11:45:32.492Z,59.30
2019-03-04T11:48:01.171Z,60.00
2019-03-04T11:50:29.826Z,57.90
2019-03-04T11:52:58.717Z,57.40
2019-03-04T11:55:32.440Z,56.90
2019-03-04T11:58:01.275Z,56.50
2019-03-04T12:00:31.248Z,54.80
2019-03-04T12:03:00.170Z,54.60
2019-03-04T12:05:28.776Z,54.00
2019-03-04T12:07:57.451Z,54.30
2019-03-04T12:10:26.112Z,54.70
2019-03-04T12:12:54.768Z,54.50
2019-03-04T12:15:24.589Z,54.70
2019-03-04T12:17:53.247Z,63.20
2019-03-04T12:20:22.024Z,68.50
2019-03-04T12:22:50.821Z,77.50
2019-03-04T12:25:20.834Z,79.80
2019-03-04T12:27:49.485Z,78.50
2019-03-04T12:30:27.732Z,99.90
2019-03-04T12:32:56.452Z,99.80
2019-03-04T12:35:25.056Z,99.40
2019-03-04T12:37:53.665Z,93.90
2019-03-04T12:40:24.120Z,93.40
2019-03-04T12:42:52.724Z,91.60
2019-03-04T12:45:33.747Z,90.50
2019-03-04T12:47:54.660Z,87.60
2019-03-04T12:50:25.869Z,85.10
2019-03-04T12:52:55.880Z,85.20
2019-03-04T12:55:24.699Z,82.90
2019-03-04T12:57:53.376Z,82.10
2019-03-04T13:00:34.756Z,81.70
2019-03-04T13:03:03.594Z,80.40
2019-03-04T13:05:32.200Z,80.60
2019-03-04T13:08:00.856Z,79.50
2019-03-04T13:10:31.642Z,78.70
2019-03-04T13:12:59.834Z,78.20
2019-03-04T13:15:34.999Z,78.00
2019-03-04T13:18:07.161Z,77.80
2019-03-04T13:20:35.837Z,75.70
2019-03-04T13:23:05.209Z,74.90
2019-03-04T13:25:33.805Z,73.70
2019-03-04T13:28:08.333Z,72.50
2019-03-04T13:30:39.223Z,71.80
2019-03-04T13:33:07.965Z,71.00
2019-03-04T13:35:42.003Z,70.90
2019-03-04T13:38:10.779Z,69.60
2019-03-04T13:40:41.003Z,69.80
2019-03-04T13:43:09.672Z,69.70
2019-03-04T13:45:38.394Z,68.20
2019-03-04T13:48:07.139Z,68.60
2019-03-04T13:50:38.305Z,68.20
2019-03-04T13:53:08.047Z,67.10
2019-03-04T13:55:36.779Z,67.20
2019-03-04T13:58:05.447Z,67.00
2019-03-04T14:00:37.967Z,66.80
2019-03-04T14:03:06.906Z,66.20
2019-03-04T14:05:35.508Z,66.50
2019-03-04T14:08:04.324Z,66.90
2019-03-04T14:10:36.839Z,67.00
2019-03-04T14:13:05.636Z,66.90
2019-03-04T14:15:44.507Z,66.30
2019-03-04T14:18:13.228Z,67.50
2019-03-04T14:20:41.900Z,66.90
2019-03-04T14:23:10.548Z,67.40
2019-03-04T14:25:39.637Z,67.30
2019-03-04T14:28:08.417Z,67.20
2019-03-04T14:30:37.064Z,67.40
2019-03-04T14:33:05.940Z,67.30
2019-03-04T14:35:34.586Z,67.40
2019-03-04T14:38:03.509Z,67.00
2019-03-04T14:40:33.630Z,67.00
2019-03-04T14:43:02.237Z,67.00
2019-03-04T14:45:30.890Z,66.30
2019-03-04T14:47:59.492Z,65.80
2019-03-04T14:50:28.622Z,63.90
2019-03-04T14:52:57.473Z,62.40
2019-03-04T14:55:36.223Z,59.00
2019-03-04T14:58:04.942Z,55.10
2019-03-04T15:00:35.252Z,54.70
2019-03-04T15:03:04.182Z,51.30
2019-03-04T15:05:32.787Z,50.70
2019-03-04T15:08:01.445Z,50.00
2019-03-04T15:10:30.051Z,50.50
2019-03-04T15:12:58.939Z,49.60
2019-03-04T15:15:32.497Z,48.60
2019-03-04T15:18:01.217Z,53.40
2019-03-04T15:20:33.475Z,51.50
2019-03-04T15:23:02.472Z,55.50
2019-03-04T15:25:40.052Z,54.10
2019-03-04T15:28:21.238Z,51.20
2019-03-04T15:31:02.021Z,51.70
2019-03-04T15:33:30.765Z,53.30
2019-03-04T15:35:59.477Z,56.70
2019-03-04T15:38:28.078Z,58.70
2019-03-04T15:40:56.798Z,59.50
2019-03-04T15:43:25.402Z,59.20
2019-03-04T15:45:54.056Z,59.60
2019-03-04T15:48:28.463Z,59.20
2019-03-04T15:50:56.866Z,59.40
2019-03-04T15:53:25.478Z,60.20
2019-03-04T15:55:54.294Z,60.50
2019-03-04T15:58:22.945Z,60.50
2019-03-04T16:00:51.770Z,59.80
2019-03-04T16:03:20.489Z,59.90
2019-03-04T16:05:49.152Z,60.40
2019-03-04T16:08:18.179Z,60.50
2019-03-04T16:10:46.853Z,60.30
2019-03-04T16:13:15.499Z,59.70
2019-03-04T16:15:46.611Z,60.50
2019-03-04T16:18:15.263Z,60.40
2019-03-04T16:20:44.306Z,60.80
2019-03-04T16:23:13.139Z,60.10
2019-03-04T16:25:42.111Z,60.30
2019-03-04T16:28:26.657Z,60.50
2019-03-04T16:30:55.471Z,60.10
2019-03-04T16:33:24.823Z,60.30
2019-03-04T16:35:53.472Z,60.90
2019-03-04T16:38:22.812Z,60.20
2019-03-04T16:40:51.535Z,60.50
2019-03-04T16:43:20.135Z,60.90
2019-03-04T16:45:48.860Z,61.60
2019-03-04T16:48:17.600Z,62.60
2019-03-04T16:50:47.697Z,63.10
2019-03-04T16:53:34.564Z,63.70
2019-03-04T16:56:03.219Z,76.10
2019-03-04T16:58:31.819Z,99.90
2019-03-04T17:01:00.551Z,99.90
2019-03-04T17:03:29.153Z,99.90
2019-03-04T17:05:57.750Z,99.90
2019-03-04T17:08:26.477Z,99.90
2019-03-04T17:10:55.146Z,99.90
2019-03-04T17:13:23.792Z,99.90
2019-03-04T17:15:52.394Z,99.90
2019-03-04T17:18:21.111Z,99.90
2019-03-04T17:20:49.760Z,99.90
2019-03-04T17:23:18.357Z,99.90
2019-03-04T17:25:47.079Z,99.90
2019-03-04T17:28:15.735Z,99.90
2019-03-04T17:30:44.450Z,99.90
2019-03-04T17:33:13.385Z,99.90
2019-03-04T17:35:42.033Z,99.90
2019-03-04T17:38:10.633Z,99.90
2019-03-04T17:40:39.316Z,99.90
2019-03-04T17:43:07.918Z,99.90
2019-03-04T17:45:36.665Z,99.90
2019-03-04T17:48:05.271Z,99.90
2019-03-04T17:50:42.235Z,99.90
2019-03-04T17:53:13.351Z,99.90
2019-03-04T17:55:43.607Z,99.90
2019-03-04T17:58:12.581Z,99.90
2019-03-04T18:00:41.462Z,99.90
2019-03-04T18:03:10.202Z,99.90
2019-03-04T18:05:38.851Z,99.90
2019-03-04T18:08:07.523Z,99.90
2019-03-04T18:10:36.167Z,99.90
2019-03-04T18:13:09.184Z,99.90
2019-03-04T18:15:40.736Z,99.90
2019-03-04T18:18:09.391Z,99.90
2019-03-04T18:20:38.109Z,99.90
2019-03-04T18:23:06.710Z,99.90
2019-03-04T18:26:03.003Z,99.90
2019-03-04T18:28:57.223Z,99.90
2019-03-04T18:31:31.984Z,99.90
2019-03-04T18:34:58.685Z,99.90
2019-03-04T18:37:55.299Z,99.90
2019-03-04T18:40:51.467Z,99.90
2019-03-04T18:43:30.280Z,99.90
2019-03-04T18:46:20.597Z,99.90
2019-03-04T18:49:00.349Z,99.90
2019-03-04T18:51:29.458Z,99.90
2019-03-04T18:54:01.406Z,99.90
2019-03-04T18:56:30.055Z,99.90
2019-03-04T18:58:58.870Z,99.90
2019-03-04T19:01:27.468Z,99.90
2019-03-04T19:03:56.208Z,99.90
2019-03-04T19:06:24.791Z,99.90
2019-03-04T19:08:53.385Z,99.90
2019-03-04T19:11:23.772Z,99.90
2019-03-04T19:13:52.508Z,99.90
2019-03-04T19:16:21.149Z,99.90
2019-03-04T19:18:49.819Z,99.90
2019-03-04T19:21:18.527Z,99.90
2019-03-04T19:23:47.198Z,99.90
2019-03-04T19:26:16.063Z,99.90
2019-03-04T19:28:44.705Z,99.90
2019-03-04T19:31:13.471Z,99.90
2019-03-04T19:33:42.121Z,99.90
2019-03-04T19:36:10.718Z,99.90
2019-03-04T19:38:39.393Z,99.90
2019-03-04T19:41:08.041Z,99.90
2019-03-04T19:43:36.759Z,99.90
2019-03-04T19:46:05.424Z,99.90
2019-03-04T19:48:34.442Z,99.90
2019-03-04T19:51:03.155Z,99.90
2019-03-04T19:53:31.870Z,99.90
2019-03-04T19:56:00.520Z,99.90
2019-03-04T19:58:29.232Z,99.90
2019-03-04T20:00:57.826Z,99.90
2019-03-04T20:03:26.641Z,99.90
2019-03-04T20:05:55.669Z,99.90
2019-03-04T20:08:24.267Z,99.90
2019-03-04T20:10:53.107Z,99.90
2019-03-04T20:13:22.021Z,99.90
2019-03-04T20:15:52.257Z,99.90
2019-03-04T20:18:20.908Z,99.90
2019-03-04T20:20:49.505Z,99.90
2019-03-04T20:23:18.176Z,99.90
2019-03-04T20:25:46.892Z,99.90
2019-03-04T20:28:17.003Z,99.90
2019-03-04T20:30:45.649Z,99.90
2019-03-04T20:33:14.283Z,99.90
2019-03-04T20:35:42.929Z,99.90
2019-03-04T20:38:27.831Z,99.90
2019-03-04T20:40:56.479Z,99.90
2019-03-04T20:43:25.127Z,99.90
2019-03-04T20:45:53.787Z,99.90
2019-03-04T20:48:22.386Z,99.90
2019-03-04T20:50:51.020Z,99.90
2019-03-04T20:53:19.734Z,99.90
2019-03-04T20:55:48.443Z,99.90
2019-03-04T20:58:17.162Z,99.90
2019-03-04T21:00:45.830Z,99.90
2019-03-04T21:03:14.494Z,99.90
2019-03-04T21:05:43.274Z,99.90
2019-03-04T21:08:11.948Z,99.90
2019-03-04T21:10:40.547Z,99.90
2019-03-04T21:13:09.531Z,99.90
2019-03-04T21:15:38.193Z,99.90
2019-03-04T21:18:06.913Z,99.90
2019-03-04T21:20:35.627Z,99.90
2019-03-04T21:23:04.443Z,99.90
2019-03-04T21:25:43.056Z,99.90
2019-03-04T21:28:22.095Z,99.90
2019-03-04T21:31:01.194Z,99.90
2019-03-04T21:33:59.923Z,99.90
2019-03-04T21:36:52.771Z,99.90
2019-03-04T21:39:31.943Z,99.90
2019-03-04T21:42:20.656Z,99.90
2019-03-04T21:45:19.336Z,99.90
2019-03-04T21:47:55.078Z,99.90
2019-03-04T21:50:52.281Z,99.90
2019-03-04T21:53:46.450Z,99.90
2019-03-04T21:56:37.591Z,99.90
2019-03-04T21:59:07.774Z,99.90
2019-03-04T22:02:23.403Z,99.90
2019-03-04T22:04:52.326Z,99.90
2019-03-04T22:07:21.107Z,99.90
2019-03-04T22:09:49.818Z,99.90
2019-03-04T22:12:18.433Z,99.90
2019-03-04T22:14:47.240Z,99.90
2019-03-04T22:17:15.914Z,99.90
2019-03-04T22:19:44.829Z,99.90
2019-03-04T22:22:13.591Z,99.90
2019-03-04T22:24:42.292Z,99.90
2019-03-04T22:27:10.965Z,99.90
2019-03-04T22:29:39.605Z,99.90
2019-03-04T22:32:08.425Z,99.90
2019-03-04T22:34:37.156Z,99.90
2019-03-04T22:37:05.803Z,99.90
2019-03-04T22:39:34.422Z,99.90
2019-03-04T22:42:03.148Z,99.90
2019-03-04T22:44:31.798Z,99.90
2019-03-04T22:47:00.421Z,99.90
2019-03-04T22:49:29.127Z,99.90
2019-03-04T22:51:57.774Z,99.90
2019-03-04T22:54:26.386Z,99.90
2019-03-04T22:56:55.022Z,99.90
2019-03-04T22:59:24.091Z,99.90
2019-03-04T23:01:55.272Z,99.90
2019-03-04T23:04:23.979Z,99.90
2019-03-04T23:07:05.850Z,99.90
2019-03-04T23:09:56.959Z,99.90
2019-03-04T23:12:36.022Z,99.90
2019-03-04T23:15:18.493Z,99.90
2019-03-04T23:17:47.091Z,99.90
2019-03-04T23:20:15.740Z,99.90
2019-03-04T23:22:44.336Z,99.90
2019-03-04T23:25:13.959Z,99.90
2019-03-04T23:27:42.561Z,99.90
2019-03-04T23:30:14.946Z,99.90
2019-03-04T23:32:43.597Z,99.90
2019-03-04T23:35:12.235Z,99.90
2019-03-04T23:37:40.832Z,99.90
2019-03-04T23:40:11.499Z,99.90
2019-03-04T23:42:40.092Z,99.90
2019-03-04T23:45:12.239Z,99.90
2019-03-04T23:47:40.881Z,99.90
2019-03-04T23:50:19.539Z,99.90
2019-03-04T23:52:48.211Z,99.90
2019-03-04T23:55:16.916Z,99.90
2019-03-04T23:57:45.570Z,99.90
