createdAt,value
2022-11-17T00:00:05.855Z,100.00
2022-11-17T00:01:15.908Z,100.00
2022-11-17T00:02:19.687Z,100.00
2022-11-17T00:03:22.425Z,100.00
2022-11-17T00:04:27.116Z,100.00
2022-11-17T00:05:29.737Z,100.00
2022-11-17T00:06:33.495Z,100.00
2022-11-17T00:07:36.150Z,100.00
2022-11-17T00:08:39.866Z,100.00
2022-11-17T00:09:42.627Z,100.00
2022-11-17T00:10:46.337Z,100.00
2022-11-17T00:12:08.925Z,100.00
2022-11-17T00:13:30.105Z,100.00
2022-11-17T00:14:33.369Z,100.00
2022-11-17T00:15:37.266Z,100.00
2022-11-17T00:16:39.923Z,100.00
2022-11-17T00:17:43.679Z,100.00
2022-11-17T00:19:04.535Z,100.00
2022-11-17T00:20:28.359Z,100.00
2022-11-17T00:21:31.355Z,100.00
2022-11-17T00:22:35.024Z,100.00
2022-11-17T00:23:47.562Z,100.00
2022-11-17T00:24:51.604Z,100.00
2022-11-17T00:25:54.308Z,100.00
2022-11-17T00:27:05.209Z,100.00
2022-11-17T00:28:07.817Z,100.00
2022-11-17T00:29:11.457Z,100.00
2022-11-17T00:30:34.827Z,100.00
2022-11-17T00:31:56.085Z,100.00
2022-11-17T00:33:20.508Z,100.00
2022-11-17T00:34:25.095Z,100.00
2022-11-17T00:35:27.755Z,100.00
2022-11-17T00:36:31.463Z,100.00
2022-11-17T00:37:37.147Z,100.00
2022-11-17T00:38:39.797Z,100.00
2022-11-17T00:39:43.492Z,100.00
2022-11-17T00:40:46.167Z,100.00
2022-11-17T00:41:50.112Z,100.00
2022-11-17T00:42:54.253Z,100.00
2022-11-17T00:43:58.030Z,100.00
2022-11-17T00:45:00.715Z,100.00
2022-11-17T00:46:04.448Z,100.00
2022-11-17T00:47:08.149Z,100.00
2022-11-17T00:48:10.776Z,100.00
2022-11-17T00:49:14.717Z,100.00
2022-11-17T00:50:17.427Z,100.00
2022-11-17T00:51:21.188Z,100.00
2022-11-17T00:52:25.005Z,100.00
2022-11-17T00:53:27.758Z,100.00
2022-11-17T00:54:31.558Z,100.00
2022-11-17T00:55:34.194Z,100.00
2022-11-17T00:56:37.986Z,100.00
2022-11-17T00:57:40.608Z,100.00
2022-11-17T00:58:45.715Z,100.00
2022-11-17T00:59:48.381Z,100.00
2022-11-17T01:00:52.076Z,100.00
2022-11-17T01:01:55.921Z,100.00
2022-11-17T01:02:58.617Z,100.00
2022-11-17T01:04:04.339Z,100.00
2022-11-17T01:05:07.772Z,100.00
2022-11-17T01:06:13.014Z,100.00
2022-11-17T01:07:15.714Z,100.00
2022-11-17T01:08:19.437Z,100.00
2022-11-17T01:09:24.487Z,100.00
2022-11-17T01:10:27.295Z,100.00
2022-11-17T01:11:31.118Z,100.00
2022-11-17T01:12:33.814Z,100.00
2022-11-17T01:13:38.021Z,100.00
2022-11-17T01:14:42.268Z,100.00
2022-11-17T01:15:45.959Z,100.00
2022-11-17T01:16:48.693Z,100.00
2022-11-17T01:17:52.418Z,100.00
2022-11-17T01:18:55.125Z,100.00
2022-11-17T01:19:58.978Z,100.00
2022-11-17T01:21:09.458Z,100.00
2022-11-17T01:22:13.238Z,100.00
2022-11-17T01:23:15.914Z,100.00
2022-11-17T01:24:19.930Z,100.00
2022-11-17T01:25:22.798Z,100.00
2022-11-17T01:26:28.375Z,100.00
2022-11-17T01:27:31.106Z,100.00
2022-11-17T01:28:35.207Z,100.00
2022-11-17T01:29:37.869Z,100.00
2022-11-17T01:30:42.938Z,100.00
2022-11-17T01:31:49.338Z,100.00
2022-11-17T01:32:53.066Z,100.00
2022-11-17T01:33:56.139Z,100.00
2022-11-17T01:34:59.908Z,100.00
2022-11-17T01:36:03.548Z,100.00
2022-11-17T01:37:22.345Z,100.00
2022-11-17T01:38:25.045Z,100.00
2022-11-17T01:39:29.848Z,100.00
2022-11-17T01:40:32.506Z,100.00
2022-11-17T01:41:36.215Z,100.00
2022-11-17T01:42:38.858Z,100.00
2022-11-17T01:43:44.698Z,100.00
2022-11-17T01:45:18.718Z,100.00
2022-11-17T01:46:30.351Z,100.00
2022-11-17T01:47:41.946Z,100.00
2022-11-17T01:48:45.249Z,100.00
2022-11-17T01:49:49.625Z,100.00
2022-11-17T01:50:52.333Z,100.00
2022-11-17T01:52:02.077Z,100.00
2022-11-17T01:53:07.945Z,100.00
2022-11-17T01:54:12.878Z,100.00
2022-11-17T01:55:15.686Z,100.00
2022-11-17T01:56:21.806Z,100.00
2022-11-17T01:57:28.087Z,100.00
2022-11-17T01:58:34.415Z,100.00
2022-11-17T01:59:39.918Z,100.00
2022-11-17T02:00:43.693Z,100.00
2022-11-17T02:01:56.051Z,100.00
2022-11-17T02:03:00.255Z,100.00
2022-11-17T02:04:02.874Z,100.00
2022-11-17T02:05:11.793Z,100.00
2022-11-17T02:06:17.677Z,100.00
2022-11-17T02:07:24.368Z,100.00
2022-11-17T02:08:28.755Z,100.00
2022-11-17T02:09:33.406Z,100.00
2022-11-17T02:10:36.816Z,100.00
2022-11-17T02:11:40.592Z,100.00
2022-11-17T02:12:43.479Z,100.00
2022-11-17T02:13:47.604Z,100.00
2022-11-17T02:14:50.958Z,100.00
2022-11-17T02:15:55.371Z,100.00
2022-11-17T02:17:07.015Z,100.00
2022-11-17T02:18:14.057Z,100.00
2022-11-17T02:19:20.196Z,100.00
2022-11-17T02:20:35.237Z,100.00
2022-11-17T02:22:07.479Z,100.00
2022-11-17T02:23:46.146Z,100.00
2022-11-17T02:25:04.526Z,100.00
2022-11-17T02:26:34.097Z,100.00
2022-11-17T02:28:01.907Z,100.00
2022-11-17T02:29:07.265Z,100.00
2022-11-17T02:30:14.603Z,100.00
2022-11-17T02:31:24.226Z,100.00
2022-11-17T02:32:32.708Z,100.00
2022-11-17T02:33:42.855Z,100.00
2022-11-17T02:34:51.772Z,100.00
2022-11-17T02:35:59.934Z,100.00
2022-11-17T02:37:11.188Z,100.00
2022-11-17T02:38:23.106Z,100.00
2022-11-17T02:39:29.016Z,100.00
2022-11-17T02:40:34.836Z,100.00
2022-11-17T02:41:44.617Z,100.00
2022-11-17T02:43:09.905Z,100.00
2022-11-17T02:44:16.886Z,100.00
2022-11-17T02:45:22.015Z,100.00
2022-11-17T02:46:27.447Z,100.00
2022-11-17T02:47:31.583Z,100.00
2022-11-17T02:48:37.747Z,100.00
2022-11-17T02:49:44.967Z,100.00
2022-11-17T02:50:49.772Z,100.00
2022-11-17T02:51:55.525Z,100.00
2022-11-17T02:53:01.444Z,100.00
2022-11-17T02:54:04.554Z,100.00
2022-11-17T02:55:10.933Z,100.00
2022-11-17T02:56:13.901Z,100.00
2022-11-17T02:57:30.428Z,100.00
2022-11-17T02:58:34.654Z,100.00
2022-11-17T02:59:41.757Z,100.00
2022-11-17T03:00:54.058Z,100.00
2022-11-17T03:02:21.735Z,100.00
2022-11-17T03:03:33.938Z,100.00
2022-11-17T03:04:49.085Z,100.00
2022-11-17T03:05:58.595Z,100.00
2022-11-17T03:07:12.723Z,100.00
2022-11-17T03:08:27.590Z,100.00
2022-11-17T03:09:43.784Z,100.00
2022-11-17T03:10:54.291Z,100.00
2022-11-17T03:12:00.703Z,100.00
2022-11-17T03:13:11.984Z,100.00
2022-11-17T03:14:21.326Z,100.00
2022-11-17T03:15:29.147Z,100.00
2022-11-17T03:16:36.684Z,100.00
2022-11-17T03:17:46.576Z,100.00
2022-11-17T03:18:55.304Z,100.00
2022-11-17T03:20:03.723Z,100.00
2022-11-17T03:21:11.707Z,100.00
2022-11-17T03:22:18.495Z,100.00
2022-11-17T03:23:25.897Z,100.00
2022-11-17T03:24:31.807Z,100.00
2022-11-17T03:25:37.856Z,100.00
2022-11-17T03:26:44.734Z,100.00
2022-11-17T03:27:49.238Z,100.00
2022-11-17T03:28:54.456Z,100.00
2022-11-17T03:30:00.353Z,100.00
2022-11-17T03:31:07.275Z,100.00
2022-11-17T03:32:11.266Z,100.00
2022-11-17T03:33:19.162Z,100.00
2022-11-17T03:34:23.641Z,100.00
2022-11-17T03:35:29.635Z,100.00
2022-11-17T03:36:35.771Z,100.00
2022-11-17T03:37:43.133Z,100.00
2022-11-17T03:38:52.950Z,100.00
2022-11-17T03:40:00.436Z,100.00
2022-11-17T03:41:05.435Z,100.00
2022-11-17T03:42:15.774Z,100.00
2022-11-17T03:43:21.135Z,100.00
2022-11-17T03:44:26.209Z,100.00
2022-11-17T03:45:32.213Z,100.00
2022-11-17T03:48:03.174Z,100.00
2022-11-17T03:49:17.605Z,100.00
2022-11-17T03:50:30.214Z,100.00
2022-11-17T03:51:34.246Z,100.00
2022-11-17T03:52:38.205Z,100.00
2022-11-17T03:53:42.331Z,100.00
2022-11-17T03:54:48.605Z,100.00
2022-11-17T03:55:57.223Z,100.00
2022-11-17T03:57:06.457Z,100.00
2022-11-17T03:58:14.054Z,100.00
2022-11-17T03:59:20.443Z,100.00
2022-11-17T04:00:26.045Z,100.00
2022-11-17T04:01:31.674Z,100.00
2022-11-17T04:02:36.763Z,100.00
2022-11-17T04:03:41.017Z,100.00
2022-11-17T04:05:03.506Z,100.00
2022-11-17T04:06:08.375Z,100.00
2022-11-17T04:07:11.040Z,100.00
2022-11-17T04:08:14.798Z,100.00
2022-11-17T04:09:22.864Z,100.00
2022-11-17T04:10:28.255Z,100.00
2022-11-17T04:11:49.456Z,100.00
2022-11-17T04:13:10.928Z,100.00
2022-11-17T04:14:31.995Z,100.00
2022-11-17T04:15:53.202Z,100.00
2022-11-17T04:16:58.628Z,100.00
2022-11-17T04:18:01.450Z,100.00
2022-11-17T04:19:05.684Z,100.00
2022-11-17T04:20:10.055Z,100.00
2022-11-17T04:21:15.070Z,100.00
2022-11-17T04:22:17.774Z,100.00
2022-11-17T04:23:22.243Z,100.00
2022-11-17T04:24:24.946Z,100.00
2022-11-17T04:25:42.439Z,100.00
2022-11-17T04:27:03.706Z,100.00
2022-11-17T04:28:24.886Z,100.00
2022-11-17T04:29:29.180Z,100.00
2022-11-17T04:30:31.784Z,100.00
2022-11-17T04:31:35.585Z,100.00
2022-11-17T04:32:41.007Z,100.00
2022-11-17T04:33:46.874Z,100.00
2022-11-17T04:34:49.664Z,100.00
2022-11-17T04:35:53.564Z,100.00
2022-11-17T04:36:57.357Z,100.00
2022-11-17T04:38:00.257Z,100.00
2022-11-17T04:39:05.195Z,100.00
2022-11-17T04:40:09.563Z,100.00
2022-11-17T04:41:31.903Z,100.00
2022-11-17T04:42:35.694Z,100.00
2022-11-17T04:43:38.640Z,100.00
2022-11-17T04:44:43.084Z,100.00
2022-11-17T04:45:45.714Z,100.00
2022-11-17T04:46:50.467Z,100.00
2022-11-17T04:47:54.742Z,100.00
2022-11-17T04:48:59.100Z,100.00
2022-11-17T04:50:01.851Z,100.00
2022-11-17T04:51:06.155Z,100.00
2022-11-17T04:52:08.845Z,100.00
2022-11-17T04:53:12.572Z,100.00
2022-11-17T04:54:19.388Z,100.00
2022-11-17T04:55:22.040Z,100.00
2022-11-17T04:56:26.830Z,100.00
2022-11-17T04:57:30.739Z,100.00
2022-11-17T04:58:33.564Z,100.00
2022-11-17T04:59:37.214Z,100.00
2022-11-17T05:00:40.333Z,100.00
2022-11-17T05:01:44.673Z,100.00
2022-11-17T05:02:47.683Z,100.00
2022-11-17T05:03:54.133Z,100.00
2022-11-17T05:04:56.834Z,100.00
2022-11-17T05:06:00.483Z,100.00
2022-11-17T05:07:03.297Z,100.00
2022-11-17T05:08:06.992Z,100.00
2022-11-17T05:09:11.205Z,100.00
2022-11-17T05:10:15.373Z,100.00
2022-11-17T05:11:36.805Z,100.00
2022-11-17T05:12:57.991Z,100.00
2022-11-17T05:14:00.652Z,100.00
2022-11-17T05:15:04.442Z,100.00
2022-11-17T05:16:26.705Z,100.00
2022-11-17T05:17:29.816Z,100.00
2022-11-17T05:18:32.544Z,100.00
2022-11-17T05:19:38.885Z,100.00
2022-11-17T05:20:41.497Z,100.00
2022-11-17T05:21:45.253Z,100.00
2022-11-17T05:23:07.082Z,100.00
2022-11-17T05:24:10.125Z,100.00
2022-11-17T05:25:13.354Z,100.00
2022-11-17T05:26:18.243Z,100.00
2022-11-17T05:27:21.176Z,100.00
2022-11-17T05:28:25.341Z,100.00
2022-11-17T05:29:29.145Z,100.00
2022-11-17T05:30:31.818Z,100.00
2022-11-17T05:31:35.907Z,100.00
2022-11-17T05:32:38.705Z,100.00
2022-11-17T05:33:43.054Z,100.00
2022-11-17T05:34:48.300Z,100.00
2022-11-17T05:35:52.136Z,100.00
2022-11-17T05:36:57.585Z,100.00
2022-11-17T05:38:00.223Z,100.00
2022-11-17T05:39:05.008Z,100.00
2022-11-17T05:40:09.294Z,100.00
2022-11-17T05:41:13.414Z,100.00
2022-11-17T05:42:16.389Z,100.00
2022-11-17T05:43:21.795Z,100.00
2022-11-17T05:44:24.506Z,100.00
2022-11-17T05:45:28.307Z,100.00
2022-11-17T05:46:31.005Z,100.00
2022-11-17T05:47:34.681Z,100.00
2022-11-17T05:48:37.433Z,100.00
2022-11-17T05:49:41.174Z,100.00
2022-11-17T05:50:45.243Z,100.00
2022-11-17T05:51:52.672Z,100.00
2022-11-17T05:52:55.804Z,100.00
2022-11-17T05:53:59.645Z,100.00
2022-11-17T05:55:02.345Z,100.00
2022-11-17T05:56:13.735Z,100.00
2022-11-17T05:57:18.472Z,100.00
2022-11-17T05:58:25.471Z,100.00
2022-11-17T05:59:30.616Z,100.00
2022-11-17T06:00:35.254Z,100.00
2022-11-17T06:01:41.314Z,100.00
2022-11-17T06:02:47.317Z,100.00
2022-11-17T06:03:53.215Z,100.00
2022-11-17T06:04:56.974Z,100.00
2022-11-17T06:06:01.146Z,100.00
2022-11-17T06:07:05.217Z,100.00
2022-11-17T06:08:07.967Z,100.00
2022-11-17T06:09:11.675Z,100.00
2022-11-17T06:10:14.353Z,100.00
2022-11-17T06:11:19.193Z,100.00
2022-11-17T06:12:22.905Z,100.00
2022-11-17T06:13:29.236Z,100.00
2022-11-17T06:14:33.155Z,100.00
2022-11-17T06:15:36.105Z,100.00
2022-11-17T06:16:43.365Z,100.00
2022-11-17T06:17:49.534Z,100.00
2022-11-17T06:18:57.207Z,100.00
2022-11-17T06:20:02.343Z,100.00
2022-11-17T06:21:07.936Z,100.00
2022-11-17T06:22:12.737Z,100.00
2022-11-17T06:23:17.885Z,100.00
2022-11-17T06:24:20.971Z,100.00
2022-11-17T06:25:25.090Z,100.00
2022-11-17T06:26:28.007Z,100.00
2022-11-17T06:27:32.612Z,100.00
2022-11-17T06:28:36.614Z,100.00
2022-11-17T06:29:44.415Z,100.00
2022-11-17T06:30:47.785Z,100.00
2022-11-17T06:31:51.597Z,100.00
2022-11-17T06:32:54.488Z,100.00
2022-11-17T06:33:58.325Z,100.00
2022-11-17T06:35:01.595Z,100.00
2022-11-17T06:36:08.753Z,100.00
2022-11-17T06:37:12.091Z,100.00
2022-11-17T06:38:15.784Z,100.00
2022-11-17T06:39:18.437Z,100.00
2022-11-17T06:40:22.077Z,100.00
2022-11-17T06:41:24.891Z,100.00
2022-11-17T06:42:42.417Z,100.00
2022-11-17T06:43:46.193Z,100.00
2022-11-17T06:44:48.779Z,100.00
2022-11-17T06:45:52.475Z,100.00
2022-11-17T06:46:55.284Z,100.00
2022-11-17T06:47:59.224Z,100.00
2022-11-17T06:49:03.017Z,100.00
2022-11-17T06:50:06.485Z,100.00
2022-11-17T06:51:11.570Z,100.00
2022-11-17T06:52:14.296Z,100.00
2022-11-17T06:53:18.083Z,100.00
2022-11-17T06:54:20.943Z,100.00
2022-11-17T06:55:24.743Z,100.00
2022-11-17T06:56:29.724Z,100.00
2022-11-17T06:57:32.451Z,100.00
2022-11-17T06:58:37.560Z,100.00
2022-11-17T06:59:41.857Z,100.00
2022-11-17T07:00:44.848Z,100.00
2022-11-17T07:01:48.734Z,100.00
2022-11-17T07:02:51.523Z,100.00
2022-11-17T07:03:55.739Z,100.00
2022-11-17T07:04:58.786Z,100.00
2022-11-17T07:06:03.621Z,100.00
2022-11-17T07:07:07.955Z,100.00
2022-11-17T07:08:11.881Z,100.00
2022-11-17T07:09:14.990Z,100.00
2022-11-17T07:10:19.317Z,100.00
2022-11-17T07:11:23.031Z,100.00
2022-11-17T07:12:26.180Z,100.00
2022-11-17T07:13:31.075Z,100.00
2022-11-17T07:14:33.903Z,100.00
2022-11-17T07:15:37.664Z,100.00
2022-11-17T07:16:42.185Z,100.00
2022-11-17T07:17:46.115Z,100.00
2022-11-17T07:18:50.091Z,100.00
2022-11-17T07:19:54.751Z,100.00
2022-11-17T07:21:03.275Z,100.00
2022-11-17T07:22:08.562Z,100.00
2022-11-17T07:23:11.446Z,100.00
2022-11-17T07:24:15.221Z,100.00
2022-11-17T07:25:22.240Z,100.00
2022-11-17T07:26:26.653Z,100.00
2022-11-17T07:27:30.727Z,100.00
2022-11-17T07:28:35.546Z,100.00
2022-11-17T07:29:38.453Z,100.00
2022-11-17T07:30:42.178Z,100.00
2022-11-17T07:31:47.495Z,100.00
2022-11-17T07:32:54.658Z,100.00
2022-11-17T07:33:57.722Z,100.00
2022-11-17T07:35:02.293Z,100.00
2022-11-17T07:36:06.216Z,100.00
2022-11-17T07:37:11.562Z,100.00
2022-11-17T07:38:15.345Z,100.00
2022-11-17T07:39:21.492Z,100.00
2022-11-17T07:40:25.924Z,100.00
2022-11-17T07:41:29.650Z,100.00
2022-11-17T07:42:32.852Z,100.00
2022-11-17T07:43:37.523Z,100.00
2022-11-17T07:44:40.253Z,100.00
2022-11-17T07:45:43.981Z,100.00
2022-11-17T07:46:46.682Z,100.00
2022-11-17T07:47:57.705Z,100.00
2022-11-17T07:49:01.796Z,100.00
2022-11-17T07:50:04.843Z,100.00
2022-11-17T07:51:08.814Z,100.00
2022-11-17T07:52:12.952Z,100.00
2022-11-17T07:53:16.881Z,100.00
2022-11-17T07:54:19.883Z,100.00
2022-11-17T07:55:24.211Z,100.00
2022-11-17T07:56:26.873Z,100.00
2022-11-17T07:57:31.414Z,100.00
2022-11-17T07:58:34.536Z,100.00
2022-11-17T07:59:38.665Z,100.00
2022-11-17T08:00:41.425Z,100.00
2022-11-17T08:01:45.192Z,100.00
2022-11-17T08:02:47.902Z,100.00
2022-11-17T08:03:51.708Z,100.00
2022-11-17T08:04:54.504Z,100.00
2022-11-17T08:05:58.243Z,100.00
2022-11-17T08:07:01.007Z,100.00
2022-11-17T08:08:08.029Z,100.00
2022-11-17T08:09:13.634Z,100.00
2022-11-17T08:10:17.577Z,100.00
2022-11-17T08:11:20.414Z,100.00
2022-11-17T08:12:24.318Z,100.00
2022-11-17T08:13:28.063Z,100.00
2022-11-17T08:14:30.794Z,100.00
2022-11-17T08:15:35.007Z,100.00
2022-11-17T08:16:38.774Z,100.00
2022-11-17T08:17:41.490Z,100.00
2022-11-17T08:18:51.745Z,100.00
2022-11-17T08:19:55.412Z,100.00
2022-11-17T08:21:04.048Z,100.00
2022-11-17T08:22:07.811Z,100.00
2022-11-17T08:23:12.960Z,100.00
2022-11-17T08:24:16.434Z,100.00
2022-11-17T08:25:20.663Z,100.00
2022-11-17T08:26:25.737Z,100.00
2022-11-17T08:27:28.591Z,100.00
2022-11-17T08:28:32.633Z,100.00
2022-11-17T08:29:35.561Z,100.00
2022-11-17T08:30:39.363Z,100.00
2022-11-17T08:31:46.625Z,100.00
2022-11-17T08:32:52.364Z,100.00
2022-11-17T08:33:55.816Z,100.00
2022-11-17T08:34:59.621Z,100.00
2022-11-17T08:36:03.933Z,100.00
2022-11-17T08:37:07.629Z,100.00
2022-11-17T08:38:11.932Z,100.00
2022-11-17T08:39:15.672Z,100.00
2022-11-17T08:40:18.513Z,100.00
2022-11-17T08:41:22.303Z,100.00
2022-11-17T08:42:25.094Z,100.00
2022-11-17T08:43:29.042Z,100.00
2022-11-17T08:44:31.761Z,100.00
2022-11-17T08:45:35.512Z,100.00
2022-11-17T08:46:39.249Z,100.00
2022-11-17T08:47:43.108Z,100.00
2022-11-17T08:48:45.793Z,100.00
2022-11-17T08:49:49.569Z,100.00
2022-11-17T08:50:53.592Z,100.00
2022-11-17T08:51:57.463Z,100.00
2022-11-17T08:53:00.153Z,100.00
2022-11-17T08:54:05.441Z,100.00
2022-11-17T08:55:10.132Z,100.00
2022-11-17T08:56:14.611Z,100.00
2022-11-17T08:57:18.474Z,100.00
2022-11-17T08:58:22.239Z,100.00
2022-11-17T08:59:25.532Z,100.00
2022-11-17T09:00:29.336Z,100.00
2022-11-17T09:01:33.220Z,100.00
2022-11-17T09:02:36.757Z,100.00
2022-11-17T09:03:40.396Z,100.00
2022-11-17T09:04:46.210Z,100.00
2022-11-17T09:05:52.797Z,100.00
2022-11-17T09:06:56.161Z,100.00
2022-11-17T09:08:16.219Z,100.00
2022-11-17T09:09:26.204Z,100.00
2022-11-17T09:10:29.188Z,100.00
2022-11-17T09:11:32.896Z,100.00
2022-11-17T09:12:36.168Z,100.00
2022-11-17T09:13:42.785Z,99.90
2022-11-17T09:14:45.886Z,99.64
2022-11-17T09:15:50.031Z,99.47
2022-11-17T09:16:54.170Z,99.25
2022-11-17T09:17:57.027Z,99.03
2022-11-17T09:19:00.826Z,99.12
2022-11-17T09:20:03.690Z,99.18
2022-11-17T09:21:09.538Z,99.17
2022-11-17T09:22:13.269Z,99.30
2022-11-17T09:23:15.956Z,99.27
2022-11-17T09:24:19.930Z,99.34
2022-11-17T09:25:25.258Z,99.15
2022-11-17T09:26:29.017Z,99.29
2022-11-17T09:27:31.677Z,99.65
2022-11-17T09:28:35.825Z,99.39
2022-11-17T09:29:39.826Z,99.36
2022-11-17T09:30:42.590Z,99.40
2022-11-17T09:31:46.427Z,98.70
2022-11-17T09:32:50.146Z,98.71
2022-11-17T09:33:54.335Z,98.99
2022-11-17T09:34:57.218Z,98.95
2022-11-17T09:36:00.947Z,98.82
2022-11-17T09:37:04.715Z,98.80
2022-11-17T09:38:07.434Z,98.96
2022-11-17T09:39:11.206Z,99.16
2022-11-17T09:40:16.853Z,98.64
2022-11-17T09:41:26.499Z,99.19
2022-11-17T09:42:31.115Z,99.43
2022-11-17T09:43:37.490Z,99.44
2022-11-17T09:44:43.647Z,99.43
2022-11-17T09:45:47.018Z,98.87
2022-11-17T09:47:03.450Z,99.10
2022-11-17T09:48:43.546Z,98.59
2022-11-17T09:49:43.364Z,98.54
2022-11-17T09:50:47.444Z,97.91
2022-11-17T09:51:51.825Z,98.04
2022-11-17T09:52:59.437Z,97.96
2022-11-17T09:54:09.519Z,97.54
2022-11-17T09:55:21.806Z,97.34
2022-11-17T09:56:27.006Z,97.30
2022-11-17T09:57:44.996Z,97.63
2022-11-17T09:58:52.758Z,97.69
2022-11-17T10:00:06.018Z,97.20
2022-11-17T10:01:12.356Z,97.36
2022-11-17T10:02:15.062Z,97.42
2022-11-17T10:03:21.085Z,97.00
2022-11-17T10:04:26.069Z,96.81
2022-11-17T10:05:30.148Z,96.42
2022-11-17T10:06:34.011Z,96.32
2022-11-17T10:07:36.690Z,96.18
2022-11-17T10:08:43.107Z,96.07
2022-11-17T10:09:47.648Z,96.24
2022-11-17T10:10:52.304Z,95.63
2022-11-17T10:12:06.438Z,95.55
2022-11-17T10:13:17.829Z,95.15
2022-11-17T10:14:23.267Z,95.31
2022-11-17T10:15:28.910Z,94.72
2022-11-17T10:16:32.726Z,94.38
2022-11-17T10:17:35.386Z,94.27
2022-11-17T10:18:40.461Z,93.63
2022-11-17T10:19:45.480Z,93.82
2022-11-17T10:20:49.250Z,94.17
2022-11-17T10:21:55.420Z,93.88
2022-11-17T10:22:59.268Z,93.69
2022-11-17T10:24:02.978Z,94.12
2022-11-17T10:25:07.590Z,94.15
2022-11-17T10:26:13.189Z,93.85
2022-11-17T10:27:21.854Z,94.08
2022-11-17T10:28:27.954Z,93.86
2022-11-17T10:29:30.829Z,93.59
2022-11-17T10:30:34.671Z,93.75
2022-11-17T10:31:41.877Z,93.34
2022-11-17T10:32:50.024Z,93.28
2022-11-17T10:33:53.725Z,93.33
2022-11-17T10:34:56.637Z,93.17
2022-11-17T10:36:00.698Z,93.22
2022-11-17T10:37:08.656Z,93.59
2022-11-17T10:38:18.889Z,93.77
2022-11-17T10:39:37.077Z,93.41
2022-11-17T10:40:50.416Z,93.21
2022-11-17T10:41:54.566Z,93.15
2022-11-17T10:43:02.437Z,92.43
2022-11-17T10:44:07.859Z,92.07
2022-11-17T10:45:16.956Z,92.04
2022-11-17T10:46:20.707Z,92.30
2022-11-17T10:47:29.359Z,92.18
2022-11-17T10:48:34.217Z,91.39
2022-11-17T10:49:38.687Z,91.46
2022-11-17T10:50:53.527Z,91.48
2022-11-17T10:52:07.846Z,91.78
2022-11-17T10:53:25.268Z,91.49
2022-11-17T10:54:29.044Z,91.17
2022-11-17T10:55:34.106Z,90.98
2022-11-17T10:56:42.156Z,91.61
2022-11-17T10:57:46.717Z,91.39
2022-11-17T10:59:14.996Z,91.00
2022-11-17T11:00:29.258Z,90.96
2022-11-17T11:01:35.345Z,90.53
2022-11-17T11:02:39.443Z,90.27
2022-11-17T11:03:50.697Z,90.39
2022-11-17T11:05:07.639Z,90.57
2022-11-17T11:06:24.028Z,90.57
2022-11-17T11:07:26.753Z,90.77
2022-11-17T11:08:40.058Z,90.64
2022-11-17T11:09:47.487Z,90.78
2022-11-17T11:10:52.659Z,90.93
2022-11-17T11:12:00.198Z,90.64
2022-11-17T11:13:08.499Z,90.19
2022-11-17T11:14:25.787Z,89.73
2022-11-17T11:15:31.727Z,89.74
2022-11-17T11:16:35.588Z,89.92
2022-11-17T11:17:38.258Z,89.73
2022-11-17T11:18:41.997Z,89.65
2022-11-17T11:19:52.737Z,89.66
2022-11-17T11:21:00.631Z,89.45
2022-11-17T11:22:21.214Z,89.85
2022-11-17T11:23:35.987Z,90.01
2022-11-17T11:24:46.347Z,89.95
2022-11-17T11:25:53.467Z,90.21
2022-11-17T11:27:01.058Z,89.95
2022-11-17T11:28:18.809Z,89.83
2022-11-17T11:29:31.906Z,90.41
2022-11-17T11:30:40.267Z,90.34
2022-11-17T11:31:54.450Z,90.49
2022-11-17T11:33:07.395Z,90.79
2022-11-17T11:34:35.178Z,90.80
2022-11-17T11:35:47.117Z,90.76
2022-11-17T11:36:52.748Z,90.94
2022-11-17T11:38:04.517Z,90.60
2022-11-17T11:39:16.955Z,90.72
2022-11-17T11:40:23.542Z,90.27
2022-11-17T11:41:40.776Z,90.34
2022-11-17T11:42:53.776Z,90.50
2022-11-17T11:44:13.816Z,90.26
2022-11-17T11:45:45.559Z,90.01
2022-11-17T11:46:53.075Z,90.32
2022-11-17T11:48:18.224Z,89.72
2022-11-17T11:49:31.855Z,90.13
2022-11-17T11:50:50.551Z,90.25
2022-11-17T11:51:54.566Z,89.94
2022-11-17T11:53:01.692Z,90.10
2022-11-17T11:54:08.077Z,90.04
2022-11-17T11:55:18.158Z,89.61
2022-11-17T11:56:23.948Z,89.61
2022-11-17T11:57:31.237Z,90.04
2022-11-17T11:58:34.955Z,89.65
2022-11-17T11:59:41.637Z,89.64
2022-11-17T12:00:46.727Z,89.54
2022-11-17T12:01:57.702Z,89.69
2022-11-17T12:03:04.844Z,89.69
2022-11-17T12:04:15.607Z,89.49
2022-11-17T12:05:25.294Z,89.33
2022-11-17T12:06:44.089Z,89.29
2022-11-17T12:07:49.917Z,89.39
2022-11-17T12:09:00.427Z,89.85
2022-11-17T12:10:06.649Z,89.99
2022-11-17T12:11:27.550Z,89.76
2022-11-17T12:12:33.355Z,89.61
2022-11-17T12:13:51.207Z,89.88
2022-11-17T12:15:29.186Z,89.41
2022-11-17T12:16:36.072Z,89.62
2022-11-17T12:17:39.296Z,89.52
2022-11-17T12:18:43.040Z,89.75
2022-11-17T12:19:52.849Z,89.52
2022-11-17T12:20:58.336Z,89.75
2022-11-17T12:22:02.088Z,89.88
2022-11-17T12:23:14.214Z,89.82
2022-11-17T12:24:19.245Z,89.33
2022-11-17T12:25:28.468Z,89.23
2022-11-17T12:26:33.138Z,89.68
2022-11-17T12:27:44.032Z,89.73
2022-11-17T12:28:47.793Z,90.19
2022-11-17T12:29:51.486Z,89.83
2022-11-17T12:31:02.578Z,89.59
2022-11-17T12:32:10.406Z,89.41
2022-11-17T12:33:13.106Z,89.45
2022-11-17T12:34:24.412Z,89.55
2022-11-17T12:35:28.277Z,89.83
2022-11-17T12:36:32.911Z,89.92
2022-11-17T12:37:36.647Z,89.97
2022-11-17T12:38:41.122Z,89.72
2022-11-17T12:40:02.135Z,89.72
2022-11-17T12:41:06.555Z,90.04
2022-11-17T12:42:09.252Z,89.93
2022-11-17T12:43:23.160Z,90.33
2022-11-17T12:44:53.169Z,90.37
2022-11-17T12:46:23.357Z,90.43
2022-11-17T12:47:28.957Z,90.71
2022-11-17T12:48:35.732Z,90.86
2022-11-17T12:49:45.469Z,90.32
2022-11-17T12:50:58.168Z,90.75
2022-11-17T12:52:07.390Z,90.61
2022-11-17T12:53:47.558Z,90.44
2022-11-17T12:54:57.809Z,90.93
2022-11-17T12:56:29.416Z,90.47
2022-11-17T12:57:35.725Z,91.03
2022-11-17T12:58:47.130Z,90.95
2022-11-17T13:00:07.849Z,91.00
2022-11-17T13:01:14.376Z,91.24
2022-11-17T13:02:34.146Z,90.63
2022-11-17T13:03:44.576Z,91.13
2022-11-17T13:04:50.811Z,91.19
2022-11-17T13:06:28.144Z,90.95
2022-11-17T13:07:31.460Z,90.43
2022-11-17T13:08:36.148Z,90.48
2022-11-17T13:09:38.776Z,89.95
2022-11-17T13:10:43.120Z,89.93
2022-11-17T13:12:00.288Z,89.83
2022-11-17T13:13:22.558Z,89.97
2022-11-17T13:14:25.535Z,89.92
2022-11-17T13:15:29.296Z,89.57
2022-11-17T13:16:32.006Z,89.43
2022-11-17T13:17:42.887Z,89.69
2022-11-17T13:18:47.003Z,89.53
2022-11-17T13:19:59.637Z,89.12
2022-11-17T13:21:03.788Z,89.27
2022-11-17T13:22:15.089Z,89.43
2022-11-17T13:23:21.756Z,89.09
2022-11-17T13:24:31.777Z,89.12
2022-11-17T13:25:36.147Z,89.18
2022-11-17T13:26:40.028Z,89.35
2022-11-17T13:27:49.400Z,89.12
2022-11-17T13:29:05.765Z,89.02
2022-11-17T13:30:17.357Z,89.48
2022-11-17T13:31:21.959Z,89.49
2022-11-17T13:32:28.804Z,89.05
2022-11-17T13:33:40.017Z,89.19
2022-11-17T13:34:47.656Z,89.44
2022-11-17T13:35:52.696Z,89.30
2022-11-17T13:36:57.398Z,89.41
2022-11-17T13:38:06.100Z,89.33
2022-11-17T13:39:20.617Z,89.25
2022-11-17T13:40:28.761Z,89.81
2022-11-17T13:41:38.412Z,89.21
2022-11-17T13:42:41.227Z,89.21
2022-11-17T13:43:46.888Z,89.24
2022-11-17T13:44:50.696Z,88.79
2022-11-17T13:45:55.565Z,88.73
2022-11-17T13:46:59.348Z,88.60
2022-11-17T13:48:03.067Z,88.77
2022-11-17T13:49:38.478Z,89.08
2022-11-17T13:50:42.479Z,89.25
2022-11-17T13:51:46.712Z,88.98
2022-11-17T13:52:53.413Z,88.89
2022-11-17T13:54:00.836Z,88.64
2022-11-17T13:55:07.819Z,88.58
2022-11-17T13:56:23.388Z,88.35
2022-11-17T13:57:28.774Z,88.93
2022-11-17T13:58:38.590Z,88.55
2022-11-17T13:59:42.336Z,88.97
2022-11-17T14:00:51.160Z,88.83
2022-11-17T14:02:29.661Z,88.52
2022-11-17T14:03:35.055Z,88.62
2022-11-17T14:04:40.387Z,88.94
2022-11-17T14:05:56.607Z,88.48