createdAt,value
2019-03-21T00:01:31.257Z,24.30
2019-03-21T00:04:04.670Z,24.40
2019-03-21T00:06:31.807Z,24.40
2019-03-21T00:08:58.358Z,24.20
2019-03-21T00:12:03.352Z,24.20
2019-03-21T00:14:49.211Z,24.50
2019-03-21T00:17:26.549Z,24.10
2019-03-21T00:19:55.313Z,24.20
2019-03-21T00:22:22.276Z,24.20
2019-03-21T00:24:50.037Z,24.20
2019-03-21T00:27:16.681Z,24.00
2019-03-21T00:29:43.917Z,24.00
2019-03-21T00:32:11.083Z,23.90
2019-03-21T00:34:37.694Z,23.90
2019-03-21T00:37:04.651Z,24.00
2019-03-21T00:39:33.064Z,24.00
2019-03-21T00:41:59.547Z,24.00
2019-03-21T00:44:27.529Z,24.00
2019-03-21T00:46:55.118Z,23.90
2019-03-21T00:49:21.751Z,23.90
2019-03-21T00:51:48.310Z,23.90
2019-03-21T00:54:14.999Z,23.90
2019-03-21T00:56:41.544Z,23.80
2019-03-21T00:59:08.115Z,23.80
2019-03-21T01:01:35.242Z,24.20
2019-03-21T01:04:02.083Z,23.80
2019-03-21T01:06:28.515Z,23.80
2019-03-21T01:08:55.075Z,24.00
2019-03-21T01:11:22.632Z,23.90
2019-03-21T01:13:49.485Z,23.80
2019-03-21T01:16:16.965Z,23.70
2019-03-21T01:18:45.343Z,23.60
2019-03-21T01:21:12.116Z,23.80
2019-03-21T01:23:38.770Z,23.70
2019-03-21T01:26:09.599Z,23.80
2019-03-21T01:28:36.449Z,23.70
2019-03-21T01:31:03.059Z,23.80
2019-03-21T01:33:30.014Z,23.70
2019-03-21T01:35:57.114Z,23.60
2019-03-21T01:38:23.638Z,23.60
2019-03-21T01:40:53.347Z,23.60
2019-03-21T01:43:21.761Z,23.60
2019-03-21T01:45:49.085Z,23.50
2019-03-21T01:48:17.145Z,23.30
2019-03-21T01:50:43.787Z,23.40
2019-03-21T01:53:10.230Z,23.40
2019-03-21T01:55:36.774Z,23.20
2019-03-21T01:58:03.816Z,23.30
2019-03-21T02:00:34.190Z,23.40
2019-03-21T02:03:00.724Z,23.70
2019-03-21T02:05:28.048Z,23.60
2019-03-21T02:07:54.952Z,23.50
2019-03-21T02:10:21.528Z,23.60
2019-03-21T02:12:48.673Z,24.00
2019-03-21T02:15:17.179Z,23.50
2019-03-21T02:17:43.726Z,23.30
2019-03-21T02:20:19.483Z,23.50
2019-03-21T02:22:46.016Z,23.60
2019-03-21T02:25:19.304Z,23.50
2019-03-21T02:27:45.838Z,23.50
2019-03-21T02:30:18.680Z,23.50
2019-03-21T02:32:46.703Z,23.50
2019-03-21T02:35:14.150Z,23.60
2019-03-21T02:37:41.144Z,23.60
2019-03-21T02:40:17.060Z,23.70
2019-03-21T02:42:43.603Z,23.60
2019-03-21T02:45:12.489Z,23.20
2019-03-21T02:47:38.918Z,23.40
2019-03-21T02:50:09.179Z,23.50
2019-03-21T02:52:37.331Z,23.90
2019-03-21T02:55:06.615Z,23.40
2019-03-21T02:57:33.061Z,23.40
2019-03-21T02:59:59.748Z,23.70
2019-03-21T03:02:26.699Z,23.50
2019-03-21T03:04:54.570Z,23.50
2019-03-21T03:07:21.119Z,23.50
2019-03-21T03:09:47.625Z,23.50
2019-03-21T03:12:14.068Z,23.60
2019-03-21T03:14:43.154Z,23.60
2019-03-21T03:17:10.290Z,24.20
2019-03-21T03:19:36.772Z,23.60
2019-03-21T03:22:03.216Z,23.70
2019-03-21T03:24:29.893Z,23.80
2019-03-21T03:26:57.489Z,23.50
2019-03-21T03:29:24.817Z,23.50
2019-03-21T03:31:51.391Z,23.50
2019-03-21T03:34:18.073Z,23.60
2019-03-21T03:36:45.870Z,23.40
2019-03-21T03:39:13.099Z,23.50
2019-03-21T03:41:39.603Z,23.60
2019-03-21T03:44:06.354Z,23.60
2019-03-21T03:46:33.957Z,23.50
2019-03-21T03:49:00.509Z,23.70
2019-03-21T03:51:27.278Z,23.90
2019-03-21T03:53:53.934Z,24.00
2019-03-21T03:56:20.414Z,24.00
2019-03-21T03:58:54.511Z,24.50
2019-03-21T04:01:21.351Z,24.00
2019-03-21T04:03:48.146Z,23.80
2019-03-21T04:06:14.619Z,23.80
2019-03-21T04:08:41.639Z,23.80
2019-03-21T04:11:09.207Z,23.70
2019-03-21T04:13:35.740Z,23.80
2019-03-21T04:16:02.433Z,24.10
2019-03-21T04:18:29.360Z,23.90
2019-03-21T04:21:11.720Z,23.70
2019-03-21T04:23:38.477Z,23.80
2019-03-21T04:26:23.911Z,24.20
2019-03-21T04:28:50.851Z,24.40
2019-03-21T04:31:17.588Z,23.70
2019-03-21T04:33:47.210Z,23.60
2019-03-21T04:36:14.884Z,23.70
2019-03-21T04:38:41.794Z,23.60
2019-03-21T04:41:08.711Z,23.60
2019-03-21T04:43:35.143Z,23.50
2019-03-21T04:46:03.863Z,23.70
2019-03-21T04:48:30.704Z,23.80
2019-03-21T04:50:58.177Z,24.00
2019-03-21T04:53:24.882Z,23.90
2019-03-21T04:55:51.727Z,23.90
2019-03-21T04:58:18.875Z,24.00
2019-03-21T05:00:48.948Z,24.00
2019-03-21T05:03:22.092Z,24.10
2019-03-21T05:05:49.132Z,23.90
2019-03-21T05:08:15.833Z,24.00
2019-03-21T05:10:42.374Z,24.20
2019-03-21T05:13:08.939Z,24.10
2019-03-21T05:15:40.951Z,24.40
2019-03-21T05:18:21.791Z,24.60
2019-03-21T05:20:48.197Z,24.50
2019-03-21T05:23:14.658Z,24.40
2019-03-21T05:25:41.200Z,24.40
2019-03-21T05:28:08.100Z,24.50
2019-03-21T05:30:38.500Z,24.50
2019-03-21T05:33:05.156Z,24.50
2019-03-21T05:35:32.314Z,24.20
2019-03-21T05:37:59.258Z,24.90
2019-03-21T05:40:26.303Z,24.20
2019-03-21T05:42:57.122Z,24.20
2019-03-21T05:45:25.859Z,24.80
2019-03-21T05:47:54.635Z,24.20
2019-03-21T05:50:22.257Z,24.10
2019-03-21T05:52:50.017Z,24.40
2019-03-21T05:55:16.529Z,24.40
2019-03-21T05:57:43.815Z,24.20
2019-03-21T06:00:36.257Z,24.40
2019-03-21T06:03:04.940Z,24.30
2019-03-21T06:05:31.487Z,24.40
2019-03-21T06:08:10.953Z,24.40
2019-03-21T06:10:37.537Z,24.60
2019-03-21T06:13:04.015Z,24.60
2019-03-21T06:15:39.382Z,24.40
2019-03-21T06:18:15.970Z,24.40
2019-03-21T06:21:06.236Z,24.50
2019-03-21T06:23:56.245Z,24.60
2019-03-21T06:26:58.333Z,24.70
2019-03-21T06:29:25.330Z,24.80
2019-03-21T06:31:51.988Z,24.90
2019-03-21T06:34:19.014Z,24.90
2019-03-21T06:36:45.574Z,24.90
2019-03-21T06:39:12.112Z,25.00
2019-03-21T06:41:44.154Z,25.00
2019-03-21T06:44:11.774Z,25.00
2019-03-21T06:46:48.765Z,25.10
2019-03-21T06:49:07.217Z,25.40
2019-03-21T06:51:34.513Z,25.20
2019-03-21T06:54:01.122Z,25.30
2019-03-21T06:56:28.523Z,25.10
2019-03-21T06:58:55.091Z,24.90
2019-03-21T07:01:22.164Z,24.90
2019-03-21T07:03:48.757Z,24.80
2019-03-21T07:06:15.201Z,24.90
2019-03-21T07:08:41.796Z,24.50
2019-03-21T07:11:11.178Z,24.50
2019-03-21T07:13:37.619Z,24.80
2019-03-21T07:16:04.762Z,24.40
2019-03-21T07:18:31.273Z,24.70
2019-03-21T07:20:57.741Z,24.50
2019-03-21T07:23:24.183Z,24.60
2019-03-21T07:25:51.283Z,24.60
2019-03-21T07:28:17.713Z,24.80
2019-03-21T07:30:44.171Z,24.60
2019-03-21T07:33:10.647Z,24.90
2019-03-21T07:35:39.695Z,25.00
2019-03-21T07:38:07.156Z,24.90
2019-03-21T07:40:33.783Z,25.00
2019-03-21T07:43:00.307Z,25.20
2019-03-21T07:45:27.550Z,25.10
2019-03-21T07:47:54.272Z,24.60
2019-03-21T07:50:20.835Z,25.20
2019-03-21T07:52:48.481Z,25.00
2019-03-21T07:55:15.521Z,24.90
2019-03-21T07:57:42.101Z,24.60
2019-03-21T08:00:15.087Z,24.50
2019-03-21T08:02:41.703Z,24.40
2019-03-21T08:05:09.763Z,24.40
2019-03-21T08:07:36.327Z,24.60
2019-03-21T08:10:09.258Z,24.30
2019-03-21T08:12:35.706Z,24.30
2019-03-21T08:15:04.498Z,24.40
2019-03-21T08:17:31.030Z,24.20
2019-03-21T08:19:57.747Z,24.40
2019-03-21T08:22:24.182Z,24.50
2019-03-21T08:24:50.879Z,24.00
2019-03-21T08:27:18.004Z,23.90
2019-03-21T08:29:44.492Z,24.30
2019-03-21T08:32:11.356Z,24.30
2019-03-21T08:34:39.049Z,23.60
2019-03-21T08:37:05.632Z,24.00
2019-03-21T08:39:32.179Z,24.10
2019-03-21T08:41:58.768Z,24.20
2019-03-21T08:44:25.220Z,24.70
2019-03-21T08:46:53.216Z,24.70
2019-03-21T08:49:19.817Z,24.50
2019-03-21T08:51:47.742Z,24.60
2019-03-21T08:54:14.624Z,24.20
2019-03-21T08:56:41.106Z,24.60
2019-03-21T08:59:09.352Z,24.20
2019-03-21T09:01:35.966Z,24.10
2019-03-21T09:04:02.481Z,24.60
2019-03-21T09:06:30.043Z,24.40
2019-03-21T09:08:56.505Z,24.20
2019-03-21T09:11:24.776Z,24.10
2019-03-21T09:13:51.350Z,24.20
2019-03-21T09:16:17.806Z,23.90
2019-03-21T09:18:44.888Z,23.90
2019-03-21T09:21:19.654Z,23.90
2019-03-21T09:23:40.215Z,24.10
2019-03-21T09:26:07.146Z,24.60
2019-03-21T09:28:33.616Z,24.30
2019-03-21T09:31:00.547Z,23.90
2019-03-21T09:33:27.017Z,24.60
2019-03-21T09:35:53.538Z,24.30
2019-03-21T09:38:20.479Z,24.20
2019-03-21T09:40:47.073Z,24.50
2019-03-21T09:43:15.262Z,24.50
2019-03-21T09:45:41.671Z,24.40
2019-03-21T09:48:09.171Z,24.60
2019-03-21T09:50:35.887Z,24.10
2019-03-21T09:53:02.473Z,24.10
2019-03-21T09:55:28.932Z,24.10
2019-03-21T09:57:55.516Z,24.20
2019-03-21T10:00:30.599Z,24.40
2019-03-21T10:02:57.565Z,24.40
2019-03-21T10:05:23.995Z,24.40
2019-03-21T10:07:50.479Z,24.60
2019-03-21T10:10:25.500Z,24.80
2019-03-21T10:12:55.418Z,24.80
2019-03-21T10:15:21.205Z,25.00
2019-03-21T10:17:49.267Z,24.80
2019-03-21T10:20:15.942Z,24.90
2019-03-21T10:22:42.630Z,25.20
2019-03-21T10:25:09.086Z,25.10
2019-03-21T10:27:35.669Z,24.80
2019-03-21T10:30:05.197Z,25.30
2019-03-21T10:32:31.879Z,25.00
2019-03-21T10:35:00.608Z,25.40
2019-03-21T10:37:28.272Z,24.70
2019-03-21T10:39:54.995Z,24.80
2019-03-21T10:42:21.459Z,25.20
2019-03-21T10:44:49.660Z,25.10
2019-03-21T10:47:16.204Z,25.70
2019-03-21T10:49:42.680Z,25.40
2019-03-21T10:52:09.205Z,25.20
2019-03-21T10:54:35.751Z,25.40
2019-03-21T10:57:02.322Z,25.40
2019-03-21T10:59:28.810Z,25.40
2019-03-21T11:02:06.631Z,25.40
2019-03-21T11:04:26.993Z,25.80
2019-03-21T11:06:59.563Z,25.90
2019-03-21T11:09:26.490Z,25.90
2019-03-21T11:11:53.058Z,26.20
2019-03-21T11:14:19.676Z,26.40
2019-03-21T11:16:46.392Z,25.90
2019-03-21T11:19:12.990Z,25.40
2019-03-21T11:21:39.565Z,25.50
2019-03-21T11:24:06.044Z,25.30
2019-03-21T11:26:33.629Z,25.30
2019-03-21T11:29:00.207Z,25.50
2019-03-21T11:31:26.858Z,25.50
2019-03-21T11:33:53.779Z,25.60
2019-03-21T11:36:20.274Z,25.30
2019-03-21T11:38:47.016Z,25.50
2019-03-21T11:41:13.490Z,25.50
2019-03-21T11:43:40.021Z,25.70
2019-03-21T11:46:07.173Z,25.90
2019-03-21T11:48:33.813Z,26.00
2019-03-21T11:51:01.597Z,25.90
2019-03-21T11:53:28.203Z,26.00
2019-03-21T11:55:55.184Z,25.90
2019-03-21T11:58:21.908Z,26.30
2019-03-21T12:00:48.364Z,26.50
2019-03-21T12:03:14.863Z,26.20
2019-03-21T12:05:41.427Z,25.60
2019-03-21T12:08:08.248Z,26.10
2019-03-21T12:10:35.056Z,25.90
2019-03-21T12:13:01.827Z,26.20
2019-03-21T12:15:29.154Z,25.40
2019-03-21T12:17:57.558Z,25.90
2019-03-21T12:20:29.089Z,25.10
2019-03-21T12:22:56.439Z,25.20
2019-03-21T12:25:23.405Z,25.60
2019-03-21T12:27:50.520Z,25.90
2019-03-21T12:30:34.430Z,25.70
2019-03-21T12:33:02.249Z,25.90
2019-03-21T12:35:29.491Z,25.00
2019-03-21T12:37:55.931Z,24.70
2019-03-21T12:40:23.064Z,24.60
2019-03-21T12:42:49.547Z,24.80
2019-03-21T12:45:16.392Z,25.50
2019-03-21T12:47:44.509Z,24.80
2019-03-21T12:50:11.232Z,25.10
2019-03-21T12:53:28.413Z,25.60
2019-03-21T12:55:07.855Z,24.80
2019-03-21T12:57:36.154Z,25.50
2019-03-21T13:00:08.375Z,25.70
2019-03-21T13:02:34.830Z,26.00
2019-03-21T13:05:01.502Z,25.80
2019-03-21T13:07:28.126Z,25.90
2019-03-21T13:09:55.811Z,26.00
2019-03-21T13:12:22.545Z,25.80
2019-03-21T13:14:49.015Z,26.00
2019-03-21T13:17:15.720Z,25.60
2019-03-21T13:19:42.201Z,26.00
2019-03-21T13:22:10.738Z,26.90
2019-03-21T13:24:37.073Z,26.00
2019-03-21T13:27:03.519Z,25.90
2019-03-21T13:29:29.982Z,25.50
2019-03-21T13:31:56.419Z,25.60
2019-03-21T13:34:22.997Z,25.20
2019-03-21T13:36:49.449Z,25.30
2019-03-21T13:39:15.928Z,25.30
2019-03-21T13:41:42.396Z,25.20
2019-03-21T13:44:09.210Z,25.00
2019-03-21T13:46:38.444Z,25.30
2019-03-21T13:49:06.158Z,24.90
2019-03-21T13:51:33.094Z,24.90
2019-03-21T13:54:00.893Z,24.80
2019-03-21T13:56:37.790Z,24.40
2019-03-21T13:58:57.627Z,24.60
2019-03-21T14:01:25.252Z,24.20
2019-03-21T14:03:52.381Z,23.80
2019-03-21T14:06:19.624Z,24.30
2019-03-21T14:08:48.221Z,23.60
2019-03-21T14:11:15.956Z,23.60
2019-03-21T14:13:44.501Z,23.90
2019-03-21T14:16:11.645Z,23.90
2019-03-21T14:18:38.695Z,24.50
2019-03-21T14:21:05.455Z,24.70
2019-03-21T14:23:42.805Z,24.30
2019-03-21T14:26:02.830Z,24.50
2019-03-21T14:28:30.049Z,24.80
2019-03-21T14:30:57.558Z,24.90
2019-03-21T14:33:24.759Z,25.30
2019-03-21T14:35:52.834Z,24.60
2019-03-21T14:38:26.237Z,24.90
2019-03-21T14:40:48.291Z,24.80
2019-03-21T14:43:14.906Z,24.80
2019-03-21T14:45:41.645Z,25.40
2019-03-21T14:48:08.672Z,25.30
2019-03-21T14:50:35.808Z,25.80
2019-03-21T14:53:03.085Z,24.90
2019-03-21T14:55:30.003Z,24.80
2019-03-21T14:57:56.965Z,24.90
2019-03-21T15:00:24.510Z,24.60
2019-03-21T15:02:51.071Z,24.30
2019-03-21T15:05:17.648Z,24.20
2019-03-21T15:07:44.515Z,24.20
2019-03-21T15:10:16.802Z,23.90
2019-03-21T15:12:44.255Z,24.10
2019-03-21T15:15:13.187Z,24.00
2019-03-21T15:17:40.005Z,24.50
2019-03-21T15:20:14.923Z,24.50
2019-03-21T15:22:41.851Z,24.60
2019-03-21T15:25:09.201Z,25.10
2019-03-21T15:27:35.845Z,25.40
2019-03-21T15:30:06.917Z,25.20
2019-03-21T15:32:33.865Z,25.20
2019-03-21T15:35:01.265Z,25.70
2019-03-21T15:37:28.419Z,25.10
2019-03-21T15:39:55.095Z,25.60
2019-03-21T15:42:21.621Z,25.10
2019-03-21T15:44:48.460Z,25.10
2019-03-21T15:47:15.041Z,25.00
2019-03-21T15:49:43.222Z,24.90
2019-03-21T15:52:10.377Z,24.60
2019-03-21T15:54:38.960Z,24.90
2019-03-21T15:57:06.574Z,24.80
2019-03-21T15:59:33.789Z,24.90
2019-03-21T16:02:00.744Z,25.00
2019-03-21T16:04:27.662Z,25.10
2019-03-21T16:06:54.564Z,25.30
2019-03-21T16:09:22.273Z,25.40
2019-03-21T16:11:49.539Z,25.50
2019-03-21T16:14:16.622Z,25.40
2019-03-21T16:16:44.004Z,25.40
2019-03-21T16:19:13.605Z,25.50
2019-03-21T16:21:41.296Z,25.50
2019-03-21T16:24:08.847Z,26.10
2019-03-21T16:26:36.955Z,25.80
2019-03-21T16:29:03.850Z,26.10
2019-03-21T16:31:31.648Z,26.60
2019-03-21T16:33:59.088Z,26.20
2019-03-21T16:36:25.725Z,26.30
2019-03-21T16:38:52.738Z,26.40
2019-03-21T16:41:20.428Z,26.40
2019-03-21T16:43:48.741Z,26.40
2019-03-21T16:46:17.587Z,26.40
2019-03-21T16:48:45.897Z,26.40
2019-03-21T16:51:13.603Z,26.50
2019-03-21T16:53:43.797Z,26.50
2019-03-21T16:56:10.557Z,26.70
2019-03-21T16:58:37.828Z,26.70
2019-03-21T17:01:05.385Z,26.80
2019-03-21T17:03:33.240Z,27.20
2019-03-21T17:06:00.412Z,26.60
2019-03-21T17:08:27.846Z,26.60
2019-03-21T17:10:54.940Z,26.60
2019-03-21T17:13:23.831Z,26.60
2019-03-21T17:15:50.900Z,26.70
2019-03-21T17:18:18.528Z,26.70
2019-03-21T17:20:45.640Z,26.60
2019-03-21T17:23:13.753Z,26.50
2019-03-21T17:25:40.852Z,26.60
2019-03-21T17:28:09.724Z,26.60
2019-03-21T17:30:37.039Z,26.60
2019-03-21T17:33:04.056Z,26.60
2019-03-21T17:35:32.213Z,26.60
2019-03-21T17:37:59.752Z,26.70
2019-03-21T17:40:26.995Z,27.10
2019-03-21T17:42:54.181Z,27.30
2019-03-21T17:45:22.146Z,26.80
2019-03-21T17:47:50.127Z,26.80
2019-03-21T17:50:19.593Z,26.80
2019-03-21T17:52:49.241Z,26.90
2019-03-21T17:55:16.354Z,26.90
2019-03-21T17:57:43.661Z,26.90
2019-03-21T18:00:17.196Z,26.90
2019-03-21T18:02:45.683Z,27.10
2019-03-21T18:05:13.276Z,27.10
2019-03-21T18:07:40.708Z,27.10
2019-03-21T18:10:15.576Z,27.20
2019-03-21T18:12:43.086Z,27.10
2019-03-21T18:15:11.164Z,27.10
2019-03-21T18:17:38.501Z,27.20
2019-03-21T18:20:05.425Z,27.20
2019-03-21T18:22:32.582Z,27.20
2019-03-21T18:25:00.297Z,27.30
2019-03-21T18:27:27.285Z,27.30
2019-03-21T18:29:54.224Z,27.30
2019-03-21T18:32:22.603Z,27.30
2019-03-21T18:34:49.915Z,27.40
2019-03-21T18:37:17.286Z,27.40
2019-03-21T18:39:47.343Z,27.50
2019-03-21T18:42:14.624Z,27.30
2019-03-21T18:44:42.663Z,27.40
2019-03-21T18:47:10.325Z,27.40
2019-03-21T18:49:38.175Z,27.40
2019-03-21T18:52:05.415Z,27.40
2019-03-21T18:54:32.886Z,27.40
2019-03-21T18:57:00.170Z,27.40
2019-03-21T18:59:27.492Z,27.40
2019-03-21T19:01:58.689Z,27.50
2019-03-21T19:04:26.279Z,27.60
2019-03-21T19:06:53.933Z,27.60
2019-03-21T19:09:21.407Z,27.70
2019-03-21T19:11:49.431Z,27.70
2019-03-21T19:14:17.469Z,27.70
2019-03-21T19:16:45.468Z,27.80
2019-03-21T19:19:13.678Z,27.80
2019-03-21T19:21:41.866Z,27.90
2019-03-21T19:24:11.511Z,28.00
2019-03-21T19:26:39.689Z,28.10
2019-03-21T19:29:08.124Z,28.20
2019-03-21T19:31:36.164Z,28.40
2019-03-21T19:34:05.778Z,28.60
2019-03-21T19:36:33.837Z,28.70
2019-03-21T19:39:01.814Z,28.90
2019-03-21T19:41:31.648Z,29.00
2019-03-21T19:44:00.100Z,29.10
2019-03-21T19:46:28.575Z,29.20
2019-03-21T19:48:56.574Z,29.30
2019-03-21T19:51:26.788Z,29.10
2019-03-21T19:53:54.643Z,29.40
2019-03-21T19:56:23.332Z,29.50
2019-03-21T19:58:51.294Z,29.50
2019-03-21T20:01:18.327Z,29.50
2019-03-21T20:03:45.317Z,29.60
2019-03-21T20:06:13.741Z,29.60
2019-03-21T20:08:40.913Z,29.70
2019-03-21T20:11:08.240Z,29.70
2019-03-21T20:13:35.695Z,29.50
2019-03-21T20:16:03.788Z,29.80
2019-03-21T20:18:31.129Z,29.80
2019-03-21T20:20:58.198Z,30.10
2019-03-21T20:23:25.117Z,29.80
2019-03-21T20:25:51.841Z,29.70
2019-03-21T20:28:20.505Z,29.70
2019-03-21T20:30:48.389Z,29.60
2019-03-21T20:33:15.194Z,29.60
2019-03-21T20:35:42.178Z,29.60
2019-03-21T20:38:09.541Z,29.60
2019-03-21T20:40:39.047Z,29.70
2019-03-21T20:43:05.768Z,29.50
2019-03-21T20:45:32.750Z,29.50
2019-03-21T20:47:59.642Z,29.50
2019-03-21T20:50:26.137Z,29.60
2019-03-21T20:52:53.129Z,29.60
2019-03-21T20:55:20.088Z,29.70
2019-03-21T20:57:47.322Z,29.70
2019-03-21T21:00:16.626Z,29.70
2019-03-21T21:02:43.290Z,29.80
2019-03-21T21:05:11.058Z,29.80
2019-03-21T21:07:38.194Z,29.90
2019-03-21T21:10:06.974Z,30.00
2019-03-21T21:12:34.131Z,29.90
2019-03-21T21:15:01.281Z,30.60
2019-03-21T21:17:32.744Z,29.40
2019-03-21T21:19:59.740Z,29.50
2019-03-21T21:22:26.820Z,29.80
2019-03-21T21:24:54.059Z,29.80
2019-03-21T21:27:21.187Z,29.80
2019-03-21T21:29:47.999Z,29.80
2019-03-21T21:32:15.359Z,29.90
2019-03-21T21:34:42.931Z,29.90
2019-03-21T21:37:09.491Z,30.00
2019-03-21T21:39:36.415Z,30.00
2019-03-21T21:42:03.153Z,30.80
2019-03-21T21:44:30.093Z,30.00
2019-03-21T21:46:56.771Z,30.10
2019-03-21T21:49:23.698Z,30.10
2019-03-21T21:51:51.053Z,30.20
2019-03-21T21:54:17.968Z,30.20
2019-03-21T21:56:44.746Z,30.00
2019-03-21T21:59:11.445Z,30.20
2019-03-21T22:01:38.694Z,30.10
2019-03-21T22:04:05.310Z,30.10
2019-03-21T22:06:34.506Z,30.10
2019-03-21T22:09:01.071Z,30.10
2019-03-21T22:11:29.121Z,30.10
2019-03-21T22:13:56.665Z,30.10
2019-03-21T22:16:23.188Z,30.20
2019-03-21T22:18:49.664Z,30.10
2019-03-21T22:21:16.221Z,30.10
2019-03-21T22:23:42.683Z,30.00
2019-03-21T22:26:09.151Z,30.10
2019-03-21T22:28:36.418Z,30.00
2019-03-21T22:31:02.986Z,30.00
2019-03-21T22:33:29.581Z,30.00
2019-03-21T22:35:56.038Z,30.00
2019-03-21T22:38:22.965Z,30.00
2019-03-21T22:40:49.697Z,30.00
2019-03-21T22:43:16.305Z,30.00
2019-03-21T22:45:43.352Z,30.10
2019-03-21T22:48:09.867Z,30.10
2019-03-21T22:50:39.477Z,30.20
2019-03-21T22:53:05.899Z,30.20
2019-03-21T22:55:32.346Z,30.30
2019-03-21T22:57:58.939Z,30.50
2019-03-21T23:00:42.779Z,30.80
2019-03-21T23:03:10.025Z,30.90
2019-03-21T23:05:37.227Z,31.00
2019-03-21T23:08:03.839Z,31.00
2019-03-21T23:10:30.533Z,30.90
2019-03-21T23:12:57.462Z,30.90
2019-03-21T23:15:24.029Z,31.10
2019-03-21T23:17:50.688Z,31.00
2019-03-21T23:20:17.292Z,31.20
2019-03-21T23:22:44.039Z,31.30
2019-03-21T23:25:11.507Z,31.30
2019-03-21T23:27:38.614Z,31.30
2019-03-21T23:30:08.140Z,31.20
2019-03-21T23:32:34.815Z,31.30
2019-03-21T23:35:02.088Z,31.30
2019-03-21T23:37:30.527Z,31.20
2019-03-21T23:39:57.501Z,31.20
2019-03-21T23:42:24.115Z,31.20
2019-03-21T23:44:51.198Z,31.20
2019-03-21T23:47:17.811Z,31.00
2019-03-21T23:49:44.535Z,31.00
2019-03-21T23:52:11.707Z,31.00
2019-03-21T23:54:38.451Z,31.10
2019-03-21T23:57:05.089Z,31.40
2019-03-21T23:59:31.706Z,31.10
