createdAt,value
2017-10-04T00:00:57.302Z,3.40
2017-10-04T00:03:24.814Z,3.30
2017-10-04T00:05:52.306Z,3.50
2017-10-04T00:08:19.804Z,3.10
2017-10-04T00:10:48.187Z,3.30
2017-10-04T00:13:15.842Z,3.03
2017-10-04T00:15:43.339Z,3.70
2017-10-04T00:18:10.965Z,3.23
2017-10-04T00:20:38.464Z,2.70
2017-10-04T00:23:06.084Z,2.80
2017-10-04T00:25:33.746Z,3.70
2017-10-04T00:28:01.235Z,3.20
2017-10-04T00:30:28.776Z,3.37
2017-10-04T00:32:56.295Z,3.10
2017-10-04T00:35:23.809Z,3.73
2017-10-04T00:37:51.313Z,3.33
2017-10-04T00:40:18.899Z,2.87
2017-10-04T00:42:46.527Z,3.07
2017-10-04T00:45:14.192Z,2.80
2017-10-04T00:47:41.690Z,2.83
2017-10-04T00:50:09.223Z,3.27
2017-10-04T00:52:36.746Z,3.20
2017-10-04T00:55:04.315Z,3.03
2017-10-04T00:57:31.817Z,3.20
2017-10-04T00:59:59.529Z,3.07
2017-10-04T01:02:27.193Z,2.93
2017-10-04T01:04:54.715Z,2.53
2017-10-04T01:07:23.126Z,2.57
2017-10-04T01:09:50.647Z,2.87
2017-10-04T01:12:19.053Z,2.70
2017-10-04T01:14:46.578Z,3.23
2017-10-04T01:17:14.856Z,2.57
2017-10-04T01:19:43.154Z,3.10
2017-10-04T01:22:10.723Z,2.90
2017-10-04T01:24:38.247Z,2.43
2017-10-04T01:27:06.528Z,2.43
2017-10-04T01:29:34.133Z,2.93
2017-10-04T01:32:01.631Z,2.80
2017-10-04T01:34:29.925Z,2.77
2017-10-04T01:36:57.431Z,2.60
2017-10-04T01:39:24.954Z,2.30
2017-10-04T01:41:52.447Z,2.40
2017-10-04T01:44:20.738Z,2.60
2017-10-04T01:46:49.039Z,2.40
2017-10-04T01:49:16.651Z,3.00
2017-10-04T01:51:44.922Z,2.50
2017-10-04T01:54:13.218Z,2.30
2017-10-04T01:56:41.515Z,3.07
2017-10-04T01:59:09.077Z,2.73
2017-10-04T02:01:36.719Z,2.00
2017-10-04T02:04:04.382Z,2.40
2017-10-04T02:06:31.883Z,2.53
2017-10-04T02:08:59.503Z,2.17
2017-10-04T02:11:27.149Z,2.60
2017-10-04T02:13:54.826Z,2.63
2017-10-04T02:16:22.331Z,2.67
2017-10-04T02:18:50.606Z,2.30
2017-10-04T02:21:18.893Z,2.03
2017-10-04T02:23:47.223Z,2.60
2017-10-04T02:26:14.720Z,2.80
2017-10-04T02:28:42.419Z,2.57
2017-10-04T02:31:09.942Z,2.10
2017-10-04T02:33:38.218Z,2.40
2017-10-04T02:36:05.800Z,2.30
2017-10-04T02:38:33.453Z,2.33
2017-10-04T02:41:01.102Z,2.40
2017-10-04T02:43:28.718Z,2.50
2017-10-04T02:45:56.427Z,2.00
2017-10-04T02:48:23.927Z,2.17
2017-10-04T02:50:51.556Z,2.37
2017-10-04T02:53:19.190Z,2.10
2017-10-04T02:55:46.848Z,2.20
2017-10-04T02:58:14.531Z,2.50
2017-10-04T03:00:42.092Z,2.40
2017-10-04T03:06:31.424Z,1.83
2017-10-04T03:08:59.691Z,2.10
2017-10-04T03:11:27.967Z,2.10
2017-10-04T03:13:56.250Z,2.40
2017-10-04T03:16:24.520Z,2.40
2017-10-04T03:18:52.799Z,2.30
2017-10-04T03:21:21.083Z,2.00
2017-10-04T03:23:48.600Z,2.10
2017-10-04T03:26:17.626Z,1.80
2017-10-04T03:28:45.167Z,2.43
2017-10-04T03:31:12.685Z,1.73
2017-10-04T03:33:40.179Z,2.00
2017-10-04T03:36:08.455Z,2.10
2017-10-04T03:38:36.724Z,1.80
2017-10-04T03:41:05.007Z,2.03
2017-10-04T03:43:32.571Z,2.13
2017-10-04T03:46:00.255Z,2.13
2017-10-04T03:48:27.785Z,2.00
2017-10-04T03:50:55.307Z,1.70
2017-10-04T03:53:22.831Z,2.30
2017-10-04T03:55:50.460Z,2.07
2017-10-04T03:58:18.127Z,1.67
2017-10-04T04:00:45.650Z,1.90
2017-10-04T04:03:13.982Z,1.50
2017-10-04T04:05:41.490Z,1.80
2017-10-04T04:08:08.987Z,1.47
2017-10-04T04:10:36.516Z,2.10
2017-10-04T04:13:04.203Z,1.90
2017-10-04T04:15:31.961Z,2.00
2017-10-04T04:17:59.463Z,1.60
2017-10-04T04:20:27.762Z,2.00
2017-10-04T04:22:55.274Z,1.93
2017-10-04T04:25:22.797Z,1.90
2017-10-04T04:27:50.307Z,2.20
2017-10-04T04:30:18.599Z,1.83
2017-10-04T04:32:46.100Z,1.93
2017-10-04T04:35:13.691Z,1.93
2017-10-04T04:37:41.971Z,1.80
2017-10-04T04:40:10.258Z,2.17
2017-10-04T04:42:37.770Z,2.10
2017-10-04T04:45:05.285Z,1.90
2017-10-04T04:47:32.797Z,1.80
2017-10-04T04:50:01.113Z,1.70
2017-10-04T04:52:28.638Z,1.87
2017-10-04T04:54:56.163Z,1.77
2017-10-04T04:57:23.691Z,2.10
2017-10-04T04:59:51.255Z,1.80
2017-10-04T05:02:18.763Z,2.20
2017-10-04T05:04:47.119Z,2.07
2017-10-04T05:07:14.635Z,2.03
2017-10-04T05:09:42.155Z,1.93
2017-10-04T05:12:09.922Z,2.23
2017-10-04T05:14:37.418Z,2.63
2017-10-04T05:17:04.912Z,1.97
2017-10-04T05:19:33.179Z,1.93
2017-10-04T05:22:01.443Z,2.10
2017-10-04T05:24:28.934Z,1.67
2017-10-04T05:26:56.474Z,2.17
2017-10-04T05:29:23.983Z,2.63
2017-10-04T05:31:51.474Z,2.50
2017-10-04T05:34:19.751Z,2.67
2017-10-04T05:36:48.160Z,1.80
2017-10-04T05:39:15.684Z,2.30
2017-10-04T05:41:43.970Z,2.70
2017-10-04T05:44:11.491Z,2.50
2017-10-04T05:46:39.014Z,6.40
2017-10-04T05:49:06.519Z,2.20
2017-10-04T05:51:34.790Z,2.80
2017-10-04T05:54:03.053Z,2.47
2017-10-04T05:56:30.559Z,2.77
2017-10-04T05:58:58.128Z,3.00
2017-10-04T06:01:25.667Z,2.87
2017-10-04T06:03:53.166Z,2.73
2017-10-04T06:06:20.691Z,2.50
2017-10-04T06:08:48.183Z,2.60
2017-10-04T06:11:15.715Z,2.93
2017-10-04T06:13:43.228Z,2.60
2017-10-04T06:16:10.897Z,2.20
2017-10-04T06:18:38.390Z,2.40
2017-10-04T06:21:05.908Z,2.50
2017-10-04T06:23:33.416Z,2.17
2017-10-04T06:26:00.937Z,2.20
2017-10-04T06:28:28.454Z,2.40
2017-10-04T06:30:55.975Z,1.93
2017-10-04T06:33:24.422Z,2.40
2017-10-04T06:35:51.947Z,2.23
2017-10-04T06:38:19.448Z,2.20
2017-10-04T06:40:47.079Z,2.53
2017-10-04T06:43:14.572Z,2.00
2017-10-04T06:45:42.099Z,2.33
2017-10-04T06:48:09.639Z,2.27
2017-10-04T06:50:37.565Z,2.00
2017-10-04T06:53:05.077Z,1.83
2017-10-04T06:55:32.594Z,1.63
2017-10-04T06:58:00.123Z,2.37
2017-10-04T07:00:27.643Z,2.17
2017-10-04T07:02:55.140Z,1.80
2017-10-04T07:05:22.847Z,2.40
2017-10-04T07:07:50.356Z,1.67
2017-10-04T07:10:17.850Z,2.13
2017-10-04T07:12:45.418Z,2.00
2017-10-04T07:15:13.083Z,2.10
2017-10-04T07:17:40.633Z,2.60
2017-10-04T07:20:08.203Z,2.00
2017-10-04T07:22:35.714Z,2.37
2017-10-04T07:25:03.979Z,1.80
2017-10-04T07:27:32.378Z,1.90
2017-10-04T07:30:00.039Z,2.00
2017-10-04T07:32:27.560Z,1.37
2017-10-04T07:34:55.357Z,1.53
2017-10-04T07:37:22.890Z,1.67
2017-10-04T07:39:51.171Z,1.87
2017-10-04T07:42:19.455Z,1.83
2017-10-04T07:44:47.035Z,2.10
2017-10-04T07:47:14.670Z,1.57
2017-10-04T07:49:42.172Z,1.83
2017-10-04T07:52:09.697Z,2.03
2017-10-04T07:54:37.219Z,2.10
2017-10-04T07:57:04.752Z,1.63
2017-10-04T07:59:32.274Z,1.90
2017-10-04T08:01:59.780Z,1.87
2017-10-04T08:04:27.306Z,1.47
2017-10-04T08:06:54.814Z,1.97
2017-10-04T08:09:22.322Z,2.00
2017-10-04T08:11:49.853Z,1.80
2017-10-04T08:14:17.350Z,1.70
2017-10-04T08:16:44.958Z,2.33
2017-10-04T08:19:12.459Z,2.17
2017-10-04T08:21:39.962Z,2.00
2017-10-04T08:24:07.542Z,1.70
2017-10-04T08:26:35.076Z,1.97
2017-10-04T08:29:02.580Z,1.70
2017-10-04T08:31:30.096Z,1.70
2017-10-04T08:33:57.609Z,1.37
2017-10-04T08:36:25.901Z,1.60
2017-10-04T08:38:53.447Z,2.07
2017-10-04T08:41:20.952Z,1.43
2017-10-04T08:43:48.453Z,1.50
2017-10-04T08:46:16.719Z,1.60
2017-10-04T08:48:44.986Z,1.53
2017-10-04T08:51:13.259Z,1.60
2017-10-04T08:53:41.542Z,1.50
2017-10-04T08:56:09.939Z,1.90
2017-10-04T08:58:37.471Z,1.80
2017-10-04T09:01:05.751Z,1.60
2017-10-04T09:03:34.032Z,1.60
2017-10-04T09:06:03.340Z,1.50
2017-10-04T09:08:30.972Z,1.50
2017-10-04T09:10:59.238Z,1.93
2017-10-04T09:13:27.513Z,2.20
2017-10-04T09:15:55.797Z,2.13
2017-10-04T09:18:24.611Z,1.20
2017-10-04T09:20:52.284Z,1.57
2017-10-04T09:23:19.788Z,1.40
2017-10-04T09:25:48.065Z,1.70
2017-10-04T09:28:16.352Z,2.03
2017-10-04T09:30:44.128Z,1.60
2017-10-04T09:33:11.647Z,1.30
2017-10-04T09:35:39.920Z,1.30
2017-10-04T09:38:08.214Z,1.90
2017-10-04T09:40:35.719Z,1.33
2017-10-04T09:43:03.214Z,1.73
2017-10-04T09:45:30.747Z,1.83
2017-10-04T09:47:58.251Z,1.53
2017-10-04T09:50:25.755Z,1.73
2017-10-04T09:52:53.255Z,1.50
2017-10-04T09:55:20.771Z,1.63
2017-10-04T09:57:48.377Z,1.07
2017-10-04T10:00:15.895Z,1.67
2017-10-04T10:02:44.171Z,1.63
2017-10-04T10:05:12.525Z,1.30
2017-10-04T10:07:40.155Z,1.67
2017-10-04T10:10:07.703Z,1.70
2017-10-04T10:12:35.339Z,1.47
2017-10-04T10:15:03.035Z,1.60
2017-10-04T10:19:58.807Z,1.70
2017-10-04T10:22:27.078Z,1.90
2017-10-04T10:24:55.359Z,1.47
2017-10-04T10:27:23.624Z,1.30
2017-10-04T10:29:51.883Z,1.60
2017-10-04T10:32:19.402Z,1.70
2017-10-04T10:34:46.902Z,1.40
2017-10-04T10:37:14.597Z,1.30
2017-10-04T10:39:42.939Z,1.50
2017-10-04T10:42:11.210Z,1.37
2017-10-04T10:44:39.487Z,1.70
2017-10-04T10:47:07.771Z,1.30
2017-10-04T10:49:36.039Z,1.43
2017-10-04T10:52:04.323Z,1.43
2017-10-04T10:54:31.831Z,1.20
2017-10-04T10:56:59.364Z,1.70
2017-10-04T10:59:26.994Z,1.27
2017-10-04T11:01:54.620Z,1.43
2017-10-04T11:04:22.145Z,1.67
2017-10-04T11:06:49.639Z,1.40
2017-10-04T11:09:18.039Z,1.30
2017-10-04T11:11:45.573Z,1.60
2017-10-04T11:14:13.895Z,1.67
2017-10-04T11:16:41.626Z,1.50
2017-10-04T11:19:09.291Z,1.60
2017-10-04T11:21:36.803Z,1.40
2017-10-04T11:24:04.324Z,1.53
2017-10-04T11:26:31.881Z,1.73
2017-10-04T11:28:59.527Z,1.60
2017-10-04T11:31:27.023Z,1.40
2017-10-04T11:33:54.523Z,1.10
2017-10-04T11:36:22.027Z,1.13
2017-10-04T11:38:49.527Z,1.27
2017-10-04T11:41:17.028Z,1.10
2017-10-04T11:43:44.530Z,1.33
2017-10-04T11:46:12.815Z,1.60
2017-10-04T11:48:40.329Z,1.13
2017-10-04T11:51:08.603Z,1.60
2017-10-04T11:53:36.320Z,1.20
2017-10-04T11:56:03.962Z,1.33
2017-10-04T11:58:31.455Z,1.07
2017-10-04T12:00:58.955Z,1.50
2017-10-04T12:03:27.238Z,1.30
2017-10-04T12:05:54.823Z,1.30
2017-10-04T12:08:22.318Z,1.23
2017-10-04T12:10:50.589Z,1.20
2017-10-04T12:13:18.098Z,1.10
2017-10-04T12:15:45.655Z,1.50
2017-10-04T12:18:13.183Z,1.60
2017-10-04T12:20:41.442Z,1.20
2017-10-04T12:23:09.823Z,1.50
2017-10-04T12:25:37.323Z,1.40
2017-10-04T12:28:04.884Z,1.40
2017-10-04T12:30:32.516Z,1.23
2017-10-04T12:33:00.040Z,1.20
2017-10-04T12:35:27.551Z,1.37
2017-10-04T12:37:55.050Z,1.37
2017-10-04T12:40:22.566Z,1.20
2017-10-04T12:42:50.097Z,1.30
2017-10-04T12:45:17.758Z,1.00
2017-10-04T12:47:45.251Z,1.57
2017-10-04T12:50:12.804Z,1.10
2017-10-04T12:52:40.339Z,1.20
2017-10-04T12:55:07.830Z,1.50
2017-10-04T12:57:35.319Z,1.30
2017-10-04T13:00:02.906Z,1.10
2017-10-04T13:02:30.446Z,1.50
2017-10-04T13:04:58.007Z,1.27
2017-10-04T13:07:25.535Z,1.13
2017-10-04T13:09:53.798Z,1.23
2017-10-04T13:12:22.087Z,1.70
2017-10-04T13:14:49.651Z,1.47
2017-10-04T13:17:17.163Z,1.30
2017-10-04T13:19:44.656Z,1.30
2017-10-04T13:22:12.284Z,1.10
2017-10-04T13:24:39.890Z,1.20
2017-10-04T13:27:07.383Z,1.10
2017-10-04T13:29:34.882Z,1.20
2017-10-04T13:32:02.375Z,1.40
2017-10-04T13:34:29.912Z,1.30
2017-10-04T13:36:57.407Z,1.30
2017-10-04T13:39:24.904Z,1.00
2017-10-04T13:41:52.418Z,1.50
2017-10-04T13:44:19.939Z,1.30
2017-10-04T13:46:47.574Z,1.07
2017-10-04T13:49:15.081Z,1.30
2017-10-04T13:51:42.587Z,1.40
2017-10-04T13:54:10.087Z,1.67
2017-10-04T13:56:37.611Z,1.10
2017-10-04T13:59:05.106Z,1.10
2017-10-04T14:01:32.613Z,1.20
2017-10-04T14:04:00.191Z,1.27
2017-10-04T14:06:27.695Z,1.20
2017-10-04T14:08:55.952Z,1.10
2017-10-04T14:11:23.556Z,1.10
2017-10-04T14:13:51.057Z,1.20
2017-10-04T14:16:18.551Z,1.10
2017-10-04T14:18:46.135Z,1.13
2017-10-04T14:21:13.771Z,1.10
2017-10-04T14:23:41.265Z,1.27
2017-10-04T14:26:08.879Z,1.30
2017-10-04T14:28:36.388Z,1.20
2017-10-04T14:31:03.888Z,1.10
2017-10-04T14:33:31.551Z,1.13
2017-10-04T14:35:59.110Z,1.40
2017-10-04T14:38:26.611Z,1.17
2017-10-04T14:40:54.103Z,1.47
2017-10-04T14:43:22.371Z,1.00
2017-10-04T14:45:50.644Z,1.03
2017-10-04T14:48:18.916Z,1.10
2017-10-04T14:50:46.502Z,1.20
2017-10-04T14:53:14.008Z,1.27
2017-10-04T14:55:41.506Z,1.17
2017-10-04T14:58:09.000Z,1.30
2017-10-04T15:00:36.537Z,1.07
2017-10-04T15:03:04.035Z,1.10
2017-10-04T15:05:31.530Z,1.10
2017-10-04T15:07:59.053Z,1.03
2017-10-04T15:10:26.588Z,1.00
2017-10-04T15:12:54.201Z,1.10
2017-10-04T15:15:21.698Z,1.00
2017-10-04T15:17:49.196Z,1.00
2017-10-04T15:20:16.959Z,1.40
2017-10-04T15:22:44.479Z,1.10
2017-10-04T15:25:12.743Z,1.00
2017-10-04T15:27:40.248Z,1.23
2017-10-04T15:30:07.781Z,1.40
2017-10-04T15:32:36.109Z,1.17
2017-10-04T15:35:03.603Z,1.00
2017-10-04T15:37:31.924Z,1.20
2017-10-04T15:39:59.483Z,1.00
2017-10-04T15:42:26.975Z,0.90
2017-10-04T15:44:55.252Z,1.00
2017-10-04T15:47:23.516Z,1.00
2017-10-04T15:49:51.011Z,1.00
2017-10-04T15:52:18.571Z,1.20
2017-10-04T15:54:46.095Z,1.13
2017-10-04T15:57:14.355Z,1.00
2017-10-04T15:59:42.635Z,1.47
2017-10-04T16:02:10.899Z,1.00
2017-10-04T16:04:38.396Z,0.97
2017-10-04T16:07:05.906Z,1.03
2017-10-04T16:09:33.403Z,1.10
2017-10-04T16:12:01.067Z,1.00
2017-10-04T16:14:28.573Z,1.27
2017-10-04T16:16:56.067Z,1.13
2017-10-04T16:19:24.332Z,1.30
2017-10-04T16:21:52.595Z,1.03
2017-10-04T16:24:20.863Z,1.20
2017-10-04T16:26:48.467Z,1.10
2017-10-04T16:29:15.975Z,1.30
2017-10-04T16:31:43.468Z,1.30
2017-10-04T16:34:11.034Z,1.17
2017-10-04T16:36:38.703Z,1.00
2017-10-04T16:39:06.199Z,1.10
2017-10-04T16:41:33.704Z,1.03
2017-10-04T16:44:01.275Z,1.10
2017-10-04T16:46:28.779Z,1.60
2017-10-04T16:48:57.038Z,0.90
2017-10-04T16:51:25.464Z,0.87
2017-10-04T16:53:52.960Z,1.03
2017-10-04T16:56:20.455Z,1.10
2017-10-04T16:58:47.951Z,1.00
2017-10-04T17:01:15.455Z,1.10
2017-10-04T17:03:42.947Z,0.97
2017-10-04T17:06:10.583Z,1.20
2017-10-04T17:08:38.080Z,1.10
2017-10-04T17:11:05.607Z,1.00
2017-10-04T17:13:33.168Z,0.87
2017-10-04T17:16:00.802Z,1.20
2017-10-04T17:18:28.463Z,1.07
2017-10-04T17:20:55.959Z,1.10
2017-10-04T17:23:23.478Z,1.23
2017-10-04T17:25:51.045Z,1.00
2017-10-04T17:28:18.694Z,0.90
2017-10-04T17:30:46.352Z,1.10
2017-10-04T17:33:13.883Z,1.20
2017-10-04T17:35:42.151Z,1.10
2017-10-04T17:38:10.449Z,1.07
2017-10-04T17:40:37.942Z,1.10
2017-10-04T17:43:05.443Z,1.00
2017-10-04T17:45:32.961Z,0.90
2017-10-04T17:48:00.463Z,1.00
2017-10-04T17:50:28.048Z,1.23
2017-10-04T17:52:55.540Z,1.00
2017-10-04T17:55:23.978Z,1.00
2017-10-04T17:57:51.481Z,1.30
2017-10-04T18:00:18.995Z,0.90
2017-10-04T18:02:46.550Z,0.93
2017-10-04T18:05:14.075Z,1.13
2017-10-04T18:07:41.636Z,1.13
2017-10-04T18:10:09.147Z,1.10
2017-10-04T18:12:36.644Z,0.97
2017-10-04T18:15:04.404Z,1.07
2017-10-04T18:17:31.927Z,1.03
2017-10-04T18:19:59.525Z,1.00
2017-10-04T18:22:27.047Z,1.00
2017-10-04T18:24:55.308Z,0.90
2017-10-04T18:27:23.594Z,1.00
2017-10-04T18:29:51.860Z,1.00
2017-10-04T18:32:20.152Z,0.93
2017-10-04T18:34:48.411Z,0.93
2017-10-04T18:37:16.818Z,1.00
2017-10-04T18:39:44.328Z,0.90
2017-10-04T18:42:12.598Z,0.90
2017-10-04T18:44:40.096Z,1.30
2017-10-04T18:47:07.595Z,1.20
2017-10-04T18:49:35.107Z,1.00
2017-10-04T18:52:02.780Z,0.90
2017-10-04T18:54:30.303Z,1.10
2017-10-04T18:56:58.586Z,1.00
2017-10-04T18:59:26.191Z,1.07
2017-10-04T19:01:53.695Z,0.90
2017-10-04T19:04:21.303Z,0.93
2017-10-04T19:06:48.801Z,1.00
2017-10-04T19:09:17.091Z,0.93
2017-10-04T19:11:44.591Z,1.20
2017-10-04T19:14:12.307Z,1.00
2017-10-04T19:16:39.816Z,0.97
2017-10-04T19:19:07.306Z,1.37
2017-10-04T19:21:34.872Z,1.00
2017-10-04T19:24:02.379Z,1.00
2017-10-04T19:26:29.892Z,0.97
2017-10-04T19:28:57.382Z,0.90
2017-10-04T19:31:24.936Z,1.10
2017-10-04T19:33:52.430Z,1.20
2017-10-04T19:36:20.711Z,1.20
2017-10-04T19:38:49.094Z,1.43
2017-10-04T19:41:16.611Z,1.20
2017-10-04T19:43:44.121Z,1.00
2017-10-04T19:46:11.651Z,1.00
2017-10-04T19:48:39.259Z,1.10
2017-10-04T19:51:06.779Z,1.20
2017-10-04T19:53:34.279Z,1.00
2017-10-04T19:56:01.898Z,1.20
2017-10-04T19:58:29.423Z,1.03
2017-10-04T20:00:57.683Z,1.00
2017-10-04T20:03:25.967Z,1.00
2017-10-04T20:05:54.222Z,1.10
2017-10-04T20:08:21.755Z,1.00
2017-10-04T20:10:49.252Z,1.00
2017-10-04T20:13:16.783Z,1.10
2017-10-04T20:15:44.278Z,1.00
2017-10-04T20:18:11.883Z,0.93
2017-10-04T20:20:39.388Z,1.00
2017-10-04T20:23:06.978Z,0.90
2017-10-04T20:25:34.471Z,0.87
2017-10-04T20:28:01.971Z,1.03
2017-10-04T20:30:29.560Z,1.20
2017-10-04T20:32:57.075Z,1.10
2017-10-04T20:35:24.677Z,1.17
2017-10-04T20:37:52.199Z,0.97
2017-10-04T20:40:19.718Z,0.90
2017-10-04T20:42:47.225Z,1.03
2017-10-04T20:45:14.735Z,0.97
2017-10-04T20:47:43.013Z,0.80
2017-10-04T20:50:11.337Z,0.93
2017-10-04T20:52:38.883Z,0.87
2017-10-04T20:55:06.515Z,1.03
2017-10-04T20:57:34.126Z,0.90
2017-10-04T21:00:01.722Z,1.00
2017-10-04T21:02:29.344Z,1.13
2017-10-04T21:04:57.777Z,0.97
2017-10-04T21:07:25.299Z,1.00
2017-10-04T21:09:53.560Z,1.00
2017-10-04T21:12:21.855Z,1.00
2017-10-04T21:14:49.351Z,0.90
2017-10-04T21:17:16.871Z,1.10
2017-10-04T21:19:44.374Z,1.00
2017-10-04T21:22:11.899Z,0.93
2017-10-04T21:24:39.653Z,1.00
2017-10-04T21:27:07.158Z,1.17
2017-10-04T21:29:34.655Z,1.13
2017-10-04T21:32:02.212Z,0.90
2017-10-04T21:34:29.715Z,1.03
2017-10-04T21:36:57.215Z,0.80
2017-10-04T21:39:24.731Z,0.90
2017-10-04T21:41:52.453Z,1.00
2017-10-04T21:44:20.023Z,1.00
2017-10-04T21:46:47.543Z,1.00
2017-10-04T21:49:15.203Z,0.97
2017-10-04T21:51:42.863Z,0.80
2017-10-04T21:54:10.402Z,1.40
2017-10-04T21:56:38.779Z,0.83
2017-10-04T21:59:06.315Z,1.00
2017-10-04T22:01:34.582Z,1.10
2017-10-04T22:04:02.078Z,1.00
2017-10-04T22:06:29.599Z,1.00
2017-10-04T22:08:57.090Z,1.00
2017-10-04T22:11:24.625Z,1.10
2017-10-04T22:13:52.903Z,0.93
2017-10-04T22:16:21.207Z,1.07
2017-10-04T22:18:48.707Z,1.20
2017-10-04T22:21:17.007Z,1.10
2017-10-04T22:23:44.537Z,1.20
2017-10-04T22:26:12.853Z,0.93
2017-10-04T22:28:40.607Z,0.90
2017-10-04T22:31:08.102Z,1.17
2017-10-04T22:33:35.603Z,0.90
2017-10-04T22:36:03.868Z,1.00
2017-10-04T22:38:32.157Z,1.00
2017-10-04T22:41:00.427Z,1.20
2017-10-04T22:43:28.707Z,0.93
2017-10-04T22:45:56.307Z,1.10
2017-10-04T22:48:23.823Z,1.00
2017-10-04T22:50:51.409Z,1.07
2017-10-04T22:53:18.936Z,1.10
2017-10-04T22:55:46.508Z,1.03
2017-10-04T22:58:14.162Z,0.80
2017-10-04T23:00:41.663Z,0.90
2017-10-04T23:03:09.199Z,0.90
2017-10-04T23:05:36.699Z,0.90
2017-10-04T23:08:05.019Z,1.20
2017-10-04T23:10:32.514Z,1.00
2017-10-04T23:13:00.011Z,0.80
2017-10-04T23:15:27.607Z,0.90
2017-10-04T23:17:55.123Z,1.03
2017-10-04T23:20:22.784Z,1.10
2017-10-04T23:22:50.279Z,0.90
2017-10-04T23:25:17.834Z,1.00
2017-10-04T23:27:46.102Z,1.03
2017-10-04T23:30:13.620Z,1.00
2017-10-04T23:32:41.180Z,1.03
2017-10-04T23:35:08.821Z,0.80
2017-10-04T23:37:36.312Z,1.00
2017-10-04T23:40:03.831Z,1.07
2017-10-04T23:42:31.698Z,1.07
2017-10-04T23:44:59.296Z,1.00
2017-10-04T23:47:26.799Z,1.00
2017-10-04T23:49:55.073Z,0.90
2017-10-04T23:52:23.341Z,0.90
2017-10-04T23:54:51.602Z,0.80
2017-10-04T23:57:19.890Z,0.90
2017-10-04T23:59:48.212Z,0.90
