createdAt,value
2018-09-18T00:35:13.714Z,83.30
2018-09-18T00:39:08.136Z,82.65
2018-09-18T00:42:56.322Z,82.37
2018-09-18T00:46:22.831Z,81.34
2018-09-18T00:50:02.340Z,81.63
2018-09-18T00:53:37.519Z,81.98
2018-09-18T00:57:14.359Z,80.75
2018-09-18T01:01:02.196Z,82.76
2018-09-18T01:04:55.031Z,82.68
2018-09-18T01:08:43.856Z,84.10
2018-09-18T01:12:24.034Z,83.44
2018-09-18T01:15:49.080Z,83.44
2018-09-18T01:19:14.776Z,84.02
2018-09-18T01:22:40.250Z,84.29
2018-09-18T01:26:05.541Z,84.76
2018-09-18T01:29:31.118Z,84.30
2018-09-18T01:32:56.541Z,83.73
2018-09-18T01:36:22.043Z,84.50
2018-09-18T01:39:47.815Z,84.81
2018-09-18T01:43:14.798Z,85.68
2018-09-18T01:46:40.446Z,86.31
2018-09-18T01:50:06.538Z,87.11
2018-09-18T01:53:31.887Z,85.14
2018-09-18T01:56:57.244Z,86.58
2018-09-18T02:00:22.778Z,87.20
2018-09-18T02:03:48.235Z,86.34
2018-09-18T02:07:14.505Z,85.42
2018-09-18T02:10:40.708Z,85.00
2018-09-18T02:14:05.735Z,84.84
2018-09-18T02:17:31.444Z,85.71
2018-09-18T02:20:57.018Z,85.48
2018-09-18T02:24:22.142Z,85.18
2018-09-18T02:27:47.408Z,84.88
2018-09-18T02:31:12.820Z,85.73
2018-09-18T02:34:38.503Z,86.21
2018-09-18T02:38:03.947Z,87.37
2018-09-18T02:41:29.261Z,86.55
2018-09-18T02:44:54.936Z,86.38
2018-09-18T02:48:21.761Z,86.06
2018-09-18T02:51:47.346Z,87.86
2018-09-18T02:55:12.766Z,89.36
2018-09-18T02:58:38.498Z,89.75
2018-09-18T03:02:03.404Z,89.37
2018-09-18T03:05:28.084Z,88.11
2018-09-18T03:08:53.846Z,87.11
2018-09-18T03:12:18.212Z,89.34
2018-09-18T03:15:42.617Z,90.38
2018-09-18T03:19:06.968Z,90.28
2018-09-18T03:22:31.308Z,89.92
2018-09-18T03:25:55.593Z,88.78
2018-09-18T03:29:20.583Z,85.09
2018-09-18T03:32:48.173Z,84.63
2018-09-18T03:36:14.737Z,85.42
2018-09-18T03:39:40.335Z,87.00
2018-09-18T03:43:04.775Z,89.28
2018-09-18T03:46:28.935Z,88.78
2018-09-18T03:49:54.210Z,87.51
2018-09-18T03:53:19.014Z,87.40
2018-09-18T03:56:44.229Z,88.18
2018-09-18T04:00:09.283Z,89.74
2018-09-18T04:19:19.939Z,88.86
2018-09-18T04:23:45.998Z,87.98
2018-09-18T05:04:00.667Z,90.16
2018-09-18T05:29:50.249Z,91.61
2018-09-18T05:33:36.741Z,91.63
2018-09-18T05:37:09.807Z,91.45
2018-09-18T05:40:52.113Z,91.92
2018-09-18T05:44:21.607Z,92.18
2018-09-18T05:48:04.879Z,92.26
2018-09-18T05:51:34.872Z,91.84
2018-09-18T05:58:57.763Z,88.29
2018-09-18T06:02:22.250Z,87.36
2018-09-18T06:06:18.646Z,87.67
2018-09-18T06:09:44.296Z,87.99
2018-09-18T06:13:09.802Z,88.15
2018-09-18T06:16:38.284Z,88.63
2018-09-18T06:20:04.206Z,86.59
2018-09-18T06:23:40.811Z,86.17
2018-09-18T06:28:37.128Z,88.10
2018-09-18T06:32:01.413Z,85.49
2018-09-18T06:35:27.072Z,85.50
2018-09-18T06:38:51.380Z,86.25
2018-09-18T06:42:19.528Z,85.73
2018-09-18T06:45:43.939Z,85.32
2018-09-18T06:49:08.806Z,84.35
2018-09-18T06:52:33.212Z,84.67
2018-09-18T06:55:58.723Z,84.20
2018-09-18T06:59:23.258Z,84.42
2018-09-18T07:02:47.813Z,84.00
2018-09-18T07:06:12.386Z,84.97
2018-09-18T07:09:36.942Z,84.52
2018-09-18T07:13:03.018Z,84.38
2018-09-18T07:16:29.406Z,83.50
2018-09-18T07:19:59.476Z,83.24
2018-09-18T07:23:23.976Z,83.67
2018-09-18T07:26:49.122Z,82.46
2018-09-18T07:30:13.296Z,82.17
2018-09-18T07:33:37.815Z,81.77
2018-09-18T07:37:02.200Z,80.58
2018-09-18T07:40:29.960Z,78.98
2018-09-18T07:43:58.136Z,75.32
2018-09-18T07:47:25.544Z,76.03
2018-09-18T07:50:52.457Z,76.86
2018-09-18T07:54:23.861Z,75.69
2018-09-18T07:58:30.695Z,76.32
2018-09-18T08:06:00.266Z,78.53
2018-09-18T08:29:00.633Z,76.29
2018-09-18T08:32:55.237Z,76.06
2018-09-18T08:41:55.735Z,73.11
2018-09-18T08:45:34.963Z,69.54
2018-09-18T08:49:05.867Z,75.35
2018-09-18T08:52:36.140Z,75.26
2018-09-18T08:56:06.283Z,74.86
2018-09-18T08:59:32.577Z,75.83
2018-09-18T09:03:14.731Z,73.38
2018-09-18T09:06:53.006Z,72.57
2018-09-18T09:10:37.407Z,73.26
2018-09-18T09:14:28.257Z,70.92
2018-09-18T09:18:20.846Z,70.38
2018-09-18T09:22:08.427Z,68.33
2018-09-18T09:25:43.414Z,72.52
2018-09-18T09:29:09.234Z,71.07
2018-09-18T09:32:56.656Z,68.32
2018-09-18T09:40:35.949Z,72.50
2018-09-18T09:44:37.798Z,72.02
2018-09-18T09:48:23.490Z,69.21
2018-09-18T09:52:16.330Z,67.90
2018-09-18T09:56:43.413Z,67.35
2018-09-18T10:00:18.450Z,67.98
2018-09-18T10:03:50.735Z,66.60
2018-09-18T10:07:59.016Z,70.10
2018-09-18T10:12:06.654Z,69.46
2018-09-18T15:12:29.445Z,47.07
2018-09-18T18:30:15.018Z,60.28
2018-09-18T18:33:49.282Z,60.16
2018-09-18T18:37:16.765Z,61.66
2018-09-18T18:41:30.160Z,61.47
2018-09-18T18:45:06.159Z,61.11
2018-09-18T18:48:30.745Z,61.67
2018-09-18T18:51:55.142Z,60.35
2018-09-18T18:55:19.703Z,61.30
2018-09-18T18:58:44.808Z,63.51
2018-09-18T19:02:09.283Z,63.10
2018-09-18T19:05:49.334Z,64.38
2018-09-18T19:23:48.484Z,66.54
2018-09-18T19:27:15.027Z,67.65
2018-09-18T19:30:45.467Z,67.02
2018-09-18T19:34:38.423Z,66.67
2018-09-18T19:38:05.083Z,63.80
2018-09-18T19:41:30.895Z,61.87
2018-09-18T19:44:55.283Z,60.87
2018-09-18T19:48:28.365Z,60.21
2018-09-18T19:51:53.283Z,63.25
2018-09-18T19:55:43.240Z,65.27
2018-09-18T19:59:07.784Z,62.15
2018-09-18T20:02:32.294Z,62.59
2018-09-18T20:05:56.677Z,61.63
2018-09-18T20:09:20.946Z,61.30
2018-09-18T20:13:15.572Z,60.52
2018-09-18T20:16:41.880Z,60.56
2018-09-18T20:20:09.494Z,64.95
2018-09-18T20:27:33.885Z,63.89
2018-09-18T20:30:59.399Z,71.98
2018-09-18T20:34:23.736Z,65.89
2018-09-18T20:37:47.954Z,67.90
2018-09-18T20:41:12.230Z,70.80
2018-09-18T20:44:36.479Z,64.77
2018-09-18T20:48:00.983Z,66.29
2018-09-18T20:51:28.879Z,63.51
2018-09-18T21:02:45.362Z,62.65
2018-09-18T21:06:12.075Z,63.19
2018-09-18T21:09:45.656Z,61.78
2018-09-18T21:13:21.724Z,65.61
2018-09-18T21:16:47.248Z,62.90
2018-09-18T21:20:19.359Z,61.19
2018-09-18T21:23:50.919Z,63.34
2018-09-18T21:27:15.202Z,63.89
2018-09-18T21:30:40.607Z,66.87
2018-09-18T21:34:07.960Z,66.83
2018-09-18T21:37:33.683Z,63.06
2018-09-18T21:41:00.067Z,67.10
2018-09-18T21:44:25.612Z,67.86
2018-09-18T21:47:53.177Z,68.91
2018-09-18T21:51:17.662Z,68.92
2018-09-18T21:55:14.521Z,69.73
2018-09-18T21:58:43.286Z,68.32
2018-09-18T22:02:30.528Z,68.11
2018-09-18T22:05:55.376Z,67.53
2018-09-18T22:23:51.312Z,73.40
2018-09-18T22:27:15.342Z,74.45
2018-09-18T22:30:39.437Z,75.06
2018-09-18T22:34:03.532Z,70.83
2018-09-18T22:37:27.682Z,72.67
2018-09-18T22:40:51.728Z,71.94
2018-09-18T22:44:15.852Z,72.44
2018-09-18T22:47:39.823Z,72.86
2018-09-18T22:51:03.851Z,72.88
2018-09-18T22:54:28.918Z,73.25
2018-09-18T22:57:52.898Z,72.35
2018-09-18T23:01:16.941Z,72.94
2018-09-18T23:04:40.932Z,73.37
2018-09-18T23:08:04.911Z,73.86
2018-09-18T23:11:28.917Z,73.64
2018-09-18T23:14:52.932Z,73.22
2018-09-18T23:18:17.003Z,73.54
2018-09-18T23:21:41.039Z,73.97
2018-09-18T23:25:05.032Z,73.58
2018-09-18T23:28:29.057Z,73.80
2018-09-18T23:31:54.074Z,74.97
2018-09-18T23:35:18.071Z,75.93
2018-09-18T23:38:42.191Z,73.27
2018-09-18T23:42:06.273Z,73.55
2018-09-18T23:45:30.266Z,74.27
2018-09-18T23:48:54.294Z,74.86
2018-09-18T23:52:18.435Z,74.22
2018-09-18T23:55:42.467Z,75.28
2018-09-18T23:59:06.717Z,74.92
