createdAt,value
2018-03-19T00:00:48.477Z,99.90
2018-03-19T00:03:16.832Z,99.90
2018-03-19T00:05:45.240Z,99.90
2018-03-19T00:08:13.571Z,99.90
2018-03-19T00:10:41.893Z,99.90
2018-03-19T00:13:11.028Z,99.90
2018-03-19T00:15:39.360Z,99.90
2018-03-19T00:18:07.767Z,99.90
2018-03-19T00:20:37.004Z,99.90
2018-03-19T00:23:05.332Z,99.90
2018-03-19T00:25:34.545Z,99.90
2018-03-19T00:28:02.872Z,99.90
2018-03-19T00:30:31.204Z,99.90
2018-03-19T00:32:59.825Z,99.90
2018-03-19T00:35:28.148Z,99.90
2018-03-19T00:37:56.468Z,99.90
2018-03-19T00:40:24.825Z,99.90
2018-03-19T00:42:53.176Z,99.90
2018-03-19T00:45:21.518Z,99.90
2018-03-19T00:47:49.889Z,99.90
2018-03-19T00:50:18.423Z,99.90
2018-03-19T00:52:47.546Z,99.90
2018-03-19T00:55:16.208Z,99.90
2018-03-19T00:57:45.302Z,99.90
2018-03-19T01:00:14.404Z,99.90
2018-03-19T01:02:43.532Z,99.90
2018-03-19T01:05:11.869Z,99.90
2018-03-19T01:07:40.216Z,99.90
2018-03-19T01:10:08.564Z,99.90
2018-03-19T01:12:36.957Z,99.90
2018-03-19T01:15:05.338Z,99.90
2018-03-19T01:17:33.689Z,99.90
2018-03-19T01:20:02.026Z,99.90
2018-03-19T01:22:30.408Z,99.90
2018-03-19T01:24:59.224Z,99.90
2018-03-19T01:27:27.552Z,99.90
2018-03-19T01:29:55.920Z,99.90
2018-03-19T01:32:24.262Z,99.90
2018-03-19T01:34:52.695Z,99.90
2018-03-19T01:37:21.044Z,99.90
2018-03-19T01:39:49.685Z,99.90
2018-03-19T01:42:18.813Z,99.90
2018-03-19T01:44:47.134Z,99.90
2018-03-19T01:47:15.460Z,99.90
2018-03-19T01:49:43.828Z,99.90
2018-03-19T01:52:12.918Z,99.90
2018-03-19T01:54:42.000Z,99.90
2018-03-19T01:57:10.373Z,99.90
2018-03-19T01:59:38.712Z,99.90
2018-03-19T02:02:07.050Z,99.90
2018-03-19T02:04:36.194Z,99.90
2018-03-19T02:07:04.524Z,99.90
2018-03-19T02:09:32.859Z,99.90
2018-03-19T02:12:01.261Z,99.90
2018-03-19T02:14:29.612Z,99.90
2018-03-19T02:16:57.950Z,99.90
2018-03-19T02:19:26.296Z,99.90
2018-03-19T02:21:54.624Z,99.90
2018-03-19T02:24:23.148Z,99.90
2018-03-19T02:26:51.465Z,99.90
2018-03-19T02:29:20.693Z,99.90
2018-03-19T02:31:49.040Z,99.90
2018-03-19T02:34:17.369Z,99.90
2018-03-19T02:36:45.980Z,99.90
2018-03-19T02:39:14.533Z,99.90
2018-03-19T02:41:43.143Z,99.90
2018-03-19T02:44:11.509Z,99.90
2018-03-19T02:46:39.887Z,99.90
2018-03-19T02:49:08.334Z,99.90
2018-03-19T02:51:36.934Z,99.90
2018-03-19T02:54:05.313Z,99.90
2018-03-19T02:56:33.838Z,99.90
2018-03-19T02:59:02.439Z,99.90
2018-03-19T03:01:31.002Z,99.90
2018-03-19T03:04:00.049Z,99.90
2018-03-19T03:06:28.648Z,99.90
2018-03-19T03:08:58.056Z,99.90
2018-03-19T03:11:28.495Z,99.90
2018-03-19T03:13:56.861Z,99.90
2018-03-19T03:16:25.347Z,99.90
2018-03-19T03:18:53.735Z,99.90
2018-03-19T03:21:22.077Z,99.90
2018-03-19T03:23:50.772Z,99.90
2018-03-19T03:26:19.150Z,99.90
2018-03-19T03:28:47.544Z,99.90
2018-03-19T03:31:16.331Z,99.90
2018-03-19T03:33:44.769Z,99.90
2018-03-19T03:36:13.163Z,99.90
2018-03-19T03:38:42.470Z,99.90
2018-03-19T03:41:12.294Z,99.90
2018-03-19T03:43:42.252Z,99.90
2018-03-19T03:46:10.873Z,99.90
2018-03-19T03:48:39.638Z,99.90
2018-03-19T03:51:08.008Z,99.90
2018-03-19T03:53:36.421Z,99.90
2018-03-19T03:56:04.746Z,99.90
2018-03-19T03:58:33.211Z,99.90
2018-03-19T04:01:01.577Z,99.90
2018-03-19T04:03:30.412Z,99.90
2018-03-19T04:05:59.520Z,99.90
2018-03-19T04:08:27.853Z,99.90
2018-03-19T04:10:56.215Z,99.90
2018-03-19T04:13:24.531Z,99.90
2018-03-19T04:15:52.852Z,99.90
2018-03-19T04:18:21.272Z,99.90
2018-03-19T04:20:49.604Z,99.90
2018-03-19T04:23:17.956Z,99.90
2018-03-19T04:25:46.537Z,99.90
2018-03-19T04:28:15.647Z,99.90
2018-03-19T04:30:43.972Z,99.90
2018-03-19T04:33:12.300Z,99.90
2018-03-19T04:35:40.647Z,99.90
2018-03-19T04:38:08.988Z,99.90
2018-03-19T04:40:37.457Z,99.90
2018-03-19T04:43:05.812Z,99.90
2018-03-19T04:45:34.103Z,99.90
2018-03-19T04:48:02.500Z,99.90
2018-03-19T04:50:30.839Z,99.90
2018-03-19T04:52:59.160Z,99.90
2018-03-19T04:55:27.605Z,99.90
2018-03-19T04:57:55.920Z,99.90
2018-03-19T05:00:24.228Z,99.90
2018-03-19T05:02:52.599Z,99.90
2018-03-19T05:05:20.917Z,99.90
2018-03-19T05:07:49.692Z,99.90
2018-03-19T05:10:18.800Z,99.90
2018-03-19T05:12:47.893Z,99.90
2018-03-19T05:15:17.015Z,99.90
2018-03-19T05:17:45.408Z,99.90
2018-03-19T05:20:13.724Z,99.90
2018-03-19T05:22:42.100Z,99.90
2018-03-19T05:25:10.415Z,99.90
2018-03-19T05:27:38.732Z,99.90
2018-03-19T05:30:07.396Z,99.90
2018-03-19T05:32:36.175Z,99.90
2018-03-19T05:35:04.491Z,99.90
2018-03-19T05:37:32.856Z,99.90
2018-03-19T05:40:01.207Z,99.90
2018-03-19T05:42:29.597Z,99.90
2018-03-19T05:44:57.907Z,99.90
2018-03-19T05:47:26.223Z,99.90
2018-03-19T05:49:55.328Z,99.90
2018-03-19T05:52:23.647Z,99.90
2018-03-19T05:54:51.999Z,99.90
2018-03-19T05:57:20.319Z,99.90
2018-03-19T05:59:48.663Z,99.90
2018-03-19T06:02:16.976Z,99.90
2018-03-19T06:04:45.812Z,99.90
2018-03-19T06:07:14.128Z,99.90
2018-03-19T06:09:42.467Z,99.90
2018-03-19T06:12:10.854Z,99.90
2018-03-19T06:14:40.202Z,99.90
2018-03-19T06:17:08.572Z,99.90
2018-03-19T06:19:37.081Z,99.90
2018-03-19T06:22:06.282Z,99.90
2018-03-19T06:24:34.682Z,99.90
2018-03-19T06:27:03.129Z,99.90
2018-03-19T06:29:31.720Z,99.90
2018-03-19T06:32:00.219Z,99.90
2018-03-19T06:34:28.548Z,99.90
2018-03-19T06:36:56.899Z,99.90
2018-03-19T06:39:25.234Z,99.90
2018-03-19T06:41:54.396Z,99.90
2018-03-19T06:44:23.044Z,99.90
2018-03-19T06:46:51.391Z,99.90
2018-03-19T06:49:19.797Z,99.90
2018-03-19T06:51:48.555Z,99.90
2018-03-19T06:54:16.909Z,99.90
2018-03-19T06:56:45.265Z,99.90
2018-03-19T06:59:13.587Z,99.90
2018-03-19T07:01:41.960Z,99.90
2018-03-19T07:04:10.327Z,99.90
2018-03-19T07:06:39.167Z,99.90
2018-03-19T07:09:09.953Z,99.90
2018-03-19T07:11:38.281Z,99.90
2018-03-19T07:14:06.605Z,99.90
2018-03-19T07:16:35.069Z,99.90
2018-03-19T07:19:03.392Z,99.90
2018-03-19T07:21:32.102Z,99.90
2018-03-19T07:24:00.456Z,99.90
2018-03-19T07:26:29.544Z,99.90
2018-03-19T07:28:57.890Z,99.90
2018-03-19T07:31:26.199Z,99.90
2018-03-19T07:33:54.735Z,99.90
2018-03-19T07:36:23.293Z,99.90
2018-03-19T07:38:52.686Z,99.90
2018-03-19T07:41:21.327Z,99.90
2018-03-19T07:43:49.696Z,99.90
2018-03-19T07:46:18.008Z,99.90
2018-03-19T07:48:46.328Z,99.90
2018-03-19T07:51:14.729Z,99.90
2018-03-19T07:53:43.043Z,99.90
2018-03-19T07:56:11.431Z,99.90
2018-03-19T07:58:39.744Z,99.90
2018-03-19T08:01:08.394Z,99.90
2018-03-19T08:03:36.872Z,99.90
2018-03-19T08:06:05.225Z,99.90
2018-03-19T08:08:33.533Z,99.90
2018-03-19T08:11:01.900Z,99.90
2018-03-19T08:13:31.725Z,99.90
2018-03-19T08:16:01.045Z,99.90
2018-03-19T08:18:30.125Z,99.90
2018-03-19T08:20:59.232Z,99.90
2018-03-19T08:23:28.368Z,99.90
2018-03-19T08:25:56.936Z,99.90
2018-03-19T08:28:25.396Z,99.90
2018-03-19T08:30:53.701Z,99.90
2018-03-19T08:33:22.047Z,99.90
2018-03-19T08:35:51.112Z,99.90
2018-03-19T08:38:19.452Z,99.90
2018-03-19T08:40:47.820Z,99.90
2018-03-19T08:43:17.004Z,99.90
2018-03-19T08:45:45.320Z,99.90
2018-03-19T08:48:13.686Z,99.90
2018-03-19T08:50:42.011Z,99.90
2018-03-19T08:53:10.339Z,99.90
2018-03-19T08:55:38.704Z,99.90
2018-03-19T08:58:07.160Z,99.90
2018-03-19T09:00:35.474Z,99.90
2018-03-19T09:03:03.816Z,99.90
2018-03-19T09:05:32.925Z,99.90
2018-03-19T09:08:02.505Z,99.90
2018-03-19T09:10:30.836Z,99.90
2018-03-19T09:12:59.168Z,99.90
2018-03-19T09:15:28.284Z,99.90
2018-03-19T09:17:56.591Z,99.90
2018-03-19T09:20:24.988Z,99.90
2018-03-19T09:22:53.295Z,99.90
2018-03-19T09:25:21.618Z,99.70
2018-03-19T09:27:49.965Z,99.90
2018-03-19T09:30:18.322Z,99.90
2018-03-19T09:32:46.786Z,99.90
2018-03-19T09:35:15.158Z,99.60
2018-03-19T09:37:43.563Z,98.80
2018-03-19T09:40:12.081Z,98.50
2018-03-19T09:42:40.392Z,99.10
2018-03-19T09:45:08.717Z,99.80
2018-03-19T09:47:37.315Z,99.60
2018-03-19T09:50:06.057Z,99.90
2018-03-19T09:52:34.434Z,99.90
2018-03-19T09:55:03.205Z,99.90
2018-03-19T09:57:31.547Z,99.90
2018-03-19T10:00:00.403Z,99.90
2018-03-19T10:02:28.780Z,99.90
2018-03-19T10:04:57.099Z,99.90
2018-03-19T10:07:25.480Z,99.90
2018-03-19T10:09:53.816Z,99.90
2018-03-19T10:12:22.145Z,99.90
2018-03-19T10:14:50.516Z,99.90
2018-03-19T10:17:18.837Z,99.90
2018-03-19T10:19:47.154Z,99.90
2018-03-19T10:22:16.284Z,99.90
2018-03-19T10:24:44.609Z,99.90
2018-03-19T10:27:13.088Z,99.90
2018-03-19T10:29:41.636Z,99.90
2018-03-19T10:32:09.959Z,99.90
2018-03-19T10:34:38.280Z,99.90
2018-03-19T10:37:07.199Z,99.90
2018-03-19T10:39:35.516Z,99.90
2018-03-19T10:42:03.871Z,99.90
2018-03-19T10:44:32.270Z,99.90
2018-03-19T10:47:00.582Z,99.90
2018-03-19T10:49:28.960Z,99.90
2018-03-19T10:51:57.372Z,99.90
2018-03-19T10:54:25.678Z,99.90
2018-03-19T10:56:54.749Z,99.90
2018-03-19T10:59:23.080Z,99.90
2018-03-19T11:01:56.739Z,99.70
2018-03-19T11:04:25.104Z,99.90
2018-03-19T11:06:59.652Z,99.90
2018-03-19T11:09:30.335Z,99.90
2018-03-19T11:11:58.733Z,99.90
2018-03-19T11:14:26.976Z,99.90
2018-03-19T11:16:55.315Z,99.90
2018-03-19T11:19:23.629Z,99.90
2018-03-19T11:21:51.952Z,99.90
2018-03-19T11:24:20.308Z,99.90
2018-03-19T11:26:48.623Z,97.00
2018-03-19T11:29:17.700Z,99.90
2018-03-19T11:31:46.055Z,99.90
2018-03-19T11:34:14.367Z,99.90
2018-03-19T11:36:42.733Z,99.90
2018-03-19T11:39:11.232Z,99.90
2018-03-19T11:41:39.547Z,99.90
2018-03-19T11:44:07.870Z,99.50
2018-03-19T11:46:36.228Z,99.50
2018-03-19T11:49:04.548Z,99.90
2018-03-19T11:51:33.625Z,95.50
2018-03-19T11:54:02.002Z,95.30
2018-03-19T11:56:30.325Z,96.30
2018-03-19T11:58:58.964Z,93.80
2018-03-19T12:01:27.363Z,88.50
2018-03-19T12:03:55.781Z,80.40
2018-03-19T12:06:24.113Z,78.10
2018-03-19T12:08:52.473Z,81.20
2018-03-19T12:11:20.793Z,83.40
2018-03-19T12:13:49.655Z,85.30
2018-03-19T12:16:18.008Z,85.60
2018-03-19T12:18:46.344Z,88.90
2018-03-19T12:21:14.651Z,84.70
2018-03-19T12:23:43.601Z,84.70
2018-03-19T12:26:11.920Z,85.60
2018-03-19T12:28:40.230Z,88.70
2018-03-19T12:31:08.604Z,85.30
2018-03-19T12:33:36.918Z,88.50
2018-03-19T12:36:05.232Z,90.10
2018-03-19T12:38:33.584Z,90.70
2018-03-19T12:41:02.479Z,90.70
2018-03-19T12:43:30.797Z,93.00
2018-03-19T12:45:59.428Z,92.70
2018-03-19T12:48:28.500Z,93.30
2018-03-19T12:50:57.577Z,93.30
2018-03-19T12:53:25.945Z,92.70
2018-03-19T12:55:54.273Z,95.00
2018-03-19T12:58:22.593Z,94.10
2018-03-19T13:00:51.060Z,94.00
2018-03-19T13:03:19.124Z,92.70
2018-03-19T13:05:47.467Z,94.60
2018-03-19T13:08:15.831Z,95.80
2018-03-19T13:10:44.199Z,96.80
2018-03-19T13:13:12.881Z,98.80
2018-03-19T13:15:41.189Z,98.60
2018-03-19T13:18:10.269Z,97.20
2018-03-19T13:20:38.638Z,97.20
2018-03-19T13:23:06.961Z,97.00
2018-03-19T13:25:35.280Z,99.10
2018-03-19T13:28:03.651Z,99.90
2018-03-19T13:30:31.967Z,99.90
2018-03-19T13:33:00.280Z,99.90
2018-03-19T13:35:28.815Z,99.90
2018-03-19T13:37:57.124Z,99.90
2018-03-19T13:40:26.196Z,99.90
2018-03-19T13:42:54.547Z,99.90
2018-03-19T13:45:22.856Z,99.90
2018-03-19T13:47:51.264Z,99.90
2018-03-19T13:50:19.763Z,99.90
2018-03-19T13:52:48.109Z,99.90
2018-03-19T13:55:16.495Z,99.90
2018-03-19T13:57:45.568Z,99.90
2018-03-19T14:00:13.888Z,99.90
2018-03-19T14:02:42.386Z,99.90
2018-03-19T14:05:10.696Z,99.90
2018-03-19T14:07:39.014Z,99.90
2018-03-19T14:10:07.396Z,99.90
2018-03-19T14:12:35.709Z,99.90
2018-03-19T14:15:04.021Z,99.90
2018-03-19T14:17:32.703Z,99.90
2018-03-19T14:20:01.493Z,99.90
2018-03-19T14:22:31.452Z,99.90
2018-03-19T14:25:00.755Z,99.90
2018-03-19T14:27:29.268Z,99.90
2018-03-19T14:29:57.584Z,99.90
2018-03-19T14:32:25.889Z,99.90
2018-03-19T14:34:54.860Z,99.90
2018-03-19T14:37:23.276Z,99.90
2018-03-19T14:39:51.583Z,99.90
2018-03-19T14:42:19.939Z,99.90
2018-03-19T14:44:48.447Z,99.90
2018-03-19T14:47:16.763Z,99.90
2018-03-19T14:49:45.393Z,99.90
2018-03-19T14:52:15.223Z,99.90
2018-03-19T14:54:43.528Z,99.90
2018-03-19T14:57:13.115Z,99.90
2018-03-19T14:59:41.437Z,99.90
2018-03-19T15:02:10.261Z,99.90
2018-03-19T15:04:39.464Z,99.90
2018-03-19T15:07:07.786Z,99.90
2018-03-19T15:09:36.100Z,99.90
2018-03-19T15:12:04.464Z,99.90
2018-03-19T15:14:32.793Z,99.90
2018-03-19T15:17:01.876Z,99.90
2018-03-19T15:19:30.272Z,99.90
2018-03-19T15:21:58.596Z,99.90
2018-03-19T15:24:26.916Z,99.90
2018-03-19T15:26:56.058Z,99.90
2018-03-19T15:29:24.372Z,99.90
2018-03-19T15:31:52.700Z,99.90
2018-03-19T15:34:21.114Z,99.90
2018-03-19T15:36:49.428Z,99.90
2018-03-19T15:39:17.751Z,99.90
2018-03-19T15:41:46.208Z,99.90
2018-03-19T15:44:14.524Z,99.90
2018-03-19T15:46:42.939Z,99.90
2018-03-19T15:49:11.261Z,99.90
2018-03-19T15:51:39.649Z,99.90
2018-03-19T15:54:08.021Z,99.90
2018-03-19T15:56:36.333Z,99.90
2018-03-19T15:59:04.639Z,99.90
2018-03-19T16:01:33.768Z,99.90
2018-03-19T16:04:02.092Z,99.90
2018-03-19T16:06:30.591Z,99.90
2018-03-19T16:08:59.012Z,99.90
2018-03-19T16:11:27.320Z,99.90
2018-03-19T16:13:55.632Z,99.90
2018-03-19T16:16:24.004Z,99.90
2018-03-19T16:18:53.084Z,99.90
2018-03-19T16:21:21.396Z,99.90
2018-03-19T16:23:50.070Z,99.90
2018-03-19T16:26:19.208Z,99.90
2018-03-19T16:28:47.524Z,99.90
2018-03-19T16:31:16.197Z,99.90
2018-03-19T16:33:44.677Z,99.90
2018-03-19T16:36:12.996Z,99.90
2018-03-19T16:38:41.391Z,99.90
2018-03-19T16:41:09.792Z,99.90
2018-03-19T16:43:38.112Z,99.90
2018-03-19T16:46:06.472Z,99.90
2018-03-19T16:48:34.797Z,99.90
2018-03-19T16:51:03.498Z,99.90
2018-03-19T16:53:32.227Z,99.90
2018-03-19T16:56:00.544Z,99.90
2018-03-19T16:58:28.879Z,99.90
2018-03-19T17:00:57.640Z,99.90
2018-03-19T17:03:25.972Z,99.90
2018-03-19T17:05:54.884Z,99.90
2018-03-19T17:08:23.271Z,99.90
2018-03-19T17:10:51.598Z,99.90
2018-03-19T17:13:19.911Z,99.90
2018-03-19T17:15:48.281Z,99.90
2018-03-19T17:18:16.698Z,99.90
2018-03-19T17:20:45.429Z,99.90
2018-03-19T17:23:14.432Z,99.90
2018-03-19T17:25:43.504Z,99.90
2018-03-19T17:28:12.119Z,99.90
2018-03-19T17:30:40.560Z,99.90
2018-03-19T17:33:08.959Z,99.90
2018-03-19T17:35:37.292Z,99.90
2018-03-19T17:38:05.779Z,99.90
2018-03-19T17:40:34.112Z,99.90
2018-03-19T17:43:02.443Z,99.90
2018-03-19T17:45:30.828Z,99.90
2018-03-19T17:47:59.141Z,99.90
2018-03-19T17:50:28.088Z,99.90
2018-03-19T17:52:56.417Z,99.90
2018-03-19T17:55:25.512Z,99.90
2018-03-19T17:57:54.652Z,99.90
2018-03-19T18:00:23.827Z,99.90
2018-03-19T18:02:52.157Z,99.90
2018-03-19T18:05:20.533Z,99.90
2018-03-19T18:07:49.547Z,99.90
2018-03-19T18:10:18.744Z,99.90
2018-03-19T18:12:47.203Z,99.90
2018-03-19T18:15:19.712Z,99.90
2018-03-19T18:17:49.214Z,99.90
2018-03-19T18:20:18.273Z,99.90
2018-03-19T18:22:46.784Z,99.90
2018-03-19T18:25:15.139Z,99.90
2018-03-19T18:27:43.465Z,99.90
2018-03-19T18:30:12.199Z,99.90
2018-03-19T18:32:41.319Z,99.90
2018-03-19T18:35:10.120Z,99.90
2018-03-19T18:37:40.314Z,99.90
2018-03-19T18:40:08.773Z,99.90
2018-03-19T18:42:37.760Z,99.90
2018-03-19T18:45:06.960Z,99.90
2018-03-19T18:47:35.495Z,99.90
2018-03-19T18:50:04.681Z,99.90
2018-03-19T18:52:33.145Z,99.90
2018-03-19T18:55:01.478Z,99.90
2018-03-19T18:57:29.982Z,99.90
2018-03-19T18:59:58.424Z,99.90
2018-03-19T19:02:27.163Z,99.90
2018-03-19T19:04:55.778Z,99.90
2018-03-19T19:07:24.604Z,99.90
2018-03-19T19:09:52.932Z,99.90
2018-03-19T19:12:22.047Z,99.90
2018-03-19T19:14:50.568Z,99.90
2018-03-19T19:17:18.912Z,99.90
2018-03-19T19:19:50.049Z,99.90
2018-03-19T19:22:19.979Z,99.90
2018-03-19T19:24:48.652Z,99.90
2018-03-19T19:27:18.255Z,99.90
2018-03-19T19:29:47.352Z,99.90
2018-03-19T19:32:15.912Z,99.90
2018-03-19T19:34:44.896Z,99.90
2018-03-19T19:37:14.631Z,99.90
2018-03-19T19:39:43.607Z,99.90
2018-03-19T19:42:12.546Z,99.90
2018-03-19T19:44:42.352Z,99.90
2018-03-19T19:47:10.929Z,99.90
2018-03-19T19:49:41.200Z,99.90
2018-03-19T19:52:10.466Z,99.90
2018-03-19T19:54:39.561Z,99.90
2018-03-19T19:57:08.943Z,99.90
2018-03-19T19:59:37.529Z,99.90
2018-03-19T20:02:05.956Z,99.90
2018-03-19T20:04:34.281Z,99.90
2018-03-19T20:07:04.767Z,99.90
2018-03-19T20:09:33.285Z,99.90
2018-03-19T20:12:03.038Z,99.90
2018-03-19T20:14:31.639Z,99.90
2018-03-19T20:17:00.299Z,99.90
2018-03-19T20:19:29.272Z,99.90
2018-03-19T20:21:58.132Z,99.90
2018-03-19T20:24:26.515Z,99.90
2018-03-19T20:26:55.607Z,99.90
2018-03-19T20:29:24.740Z,99.90
2018-03-19T20:31:53.244Z,99.90
2018-03-19T20:34:21.597Z,99.90
2018-03-19T20:36:50.668Z,99.90
2018-03-19T20:39:18.996Z,99.90
2018-03-19T20:41:47.315Z,99.90
2018-03-19T20:44:15.689Z,99.90
2018-03-19T20:46:44.032Z,99.90
2018-03-19T20:49:12.415Z,99.90
2018-03-19T20:51:41.317Z,99.90
2018-03-19T20:54:09.948Z,99.90
2018-03-19T20:56:38.976Z,99.90
2018-03-19T20:59:07.348Z,99.90
2018-03-19T21:01:36.375Z,99.90
2018-03-19T21:04:04.796Z,99.90
2018-03-19T21:06:33.895Z,99.90
2018-03-19T21:09:02.840Z,99.90
2018-03-19T21:11:32.852Z,99.90
2018-03-19T21:14:01.661Z,99.90
2018-03-19T21:16:31.093Z,99.90
2018-03-19T21:19:00.009Z,99.90
2018-03-19T21:21:28.796Z,99.90
2018-03-19T21:23:57.132Z,99.90
2018-03-19T21:26:25.521Z,99.90
2018-03-19T21:28:54.680Z,99.90
2018-03-19T21:31:23.235Z,99.90
2018-03-19T21:33:51.772Z,99.90
2018-03-19T21:36:20.452Z,99.90
2018-03-19T21:38:49.148Z,99.90
2018-03-19T21:41:18.505Z,99.90
2018-03-19T21:43:47.738Z,99.90
2018-03-19T21:46:16.963Z,99.90
2018-03-19T21:48:45.295Z,99.90
2018-03-19T21:51:16.705Z,99.90
2018-03-19T21:53:45.335Z,99.90
2018-03-19T21:56:16.207Z,99.90
2018-03-19T21:58:46.540Z,99.90
2018-03-19T22:01:14.920Z,99.90
2018-03-19T22:03:43.999Z,99.90
2018-03-19T22:06:13.044Z,99.90
2018-03-19T22:08:41.451Z,99.90
2018-03-19T22:11:14.687Z,99.90
2018-03-19T22:13:43.144Z,99.90
2018-03-19T22:16:11.749Z,99.90
2018-03-19T22:18:40.072Z,99.90
2018-03-19T22:21:08.456Z,99.90
2018-03-19T22:23:36.772Z,99.90
2018-03-19T22:26:05.105Z,99.90
2018-03-19T22:28:33.480Z,99.90
2018-03-19T22:31:02.671Z,99.90
2018-03-19T22:33:30.996Z,99.90
2018-03-19T22:36:00.560Z,99.90
2018-03-19T22:38:29.120Z,99.90
2018-03-19T22:40:57.892Z,99.90
2018-03-19T22:43:27.011Z,99.90
2018-03-19T22:45:55.471Z,99.90
2018-03-19T22:48:24.524Z,99.90
2018-03-19T22:50:52.880Z,99.90
2018-03-19T22:53:21.547Z,99.90
2018-03-19T22:55:50.008Z,99.90
2018-03-19T22:58:18.337Z,99.90
2018-03-19T23:00:46.667Z,99.90
2018-03-19T23:03:15.119Z,99.90
2018-03-19T23:05:43.447Z,99.90
2018-03-19T23:08:12.540Z,99.90
2018-03-19T23:10:42.131Z,99.90
2018-03-19T23:13:10.461Z,99.90
2018-03-19T23:15:38.783Z,99.90
2018-03-19T23:18:07.911Z,99.90
2018-03-19T23:20:37.015Z,99.90
2018-03-19T23:23:05.383Z,99.90
2018-03-19T23:25:33.703Z,99.90
2018-03-19T23:28:02.025Z,99.90
2018-03-19T23:30:30.352Z,99.90
2018-03-19T23:32:58.699Z,99.90
2018-03-19T23:35:27.779Z,99.90
2018-03-19T23:37:57.256Z,99.90
2018-03-19T23:40:25.575Z,99.90
2018-03-19T23:42:53.899Z,99.90
2018-03-19T23:45:22.243Z,99.90
2018-03-19T23:47:50.565Z,99.90
2018-03-19T23:50:19.312Z,99.90
2018-03-19T23:52:47.748Z,99.90
2018-03-19T23:55:16.138Z,99.90
2018-03-19T23:57:45.145Z,99.90
