createdAt,value
2024-05-09T00:00:45.306Z,5.60
2024-05-09T00:03:12.511Z,4.60
2024-05-09T00:05:43.754Z,4.07
2024-05-09T00:08:11.181Z,4.00
2024-05-09T00:10:39.894Z,4.47
2024-05-09T00:13:08.179Z,6.55
2024-05-09T00:15:35.915Z,4.78
2024-05-09T00:18:04.299Z,6.38
2024-05-09T00:23:00.633Z,4.47
2024-05-09T00:25:27.183Z,6.30
2024-05-09T00:27:53.672Z,4.78
2024-05-09T00:30:27.986Z,4.30
2024-05-09T00:33:00.073Z,4.20
2024-05-09T00:35:26.748Z,4.53
2024-05-09T00:37:53.601Z,3.95
2024-05-09T00:40:30.727Z,4.30
2024-05-09T00:43:05.545Z,5.63
2024-05-09T00:45:32.130Z,3.80
2024-05-09T00:48:02.443Z,6.00
2024-05-09T00:50:35.744Z,4.55
2024-05-09T00:53:08.157Z,4.40
2024-05-09T00:55:36.956Z,4.50
2024-05-09T00:58:06.113Z,5.53
2024-05-09T01:00:38.875Z,5.13
2024-05-09T01:03:12.722Z,5.13
2024-05-09T01:05:41.455Z,6.30
2024-05-09T01:08:09.254Z,4.28
2024-05-09T01:10:37.369Z,6.60
2024-05-09T01:13:05.188Z,6.90
2024-05-09T01:16:26.402Z,5.13
2024-05-09T01:18:54.461Z,7.57
2024-05-09T01:21:25.386Z,6.10
2024-05-09T01:23:52.021Z,5.28
2024-05-09T01:26:18.682Z,5.30
2024-05-09T01:28:45.284Z,4.35
2024-05-09T01:31:16.060Z,8.32
2024-05-09T01:33:43.606Z,3.47
2024-05-09T01:36:10.298Z,4.72
2024-05-09T01:38:37.005Z,3.83
2024-05-09T01:41:03.978Z,4.40
2024-05-09T01:43:30.578Z,7.05
2024-05-09T01:45:57.203Z,4.72
2024-05-09T01:48:23.905Z,4.25
2024-05-09T01:50:50.608Z,4.93
2024-05-09T01:53:17.183Z,5.53
2024-05-09T01:55:44.500Z,5.53
2024-05-09T01:58:11.416Z,7.25
2024-05-09T02:00:42.176Z,4.68
2024-05-09T02:03:13.525Z,5.40
2024-05-09T02:05:43.444Z,7.65
2024-05-09T02:08:17.586Z,3.88
2024-05-09T02:10:48.039Z,4.88
2024-05-09T02:13:15.283Z,6.20
2024-05-09T02:15:41.986Z,7.03
2024-05-09T02:18:08.990Z,4.65
2024-05-09T02:20:39.135Z,4.43
2024-05-09T02:23:06.619Z,3.92
2024-05-09T02:25:34.979Z,4.68
2024-05-09T02:28:01.689Z,5.22
2024-05-09T02:30:39.253Z,5.40
2024-05-09T02:33:13.114Z,3.58
2024-05-09T02:35:44.374Z,3.97
2024-05-09T02:38:11.238Z,4.63
2024-05-09T02:40:39.521Z,3.83
2024-05-09T02:43:08.296Z,4.82
2024-05-09T02:45:35.658Z,4.00
2024-05-09T02:48:02.781Z,4.10
2024-05-09T02:50:36.892Z,5.18
2024-05-09T02:53:07.409Z,4.60
2024-05-09T02:55:34.347Z,3.95
2024-05-09T02:58:00.905Z,4.38
2024-05-09T03:00:36.614Z,4.53
2024-05-09T03:03:12.491Z,7.43
2024-05-09T03:05:41.491Z,3.88
2024-05-09T03:08:08.438Z,4.28
2024-05-09T03:10:37.254Z,3.88
2024-05-09T03:13:08.534Z,3.88
2024-05-09T03:15:35.407Z,3.55
2024-05-09T03:18:02.488Z,3.45
2024-05-09T03:20:34.124Z,4.57
2024-05-09T03:23:05.573Z,4.25
2024-05-09T03:25:32.574Z,4.97
2024-05-09T03:28:02.214Z,4.80
2024-05-09T03:30:38.963Z,4.00
2024-05-09T03:33:13.551Z,4.13
2024-05-09T03:35:41.508Z,3.75
2024-05-09T03:38:08.115Z,3.38
2024-05-09T03:40:34.675Z,5.95
2024-05-09T03:43:01.185Z,4.28
2024-05-09T03:45:27.737Z,3.97
2024-05-09T03:47:54.586Z,6.07
2024-05-09T03:50:29.547Z,4.35
2024-05-09T03:53:03.053Z,3.55
2024-05-09T03:57:57.525Z,4.10
2024-05-09T04:00:31.337Z,4.38
2024-05-09T04:03:11.220Z,4.97
2024-05-09T04:05:41.362Z,4.85
2024-05-09T04:08:09.498Z,5.47
2024-05-09T04:10:36.210Z,4.63
2024-05-09T04:13:03.696Z,4.70
2024-05-09T04:15:30.716Z,4.78
2024-05-09T04:17:57.798Z,5.80
2024-05-09T04:20:33.954Z,3.95
2024-05-09T04:23:06.719Z,5.13
2024-05-09T04:25:33.811Z,5.45
2024-05-09T04:28:00.419Z,4.68
2024-05-09T04:30:36.063Z,6.32
2024-05-09T04:33:07.467Z,4.97
2024-05-09T04:35:35.700Z,4.75
2024-05-09T04:38:02.534Z,4.70
2024-05-09T04:40:34.056Z,6.00
2024-05-09T04:43:07.446Z,6.05
2024-05-09T04:45:35.127Z,5.70
2024-05-09T04:48:03.353Z,4.55
2024-05-09T04:50:37.132Z,5.95
2024-05-09T04:53:07.413Z,5.78
2024-05-09T04:55:35.178Z,7.07
2024-05-09T04:58:01.868Z,8.27
2024-05-09T05:00:35.572Z,10.80
2024-05-09T05:03:07.019Z,9.93
2024-05-09T05:05:36.105Z,11.70
2024-05-09T05:08:02.739Z,10.82
2024-05-09T05:10:35.053Z,11.13
2024-05-09T05:13:17.860Z,15.95
2024-05-09T05:15:46.279Z,13.38
2024-05-09T05:18:13.192Z,14.10
2024-05-09T05:20:40.089Z,14.35
2024-05-09T05:23:11.124Z,13.23
2024-05-09T05:25:38.092Z,13.90
2024-05-09T05:28:05.216Z,16.92
2024-05-09T05:30:34.723Z,16.08
2024-05-09T05:33:01.952Z,14.63
2024-05-09T05:35:28.836Z,13.48
2024-05-09T05:37:55.548Z,17.52
2024-05-09T05:40:28.657Z,14.98
2024-05-09T05:43:06.326Z,14.98
2024-05-09T05:45:32.947Z,12.23
2024-05-09T05:48:00.287Z,11.80
2024-05-09T05:50:32.856Z,12.68
2024-05-09T05:53:03.409Z,11.60
2024-05-09T05:55:30.061Z,9.90
2024-05-09T05:57:56.659Z,14.38
2024-05-09T06:00:29.859Z,10.82
2024-05-09T06:03:04.974Z,10.00
2024-05-09T06:05:31.964Z,10.90
2024-05-09T06:07:58.837Z,12.20
2024-05-09T06:10:30.213Z,9.15
2024-05-09T06:13:04.159Z,8.63
2024-05-09T06:15:30.629Z,10.07
2024-05-09T06:18:00.495Z,10.77
2024-05-09T06:20:34.901Z,11.77
2024-05-09T06:23:04.703Z,11.07
2024-05-09T06:25:31.560Z,7.25
2024-05-09T06:27:59.994Z,8.55
2024-05-09T06:30:35.281Z,8.15
2024-05-09T06:33:07.321Z,7.78
2024-05-09T06:35:37.439Z,6.55
2024-05-09T06:38:04.491Z,6.88
2024-05-09T06:40:37.302Z,5.13
2024-05-09T06:43:15.044Z,5.90
2024-05-09T06:45:43.193Z,6.15
2024-05-09T06:48:10.384Z,4.65
2024-05-09T06:50:38.850Z,6.65
2024-05-09T06:53:07.413Z,4.95
2024-05-09T06:55:34.093Z,4.20
2024-05-09T06:58:00.702Z,3.70
2024-05-09T07:00:35.222Z,5.10
2024-05-09T07:03:10.991Z,4.00
2024-05-09T07:05:38.687Z,8.10
2024-05-09T07:08:06.300Z,2.80
2024-05-09T07:10:35.517Z,2.97
2024-05-09T07:13:03.128Z,2.00
2024-05-09T07:15:29.634Z,2.28
2024-05-09T07:17:56.313Z,2.50
2024-05-09T07:20:32.079Z,1.90
2024-05-09T07:23:03.112Z,1.70
2024-05-09T07:25:32.375Z,2.80
2024-05-09T07:27:58.893Z,1.73
2024-05-09T07:30:32.731Z,1.77
2024-05-09T07:33:01.628Z,1.55
2024-05-09T07:35:29.016Z,1.80
2024-05-09T07:37:55.768Z,1.83
2024-05-09T07:40:32.261Z,2.40
2024-05-09T07:43:07.809Z,1.70
2024-05-09T07:53:36.743Z,2.88
2024-05-09T07:55:56.026Z,2.55
2024-05-09T07:58:27.030Z,1.77
2024-05-09T08:00:54.372Z,1.45
2024-05-09T08:03:24.339Z,1.20
2024-05-09T08:05:51.913Z,1.77
2024-05-09T08:08:18.575Z,2.45
2024-05-09T08:10:45.191Z,1.83
2024-05-09T08:13:11.983Z,1.35
2024-05-09T08:15:39.056Z,1.50
2024-05-09T08:18:12.323Z,1.77
2024-05-09T08:20:41.133Z,1.42
2024-05-09T08:23:07.652Z,2.28
2024-05-09T08:25:34.154Z,1.52
2024-05-09T08:28:00.876Z,1.42
2024-05-09T08:30:33.674Z,1.98
2024-05-09T08:33:04.866Z,1.35
2024-05-09T08:35:32.334Z,1.50
2024-05-09T08:37:59.251Z,2.80
2024-05-09T08:40:33.377Z,1.25
2024-05-09T08:43:06.660Z,2.50
2024-05-09T08:45:35.155Z,1.20
2024-05-09T08:48:07.604Z,1.42
2024-05-09T08:50:39.118Z,2.10
2024-05-09T08:53:07.655Z,1.33
2024-05-09T08:55:35.482Z,2.03
2024-05-09T08:58:05.501Z,1.75
2024-05-09T09:00:36.927Z,1.30
2024-05-09T09:03:07.690Z,1.60
2024-05-09T09:05:38.419Z,1.23
2024-05-09T09:08:07.799Z,1.60
2024-05-09T09:10:35.239Z,1.25
2024-05-09T09:13:04.472Z,1.80
2024-05-09T09:15:34.591Z,1.50
2024-05-09T09:18:01.550Z,1.08
2024-05-09T09:20:35.495Z,1.25
2024-05-09T09:23:03.787Z,1.80
2024-05-09T09:25:33.068Z,1.23
2024-05-09T09:28:04.706Z,1.30
2024-05-09T09:30:36.615Z,1.20
2024-05-09T09:33:06.373Z,2.22
2024-05-09T09:35:34.053Z,1.70
2024-05-09T09:38:06.617Z,1.10
2024-05-09T09:40:39.065Z,1.80
2024-05-09T09:43:17.748Z,1.27
2024-05-09T09:45:46.420Z,2.95
2024-05-09T09:48:14.760Z,1.27
2024-05-09T09:50:45.463Z,1.15
2024-05-09T09:53:12.721Z,1.20
2024-05-09T09:55:40.247Z,1.67
2024-05-09T09:58:09.566Z,1.75
2024-05-09T10:00:38.652Z,1.27
2024-05-09T10:03:05.487Z,1.55
2024-05-09T10:05:33.505Z,1.52
2024-05-09T10:08:04.911Z,1.30
2024-05-09T10:10:33.859Z,2.22
2024-05-09T10:13:03.457Z,2.55
2024-05-09T10:15:31.413Z,1.45
2024-05-09T10:18:06.259Z,1.33
2024-05-09T10:20:43.255Z,1.20
2024-05-09T10:23:29.380Z,1.40
2024-05-09T10:26:00.284Z,1.17
2024-05-09T10:28:31.720Z,0.88
2024-05-09T10:31:11.734Z,0.98
2024-05-09T10:33:50.221Z,1.20
2024-05-09T10:36:46.702Z,1.33
2024-05-09T10:39:13.495Z,0.90
2024-05-09T10:41:40.514Z,1.33
2024-05-09T10:44:17.239Z,3.38
2024-05-09T10:46:45.521Z,3.78
2024-05-09T10:49:15.615Z,1.38
2024-05-09T10:51:44.415Z,1.25
2024-05-09T10:54:11.312Z,2.40
2024-05-09T10:56:37.827Z,1.48
2024-05-09T10:59:04.882Z,0.82
2024-05-09T11:01:32.010Z,1.00
2024-05-09T11:03:58.742Z,1.48
2024-05-09T11:06:25.498Z,1.25
2024-05-09T11:08:52.284Z,1.38
2024-05-09T11:11:18.968Z,1.05
2024-05-09T11:13:45.528Z,1.20
2024-05-09T11:16:20.927Z,1.20
2024-05-09T11:18:58.959Z,0.80
2024-05-09T11:21:25.979Z,1.20
2024-05-09T11:23:52.775Z,1.48
2024-05-09T11:26:21.450Z,1.38
2024-05-09T11:31:14.788Z,1.45
2024-05-09T11:33:44.057Z,1.10
2024-05-09T11:36:11.182Z,1.92
2024-05-09T11:38:38.050Z,1.35
2024-05-09T11:41:05.287Z,1.58
2024-05-09T11:43:32.860Z,1.17
2024-05-09T11:46:00.315Z,1.30
2024-05-09T11:48:27.448Z,2.83
2024-05-09T11:50:55.138Z,1.30
2024-05-09T11:53:21.784Z,1.30
2024-05-09T11:55:48.531Z,1.40
2024-05-09T11:58:17.548Z,0.98
2024-05-09T12:00:45.035Z,1.95
2024-05-09T12:03:11.826Z,1.17
2024-05-09T12:05:38.593Z,2.92
2024-05-09T12:08:06.028Z,1.25
2024-05-09T12:10:36.812Z,1.00
2024-05-09T12:13:06.112Z,1.08
2024-05-09T12:15:36.394Z,2.45
2024-05-09T12:18:04.541Z,1.30
2024-05-09T12:20:36.954Z,1.30
2024-05-09T12:23:06.032Z,1.33
2024-05-09T12:25:32.613Z,1.35
2024-05-09T12:27:59.504Z,1.05
2024-05-09T12:30:35.295Z,1.42
2024-05-09T12:33:05.801Z,1.05
2024-05-09T12:35:32.677Z,1.15
2024-05-09T12:37:59.242Z,1.60
2024-05-09T12:40:34.411Z,0.95
2024-05-09T12:43:04.833Z,1.02
2024-05-09T12:45:31.872Z,1.00
2024-05-09T12:47:58.688Z,1.40
2024-05-09T12:50:31.711Z,1.45
2024-05-09T12:53:02.059Z,1.85
2024-05-09T12:55:33.937Z,1.88
2024-05-09T12:58:08.121Z,1.00
2024-05-09T13:00:35.094Z,0.90
2024-05-09T13:03:02.001Z,1.10
2024-05-09T13:05:29.515Z,1.33
2024-05-09T13:07:57.049Z,1.15
2024-05-09T13:10:31.044Z,1.35
2024-05-09T13:13:00.267Z,2.20
2024-05-09T13:15:27.278Z,1.38
2024-05-09T13:17:55.809Z,1.23
2024-05-09T13:20:31.214Z,1.17
2024-05-09T13:23:01.830Z,0.90
2024-05-09T13:25:28.623Z,3.47
2024-05-09T13:27:55.895Z,1.40
2024-05-09T13:30:29.666Z,1.42
2024-05-09T13:33:05.267Z,2.55
2024-05-09T13:35:34.145Z,1.67
2024-05-09T13:38:01.957Z,1.20
2024-05-09T13:40:33.628Z,1.20
2024-05-09T13:43:03.016Z,1.35
2024-05-09T13:45:29.934Z,1.30
2024-05-09T13:47:56.887Z,1.40
2024-05-09T13:50:31.483Z,1.20
2024-05-09T13:53:02.255Z,1.15
2024-05-09T13:55:28.884Z,1.08
2024-05-09T13:57:55.998Z,1.17
2024-05-09T14:00:33.203Z,0.95
2024-05-09T14:03:09.706Z,1.55
2024-05-09T14:05:36.680Z,1.30
2024-05-09T14:08:03.801Z,0.90
2024-05-09T14:10:31.934Z,1.13
2024-05-09T14:15:25.660Z,1.30
2024-05-09T14:17:52.389Z,1.45
2024-05-09T14:20:27.932Z,1.77
2024-05-09T14:22:57.832Z,0.98
2024-05-09T14:25:26.325Z,2.28
2024-05-09T14:30:29.553Z,1.65
2024-05-09T14:33:01.172Z,1.70
2024-05-09T14:35:27.898Z,0.90
2024-05-09T14:37:54.519Z,1.35
2024-05-09T14:40:35.437Z,1.23
2024-05-09T14:43:07.657Z,1.67
2024-05-09T14:45:34.633Z,0.82
2024-05-09T14:48:02.275Z,1.08
2024-05-09T14:50:35.584Z,1.33
2024-05-09T14:53:09.434Z,2.97
2024-05-09T14:55:37.740Z,1.23
2024-05-09T15:00:39.187Z,1.20
2024-05-09T15:03:10.259Z,1.25
2024-05-09T15:05:36.942Z,2.15
2024-05-09T15:08:07.014Z,1.23
2024-05-09T15:10:36.099Z,2.15
2024-05-09T15:13:04.133Z,1.15
2024-05-09T15:15:34.044Z,1.20
2024-05-09T15:18:00.869Z,1.52
2024-05-09T15:20:34.321Z,1.00
2024-05-09T15:23:03.369Z,2.30
2024-05-09T15:25:31.460Z,1.05
2024-05-09T15:27:59.225Z,1.08
2024-05-09T15:32:55.405Z,6.13
2024-05-09T15:35:22.004Z,1.88
2024-05-09T15:37:48.994Z,1.25
2024-05-09T15:40:25.958Z,1.10
2024-05-09T15:43:01.585Z,1.20
2024-05-09T15:45:29.151Z,1.35
2024-05-09T15:47:56.935Z,1.70
2024-05-09T15:50:35.110Z,1.30
2024-05-09T15:53:06.080Z,1.23
2024-05-09T15:55:33.755Z,1.83
2024-05-09T15:58:01.767Z,1.83
2024-05-09T16:00:36.565Z,1.42
2024-05-09T16:03:06.903Z,1.02
2024-05-09T16:05:33.909Z,1.50
2024-05-09T16:08:00.688Z,1.30
2024-05-09T16:10:32.467Z,1.00
2024-05-09T16:13:00.954Z,2.92
2024-05-09T16:15:27.992Z,1.10
2024-05-09T16:17:55.305Z,1.65
2024-05-09T16:20:33.812Z,1.38
2024-05-09T16:23:06.045Z,1.38
2024-05-09T16:25:32.651Z,1.45
2024-05-09T16:27:59.554Z,1.17
2024-05-09T16:30:33.491Z,1.23
2024-05-09T16:33:05.509Z,1.55
2024-05-09T16:35:33.129Z,1.70
2024-05-09T16:38:02.352Z,1.40
2024-05-09T16:40:36.495Z,1.10
2024-05-09T16:43:06.691Z,2.80
2024-05-09T16:45:33.921Z,1.33
2024-05-09T16:48:01.638Z,1.65
2024-05-09T16:50:32.890Z,1.65
2024-05-09T16:53:02.088Z,1.83
2024-05-09T16:55:28.856Z,1.50
2024-05-09T16:57:56.642Z,1.40
2024-05-09T17:00:34.882Z,3.10
2024-05-09T17:03:07.982Z,1.00
2024-05-09T17:05:35.545Z,2.10
2024-05-09T17:08:02.960Z,1.40
2024-05-09T17:10:33.398Z,1.20
2024-05-09T17:13:02.531Z,3.22
2024-05-09T17:15:29.671Z,3.03
2024-05-09T17:17:56.804Z,1.33
2024-05-09T17:20:31.295Z,2.33
2024-05-09T17:23:02.545Z,1.13
2024-05-09T17:25:29.351Z,1.52
2024-05-09T17:27:56.513Z,1.63
2024-05-09T17:30:29.241Z,1.00
2024-05-09T17:33:02.655Z,2.63
2024-05-09T17:35:29.421Z,1.35
2024-05-09T17:37:56.508Z,1.17
2024-05-09T17:40:30.970Z,1.25
2024-05-09T17:43:01.626Z,1.08
2024-05-09T17:45:28.388Z,1.13
2024-05-09T17:48:01.503Z,1.45
2024-05-09T17:50:35.065Z,1.20
2024-05-09T17:53:04.276Z,1.65
2024-05-09T17:55:31.063Z,1.00
2024-05-09T17:57:57.982Z,3.08
2024-05-09T18:00:36.204Z,2.15
2024-05-09T18:03:06.673Z,1.33
2024-05-09T18:05:35.444Z,1.50
2024-05-09T18:08:02.584Z,1.08
2024-05-09T18:10:35.621Z,1.35
2024-05-09T18:13:06.177Z,2.85
2024-05-09T18:15:34.376Z,3.03
2024-05-09T18:18:02.464Z,1.08
2024-05-09T18:20:38.063Z,1.02
2024-05-09T18:23:10.388Z,1.35
2024-05-09T18:25:37.139Z,1.45
2024-05-09T18:28:04.243Z,2.45
2024-05-09T18:30:34.555Z,3.30
2024-05-09T18:33:03.480Z,1.40
2024-05-09T18:35:30.232Z,1.55
2024-05-09T18:37:56.863Z,4.75
2024-05-09T18:42:52.909Z,2.05
2024-05-09T18:45:19.491Z,1.80
2024-05-09T18:47:46.283Z,2.13
2024-05-09T18:50:20.419Z,2.35
2024-05-09T18:52:54.260Z,2.00
2024-05-09T18:55:20.977Z,1.48
2024-05-09T18:57:47.587Z,1.55
2024-05-09T19:00:26.639Z,1.60
2024-05-09T19:03:00.553Z,1.42
2024-05-09T19:05:27.617Z,1.88
2024-05-09T19:07:54.401Z,2.22
2024-05-09T19:10:23.043Z,1.65
2024-05-09T19:12:52.843Z,5.07
2024-05-09T19:15:19.595Z,1.42
2024-05-09T19:17:51.116Z,1.40
2024-05-09T19:20:25.438Z,1.73
2024-05-09T19:22:58.494Z,2.80
2024-05-09T19:25:25.263Z,1.63
2024-05-09T19:27:51.841Z,1.70
2024-05-09T19:30:28.974Z,2.65
2024-05-09T19:33:02.821Z,1.83
2024-05-09T19:35:29.366Z,2.05
2024-05-09T19:37:56.076Z,2.20
2024-05-09T19:40:29.019Z,2.15
2024-05-09T19:42:58.854Z,2.00
2024-05-09T19:45:25.457Z,3.08
2024-05-09T19:47:52.454Z,2.67
2024-05-09T19:50:26.751Z,2.35
2024-05-09T19:52:59.696Z,2.40
2024-05-09T19:55:26.296Z,3.08
2024-05-09T19:57:52.952Z,2.13
2024-05-09T20:00:26.502Z,1.90
2024-05-09T20:02:59.171Z,2.45
2024-05-09T20:05:28.512Z,2.08
2024-05-09T20:07:56.431Z,2.15
2024-05-09T20:10:26.337Z,2.50
2024-05-09T20:12:56.649Z,2.17
2024-05-09T20:15:23.218Z,2.55
2024-05-09T20:17:49.964Z,2.20
2024-05-09T20:20:24.129Z,2.13
2024-05-09T20:22:59.116Z,2.28
2024-05-09T20:25:25.672Z,3.35
2024-05-09T20:27:52.204Z,2.47
2024-05-09T20:30:25.469Z,3.10
2024-05-09T20:32:58.229Z,3.13
2024-05-09T20:35:26.231Z,3.10
2024-05-09T20:37:52.811Z,2.42
2024-05-09T20:40:26.106Z,2.47
2024-05-09T20:42:58.846Z,3.22
2024-05-09T20:45:25.644Z,2.65
2024-05-09T20:47:52.306Z,2.78
2024-05-09T20:50:28.018Z,2.92
2024-05-09T20:53:02.599Z,4.00
2024-05-09T20:55:29.772Z,2.00
2024-05-09T20:57:56.587Z,2.45
2024-05-09T21:00:30.038Z,2.47
2024-05-09T21:03:04.922Z,2.60
2024-05-09T21:05:31.757Z,2.75
2024-05-09T21:08:01.476Z,2.38
2024-05-09T21:10:32.643Z,1.90
2024-05-09T21:13:01.168Z,2.20
2024-05-09T21:15:28.023Z,1.95
2024-05-09T21:17:54.594Z,2.50
2024-05-09T21:20:28.252Z,2.40
2024-05-09T21:22:57.671Z,2.80
2024-05-09T21:25:24.358Z,4.78
2024-05-09T21:27:51.261Z,2.63
2024-05-09T21:30:26.837Z,2.88
2024-05-09T21:32:59.346Z,7.25
2024-05-09T21:35:29.103Z,3.20
2024-05-09T21:37:55.805Z,2.92
2024-05-09T21:40:30.725Z,3.90
2024-05-09T21:43:01.210Z,3.33
2024-05-09T21:45:28.216Z,3.65
2024-05-09T21:47:54.953Z,3.53
2024-05-09T21:50:32.256Z,2.90
2024-05-09T21:53:06.105Z,4.43
2024-05-09T21:55:32.845Z,2.58
2024-05-09T21:58:03.177Z,3.05
2024-05-09T22:00:36.087Z,2.92
2024-05-09T22:03:09.642Z,2.85
2024-05-09T22:05:37.986Z,2.85
2024-05-09T22:08:04.931Z,4.50
2024-05-09T22:10:34.841Z,3.63
2024-05-09T22:13:04.271Z,3.55
2024-05-09T22:15:35.363Z,3.40
2024-05-09T22:18:02.630Z,4.60
2024-05-09T22:20:36.271Z,3.08
2024-05-09T22:23:05.449Z,6.03
2024-05-09T22:25:32.689Z,4.07
2024-05-09T22:28:00.831Z,4.75
2024-05-09T22:30:35.621Z,3.53
2024-05-09T22:33:07.414Z,3.13
2024-05-09T22:35:34.161Z,3.05
2024-05-09T22:38:00.838Z,3.03
2024-05-09T22:40:38.393Z,4.75
2024-05-09T22:43:13.486Z,5.28
2024-05-09T22:45:40.307Z,3.22
2024-05-09T22:48:08.456Z,4.45
2024-05-09T22:50:35.279Z,3.35
2024-05-09T22:53:01.944Z,3.60
2024-05-09T22:55:31.518Z,4.00
2024-05-09T22:57:58.240Z,3.88
2024-05-09T23:00:31.096Z,3.95
2024-05-09T23:03:00.515Z,4.05
2024-05-09T23:05:27.509Z,3.28
2024-05-09T23:07:54.085Z,4.85
2024-05-09T23:10:27.983Z,3.00
2024-05-09T23:13:01.363Z,4.68
2024-05-09T23:15:28.147Z,3.40
2024-05-09T23:17:58.223Z,3.40
2024-05-09T23:20:33.815Z,4.13
2024-05-09T23:23:05.688Z,3.35
2024-05-09T23:25:32.421Z,3.17
2024-05-09T23:27:59.061Z,3.70
2024-05-09T23:30:34.056Z,5.57
2024-05-09T23:33:05.575Z,3.67
2024-05-09T23:35:32.309Z,3.55
2024-05-09T23:37:58.801Z,3.22
2024-05-09T23:40:36.779Z,2.60
2024-05-09T23:43:09.522Z,3.15
2024-05-09T23:45:37.043Z,2.88
2024-05-09T23:48:04.258Z,2.85
2024-05-09T23:50:35.533Z,3.13
2024-05-09T23:53:05.840Z,4.30
2024-05-09T23:55:33.029Z,7.70
2024-05-09T23:58:00.223Z,4.57
