createdAt,value
2018-07-20T00:00:21.462Z,0.00
2018-07-20T00:01:21.500Z,0.00
2018-07-20T00:02:21.534Z,0.00
2018-07-20T00:03:21.570Z,0.00
2018-07-20T00:04:21.605Z,0.00
2018-07-20T00:05:21.642Z,0.00
2018-07-20T00:06:21.678Z,0.00
2018-07-20T00:07:21.715Z,0.00
2018-07-20T00:08:21.750Z,0.00
2018-07-20T00:09:21.785Z,0.00
2018-07-20T00:10:21.821Z,0.00
2018-07-20T00:11:21.858Z,0.00
2018-07-20T00:12:21.894Z,0.00
2018-07-20T00:13:21.928Z,0.00
2018-07-20T00:14:21.965Z,0.00
2018-07-20T00:15:22.002Z,0.00
2018-07-20T00:16:22.037Z,0.00
2018-07-20T00:17:22.074Z,0.00
2018-07-20T00:18:22.109Z,0.00
2018-07-20T00:19:22.145Z,0.00
2018-07-20T00:20:22.181Z,0.00
2018-07-20T00:21:22.217Z,0.00
2018-07-20T00:22:22.252Z,0.00
2018-07-20T00:23:22.288Z,0.00
2018-07-20T00:24:22.328Z,0.00
2018-07-20T00:25:22.358Z,0.00
2018-07-20T00:26:22.395Z,0.00
2018-07-20T00:27:22.437Z,0.00
2018-07-20T00:28:22.467Z,0.00
2018-07-20T00:29:22.502Z,0.00
2018-07-20T00:30:22.587Z,0.00
2018-07-20T00:31:22.574Z,0.00
2018-07-20T00:32:22.611Z,0.00
2018-07-20T00:33:22.645Z,0.00
2018-07-20T00:34:22.682Z,0.00
2018-07-20T00:35:22.716Z,0.00
2018-07-20T00:36:22.755Z,0.00
2018-07-20T00:37:22.788Z,0.00
2018-07-20T00:38:22.824Z,0.00
2018-07-20T00:39:22.859Z,0.00
2018-07-20T00:40:22.896Z,0.00
2018-07-20T00:41:22.930Z,0.00
2018-07-20T00:42:22.969Z,0.00
2018-07-20T00:43:23.002Z,0.00
2018-07-20T00:44:23.043Z,0.00
2018-07-20T00:45:23.072Z,0.00
2018-07-20T00:46:23.109Z,0.00
2018-07-20T00:47:23.145Z,0.00
2018-07-20T00:48:23.181Z,0.00
2018-07-20T00:49:23.215Z,0.00
2018-07-20T00:50:23.252Z,0.00
2018-07-20T00:51:23.288Z,0.00
2018-07-20T00:52:23.323Z,0.00
2018-07-20T00:53:23.360Z,0.00
2018-07-20T00:54:23.394Z,0.00
2018-07-20T00:55:23.429Z,0.00
2018-07-20T00:56:23.466Z,0.00
2018-07-20T00:57:23.500Z,0.00
2018-07-20T00:58:23.538Z,0.00
2018-07-20T00:59:23.571Z,0.00
2018-07-20T01:00:23.609Z,0.00
2018-07-20T01:01:23.644Z,0.00
2018-07-20T01:02:23.680Z,0.00
2018-07-20T01:03:23.715Z,0.00
2018-07-20T01:04:23.751Z,0.00
2018-07-20T01:05:23.813Z,0.00
2018-07-20T01:06:23.823Z,0.00
2018-07-20T01:07:23.858Z,0.00
2018-07-20T01:08:23.894Z,0.00
2018-07-20T01:09:23.927Z,0.00
2018-07-20T01:10:23.965Z,0.00
2018-07-20T01:11:24.002Z,0.00
2018-07-20T01:12:24.036Z,0.00
2018-07-20T01:13:24.071Z,0.00
2018-07-20T01:14:24.105Z,0.00
2018-07-20T01:15:24.148Z,0.00
2018-07-20T01:16:24.178Z,0.00
2018-07-20T01:17:24.213Z,0.00
2018-07-20T01:18:24.249Z,0.00
2018-07-20T01:19:24.283Z,0.00
2018-07-20T01:20:24.320Z,0.00
2018-07-20T01:21:24.357Z,0.00
2018-07-20T01:22:24.390Z,0.00
2018-07-20T01:23:24.426Z,0.00
2018-07-20T01:24:24.461Z,0.00
2018-07-20T01:25:24.496Z,0.00
2018-07-20T01:26:24.532Z,0.00
2018-07-20T01:27:24.568Z,0.00
2018-07-20T01:28:24.603Z,0.00
2018-07-20T01:29:24.639Z,0.00
2018-07-20T01:30:24.676Z,0.00
2018-07-20T01:31:24.710Z,0.00
2018-07-20T01:32:24.748Z,0.00
2018-07-20T01:33:24.782Z,0.00
2018-07-20T01:34:25.070Z,0.00
2018-07-20T01:35:24.852Z,0.00
2018-07-20T01:36:24.888Z,0.00
2018-07-20T01:37:24.921Z,0.00
2018-07-20T01:38:25.160Z,0.00
2018-07-20T01:39:24.994Z,0.00
2018-07-20T01:40:25.031Z,0.00
2018-07-20T01:41:25.064Z,0.00
2018-07-20T01:42:25.100Z,0.00
2018-07-20T01:43:25.136Z,0.00
2018-07-20T01:44:25.195Z,0.00
2018-07-20T01:45:25.206Z,0.00
2018-07-20T01:46:25.243Z,0.00
2018-07-20T01:47:25.277Z,0.00
2018-07-20T01:48:25.314Z,0.00
2018-07-20T01:49:25.347Z,0.00
2018-07-20T01:50:25.382Z,0.00
2018-07-20T01:51:25.418Z,0.00
2018-07-20T01:52:25.477Z,0.00
2018-07-20T01:53:25.488Z,0.00
2018-07-20T01:54:25.523Z,0.00
2018-07-20T01:55:25.559Z,0.00
2018-07-20T01:56:25.595Z,0.00
2018-07-20T01:57:25.632Z,0.00
2018-07-20T01:58:25.666Z,0.00
2018-07-20T01:59:25.701Z,0.00
2018-07-20T02:00:25.736Z,0.00
2018-07-20T02:01:25.770Z,0.00
2018-07-20T02:02:25.806Z,0.00
2018-07-20T02:03:27.384Z,0.00
2018-07-20T02:05:25.911Z,0.00
2018-07-20T02:06:25.947Z,0.00
2018-07-20T02:07:25.983Z,0.00
2018-07-20T02:08:26.018Z,0.00
2018-07-20T02:09:26.053Z,0.00
2018-07-20T02:10:26.088Z,0.00
2018-07-20T02:11:26.124Z,0.00
2018-07-20T02:12:26.158Z,0.00
2018-07-20T02:13:26.193Z,0.00
2018-07-20T02:14:26.231Z,0.00
2018-07-20T02:15:26.264Z,0.00
2018-07-20T02:16:26.300Z,0.00
2018-07-20T02:17:26.335Z,0.00
2018-07-20T02:18:26.369Z,0.00
2018-07-20T02:19:26.405Z,0.00
2018-07-20T02:20:26.440Z,0.00
2018-07-20T02:21:26.479Z,0.00
2018-07-20T02:22:26.510Z,0.00
2018-07-20T02:23:26.547Z,0.00
2018-07-20T02:24:26.582Z,0.00
2018-07-20T02:25:26.615Z,0.00
2018-07-20T02:26:26.651Z,0.00
2018-07-20T02:29:26.760Z,0.00
2018-07-20T02:30:26.792Z,0.00
2018-07-20T02:31:26.827Z,0.00
2018-07-20T02:32:26.864Z,0.00
2018-07-20T02:33:26.902Z,0.00
2018-07-20T02:34:26.935Z,0.00
2018-07-20T02:35:26.968Z,0.00
2018-07-20T02:36:27.003Z,0.00
2018-07-20T02:37:27.059Z,0.00
2018-07-20T02:38:27.098Z,0.00
2018-07-20T02:39:27.118Z,0.00
2018-07-20T02:40:27.143Z,0.00
2018-07-20T02:41:27.178Z,0.00
2018-07-20T02:42:27.213Z,0.00
2018-07-20T02:43:27.249Z,0.00
2018-07-20T02:44:27.283Z,0.00
2018-07-20T02:45:27.319Z,0.00
2018-07-20T02:46:27.353Z,0.00
2018-07-20T02:47:27.391Z,0.00
2018-07-20T02:48:27.423Z,0.00
2018-07-20T02:49:27.458Z,0.00
2018-07-20T02:50:27.519Z,0.00
2018-07-20T02:51:27.552Z,0.00
2018-07-20T02:52:27.571Z,0.00
2018-07-20T02:53:27.600Z,0.00
2018-07-20T02:54:27.645Z,0.00
2018-07-20T02:55:27.673Z,0.00
2018-07-20T02:56:27.704Z,0.00
2018-07-20T02:57:27.762Z,0.00
2018-07-20T02:58:27.774Z,0.00
2018-07-20T02:59:27.807Z,0.00
2018-07-20T03:00:27.845Z,0.00
2018-07-20T03:01:27.878Z,0.00
2018-07-20T03:02:27.913Z,0.00
2018-07-20T03:04:28.007Z,0.00
2018-07-20T03:05:28.246Z,0.00
2018-07-20T03:07:28.089Z,0.00
2018-07-20T03:08:28.125Z,0.00
2018-07-20T03:09:28.158Z,0.00
2018-07-20T03:10:28.194Z,0.00
2018-07-20T03:11:28.231Z,0.00
2018-07-20T03:12:28.264Z,0.00
2018-07-20T03:13:28.322Z,0.00
2018-07-20T03:14:28.357Z,0.00
2018-07-20T03:15:28.368Z,0.00
2018-07-20T03:16:28.403Z,0.00
2018-07-20T03:17:28.438Z,0.00
2018-07-20T03:18:28.472Z,0.00
2018-07-20T03:19:28.509Z,0.00
2018-07-20T03:20:28.542Z,0.00
2018-07-20T03:21:28.577Z,0.00
2018-07-20T03:22:28.612Z,0.00
2018-07-20T03:23:28.647Z,0.00
2018-07-20T03:24:28.681Z,0.00
2018-07-20T03:25:28.716Z,0.00
2018-07-20T03:26:28.751Z,0.00
2018-07-20T03:27:28.785Z,0.00
2018-07-20T03:28:28.820Z,0.00
2018-07-20T03:29:28.859Z,0.00
2018-07-20T03:30:28.891Z,0.00
2018-07-20T03:31:28.926Z,0.00
2018-07-20T03:32:28.962Z,0.00
2018-07-20T03:33:28.995Z,0.00
2018-07-20T03:34:29.032Z,0.00
2018-07-20T03:35:29.065Z,0.00
2018-07-20T03:36:29.100Z,0.00
2018-07-20T03:37:29.133Z,0.00
2018-07-20T03:38:29.170Z,0.00
2018-07-20T03:39:29.204Z,0.00
2018-07-20T03:40:29.239Z,0.00
2018-07-20T03:41:29.293Z,5.63
2018-07-20T03:42:29.309Z,5.63
2018-07-20T03:43:29.344Z,5.63
2018-07-20T03:44:29.378Z,5.63
2018-07-20T03:45:29.414Z,11.25
2018-07-20T03:46:29.448Z,11.25
2018-07-20T03:47:29.483Z,5.63
2018-07-20T03:48:29.519Z,5.63
2018-07-20T03:49:29.553Z,5.63
2018-07-20T03:50:29.588Z,5.63
2018-07-20T03:51:29.623Z,5.63
2018-07-20T03:52:29.660Z,5.63
2018-07-20T03:53:29.692Z,5.63
2018-07-20T03:54:29.728Z,5.63
2018-07-20T03:55:29.763Z,5.63
2018-07-20T03:56:29.798Z,11.25
2018-07-20T03:57:29.834Z,11.25
2018-07-20T03:58:29.868Z,11.25
2018-07-20T03:59:29.903Z,11.25
2018-07-20T04:00:29.938Z,11.25
2018-07-20T04:01:29.973Z,11.25
2018-07-20T04:02:30.042Z,11.25
2018-07-20T04:03:30.043Z,16.88
2018-07-20T04:04:30.078Z,16.88
2018-07-20T04:05:30.112Z,16.88
2018-07-20T04:06:30.146Z,16.88
2018-07-20T04:07:30.183Z,16.88
2018-07-20T04:08:30.218Z,16.88
2018-07-20T04:09:30.252Z,16.88
2018-07-20T04:10:30.288Z,22.50
2018-07-20T04:11:30.324Z,22.50
2018-07-20T04:12:30.358Z,22.50
2018-07-20T04:13:30.418Z,22.50
2018-07-20T04:14:30.428Z,22.50
2018-07-20T04:15:30.466Z,22.50
2018-07-20T04:16:30.498Z,22.50
2018-07-20T04:17:30.533Z,28.13
2018-07-20T04:18:30.568Z,28.13
2018-07-20T04:19:30.603Z,28.13
2018-07-20T04:20:30.638Z,28.13
2018-07-20T04:21:30.673Z,28.13
2018-07-20T04:22:30.710Z,33.75
2018-07-20T04:23:30.746Z,33.75
2018-07-20T04:24:30.779Z,33.75
2018-07-20T04:25:30.815Z,33.75
2018-07-20T04:26:30.848Z,33.75
2018-07-20T04:27:30.884Z,33.75
2018-07-20T04:28:30.918Z,39.38
2018-07-20T04:29:30.952Z,39.38
2018-07-20T04:30:30.988Z,39.38
2018-07-20T04:31:31.024Z,39.38
2018-07-20T04:32:31.059Z,39.38
2018-07-20T04:33:31.094Z,39.38
2018-07-20T04:34:31.128Z,39.38
2018-07-20T04:35:31.165Z,39.38
2018-07-20T04:36:31.236Z,39.38
2018-07-20T04:37:31.233Z,45.00
2018-07-20T04:38:31.597Z,45.00
2018-07-20T04:39:31.303Z,45.00
2018-07-20T04:40:31.339Z,45.00
2018-07-20T04:41:31.374Z,45.00
2018-07-20T04:42:31.409Z,45.00
2018-07-20T04:43:31.444Z,45.00
2018-07-20T04:44:31.479Z,45.00
2018-07-20T04:45:31.514Z,45.00
2018-07-20T04:46:31.547Z,45.00
2018-07-20T04:47:31.584Z,50.63
2018-07-20T04:48:31.618Z,50.63
2018-07-20T04:49:31.854Z,50.63
2018-07-20T04:50:31.688Z,50.63
2018-07-20T04:51:31.724Z,50.63
2018-07-20T04:52:31.761Z,50.63
2018-07-20T04:53:31.793Z,56.25
2018-07-20T04:54:31.828Z,56.25
2018-07-20T04:55:31.863Z,56.25
2018-07-20T04:56:31.900Z,56.25
2018-07-20T04:57:31.932Z,61.88
2018-07-20T04:58:31.969Z,61.88
2018-07-20T04:59:32.027Z,61.88
2018-07-20T05:00:32.038Z,67.50
2018-07-20T05:01:32.072Z,67.50
2018-07-20T05:02:32.108Z,67.50
2018-07-20T05:03:32.143Z,67.50
2018-07-20T05:04:32.179Z,73.13
2018-07-20T05:05:32.213Z,73.13
2018-07-20T05:06:32.248Z,73.13
2018-07-20T05:07:32.283Z,73.13
2018-07-20T05:08:32.319Z,78.75
2018-07-20T05:09:32.353Z,78.75
2018-07-20T05:10:32.388Z,78.75
2018-07-20T05:11:32.474Z,78.75
2018-07-20T05:12:32.661Z,78.75
2018-07-20T05:13:32.493Z,84.38
2018-07-20T05:14:32.528Z,84.38
2018-07-20T05:15:32.566Z,90.00
2018-07-20T05:16:32.598Z,90.00
2018-07-20T05:17:32.633Z,90.00
2018-07-20T05:18:32.668Z,90.00
2018-07-20T05:19:32.703Z,95.63
2018-07-20T05:20:32.739Z,95.63
2018-07-20T05:21:32.773Z,95.63
2018-07-20T05:22:32.809Z,101.25
2018-07-20T05:23:32.844Z,95.63
2018-07-20T05:24:32.878Z,101.25
2018-07-20T05:25:32.917Z,101.25
2018-07-20T05:26:32.949Z,101.25
2018-07-20T05:27:32.984Z,101.25
2018-07-20T05:28:33.022Z,101.25
2018-07-20T05:29:33.054Z,106.88
2018-07-20T05:30:33.090Z,106.88
2018-07-20T05:31:33.125Z,112.50
2018-07-20T05:32:33.165Z,123.75
2018-07-20T05:33:33.195Z,123.75
2018-07-20T05:34:33.232Z,129.38
2018-07-20T05:35:33.266Z,135.00
2018-07-20T05:36:33.302Z,135.00
2018-07-20T05:37:33.337Z,135.00
2018-07-20T05:38:33.374Z,135.00
2018-07-20T05:39:33.410Z,140.63
2018-07-20T05:40:33.443Z,140.63
2018-07-20T05:41:33.478Z,140.63
2018-07-20T05:42:33.514Z,140.63
2018-07-20T05:43:33.751Z,135.00
2018-07-20T05:44:33.584Z,129.38
2018-07-20T05:45:33.619Z,140.63
2018-07-20T05:46:33.655Z,135.00
2018-07-20T05:47:33.693Z,129.38
2018-07-20T05:48:33.727Z,140.63
2018-07-20T05:49:33.767Z,151.88
2018-07-20T05:50:34.000Z,157.50
2018-07-20T05:51:33.834Z,163.13
2018-07-20T05:52:33.869Z,163.13
2018-07-20T05:53:33.905Z,163.13
2018-07-20T05:54:33.940Z,163.13
2018-07-20T05:55:33.976Z,163.13
2018-07-20T05:56:34.013Z,168.75
2018-07-20T05:57:34.047Z,168.75
2018-07-20T05:58:34.083Z,174.38
2018-07-20T05:59:34.119Z,168.75
2018-07-20T06:00:34.156Z,168.75
2018-07-20T06:01:34.247Z,168.75
2018-07-20T06:02:34.227Z,174.38
2018-07-20T06:03:34.281Z,174.38
2018-07-20T06:04:34.301Z,174.38
2018-07-20T06:05:34.394Z,174.38
2018-07-20T06:06:34.372Z,174.38
2018-07-20T06:07:34.410Z,180.00
2018-07-20T06:08:34.447Z,180.00
2018-07-20T06:09:34.480Z,180.00
2018-07-20T06:10:34.516Z,180.00
2018-07-20T06:11:34.555Z,185.63
2018-07-20T06:12:34.594Z,185.63
2018-07-20T06:13:34.667Z,191.25
2018-07-20T06:14:34.662Z,191.25
2018-07-20T06:15:34.700Z,191.25
2018-07-20T06:16:34.736Z,191.25
2018-07-20T06:17:34.776Z,180.00
2018-07-20T06:18:34.809Z,180.00
2018-07-20T06:19:34.845Z,180.00
2018-07-20T06:20:34.883Z,196.88
2018-07-20T06:21:34.919Z,191.25
2018-07-20T06:22:34.955Z,196.88
2018-07-20T06:23:35.047Z,196.88
2018-07-20T06:24:35.030Z,196.88
2018-07-20T06:25:35.066Z,196.88
2018-07-20T06:26:35.103Z,196.88
2018-07-20T06:27:35.143Z,196.88
2018-07-20T06:28:35.176Z,202.50
2018-07-20T06:29:35.215Z,202.50
2018-07-20T06:30:35.251Z,202.50
2018-07-20T06:31:35.289Z,202.50
2018-07-20T06:32:35.325Z,202.50
2018-07-20T06:33:35.362Z,208.13
2018-07-20T06:34:35.400Z,208.13
2018-07-20T06:35:35.437Z,208.13
2018-07-20T06:36:35.474Z,208.13
2018-07-20T06:37:35.511Z,208.13
2018-07-20T06:38:35.548Z,208.13
2018-07-20T06:39:35.586Z,219.38
2018-07-20T06:40:35.639Z,213.75
2018-07-20T06:41:35.660Z,213.75
2018-07-20T06:42:35.699Z,213.75
2018-07-20T06:43:35.792Z,213.75
2018-07-20T06:44:35.773Z,213.75
2018-07-20T06:45:35.810Z,213.75
2018-07-20T06:46:35.848Z,213.75
2018-07-20T06:47:35.887Z,219.38
2018-07-20T06:48:35.949Z,219.38
2018-07-20T06:49:35.962Z,219.38
2018-07-20T06:50:36.000Z,219.38
2018-07-20T06:51:36.038Z,219.38
2018-07-20T06:52:36.076Z,219.38
2018-07-20T06:53:36.113Z,219.38
2018-07-20T06:54:36.153Z,219.38
2018-07-20T06:55:36.190Z,219.38
2018-07-20T06:56:36.229Z,219.38
2018-07-20T06:57:36.265Z,219.38
2018-07-20T06:58:36.305Z,225.00
2018-07-20T06:59:36.343Z,225.00
2018-07-20T07:00:36.381Z,225.00
2018-07-20T07:01:36.419Z,225.00
2018-07-20T07:02:36.455Z,225.00
2018-07-20T07:03:36.495Z,225.00
2018-07-20T07:04:36.534Z,225.00
2018-07-20T07:05:36.571Z,225.00
2018-07-20T07:06:36.634Z,225.00
2018-07-20T07:07:36.670Z,225.00
2018-07-20T07:08:36.687Z,225.00
2018-07-20T07:09:36.726Z,230.63
2018-07-20T07:10:36.763Z,230.63
2018-07-20T07:11:36.802Z,230.63
2018-07-20T07:12:36.840Z,230.63
2018-07-20T07:13:36.878Z,230.63
2018-07-20T07:14:36.917Z,230.63
2018-07-20T07:15:36.957Z,236.25
2018-07-20T07:16:36.995Z,236.25
2018-07-20T07:17:37.034Z,241.88
2018-07-20T07:18:37.075Z,236.25
2018-07-20T07:19:37.110Z,241.88
2018-07-20T07:20:37.150Z,241.88
2018-07-20T07:21:37.212Z,241.88
2018-07-20T07:22:37.228Z,241.88
2018-07-20T07:23:37.284Z,241.88
2018-07-20T07:24:37.304Z,241.88
2018-07-20T07:25:37.343Z,241.88
2018-07-20T07:26:37.382Z,241.88
2018-07-20T07:27:37.421Z,247.50
2018-07-20T07:28:37.463Z,247.50
2018-07-20T07:29:37.498Z,247.50
2018-07-20T07:30:37.538Z,253.13
2018-07-20T07:31:37.577Z,253.13
2018-07-20T07:32:37.616Z,253.13
2018-07-20T07:33:37.857Z,258.75
2018-07-20T07:34:37.693Z,258.75
2018-07-20T07:35:37.733Z,258.75
2018-07-20T07:36:37.772Z,264.38
2018-07-20T07:37:37.809Z,264.38
2018-07-20T07:38:37.850Z,264.38
2018-07-20T07:39:37.890Z,264.38
2018-07-20T07:40:37.929Z,264.38
2018-07-20T07:41:37.967Z,270.00
2018-07-20T07:42:38.007Z,270.00
2018-07-20T07:43:38.047Z,270.00
2018-07-20T07:44:38.085Z,270.00
2018-07-20T07:45:38.124Z,275.63
2018-07-20T07:46:38.900Z,275.63
2018-07-20T07:47:40.827Z,275.63
2018-07-20T07:49:38.306Z,281.25
2018-07-20T07:50:38.322Z,281.25
2018-07-20T07:51:38.362Z,286.88
2018-07-20T07:52:38.402Z,286.88
2018-07-20T07:53:38.461Z,292.50
2018-07-20T07:54:38.487Z,292.50
2018-07-20T07:55:39.432Z,292.50
2018-07-20T07:56:38.560Z,298.13
2018-07-20T07:57:38.614Z,298.13
2018-07-20T07:58:38.644Z,298.13
2018-07-20T07:59:38.677Z,303.75
2018-07-20T08:00:38.718Z,309.38
2018-07-20T08:01:38.757Z,303.75
2018-07-20T08:02:38.796Z,309.38
2018-07-20T08:03:38.837Z,309.38
2018-07-20T08:04:38.876Z,309.38
2018-07-20T08:05:38.916Z,315.00
2018-07-20T08:06:38.956Z,315.00
2018-07-20T08:07:38.996Z,315.00
2018-07-20T08:08:39.036Z,320.63
2018-07-20T08:09:39.128Z,320.63
2018-07-20T08:10:39.117Z,326.25
2018-07-20T08:11:39.155Z,331.88
2018-07-20T08:12:39.196Z,331.88
2018-07-20T08:13:39.235Z,331.88
2018-07-20T08:14:39.275Z,331.88
2018-07-20T08:15:39.319Z,331.88
2018-07-20T08:16:39.357Z,337.50
2018-07-20T08:17:39.396Z,343.13
2018-07-20T08:18:39.436Z,337.50
2018-07-20T08:19:39.504Z,343.13
2018-07-20T08:20:39.517Z,343.13
2018-07-20T08:22:22.110Z,348.75
2018-07-20T08:23:22.151Z,343.13
2018-07-20T08:24:22.192Z,348.75
2018-07-20T08:25:22.230Z,348.75
2018-07-20T08:26:22.272Z,354.38
2018-07-20T08:27:22.313Z,360.00
2018-07-20T08:28:22.354Z,371.25
2018-07-20T08:29:22.398Z,371.25
2018-07-20T08:30:22.434Z,382.50
2018-07-20T08:31:22.475Z,388.13
2018-07-20T08:32:22.516Z,399.38
2018-07-20T08:33:22.860Z,410.63
2018-07-20T08:34:22.598Z,421.88
2018-07-20T08:35:22.639Z,433.13
2018-07-20T08:36:22.680Z,421.88
2018-07-20T08:37:22.728Z,410.63
2018-07-20T08:38:22.762Z,388.13
2018-07-20T08:39:22.803Z,433.13
2018-07-20T08:40:22.844Z,450.00
2018-07-20T08:41:22.884Z,450.00
2018-07-20T08:42:22.926Z,472.50
2018-07-20T08:43:22.968Z,472.50
2018-07-20T08:44:23.012Z,495.00
2018-07-20T08:45:23.051Z,489.38
2018-07-20T08:46:23.092Z,489.38
2018-07-20T08:47:23.133Z,483.75
2018-07-20T08:48:23.176Z,478.13
2018-07-20T08:49:23.418Z,466.88
2018-07-20T08:51:23.303Z,421.88
2018-07-20T08:52:23.342Z,450.00
2018-07-20T08:53:23.383Z,466.88
2018-07-20T08:54:23.425Z,466.88
2018-07-20T08:55:23.467Z,405.00
2018-07-20T08:56:23.513Z,416.25
2018-07-20T08:57:23.551Z,438.75
2018-07-20T08:58:23.594Z,427.50
2018-07-20T08:59:23.636Z,433.13
2018-07-20T09:00:23.677Z,433.13
2018-07-20T09:01:23.717Z,438.75
2018-07-20T09:02:23.761Z,438.75
2018-07-20T09:03:23.803Z,444.38
2018-07-20T09:04:23.848Z,438.75
2018-07-20T09:05:23.887Z,444.38
2018-07-20T09:06:23.930Z,450.00
2018-07-20T09:07:23.973Z,466.88
2018-07-20T09:08:24.016Z,495.00
2018-07-20T09:09:24.056Z,534.38
2018-07-20T09:10:24.099Z,534.38
2018-07-20T09:11:24.142Z,478.13
2018-07-20T09:12:24.184Z,427.50
2018-07-20T09:13:24.249Z,438.75
2018-07-20T09:14:24.274Z,483.75
2018-07-20T09:15:24.439Z,466.88
2018-07-20T09:16:24.356Z,489.38
2018-07-20T09:17:24.396Z,500.63
2018-07-20T09:18:24.438Z,489.38
2018-07-20T09:19:24.482Z,478.13
2018-07-20T09:20:24.524Z,483.75
2018-07-20T09:21:24.565Z,483.75
2018-07-20T09:22:24.609Z,489.38
2018-07-20T09:23:24.653Z,489.38
2018-07-20T09:24:24.725Z,489.38
2018-07-20T09:25:24.737Z,483.75
2018-07-20T09:26:24.780Z,483.75
2018-07-20T09:27:24.823Z,489.38
2018-07-20T09:28:24.991Z,495.00
2018-07-20T09:29:24.909Z,495.00
2018-07-20T09:30:24.952Z,500.63
2018-07-20T09:31:24.996Z,506.25
2018-07-20T09:32:25.041Z,517.50
2018-07-20T09:33:25.081Z,528.75
2018-07-20T09:34:25.126Z,540.00
2018-07-20T09:35:25.168Z,540.00
2018-07-20T09:36:25.413Z,562.50
2018-07-20T09:37:25.251Z,573.75
2018-07-20T09:38:25.499Z,601.88
2018-07-20T09:39:25.339Z,630.00
2018-07-20T09:40:25.406Z,658.13
2018-07-20T09:41:25.427Z,669.38
2018-07-20T09:42:25.471Z,646.88
2018-07-20T09:43:25.518Z,669.38
2018-07-20T09:44:25.622Z,646.88
2018-07-20T09:45:25.601Z,607.50
2018-07-20T09:46:25.645Z,601.88
2018-07-20T09:47:25.690Z,579.38
2018-07-20T09:48:25.734Z,551.25
2018-07-20T09:49:25.778Z,540.00
2018-07-20T09:50:25.821Z,517.50
2018-07-20T09:51:25.866Z,511.88
2018-07-20T09:52:25.910Z,506.25
2018-07-20T09:53:25.953Z,506.25
2018-07-20T09:54:25.998Z,500.63
2018-07-20T09:55:26.043Z,500.63
2018-07-20T09:56:26.087Z,495.00
2018-07-20T09:57:26.131Z,495.00
2018-07-20T09:58:26.192Z,489.38
2018-07-20T09:59:26.271Z,489.38
2018-07-20T10:00:26.265Z,489.38
2018-07-20T10:01:26.308Z,495.00
2018-07-20T10:02:26.352Z,495.00
2018-07-20T10:03:26.397Z,500.63
2018-07-20T10:04:26.442Z,500.63
2018-07-20T10:05:26.485Z,511.88
2018-07-20T10:06:26.530Z,511.88
2018-07-20T10:07:26.575Z,517.50
2018-07-20T10:08:26.620Z,523.13
2018-07-20T10:09:26.667Z,528.75
2018-07-20T10:10:26.708Z,540.00
2018-07-20T10:11:26.752Z,551.25
2018-07-20T10:12:26.801Z,556.88
2018-07-20T10:13:26.844Z,562.50
2018-07-20T10:14:26.886Z,562.50
2018-07-20T10:15:26.932Z,562.50
2018-07-20T10:16:26.982Z,562.50
2018-07-20T10:17:27.021Z,562.50
2018-07-20T10:18:27.066Z,562.50
2018-07-20T10:19:27.116Z,562.50
2018-07-20T10:20:27.160Z,556.88
2018-07-20T10:21:27.200Z,556.88
2018-07-20T10:22:27.245Z,562.50
2018-07-20T10:23:27.290Z,562.50
2018-07-20T10:24:27.335Z,568.13
2018-07-20T10:25:27.425Z,568.13
2018-07-20T10:26:27.428Z,573.75
2018-07-20T10:27:27.469Z,579.38
2018-07-20T10:28:27.515Z,585.00
2018-07-20T10:29:27.558Z,607.50
2018-07-20T10:30:27.604Z,618.75
2018-07-20T10:31:27.648Z,652.50
2018-07-20T10:32:27.694Z,691.88
2018-07-20T10:33:27.739Z,793.13
2018-07-20T10:34:27.784Z,1288.13
2018-07-20T10:35:27.831Z,1816.88
2018-07-20T10:36:27.876Z,1833.75
2018-07-20T10:37:27.921Z,2458.13
2018-07-20T10:38:27.969Z,1614.38
2018-07-20T10:39:28.016Z,1693.13
2018-07-20T10:40:28.061Z,2739.38
2018-07-20T10:42:15.682Z,2598.75
2018-07-20T10:43:15.803Z,2626.88
2018-07-20T10:44:15.821Z,2565.00
2018-07-20T10:45:15.827Z,2576.25
2018-07-20T10:46:15.875Z,2553.75
2018-07-20T10:47:15.925Z,2666.25
2018-07-20T10:48:15.973Z,2739.38
2018-07-20T10:49:16.025Z,2750.63
2018-07-20T10:50:18.697Z,2936.25
2018-07-20T10:51:18.749Z,2829.38
2018-07-20T10:52:16.177Z,2632.50
2018-07-20T10:53:16.229Z,2767.50
2018-07-20T10:54:16.281Z,2784.38
2018-07-20T10:55:16.331Z,2970.00
2018-07-20T10:56:16.408Z,2986.88
2018-07-20T10:57:16.436Z,2896.88
2018-07-20T10:58:16.490Z,2823.75
2018-07-20T10:59:16.543Z,2818.13
2018-07-20T11:00:16.596Z,2716.88
2018-07-20T11:01:16.654Z,2655.00
2018-07-20T11:02:16.905Z,2851.88
2018-07-20T11:03:16.757Z,3015.00
2018-07-20T11:05:04.388Z,2874.38
2018-07-20T11:06:04.444Z,3099.38
2018-07-20T11:07:04.903Z,3082.50
2018-07-20T11:08:04.588Z,3009.38
2018-07-20T11:09:04.610Z,3026.25
2018-07-20T11:10:04.662Z,2778.75
2018-07-20T11:11:04.717Z,2581.88
2018-07-20T11:12:04.772Z,2835.00
2018-07-20T11:13:04.827Z,2986.88
2018-07-20T11:14:04.883Z,2936.25
2018-07-20T11:15:04.937Z,2908.13
2018-07-20T11:16:04.993Z,2857.50
2018-07-20T11:17:08.884Z,2902.50
2018-07-20T11:18:05.106Z,2840.63
2018-07-20T11:19:05.162Z,2981.25
2018-07-20T11:20:05.221Z,3116.25
2018-07-20T11:21:05.271Z,3020.63
2018-07-20T11:22:05.327Z,3105.00
2018-07-20T11:23:05.384Z,3037.50
2018-07-20T11:24:05.438Z,2930.63
2018-07-20T11:25:05.495Z,2970.00
2018-07-20T11:26:08.176Z,2902.50
2018-07-20T11:27:05.809Z,2823.75
2018-07-20T11:28:05.700Z,2919.38
2018-07-20T11:29:05.732Z,2964.38
2018-07-20T11:30:05.777Z,3256.88
2018-07-20T11:31:05.838Z,3301.88
2018-07-20T11:32:05.889Z,2964.38
2018-07-20T11:33:05.951Z,2992.50
2018-07-20T11:34:06.004Z,3116.25
2018-07-20T11:35:06.060Z,3116.25
2018-07-20T11:36:06.118Z,3031.88
2018-07-20T11:37:06.175Z,3037.50
2018-07-20T11:38:06.232Z,3116.25
2018-07-20T11:39:06.289Z,3121.88
2018-07-20T11:40:06.355Z,3138.75
2018-07-20T11:41:06.404Z,3172.50
2018-07-20T11:42:06.461Z,3076.88
2018-07-20T11:43:06.542Z,2863.13
2018-07-20T11:44:06.576Z,2964.38
2018-07-20T11:45:06.636Z,3105.00
2018-07-20T11:46:06.692Z,3155.63
2018-07-20T11:47:06.752Z,3245.63
2018-07-20T11:48:06.806Z,3262.50
2018-07-20T11:49:06.864Z,3183.75
2018-07-20T11:50:06.921Z,3200.63
2018-07-20T11:51:06.979Z,3200.63
2018-07-20T11:52:07.038Z,3200.63
2018-07-20T11:53:07.099Z,3105.00
2018-07-20T11:54:07.481Z,3065.63
2018-07-20T11:55:07.282Z,3065.63
2018-07-20T11:56:07.268Z,3161.25
2018-07-20T11:58:07.609Z,3234.38
2018-07-20T12:00:07.500Z,3166.88
2018-07-20T12:01:07.559Z,1867.50
2018-07-20T12:02:07.614Z,1816.88
2018-07-20T12:03:07.671Z,1051.88
2018-07-20T12:04:07.753Z,2581.88
2018-07-20T12:05:07.786Z,3060.00
2018-07-20T12:09:08.038Z,2998.13
2018-07-20T12:10:08.092Z,2986.88
2018-07-20T12:11:08.126Z,2925.00
2018-07-20T12:13:11.295Z,3054.38
2018-07-20T12:17:08.467Z,3076.88
2018-07-20T12:18:08.748Z,3116.25
2018-07-20T12:19:09.314Z,3065.63
2018-07-20T12:20:09.372Z,2925.00
2018-07-20T12:21:08.720Z,2958.75
2018-07-20T12:23:08.834Z,3099.38
2018-07-20T12:24:08.886Z,3099.38
2018-07-20T12:25:09.454Z,3060.00
2018-07-20T12:26:09.205Z,3020.63
2018-07-20T12:27:09.037Z,2975.63
2018-07-20T12:28:09.132Z,2936.25
2018-07-20T12:29:09.153Z,3026.25
2018-07-20T12:30:09.210Z,3048.75
2018-07-20T12:31:09.268Z,3088.13
2018-07-20T12:32:09.324Z,3144.38
2018-07-20T12:33:09.381Z,3172.50
2018-07-20T12:34:09.440Z,3150.00
2018-07-20T12:35:09.496Z,3133.13
2018-07-20T12:36:09.554Z,3189.38
2018-07-20T12:37:09.612Z,3313.13
2018-07-20T12:38:09.670Z,3262.50
2018-07-20T12:39:09.727Z,3279.38
2018-07-20T12:40:09.787Z,2688.75
2018-07-20T12:41:09.876Z,1625.63
2018-07-20T12:42:09.902Z,1423.13
2018-07-20T12:43:09.962Z,2829.38
2018-07-20T12:44:10.016Z,2036.25
2018-07-20T12:45:10.075Z,3425.63
2018-07-20T12:46:10.133Z,3448.13
2018-07-20T12:47:10.190Z,2086.88
2018-07-20T12:48:10.247Z,3375.00
2018-07-20T12:49:10.304Z,2041.88
2018-07-20T12:50:10.425Z,967.50
2018-07-20T12:51:10.419Z,883.13
2018-07-20T12:52:10.476Z,860.63
2018-07-20T12:53:10.536Z,866.25
2018-07-20T12:54:10.590Z,933.75
2018-07-20T12:55:10.645Z,1136.25
2018-07-20T12:56:11.308Z,1248.75
2018-07-20T12:57:10.756Z,1113.75
2018-07-20T12:58:10.813Z,1243.13
2018-07-20T12:59:10.867Z,3268.13
2018-07-20T13:00:10.922Z,3172.50
2018-07-20T13:01:10.976Z,2520.00