createdAt,value
2019-06-20T00:00:36.288Z,29.27
2019-06-20T00:03:08.577Z,30.33
2019-06-20T00:05:40.669Z,33.43
2019-06-20T00:08:13.246Z,31.07
2019-06-20T00:10:44.930Z,32.43
2019-06-20T00:13:16.773Z,32.73
2019-06-20T00:15:48.735Z,32.57
2019-06-20T00:18:20.636Z,34.23
2019-06-20T00:20:52.508Z,35.30
2019-06-20T00:23:24.319Z,31.87
2019-06-20T00:25:56.387Z,32.47
2019-06-20T00:28:28.161Z,35.50
2019-06-20T00:30:59.995Z,34.50
2019-06-20T00:33:31.885Z,32.87
2019-06-20T00:36:03.641Z,38.07
2019-06-20T00:38:35.622Z,34.97
2019-06-20T00:41:07.557Z,31.77
2019-06-20T00:43:39.402Z,35.33
2019-06-20T00:46:11.215Z,33.00
2019-06-20T00:48:43.067Z,35.53
2019-06-20T00:51:14.949Z,35.67
2019-06-20T00:53:46.804Z,36.97
2019-06-20T00:56:18.650Z,32.90
2019-06-20T00:58:50.423Z,35.07
2019-06-20T01:01:22.064Z,38.07
2019-06-20T01:03:54.055Z,32.47
2019-06-20T01:06:26.369Z,35.63
2019-06-20T01:08:57.811Z,33.63
2019-06-20T01:11:29.585Z,38.03
2019-06-20T01:14:01.323Z,35.83
2019-06-20T01:16:33.205Z,34.80
2019-06-20T01:19:05.112Z,35.00
2019-06-20T01:21:37.078Z,35.97
2019-06-20T01:24:08.805Z,36.43
2019-06-20T01:26:40.684Z,38.23
2019-06-20T01:29:12.460Z,34.83
2019-06-20T01:31:44.387Z,43.27
2019-06-20T01:34:16.280Z,34.43
2019-06-20T01:36:48.226Z,33.23
2019-06-20T01:39:20.020Z,36.17
2019-06-20T01:41:51.649Z,43.80
2019-06-20T01:44:23.457Z,36.77
2019-06-20T01:46:55.407Z,35.43
2019-06-20T01:49:27.261Z,35.50
2019-06-20T01:51:59.103Z,39.57
2019-06-20T01:54:31.001Z,39.17
2019-06-20T01:57:02.860Z,40.77
2019-06-20T01:59:34.589Z,38.20
2019-06-20T02:02:07.743Z,34.93
2019-06-20T02:04:39.616Z,31.63
2019-06-20T02:07:11.473Z,34.20
2019-06-20T02:09:43.496Z,31.93
2019-06-20T02:12:15.316Z,28.50
2019-06-20T02:14:47.092Z,30.33
2019-06-20T02:17:18.973Z,29.60
2019-06-20T02:19:50.755Z,29.73
2019-06-20T02:22:22.577Z,30.27
2019-06-20T02:24:54.380Z,27.93
2019-06-20T02:27:26.235Z,28.77
2019-06-20T02:29:57.914Z,25.80
2019-06-20T02:32:29.827Z,29.77
2019-06-20T02:35:01.593Z,26.60
2019-06-20T02:37:33.434Z,25.77
2019-06-20T02:40:05.409Z,25.57
2019-06-20T02:42:37.344Z,24.07
2019-06-20T02:45:09.342Z,27.10
2019-06-20T02:47:41.375Z,24.50
2019-06-20T02:50:13.384Z,26.47
2019-06-20T02:52:45.245Z,25.23
2019-06-20T02:55:17.457Z,24.10
2019-06-20T02:57:49.316Z,26.30
2019-06-20T03:00:30.734Z,27.20
2019-06-20T03:03:02.805Z,26.20
2019-06-20T03:05:34.703Z,23.17
2019-06-20T03:08:06.863Z,23.23
2019-06-20T03:10:39.005Z,21.97
2019-06-20T03:13:10.801Z,25.30
2019-06-20T03:15:42.587Z,23.73
2019-06-20T03:18:14.460Z,23.87
2019-06-20T03:20:46.359Z,22.80
2019-06-20T03:23:18.378Z,23.80
2019-06-20T03:25:50.228Z,23.67
2019-06-20T03:28:21.946Z,24.23
2019-06-20T03:30:53.748Z,21.30
2019-06-20T03:33:25.482Z,22.00
2019-06-20T03:35:56.648Z,20.67
2019-06-20T03:38:30.582Z,21.20
2019-06-20T03:41:02.525Z,21.57
2019-06-20T03:43:34.501Z,20.40
2019-06-20T03:46:06.415Z,21.77
2019-06-20T03:48:38.580Z,22.30
2019-06-20T03:51:10.475Z,25.80
2019-06-20T03:53:42.315Z,30.97
2019-06-20T03:56:15.687Z,23.20
2019-06-20T03:58:47.508Z,23.43
2019-06-20T04:01:19.337Z,23.67
2019-06-20T04:03:51.149Z,24.20
2019-06-20T04:06:23.094Z,25.13
2019-06-20T04:08:55.446Z,24.80
2019-06-20T04:11:27.567Z,24.67
2019-06-20T04:13:59.435Z,26.73
2019-06-20T04:16:31.209Z,23.83
2019-06-20T04:19:03.042Z,23.53
2019-06-20T04:21:34.853Z,21.57
2019-06-20T04:24:06.455Z,25.07
2019-06-20T04:26:38.220Z,22.23
2019-06-20T04:29:10.065Z,22.10
2019-06-20T04:31:41.992Z,22.97
2019-06-20T04:34:18.857Z,22.07
2019-06-20T04:36:50.687Z,25.90
2019-06-20T04:39:22.458Z,20.90
2019-06-20T04:41:54.543Z,26.80
2019-06-20T04:44:26.268Z,20.17
2019-06-20T04:47:04.271Z,19.33
2019-06-20T04:49:37.261Z,19.87
2019-06-20T04:52:09.366Z,21.20
2019-06-20T04:54:41.348Z,19.30
2019-06-20T04:57:13.635Z,19.47
2019-06-20T04:59:48.383Z,18.10
2019-06-20T05:02:36.928Z,20.00
2019-06-20T05:05:09.319Z,20.17
2019-06-20T05:07:41.447Z,20.13
2019-06-20T05:10:14.409Z,17.93
2019-06-20T05:12:46.209Z,19.87
2019-06-20T05:15:18.108Z,20.27
2019-06-20T05:17:50.139Z,15.87
2019-06-20T05:20:22.177Z,15.80
2019-06-20T05:22:54.280Z,15.27
2019-06-20T05:25:26.233Z,17.47
2019-06-20T05:27:58.186Z,14.97
2019-06-20T05:30:30.255Z,15.00
2019-06-20T05:33:02.523Z,15.27
2019-06-20T05:35:34.353Z,19.77
2019-06-20T05:38:06.235Z,17.97
2019-06-20T05:40:38.159Z,15.87
2019-06-20T05:43:10.107Z,17.47
2019-06-20T05:45:46.138Z,20.13
2019-06-20T05:48:15.875Z,14.60
2019-06-20T05:50:47.518Z,14.40
2019-06-20T05:53:19.521Z,14.90
2019-06-20T05:55:51.415Z,15.33
2019-06-20T05:58:23.406Z,14.43
2019-06-20T06:00:55.215Z,15.37
2019-06-20T06:03:27.093Z,16.80
2019-06-20T06:05:58.913Z,15.80
2019-06-20T06:08:31.147Z,17.70
2019-06-20T06:11:03.195Z,14.70
2019-06-20T06:13:34.993Z,15.97
2019-06-20T06:16:06.981Z,15.43
2019-06-20T06:18:39.287Z,15.20
2019-06-20T06:21:11.253Z,15.17
2019-06-20T06:23:43.300Z,16.13
2019-06-20T06:26:15.257Z,15.73
2019-06-20T06:28:47.182Z,17.97
2019-06-20T06:31:19.334Z,20.27
2019-06-20T06:33:51.392Z,16.67
2019-06-20T06:36:23.437Z,16.20
2019-06-20T06:38:55.437Z,18.63
2019-06-20T06:41:27.480Z,16.67
2019-06-20T06:43:59.584Z,15.60
2019-06-20T06:46:43.589Z,15.40
2019-06-20T06:49:05.277Z,16.47
2019-06-20T06:51:38.297Z,16.40
2019-06-20T06:54:10.448Z,16.33
2019-06-20T06:56:42.336Z,19.53
2019-06-20T06:59:14.507Z,17.20
2019-06-20T07:01:46.556Z,16.77
2019-06-20T07:04:18.621Z,15.67
2019-06-20T07:06:50.787Z,16.27
2019-06-20T07:09:23.039Z,19.27
2019-06-20T07:11:55.221Z,16.83
2019-06-20T07:14:27.310Z,15.03
2019-06-20T07:17:00.661Z,18.23
2019-06-20T07:19:32.914Z,18.10
2019-06-20T07:22:05.096Z,17.33
2019-06-20T07:24:37.748Z,21.33
2019-06-20T07:27:09.811Z,16.00
2019-06-20T07:29:41.834Z,19.80
2019-06-20T07:32:13.908Z,18.83
2019-06-20T07:34:45.475Z,19.53
2019-06-20T07:37:17.412Z,17.03
2019-06-20T07:39:49.493Z,16.87
2019-06-20T07:42:21.588Z,15.63
2019-06-20T07:44:53.575Z,16.60
2019-06-20T07:47:25.777Z,15.77
2019-06-20T07:49:57.894Z,17.63
2019-06-20T07:52:30.104Z,16.40
2019-06-20T07:55:01.591Z,19.67
2019-06-20T07:57:33.803Z,21.60
2019-06-20T08:00:06.584Z,16.33
2019-06-20T08:02:38.711Z,17.50
2019-06-20T08:05:11.719Z,16.60
2019-06-20T08:07:43.465Z,15.77
2019-06-20T08:10:16.273Z,15.97
2019-06-20T08:12:48.234Z,16.27
2019-06-20T08:15:21.167Z,23.33
2019-06-20T08:17:52.982Z,17.10
2019-06-20T08:20:25.201Z,17.60
2019-06-20T08:22:57.348Z,16.17
2019-06-20T08:25:29.606Z,17.10
2019-06-20T08:28:02.334Z,17.37
2019-06-20T08:30:36.011Z,33.87
2019-06-20T08:33:11.866Z,15.80
2019-06-20T08:35:43.149Z,16.13
2019-06-20T08:38:15.367Z,19.47
2019-06-20T08:40:47.223Z,17.77
2019-06-20T08:43:18.879Z,15.60
2019-06-20T08:45:50.792Z,17.37
2019-06-20T08:48:22.513Z,16.97
2019-06-20T08:50:56.790Z,16.27
2019-06-20T08:53:28.387Z,16.60
2019-06-20T08:56:00.939Z,17.00
2019-06-20T08:58:32.995Z,18.87
2019-06-20T09:03:37.204Z,16.60
2019-06-20T09:06:09.550Z,15.70
2019-06-20T09:08:42.038Z,16.87
2019-06-20T09:11:14.301Z,19.43
2019-06-20T09:13:46.284Z,16.90
2019-06-20T09:16:24.499Z,15.80
2019-06-20T09:18:53.301Z,15.90
2019-06-20T09:21:25.411Z,16.60
2019-06-20T09:23:57.767Z,17.87
2019-06-20T09:26:29.871Z,16.73
2019-06-20T09:29:01.994Z,16.57
2019-06-20T09:31:37.059Z,16.40
2019-06-20T09:34:09.183Z,17.33
2019-06-20T09:36:41.214Z,16.37
2019-06-20T09:39:13.129Z,16.63
2019-06-20T09:41:45.377Z,17.13
2019-06-20T09:44:17.253Z,18.90
2019-06-20T09:46:49.808Z,18.03
2019-06-20T09:49:22.909Z,16.33
2019-06-20T09:51:56.535Z,17.73
2019-06-20T09:54:28.730Z,16.93
2019-06-20T09:57:00.528Z,20.90
2019-06-20T09:59:32.545Z,16.70
2019-06-20T10:02:04.885Z,18.00
2019-06-20T10:04:37.454Z,20.50
2019-06-20T10:07:10.050Z,17.63
2019-06-20T10:09:42.411Z,16.20
2019-06-20T10:12:14.877Z,17.17
2019-06-20T10:14:49.507Z,19.00
2019-06-20T10:17:21.480Z,16.07
2019-06-20T10:19:54.097Z,23.53
2019-06-20T10:22:25.835Z,17.67
2019-06-20T10:25:05.626Z,16.53
2019-06-20T10:27:37.649Z,18.10
2019-06-20T10:30:14.606Z,23.50
2019-06-20T10:32:45.319Z,16.73
2019-06-20T10:35:18.443Z,35.17
2019-06-20T10:37:50.823Z,16.27
2019-06-20T10:40:24.784Z,18.70
2019-06-20T10:42:57.160Z,14.33
2019-06-20T10:45:29.698Z,13.97
2019-06-20T10:48:04.061Z,14.73
2019-06-20T10:50:37.055Z,16.47
2019-06-20T10:53:09.121Z,18.97
2019-06-20T10:55:42.071Z,21.43
2019-06-20T10:58:14.476Z,14.50
2019-06-20T11:00:48.380Z,18.93
2019-06-20T11:03:20.539Z,14.87
2019-06-20T11:05:53.687Z,15.17
2019-06-20T11:08:25.852Z,16.43
2019-06-20T11:10:58.266Z,16.53
2019-06-20T11:13:30.269Z,22.73
2019-06-20T11:16:02.426Z,17.43
2019-06-20T11:18:34.819Z,14.47
2019-06-20T11:21:07.044Z,13.70
2019-06-20T11:23:40.876Z,16.57
2019-06-20T11:26:13.103Z,15.67
2019-06-20T11:28:45.117Z,12.70
2019-06-20T11:31:17.079Z,15.33
2019-06-20T11:33:48.935Z,12.87
2019-06-20T11:36:20.959Z,12.07
2019-06-20T11:38:52.903Z,16.73
2019-06-20T11:41:25.045Z,10.77
2019-06-20T11:43:56.792Z,12.83
2019-06-20T11:46:28.899Z,13.00
2019-06-20T11:49:01.298Z,14.20
2019-06-20T11:51:34.367Z,12.53
2019-06-20T11:54:07.250Z,18.67
2019-06-20T11:56:39.436Z,12.83
2019-06-20T11:59:11.488Z,13.00
2019-06-20T12:01:44.904Z,13.13
2019-06-20T12:04:17.274Z,12.83
2019-06-20T12:06:49.308Z,13.67
2019-06-20T12:09:21.413Z,18.50
2019-06-20T12:11:53.567Z,14.53
2019-06-20T12:14:25.378Z,19.37
2019-06-20T12:16:57.228Z,18.20
2019-06-20T12:19:29.557Z,14.03
2019-06-20T12:22:01.894Z,15.03
2019-06-20T12:24:34.311Z,20.93
2019-06-20T12:27:06.559Z,16.43
2019-06-20T12:29:39.412Z,13.57
2019-06-20T12:32:12.247Z,13.23
2019-06-20T12:34:44.551Z,13.60
2019-06-20T12:37:16.741Z,13.10
2019-06-20T12:39:49.859Z,12.23
2019-06-20T12:42:22.007Z,11.83
2019-06-20T12:44:54.609Z,13.43
2019-06-20T12:47:26.772Z,11.20
2019-06-20T12:49:58.954Z,11.40
2019-06-20T12:52:31.031Z,12.97
2019-06-20T12:55:03.310Z,12.13
2019-06-20T12:57:35.208Z,12.60
2019-06-20T13:00:08.158Z,13.30
2019-06-20T13:02:41.802Z,11.47
2019-06-20T13:05:15.322Z,10.80
2019-06-20T13:07:47.401Z,10.87
2019-06-20T13:10:19.622Z,12.20
2019-06-20T13:12:51.680Z,11.50
2019-06-20T13:15:23.663Z,11.77
2019-06-20T13:17:55.761Z,11.90
2019-06-20T13:20:28.135Z,11.73
2019-06-20T13:23:00.482Z,10.67
2019-06-20T13:25:32.577Z,11.30
2019-06-20T13:28:04.435Z,12.50
2019-06-20T13:30:36.497Z,23.17
2019-06-20T13:33:08.602Z,10.27
2019-06-20T13:35:42.337Z,10.23
2019-06-20T13:38:14.671Z,10.73
2019-06-20T13:40:47.236Z,9.10
2019-06-20T13:43:19.511Z,10.17
2019-06-20T13:45:52.170Z,11.07
2019-06-20T13:48:24.147Z,8.73
2019-06-20T13:50:56.496Z,10.53
2019-06-20T13:53:28.732Z,8.07
2019-06-20T13:56:00.851Z,9.30
2019-06-20T13:58:32.925Z,7.33
2019-06-20T14:01:05.239Z,12.50
2019-06-20T14:03:37.420Z,8.90
2019-06-20T14:06:09.537Z,8.13
2019-06-20T14:08:42.905Z,8.20
2019-06-20T14:11:15.471Z,8.33
2019-06-20T14:13:51.109Z,5.83
2019-06-20T14:16:21.523Z,7.03
2019-06-20T14:18:53.406Z,11.43
2019-06-20T14:21:25.913Z,8.50
2019-06-20T14:23:57.857Z,13.37
2019-06-20T14:26:29.943Z,6.57
2019-06-20T14:29:01.937Z,7.23
2019-06-20T14:31:34.324Z,7.13
2019-06-20T14:34:06.207Z,8.83
2019-06-20T14:36:38.393Z,5.73
2019-06-20T14:39:10.369Z,7.03
2019-06-20T14:41:42.075Z,6.33
2019-06-20T14:44:16.600Z,6.77
2019-06-20T14:46:50.509Z,6.97
2019-06-20T14:49:23.251Z,8.10
2019-06-20T14:51:56.191Z,7.77
2019-06-20T14:54:28.197Z,7.43
2019-06-20T14:57:00.227Z,7.57
2019-06-20T14:59:35.426Z,8.47
2019-06-20T15:02:07.547Z,10.30
2019-06-20T15:04:39.593Z,10.17
2019-06-20T15:07:12.234Z,7.50
2019-06-20T15:09:45.896Z,8.27
2019-06-20T15:12:17.947Z,13.10
2019-06-20T15:14:51.428Z,14.47
2019-06-20T15:17:23.891Z,9.13
2019-06-20T15:19:56.251Z,8.97
2019-06-20T15:22:28.321Z,9.17
2019-06-20T15:25:01.066Z,6.73
2019-06-20T15:27:33.063Z,7.23
2019-06-20T15:30:05.463Z,5.93
2019-06-20T15:32:37.209Z,7.90
2019-06-20T15:35:11.307Z,11.40
2019-06-20T15:37:43.414Z,9.73
2019-06-20T15:40:16.121Z,7.97
2019-06-20T15:42:49.615Z,5.80
2019-06-20T15:45:23.981Z,9.83
2019-06-20T15:47:57.896Z,7.33
2019-06-20T15:50:30.548Z,9.80
2019-06-20T15:53:02.675Z,10.40
2019-06-20T15:55:35.034Z,9.67
2019-06-20T15:58:07.403Z,9.70
2019-06-20T16:00:40.004Z,6.30
2019-06-20T16:03:14.552Z,8.40
2019-06-20T16:05:45.727Z,11.27
2019-06-20T16:08:17.827Z,6.47
2019-06-20T16:10:51.397Z,10.07
2019-06-20T16:13:23.650Z,7.90
2019-06-20T16:15:55.867Z,21.03
2019-06-20T16:18:27.940Z,8.87
2019-06-20T16:21:00.067Z,11.90
2019-06-20T16:23:32.177Z,9.87
2019-06-20T16:26:04.295Z,13.83
2019-06-20T16:28:36.057Z,25.30
2019-06-20T16:31:10.277Z,7.20
2019-06-20T16:33:41.736Z,6.40
2019-06-20T16:36:13.900Z,7.53
2019-06-20T16:38:46.319Z,5.70
2019-06-20T16:41:18.693Z,8.80
2019-06-20T16:43:50.740Z,7.10
2019-06-20T16:46:22.773Z,5.80
2019-06-20T16:48:54.979Z,13.57
2019-06-20T16:51:27.024Z,5.60
2019-06-20T16:53:58.977Z,5.23
2019-06-20T16:56:31.512Z,7.40
2019-06-20T16:59:28.966Z,14.73
2019-06-20T17:02:01.005Z,6.13
2019-06-20T17:04:33.706Z,12.70
2019-06-20T17:07:05.964Z,9.37
2019-06-20T17:09:37.972Z,9.00
2019-06-20T17:12:11.246Z,8.00
2019-06-20T17:14:43.475Z,6.70
2019-06-20T17:17:16.047Z,25.63
2019-06-20T17:19:47.875Z,10.93
2019-06-20T17:22:20.477Z,11.17
2019-06-20T17:24:52.644Z,8.33
2019-06-20T17:27:24.825Z,7.87
2019-06-20T17:29:57.440Z,18.67
2019-06-20T17:32:29.622Z,8.50
2019-06-20T17:35:01.612Z,8.27
2019-06-20T17:37:33.550Z,10.20
2019-06-20T17:40:07.000Z,8.80
2019-06-20T17:42:39.233Z,13.27
2019-06-20T17:45:12.089Z,14.73
2019-06-20T17:47:44.128Z,8.63
2019-06-20T17:50:16.060Z,12.20
2019-06-20T17:53:13.616Z,10.37
2019-06-20T17:55:45.379Z,10.37
2019-06-20T17:58:45.547Z,8.93
2019-06-20T18:01:17.668Z,10.80
2019-06-20T18:03:49.820Z,11.73
2019-06-20T18:06:21.962Z,11.33
2019-06-20T18:08:53.806Z,9.73
2019-06-20T18:11:26.047Z,11.10
2019-06-20T18:13:58.289Z,10.93
2019-06-20T18:16:30.361Z,9.93
2019-06-20T18:19:26.964Z,10.23
2019-06-20T18:21:59.419Z,12.73
2019-06-20T18:24:31.438Z,9.97
2019-06-20T18:27:03.551Z,14.23
2019-06-20T18:29:35.646Z,11.73
2019-06-20T18:32:33.414Z,13.60
2019-06-20T18:35:06.193Z,15.03
2019-06-20T18:37:38.655Z,10.77
2019-06-20T18:40:11.161Z,12.80
2019-06-20T18:42:43.334Z,11.50
2019-06-20T18:45:15.653Z,9.83
2019-06-20T18:47:47.925Z,12.27
2019-06-20T18:50:20.034Z,11.43
2019-06-20T18:52:52.922Z,13.73
2019-06-20T18:55:24.752Z,10.63
2019-06-20T18:58:26.541Z,10.83
2019-06-20T19:00:58.945Z,23.63
2019-06-20T19:03:31.079Z,11.13
2019-06-20T19:06:03.304Z,9.33
2019-06-20T19:08:35.695Z,12.70
2019-06-20T19:11:07.779Z,13.37
2019-06-20T19:13:39.761Z,10.67
2019-06-20T19:16:11.897Z,10.97
2019-06-20T19:18:44.548Z,13.80
2019-06-20T19:21:16.764Z,12.67
2019-06-20T19:23:48.739Z,12.50
2019-06-20T19:26:20.686Z,14.67
2019-06-20T19:28:53.122Z,16.10
2019-06-20T19:31:26.268Z,11.53
2019-06-20T19:33:58.105Z,13.87
2019-06-20T19:36:30.188Z,10.77
2019-06-20T19:39:02.028Z,12.37
2019-06-20T19:41:34.225Z,12.50
2019-06-20T19:44:06.308Z,12.03
2019-06-20T19:46:38.573Z,12.10
2019-06-20T19:49:10.882Z,15.67
2019-06-20T19:51:43.081Z,14.70
2019-06-20T19:54:14.888Z,12.90
2019-06-20T19:56:46.500Z,13.70
2019-06-20T19:59:18.699Z,15.67
2019-06-20T20:01:50.867Z,16.03
2019-06-20T20:04:22.963Z,19.00
2019-06-20T20:06:54.907Z,14.37
2019-06-20T20:09:26.604Z,13.73
2019-06-20T20:11:58.627Z,14.13
2019-06-20T20:14:30.799Z,14.57
2019-06-20T20:17:02.458Z,13.23
2019-06-20T20:19:34.523Z,11.43
2019-06-20T20:22:06.771Z,12.20
2019-06-20T20:24:38.819Z,12.07
2019-06-20T20:27:10.528Z,14.57
2019-06-20T20:29:42.767Z,15.27
2019-06-20T20:32:15.366Z,9.90
2019-06-20T20:34:48.333Z,8.20
2019-06-20T20:37:20.196Z,12.87
2019-06-20T20:39:52.231Z,15.33
2019-06-20T20:42:24.206Z,7.33
2019-06-20T20:44:55.573Z,6.07
2019-06-20T20:47:28.496Z,6.47
2019-06-20T20:50:02.967Z,5.87
2019-06-20T20:52:34.523Z,5.50
2019-06-20T20:55:07.013Z,5.23
2019-06-20T20:57:38.997Z,8.53
2019-06-20T21:00:11.948Z,5.73
2019-06-20T21:02:43.727Z,6.90
2019-06-20T21:05:15.515Z,6.17
2019-06-20T21:07:47.004Z,5.50
2019-06-20T21:10:19.140Z,10.20
2019-06-20T21:12:51.271Z,5.27
2019-06-20T21:15:23.456Z,7.67
2019-06-20T21:17:55.879Z,7.97
2019-06-20T21:20:27.846Z,7.57
2019-06-20T21:22:59.855Z,8.47
2019-06-20T21:25:32.443Z,6.87
2019-06-20T21:28:04.997Z,7.20
2019-06-20T21:30:36.912Z,9.83
2019-06-20T21:33:09.088Z,8.87
2019-06-20T21:35:41.279Z,8.13
2019-06-20T21:38:13.375Z,10.27
2019-06-20T21:40:45.381Z,7.90
2019-06-20T21:43:17.195Z,7.30
2019-06-20T21:45:49.254Z,6.90
2019-06-20T21:48:21.194Z,8.97
2019-06-20T21:50:53.049Z,8.43
2019-06-20T21:53:24.747Z,9.73
2019-06-20T21:55:56.848Z,11.37
2019-06-20T21:58:28.843Z,8.90
2019-06-20T22:01:02.415Z,12.37
2019-06-20T22:03:34.519Z,9.87
2019-06-20T22:06:06.688Z,8.07
2019-06-20T22:08:38.606Z,9.00
2019-06-20T22:11:10.598Z,8.00
2019-06-20T22:13:45.234Z,7.17
2019-06-20T22:16:17.100Z,10.10
2019-06-20T22:18:49.221Z,9.37
2019-06-20T22:21:21.167Z,15.17
2019-06-20T22:23:54.447Z,11.00
2019-06-20T22:26:26.002Z,14.53
2019-06-20T22:28:59.681Z,16.90
2019-06-20T22:31:31.818Z,15.27
2019-06-20T22:34:03.825Z,14.87
2019-06-20T22:36:40.055Z,13.53
2019-06-20T22:39:10.263Z,9.50
2019-06-20T22:41:42.468Z,10.00
2019-06-20T22:44:14.357Z,10.73
2019-06-20T22:46:46.299Z,9.50
2019-06-20T22:49:18.229Z,12.07
2019-06-20T22:51:50.119Z,13.73
2019-06-20T22:54:22.105Z,11.33
2019-06-20T22:56:53.998Z,11.37
2019-06-20T22:59:25.815Z,13.23
2019-06-20T23:01:57.774Z,11.77
2019-06-20T23:04:29.772Z,14.40
2019-06-20T23:07:01.870Z,14.20
2019-06-20T23:09:33.646Z,10.80
2019-06-20T23:12:05.530Z,14.63
2019-06-20T23:14:37.408Z,15.73
2019-06-20T23:17:09.241Z,14.77
2019-06-20T23:19:41.153Z,13.70
2019-06-20T23:22:13.053Z,12.20
2019-06-20T23:24:45.160Z,13.07
2019-06-20T23:27:17.194Z,13.40
2019-06-20T23:29:48.891Z,15.27
2019-06-20T23:32:21.231Z,18.33
2019-06-20T23:34:53.655Z,14.10
2019-06-20T23:37:25.539Z,12.90
2019-06-20T23:39:57.309Z,11.67
2019-06-20T23:42:29.324Z,11.77
2019-06-20T23:45:01.237Z,13.30
2019-06-20T23:47:33.220Z,12.97
2019-06-20T23:50:05.475Z,11.13
2019-06-20T23:52:38.902Z,12.73
2019-06-20T23:55:11.025Z,11.37
2019-06-20T23:57:42.817Z,12.57
