createdAt,value
2022-09-01T03:30:03.292Z,0.2
2022-09-01T03:31:02.144Z,0.3
2022-09-01T03:36:01.144Z,0.7
2022-09-01T03:38:01.106Z,0.9
2022-09-01T03:40:06.719Z,1.2
2022-09-01T03:41:01.112Z,1.5
2022-09-01T03:42:01.114Z,1.7
2022-09-01T03:43:01.109Z,2.0
2022-09-01T03:44:01.111Z,2.3
2022-09-01T03:45:02.782Z,2.7
2022-09-01T03:46:01.128Z,3.2
2022-09-01T03:47:01.113Z,3.7
2022-09-01T03:48:01.119Z,4.4
2022-09-01T03:49:01.116Z,5.1
2022-09-01T03:50:01.338Z,5.9
2022-09-01T03:51:01.122Z,6.9
2022-09-01T03:52:01.122Z,7.9
2022-09-01T03:53:01.111Z,9.5
2022-09-01T03:54:01.114Z,11.2
2022-09-01T03:55:01.341Z,12.9
2022-09-01T03:56:01.111Z,15.3
2022-09-01T03:57:01.458Z,17.8
2022-09-01T03:58:01.114Z,21.5
2022-09-01T03:59:01.114Z,25.3
2022-09-01T04:00:03.360Z,30.8
2022-09-01T04:01:01.141Z,36.3
2022-09-01T04:02:01.174Z,41.9
2022-09-01T04:03:01.122Z,50.1
2022-09-01T04:04:01.121Z,58.4
2022-09-01T04:05:02.680Z,66.7
2022-09-01T04:06:01.113Z,78.9
2022-09-01T04:07:01.177Z,91.2
2022-09-01T04:08:01.207Z,108.7
2022-09-01T04:09:01.147Z,126.3
2022-09-01T04:10:06.344Z,143.8
2022-09-01T04:11:01.123Z,168.4
2022-09-01T04:13:01.097Z,203.4
2022-09-01T04:14:01.145Z,237.1
2022-09-01T04:15:01.949Z,270.7
2022-09-01T04:16:01.136Z,315.7
2022-09-01T04:17:01.107Z,360.7
2022-09-01T04:18:06.109Z,422.5
2022-09-01T04:19:01.143Z,481.3
2022-09-01T04:20:01.322Z,540.1
2022-09-01T04:21:01.106Z,619.7
2022-09-01T04:22:01.109Z,694.9
2022-09-01T04:23:01.138Z,794.7
2022-09-01T04:24:01.356Z,888.5
2022-09-01T04:25:01.767Z,982.4
2022-09-01T04:26:01.104Z,1104.4
2022-09-01T04:27:01.101Z,1218.4
2022-09-01T04:28:01.103Z,1354.5
2022-09-01T04:29:01.137Z,1490.5
2022-09-01T04:30:02.052Z,1626.6
2022-09-01T04:31:01.139Z,1784.0
2022-09-01T04:32:01.181Z,1941.4
2022-09-01T04:33:01.118Z,2124.1
2022-09-01T04:34:01.126Z,2306.7
2022-09-01T04:35:01.831Z,2489.4
2022-09-01T04:36:01.109Z,2699.2
2022-09-01T04:37:01.107Z,2909.0
2022-09-01T04:38:01.108Z,3147.3
2022-09-01T04:39:01.687Z,3385.7
2022-09-01T04:40:02.522Z,3624.0
2022-09-01T04:41:01.109Z,3893.1
2022-09-01T04:42:01.130Z,4162.1
2022-09-01T04:43:01.142Z,4459.3
2022-09-01T04:44:01.116Z,4756.5
2022-09-01T04:45:11.739Z,5119.5
2022-09-01T04:46:01.158Z,5447.7
2022-09-01T04:47:02.133Z,5776.0
2022-09-01T04:48:01.112Z,6132.4
2022-09-01T04:49:06.120Z,6488.8
2022-09-01T04:50:01.814Z,6845.2
2022-09-01T04:51:01.111Z,7232.0
2022-09-01T04:52:01.116Z,7618.8
2022-09-01T04:53:01.111Z,8020.5
2022-09-01T04:54:01.140Z,8422.1
2022-09-01T04:56:01.115Z,9216.4
2022-09-01T04:58:01.102Z,9660.7
2022-09-01T04:59:01.147Z,10044.5
2022-09-01T05:01:01.151Z,10807.9
2022-09-01T05:02:01.117Z,11187.7
2022-09-01T05:03:01.103Z,11605.5
2022-09-01T05:04:01.140Z,11953.2
2022-09-01T05:05:01.321Z,12300.9
2022-09-01T05:06:01.105Z,12686.3
2022-09-01T05:07:01.261Z,12993.5
2022-09-01T05:08:01.121Z,13337.5
2022-09-01T05:09:01.125Z,13613.5
2022-09-01T05:10:01.663Z,13889.5
2022-09-01T05:11:01.099Z,14230.0
2022-09-01T05:12:01.111Z,14520.7
2022-09-01T05:13:01.103Z,14898.5
2022-09-01T05:14:01.161Z,15276.4
2022-09-01T05:15:02.088Z,15654.3
2022-09-01T05:16:01.116Z,16001.3
2022-09-01T05:17:01.101Z,16348.3
2022-09-01T05:18:01.106Z,16664.2
2022-09-01T05:19:01.128Z,16980.1
2022-09-01T05:20:01.342Z,17296.1
2022-09-01T05:21:01.100Z,17602.5
2022-09-01T05:22:01.138Z,17909.0
2022-09-01T05:23:01.110Z,18205.3
2022-09-01T05:24:01.359Z,18501.7
2022-09-01T05:25:08.857Z,18798.0
2022-09-01T05:26:01.106Z,19077.1
2022-09-01T05:27:01.106Z,19356.1
2022-09-01T05:28:01.102Z,19543.6
2022-09-01T05:29:01.157Z,19731.1
2022-09-01T05:30:01.810Z,19918.5
2022-09-01T05:31:01.178Z,20121.8
2022-09-01T05:32:01.113Z,20325.1
2022-09-01T05:33:01.788Z,20553.1
2022-09-01T05:34:01.141Z,20781.2
2022-09-01T05:36:01.202Z,21245.6
2022-09-01T05:37:01.125Z,21481.9
2022-09-01T05:38:01.123Z,21725.1
2022-09-01T05:39:01.150Z,21968.3
2022-09-01T05:40:01.437Z,22211.5
2022-09-01T05:41:01.114Z,22441.0
2022-09-01T05:42:01.111Z,22670.5
2022-09-01T05:43:01.111Z,22891.5
2022-09-01T05:44:01.145Z,23112.5
2022-09-01T05:46:06.812Z,23374.4
2022-09-01T05:47:01.145Z,23589.7
2022-09-01T05:48:01.106Z,23842.6
2022-09-01T05:49:01.124Z,24063.7
2022-09-01T05:50:01.323Z,24284.7
2022-09-01T05:51:01.101Z,24543.0
2022-09-01T05:52:01.104Z,24764.7
2022-09-01T05:53:01.104Z,25022.3
2022-09-01T05:54:01.134Z,25246.5
2022-09-01T05:56:01.103Z,25738.3
2022-09-01T05:57:13.034Z,25972.6
2022-09-01T05:58:01.087Z,26245.8
2022-09-01T06:26:01.038Z,48070.5
2022-09-01T06:27:00.531Z,49646.3
2022-09-01T06:28:00.549Z,51107.0
2022-09-01T06:29:01.557Z,51983.4
2022-09-01T06:31:00.560Z,53199.3
2022-09-01T06:32:00.846Z,53673.0
2022-09-01T06:33:00.546Z,54201.4
2022-09-01T06:34:00.588Z,54624.2
2022-09-01T06:36:01.549Z,55397.3
2022-09-01T06:37:01.554Z,55758.8
2022-09-01T06:38:00.562Z,56204.1
2022-09-01T06:39:01.557Z,56589.9
2022-09-01T06:41:01.552Z,58567.1
2022-09-01T06:42:01.554Z,59300.9
2022-09-01T06:43:06.679Z,59970.7
2022-09-01T06:44:05.703Z,60640.4
2022-09-01T06:46:01.551Z,61879.9
2022-09-01T06:47:00.879Z,62449.6
2022-09-01T06:48:00.557Z,62923.3
2022-09-01T06:49:00.559Z,63397.1
2022-09-01T06:51:18.206Z,64233.3
2022-09-01T06:52:01.548Z,64595.9
2022-09-01T07:45:31.340Z,65535.0
2022-09-01T09:00:02.027Z,65535.0
2022-09-01T09:15:01.264Z,65535.0
2022-09-01T09:45:01.098Z,65535.0
2022-09-01T10:00:02.416Z,65535.0
2022-09-01T10:15:15.348Z,65535.0
2022-09-01T10:30:19.757Z,65535.0
2022-09-01T11:00:03.722Z,65535.0
2022-09-01T11:30:01.287Z,65535.0
2022-09-01T12:00:06.450Z,65535.0
2022-09-01T12:15:07.948Z,65535.0
2022-09-01T12:30:01.147Z,65535.0
2022-09-01T12:45:01.721Z,65535.0
2022-09-01T13:00:01.834Z,65535.0
2022-09-01T13:15:02.080Z,65535.0
2022-09-01T13:30:01.168Z,65535.0
2022-09-01T13:45:01.411Z,65535.0
2022-09-01T14:15:18.536Z,65535.0
2022-09-01T14:30:01.363Z,65535.0
2022-09-01T14:45:02.132Z,65535.0
2022-09-01T15:00:01.443Z,65535.0
2022-09-01T15:15:01.242Z,65535.0
2022-09-01T15:30:01.072Z,65535.0
2022-09-01T15:44:00.519Z,64970.7
2022-09-01T15:45:02.247Z,64406.5
2022-09-01T15:46:00.486Z,62925.9
2022-09-01T15:47:00.484Z,61445.3
2022-09-01T15:48:00.417Z,59964.7
2022-09-01T15:49:00.595Z,58155.5
2022-09-01T15:50:05.661Z,56346.4
2022-09-01T15:51:00.425Z,54369.6
2022-09-01T15:52:00.774Z,52392.8
2022-09-01T15:53:00.418Z,50416.0
2022-09-01T15:54:00.459Z,48337.7
2022-09-01T15:55:00.635Z,46259.5
2022-09-01T15:56:00.424Z,44114.5
2022-09-01T15:57:00.420Z,41969.5
2022-09-01T15:58:00.420Z,39824.5
2022-09-01T15:59:01.732Z,38197.0
2022-09-01T16:00:03.996Z,36569.5
2022-09-01T16:01:00.446Z,35814.8
2022-09-01T16:02:00.447Z,35060.1
2022-09-01T16:03:00.430Z,34305.3
2022-09-01T16:04:00.454Z,33844.7
2022-09-01T16:05:00.647Z,33384.0
2022-09-01T16:06:00.426Z,33058.0
2022-09-01T16:07:00.456Z,32732.0
2022-09-01T16:08:00.430Z,32406.0
2022-09-01T16:09:00.478Z,32153.1
2022-09-01T16:10:00.685Z,31900.3
2022-09-01T16:11:00.429Z,31690.0
2022-09-01T16:12:00.488Z,31479.7
2022-09-01T16:13:00.433Z,31269.5
2022-09-01T16:14:00.466Z,31079.9
2022-09-01T16:15:01.067Z,30890.3
2022-09-01T16:16:00.484Z,30718.2
2022-09-01T16:17:00.431Z,30546.1
2022-09-01T16:18:00.490Z,30374.1
2022-09-01T16:19:00.460Z,30212.6
2022-09-01T16:20:00.645Z,30051.1
2022-09-01T16:21:00.446Z,29898.8
2022-09-01T16:22:00.524Z,29746.5
2022-09-01T16:23:00.498Z,29594.1
2022-09-01T16:24:03.859Z,29449.5
2022-09-01T16:25:00.701Z,29304.9
2022-09-01T16:26:00.487Z,29163.0
2022-09-01T16:27:00.536Z,29021.1
2022-09-01T16:28:00.501Z,28879.1
2022-09-01T16:29:00.464Z,28741.1
2022-09-01T16:31:00.493Z,28466.7
2022-09-01T16:32:00.467Z,28330.3
2022-09-01T16:33:00.428Z,28193.9
2022-09-01T16:34:00.463Z,28057.5
2022-09-01T16:36:00.428Z,27783.9
2022-09-01T16:37:00.460Z,27646.9
2022-09-01T16:38:00.438Z,27509.8
2022-09-01T16:39:00.502Z,27366.6
2022-09-01T16:41:00.532Z,27076.6
2022-09-01T16:42:00.436Z,26929.8
2022-09-01T16:43:00.432Z,26783.0
2022-09-01T16:44:00.505Z,26631.5
2022-09-01T16:45:06.215Z,26480.1
2022-09-01T16:46:01.461Z,26325.2
2022-09-01T16:47:00.490Z,26170.3
2022-09-01T16:48:00.435Z,26015.5
2022-09-01T16:49:00.467Z,25856.4
2022-09-01T16:50:01.423Z,25697.3
2022-09-01T16:51:00.441Z,25536.1
2022-09-01T16:52:00.442Z,25374.9
2022-09-01T16:53:00.443Z,25213.7
2022-09-01T16:54:00.464Z,25050.7
2022-09-01T16:55:01.094Z,24887.6
2022-09-01T16:56:00.438Z,24720.2
2022-09-01T16:57:00.442Z,24552.8
2022-09-01T16:58:00.448Z,24385.4
2022-09-01T16:59:00.853Z,24212.8
2022-09-01T17:00:01.777Z,24040.2
2022-09-01T17:01:00.489Z,23860.7
2022-09-01T17:02:00.493Z,23681.1
2022-09-01T17:03:00.437Z,23501.6
2022-09-01T17:04:00.469Z,23315.9
2022-09-01T17:05:01.522Z,23130.3
2022-09-01T17:06:00.441Z,22934.9
2022-09-01T17:07:00.442Z,22739.6
2022-09-01T17:08:00.445Z,22544.3
2022-09-01T17:09:00.471Z,22342.8
2022-09-01T17:10:01.401Z,22141.3
2022-09-01T17:11:00.714Z,21936.8
2022-09-01T17:12:00.437Z,21732.3
2022-09-01T17:13:00.436Z,21527.7
2022-09-01T17:14:00.471Z,21316.8
2022-09-01T17:15:01.609Z,21105.9
2022-09-01T17:16:00.471Z,20891.7
2022-09-01T17:17:00.445Z,20677.6
2022-09-01T17:18:04.043Z,20463.5
2022-09-01T17:19:00.486Z,20245.9
2022-09-01T17:20:01.491Z,20028.4
2022-09-01T17:21:00.446Z,19806.7
2022-09-01T17:22:00.445Z,19584.9
2022-09-01T17:23:00.452Z,19363.2
2022-09-01T17:24:00.473Z,19132.3
2022-09-01T17:26:00.445Z,18648.6
2022-09-01T17:27:00.722Z,18395.9
2022-09-01T17:28:00.493Z,18143.1
2022-09-01T17:29:00.483Z,17870.3
2022-09-01T17:30:01.281Z,17597.5
2022-09-01T17:31:00.474Z,17306.3
2022-09-01T17:32:00.445Z,17015.0
2022-09-01T17:33:00.445Z,16723.7
2022-09-01T17:34:00.480Z,16414.9
2022-09-01T17:35:01.096Z,16106.0
2022-09-01T17:36:00.448Z,15786.7
2022-09-01T17:37:00.444Z,15467.3
2022-09-01T17:38:00.455Z,15148.0
2022-09-01T17:39:00.473Z,14822.2
2022-09-01T17:40:06.139Z,14496.4
2022-09-01T17:41:00.592Z,14176.5
2022-09-01T17:42:00.449Z,13856.7
2022-09-01T17:43:00.446Z,13536.8
2022-09-01T17:44:00.480Z,13226.3
2022-09-01T17:45:01.216Z,12915.9
2022-09-01T17:46:00.480Z,12612.7
2022-09-01T17:47:00.577Z,12309.5
2022-09-01T17:48:00.446Z,12006.3
2022-09-01T17:49:00.478Z,11708.5
2022-09-01T17:50:01.728Z,11410.8
2022-09-01T17:51:01.619Z,11113.8
2022-09-01T17:52:00.448Z,10816.8
2022-09-01T17:53:00.446Z,10519.8
2022-09-01T17:54:00.491Z,10223.2
2022-09-01T17:55:01.098Z,9926.6
2022-09-01T17:56:00.454Z,9628.3
2022-09-01T17:57:00.447Z,9330.1
2022-09-01T17:58:00.449Z,9031.8
2022-09-01T17:59:00.816Z,8733.0
2022-09-01T18:00:02.565Z,8434.2
2022-09-01T18:01:00.573Z,8135.9
2022-09-01T18:02:00.515Z,7837.7
2022-09-01T18:03:00.453Z,7539.4
2022-09-01T18:04:00.480Z,7244.1
2022-09-01T18:05:06.644Z,6948.7
2022-09-01T18:06:00.448Z,6658.0
2022-09-01T18:07:00.451Z,6367.3
2022-09-01T18:08:00.457Z,6076.5
2022-09-01T18:09:00.494Z,5793.0
2022-09-01T18:10:01.248Z,5509.5
2022-09-01T18:11:00.456Z,5236.5
2022-09-01T18:12:00.484Z,4963.5
2022-09-01T18:13:00.446Z,4690.5
2022-09-01T18:14:05.936Z,4431.2
2022-09-01T18:16:00.857Z,3928.9
2022-09-01T18:17:00.461Z,3685.9
2022-09-01T18:18:00.460Z,3442.9
2022-09-01T18:19:00.486Z,3218.5
2022-09-01T18:21:00.459Z,2790.9
2022-09-01T18:22:00.457Z,2587.7
2022-09-01T18:23:00.457Z,2384.6
2022-09-01T18:24:00.479Z,2203.8
2022-09-01T18:25:01.230Z,2023.0
2022-09-01T18:26:00.451Z,1864.9
2022-09-01T18:27:00.453Z,1706.9
2022-09-01T18:28:00.461Z,1548.8
2022-09-01T18:29:00.487Z,1413.1
2022-09-01T18:30:02.917Z,1277.5
2022-09-01T18:31:00.523Z,1163.8
2022-09-01T18:32:00.465Z,1050.1
2022-09-01T18:33:00.521Z,936.5
2022-09-01T18:34:00.481Z,843.1
2022-09-01T18:35:01.097Z,749.8
2022-09-01T18:36:00.521Z,674.8
2022-09-01T18:37:00.455Z,599.8
2022-09-01T18:38:00.456Z,524.8
2022-09-01T18:39:00.548Z,466.0
2022-09-01T18:40:01.221Z,407.2
2022-09-01T18:41:00.473Z,362.1
2022-09-01T18:42:00.457Z,317.1
2022-09-01T18:43:00.458Z,272.0
2022-09-01T18:44:00.484Z,238.3
2022-09-01T18:45:01.462Z,204.7
2022-09-01T18:46:00.510Z,180.0
2022-09-01T18:47:00.460Z,155.3
2022-09-01T18:48:00.465Z,130.7
2022-09-01T18:49:00.494Z,113.1
2022-09-01T18:50:01.094Z,95.5
2022-09-01T18:51:00.457Z,83.2
2022-09-01T18:52:00.465Z,70.9
2022-09-01T18:53:00.464Z,58.7
2022-09-01T18:54:00.505Z,50.3
2022-09-01T18:56:00.464Z,36.4
2022-09-01T18:57:00.462Z,30.8
2022-09-01T18:58:00.466Z,25.2
2022-09-01T18:59:00.727Z,21.5
2022-09-01T19:01:00.469Z,15.5
2022-09-01T19:02:00.624Z,13.1
2022-09-01T19:03:00.591Z,10.7
2022-09-01T19:04:00.499Z,9.1
2022-09-01T19:05:02.721Z,7.6
2022-09-01T19:06:00.470Z,6.7
2022-09-01T19:07:00.463Z,5.7
2022-09-01T19:08:00.462Z,4.8
2022-09-01T19:09:00.512Z,4.1
2022-09-01T19:10:01.288Z,3.5
2022-09-01T19:11:00.471Z,3.1
2022-09-01T19:12:00.470Z,2.7
2022-09-01T19:13:00.468Z,2.3
2022-09-01T19:14:00.496Z,2.0
2022-09-01T19:15:01.295Z,1.7
2022-09-01T19:16:00.537Z,1.5
2022-09-01T19:17:00.471Z,1.3
2022-09-01T19:18:00.467Z,1.1
2022-09-01T19:19:00.503Z,1.0
2022-09-01T19:21:00.468Z,0.7
2022-09-01T19:22:00.473Z,0.6
2022-09-01T19:23:00.467Z,0.5
2022-09-01T19:24:00.495Z,0.4
2022-09-01T19:25:01.253Z,0.3
2022-09-01T19:27:00.468Z,0.2
2022-09-01T19:28:00.533Z,0.1
