createdAt,value
2018-12-22T00:00:33.143Z,99.69
2018-12-22T00:01:33.086Z,99.69
2018-12-22T00:02:33.028Z,99.99
2018-12-22T00:03:32.967Z,99.79
2018-12-22T00:04:32.909Z,99.79
2018-12-22T00:05:32.852Z,99.99
2018-12-22T00:06:32.792Z,99.98
2018-12-22T00:07:32.741Z,99.89
2018-12-22T00:08:32.675Z,99.79
2018-12-22T00:09:32.620Z,99.89
2018-12-22T00:10:34.581Z,99.60
2018-12-22T00:11:32.502Z,99.69
2018-12-22T00:12:32.444Z,99.69
2018-12-22T00:13:32.383Z,99.51
2018-12-22T00:14:32.325Z,99.69
2018-12-22T00:15:32.271Z,99.99
2018-12-22T00:16:32.208Z,99.51
2018-12-22T00:17:32.150Z,99.60
2018-12-22T00:18:32.091Z,99.89
2018-12-22T00:19:32.033Z,99.69
2018-12-22T00:20:31.978Z,99.69
2018-12-22T00:21:31.916Z,99.69
2018-12-22T00:22:31.865Z,99.89
2018-12-22T00:23:31.799Z,99.99
2018-12-22T00:24:31.740Z,99.51
2018-12-22T00:25:31.682Z,99.51
2018-12-22T00:26:31.631Z,99.41
2018-12-22T00:27:31.567Z,99.69
2018-12-22T00:28:31.509Z,99.69
2018-12-22T00:29:31.450Z,99.69
2018-12-22T00:30:31.391Z,99.69
2018-12-22T00:31:31.331Z,99.32
2018-12-22T00:32:31.273Z,99.69
2018-12-22T00:33:31.215Z,99.51
2018-12-22T00:34:31.159Z,99.99
2018-12-22T00:35:31.101Z,99.41
2018-12-22T00:36:31.043Z,99.41
2018-12-22T00:37:30.982Z,99.69
2018-12-22T00:38:30.923Z,99.89
2018-12-22T00:39:30.865Z,99.89
2018-12-22T00:40:30.806Z,99.69
2018-12-22T00:41:30.749Z,99.69
2018-12-22T00:42:30.689Z,99.99
2018-12-22T00:43:30.631Z,99.89
2018-12-22T00:44:30.574Z,99.69
2018-12-22T00:45:30.515Z,99.51
2018-12-22T00:46:30.502Z,99.41
2018-12-22T00:47:30.397Z,99.41
2018-12-22T00:48:30.344Z,99.79
2018-12-22T00:49:30.280Z,99.89
2018-12-22T00:50:30.222Z,99.79
2018-12-22T00:51:30.164Z,99.69
2018-12-22T00:52:30.106Z,99.98
2018-12-22T00:53:30.047Z,99.89
2018-12-22T00:54:29.989Z,99.89
2018-12-22T00:55:29.930Z,99.89
2018-12-22T00:56:29.874Z,99.89
2018-12-22T00:57:29.813Z,99.69
2018-12-22T00:58:30.824Z,99.69
2018-12-22T00:59:29.700Z,99.69
2018-12-22T01:00:29.638Z,99.79
2018-12-22T01:01:29.586Z,99.32
2018-12-22T01:02:29.522Z,99.69
2018-12-22T01:03:29.464Z,99.41
2018-12-22T01:04:29.406Z,99.32
2018-12-22T01:05:29.356Z,99.32
2018-12-22T01:06:29.288Z,99.60
2018-12-22T01:07:29.229Z,99.60
2018-12-22T01:08:29.226Z,99.60
2018-12-22T01:09:29.114Z,99.60
2018-12-22T01:10:29.061Z,99.41
2018-12-22T01:11:28.995Z,99.41
2018-12-22T01:12:28.937Z,99.41
2018-12-22T01:13:28.879Z,99.69
2018-12-22T01:14:28.821Z,99.41
2018-12-22T01:15:28.772Z,99.79
2018-12-22T01:16:28.702Z,99.79
2018-12-22T01:17:28.646Z,99.89
2018-12-22T01:18:28.589Z,99.79
2018-12-22T01:19:28.528Z,99.98
2018-12-22T01:20:28.473Z,99.99
2018-12-22T01:21:28.414Z,99.99
2018-12-22T01:22:28.353Z,99.99
2018-12-22T01:23:28.294Z,99.51
2018-12-22T01:24:28.235Z,99.60
2018-12-22T01:25:28.178Z,99.79
2018-12-22T01:26:28.121Z,99.99
2018-12-22T01:27:28.060Z,99.99
2018-12-22T01:28:28.001Z,99.99
2018-12-22T01:29:27.943Z,99.99
2018-12-22T01:30:27.884Z,99.99
2018-12-22T01:31:27.826Z,99.99
2018-12-22T01:32:27.775Z,99.99
2018-12-22T01:33:27.709Z,99.99
2018-12-22T01:34:27.651Z,99.99
2018-12-22T01:35:27.593Z,99.99
2018-12-22T01:36:27.533Z,99.99
2018-12-22T01:37:27.676Z,99.99
2018-12-22T01:38:27.418Z,99.99
2018-12-22T01:39:27.361Z,99.99
2018-12-22T01:40:27.301Z,99.99
2018-12-22T01:41:27.247Z,99.99
2018-12-22T01:42:27.186Z,99.99
2018-12-22T01:43:27.130Z,99.99
2018-12-22T01:44:27.069Z,99.99
2018-12-22T01:45:27.010Z,99.99
2018-12-22T01:46:26.952Z,99.99
2018-12-22T01:47:26.892Z,99.99
2018-12-22T01:48:26.835Z,99.99
2018-12-22T01:49:26.776Z,99.99
2018-12-22T01:50:26.720Z,99.99
2018-12-22T01:51:26.665Z,99.99
2018-12-22T01:52:26.599Z,99.99
2018-12-22T01:53:26.545Z,99.99
2018-12-22T01:54:26.483Z,99.99
2018-12-22T01:55:26.423Z,99.99
2018-12-22T01:56:26.371Z,99.99
2018-12-22T01:57:26.307Z,99.99
2018-12-22T01:58:26.251Z,99.99
2018-12-22T01:59:26.190Z,99.99
2018-12-22T02:00:26.134Z,99.99
2018-12-22T02:01:26.073Z,99.99
2018-12-22T02:02:26.014Z,99.99
2018-12-22T02:03:25.959Z,99.99
2018-12-22T02:04:25.896Z,99.99
2018-12-22T02:05:25.847Z,99.99
2018-12-22T02:06:25.850Z,99.99
2018-12-22T02:07:25.722Z,99.99
2018-12-22T02:08:25.664Z,99.99
2018-12-22T02:09:25.612Z,99.99
2018-12-22T02:10:25.546Z,99.99
2018-12-22T02:11:25.490Z,99.99
2018-12-22T02:12:25.434Z,99.99
2018-12-22T02:13:25.371Z,99.99
2018-12-22T02:14:25.313Z,99.99
2018-12-22T02:15:25.255Z,99.99
2018-12-22T02:16:25.197Z,99.99
2018-12-22T02:17:25.335Z,99.99
2018-12-22T02:18:25.080Z,99.99
2018-12-22T02:19:25.024Z,99.99
2018-12-22T02:20:24.964Z,99.99
2018-12-22T02:21:24.903Z,99.99
2018-12-22T02:22:24.849Z,99.99
2018-12-22T02:23:24.795Z,99.99
2018-12-22T02:24:24.734Z,99.99
2018-12-22T02:25:24.669Z,99.99
2018-12-22T02:26:24.612Z,99.99
2018-12-22T02:27:24.554Z,99.99
2018-12-22T02:28:24.496Z,99.99
2018-12-22T02:29:24.440Z,99.99
2018-12-22T02:30:24.380Z,99.99
2018-12-22T02:31:24.325Z,99.99
2018-12-22T02:32:24.266Z,99.99
2018-12-22T02:33:24.202Z,99.99
2018-12-22T02:34:24.148Z,99.99
2018-12-22T02:35:24.086Z,99.99
2018-12-22T02:36:24.026Z,99.99
2018-12-22T02:37:23.971Z,99.99
2018-12-22T02:38:23.913Z,99.99
2018-12-22T02:39:23.859Z,99.99
2018-12-22T02:40:23.794Z,99.99
2018-12-22T02:41:23.736Z,99.99
2018-12-22T02:42:23.684Z,99.99
2018-12-22T02:43:23.618Z,99.99
2018-12-22T02:44:23.561Z,99.99
2018-12-22T02:45:23.502Z,99.99
2018-12-22T02:46:23.443Z,99.99
2018-12-22T02:47:23.388Z,99.99
2018-12-22T02:48:23.328Z,99.99
2018-12-22T02:49:23.269Z,99.99
2018-12-22T02:50:23.212Z,99.99
2018-12-22T02:51:23.152Z,99.99
2018-12-22T02:52:23.093Z,99.99
2018-12-22T02:53:23.039Z,99.99
2018-12-22T02:54:22.975Z,99.99
2018-12-22T02:55:22.920Z,99.99
2018-12-22T02:56:22.859Z,99.99
2018-12-22T02:57:22.799Z,99.99
2018-12-22T02:58:22.742Z,99.99
2018-12-22T02:59:22.685Z,99.99
2018-12-22T03:00:22.625Z,99.99
2018-12-22T03:01:22.569Z,99.99
2018-12-22T03:02:22.508Z,99.99
2018-12-22T03:03:22.450Z,99.99
2018-12-22T03:04:22.393Z,99.99
2018-12-22T03:05:22.333Z,99.99
2018-12-22T03:06:22.275Z,99.99
2018-12-22T03:07:22.217Z,99.99
2018-12-22T03:08:22.158Z,99.99
2018-12-22T03:09:22.101Z,99.99
2018-12-22T03:10:22.041Z,99.99
2018-12-22T03:11:21.984Z,99.99
2018-12-22T03:12:21.925Z,99.99
2018-12-22T03:13:21.866Z,99.99
2018-12-22T03:14:21.828Z,99.99
2018-12-22T03:15:21.751Z,99.99
2018-12-22T03:16:21.690Z,99.99
2018-12-22T03:17:21.632Z,99.99
2018-12-22T03:18:21.576Z,99.99
2018-12-22T03:19:21.516Z,99.99
2018-12-22T03:20:21.458Z,99.99
2018-12-22T03:21:21.399Z,99.99
2018-12-22T03:22:21.340Z,99.99
2018-12-22T03:23:21.283Z,99.99
2018-12-22T03:24:21.223Z,99.99
2018-12-22T03:25:21.165Z,99.99
2018-12-22T03:26:21.113Z,99.99
2018-12-22T03:27:21.050Z,99.99
2018-12-22T03:28:20.990Z,99.99
2018-12-22T03:29:20.932Z,99.99
2018-12-22T03:30:20.940Z,99.99
2018-12-22T03:31:20.815Z,99.99
2018-12-22T03:32:20.769Z,99.99
2018-12-22T03:33:20.698Z,99.99
2018-12-22T03:34:20.640Z,99.99
2018-12-22T03:35:20.588Z,99.99
2018-12-22T03:36:20.522Z,99.99
2018-12-22T03:37:20.467Z,99.99
2018-12-22T03:38:20.406Z,99.99
2018-12-22T03:39:20.349Z,99.99
2018-12-22T03:40:20.291Z,99.99
2018-12-22T03:41:20.230Z,99.99
2018-12-22T03:42:20.173Z,99.99
2018-12-22T03:43:20.116Z,99.99
2018-12-22T03:44:20.055Z,99.99
2018-12-22T03:45:19.999Z,99.99
2018-12-22T03:46:19.940Z,99.99
2018-12-22T03:47:19.881Z,99.99
2018-12-22T03:48:19.821Z,99.99
2018-12-22T03:49:19.764Z,99.99
2018-12-22T03:50:19.705Z,99.99
2018-12-22T03:51:19.650Z,99.99
2018-12-22T03:52:19.588Z,99.99
2018-12-22T03:53:19.532Z,99.99
2018-12-22T03:54:19.484Z,99.99
2018-12-22T03:55:19.413Z,99.99
2018-12-22T03:56:19.357Z,99.99
2018-12-22T03:57:19.302Z,99.99
2018-12-22T03:58:19.322Z,99.99
2018-12-22T03:59:24.758Z,99.99
2018-12-22T04:00:19.124Z,99.99
2018-12-22T04:01:19.062Z,99.99
2018-12-22T04:02:19.004Z,99.99
2018-12-22T04:03:18.948Z,99.99
2018-12-22T04:04:18.890Z,99.99
2018-12-22T04:05:18.915Z,99.99
2018-12-22T04:06:18.770Z,99.99
2018-12-22T04:07:18.713Z,99.99
2018-12-22T04:08:18.654Z,99.99
2018-12-22T04:09:18.595Z,99.99
2018-12-22T04:10:18.540Z,99.99
2018-12-22T04:11:18.479Z,99.99
2018-12-22T04:12:18.421Z,99.99
2018-12-22T04:13:18.361Z,99.99
2018-12-22T04:14:18.302Z,99.99
2018-12-22T04:15:18.245Z,99.99
2018-12-22T04:16:18.188Z,99.99
2018-12-22T04:17:18.128Z,99.99
2018-12-22T04:18:18.069Z,99.99
2018-12-22T04:19:18.013Z,99.99
2018-12-22T04:20:17.952Z,99.99
2018-12-22T04:21:17.960Z,99.99
2018-12-22T04:22:17.835Z,99.99
2018-12-22T04:23:17.778Z,99.99
2018-12-22T04:24:17.718Z,99.99
2018-12-22T04:25:17.727Z,99.99
2018-12-22T04:26:17.604Z,99.99
2018-12-22T04:27:17.545Z,99.99
2018-12-22T04:28:17.634Z,99.99
2018-12-22T04:29:17.429Z,99.99
2018-12-22T04:30:17.368Z,99.99
2018-12-22T04:31:17.310Z,99.99
2018-12-22T04:32:17.251Z,99.99
2018-12-22T04:33:17.193Z,99.99
2018-12-22T04:34:17.143Z,99.99
2018-12-22T04:35:17.170Z,99.99
2018-12-22T04:36:17.021Z,99.99
2018-12-22T04:37:16.963Z,99.99
2018-12-22T04:38:16.907Z,99.99
2018-12-22T04:39:16.844Z,99.99
2018-12-22T04:40:16.789Z,99.99
2018-12-22T04:41:16.727Z,99.99
2018-12-22T04:42:16.667Z,99.99
2018-12-22T04:43:16.611Z,99.99
2018-12-22T04:44:16.632Z,99.99
2018-12-22T04:45:16.492Z,99.99
2018-12-22T04:46:16.437Z,99.99
2018-12-22T04:47:16.377Z,99.99
2018-12-22T04:48:16.319Z,99.99
2018-12-22T04:49:16.260Z,99.99
2018-12-22T04:50:16.344Z,99.99
2018-12-22T04:51:16.144Z,99.99
2018-12-22T04:52:16.085Z,99.99
2018-12-22T04:53:16.027Z,99.99
2018-12-22T04:54:15.967Z,99.99
2018-12-22T04:55:15.911Z,99.99
2018-12-22T04:56:15.850Z,99.99
2018-12-22T04:57:15.792Z,99.99
2018-12-22T04:58:15.733Z,99.99
2018-12-22T04:59:15.679Z,99.99
2018-12-22T05:00:15.623Z,99.99
2018-12-22T05:01:15.566Z,99.99
2018-12-22T05:02:15.501Z,99.99
2018-12-22T05:03:15.444Z,99.99
2018-12-22T05:04:15.385Z,99.99
2018-12-22T05:05:15.325Z,99.99
2018-12-22T05:06:15.268Z,99.99
2018-12-22T05:07:15.211Z,99.99
2018-12-22T05:08:15.150Z,99.99
2018-12-22T05:09:15.096Z,99.99
2018-12-22T05:10:15.043Z,99.99
2018-12-22T05:11:14.976Z,99.99
2018-12-22T05:12:14.916Z,99.99
2018-12-22T05:13:14.861Z,99.99
2018-12-22T05:14:14.800Z,99.99
2018-12-22T05:15:14.746Z,99.99
2018-12-22T05:16:14.683Z,99.99
2018-12-22T05:17:14.629Z,99.99
2018-12-22T05:18:14.566Z,99.99
2018-12-22T05:19:14.510Z,99.99
2018-12-22T05:20:15.568Z,99.99
2018-12-22T05:21:14.394Z,99.99
2018-12-22T05:22:14.337Z,99.99
2018-12-22T05:23:14.275Z,99.99
2018-12-22T05:24:14.217Z,99.99
2018-12-22T05:25:14.243Z,99.99
2018-12-22T05:26:14.101Z,99.99
2018-12-22T05:27:14.042Z,99.99
2018-12-22T05:28:13.984Z,99.99
2018-12-22T05:29:13.926Z,99.99
2018-12-22T05:30:13.868Z,99.99
2018-12-22T05:31:13.809Z,99.99
2018-12-22T05:32:13.749Z,99.99
2018-12-22T05:33:13.693Z,99.99
2018-12-22T05:34:13.634Z,99.99
2018-12-22T05:35:13.577Z,99.99
2018-12-22T05:36:13.516Z,99.99
2018-12-22T05:37:13.461Z,99.99
2018-12-22T05:38:13.404Z,99.99
2018-12-22T05:39:13.344Z,99.99
2018-12-22T05:40:13.284Z,99.99
2018-12-22T05:41:13.224Z,99.99
2018-12-22T05:42:13.174Z,99.99
2018-12-22T05:43:13.114Z,99.99
2018-12-22T05:44:13.049Z,99.99
2018-12-22T05:45:12.998Z,99.99
2018-12-22T05:46:12.940Z,99.99
2018-12-22T05:47:12.880Z,99.99
2018-12-22T05:48:12.820Z,99.99
2018-12-22T05:49:12.758Z,99.99
2018-12-22T05:50:12.705Z,99.99
2018-12-22T05:51:12.647Z,99.99
2018-12-22T05:52:15.298Z,99.99
2018-12-22T05:53:12.525Z,99.99
2018-12-22T05:54:12.492Z,99.99
2018-12-22T05:55:12.410Z,99.99
2018-12-22T05:56:12.349Z,99.99
2018-12-22T05:57:12.292Z,99.99
2018-12-22T05:58:12.234Z,99.99
2018-12-22T05:59:12.177Z,99.99
2018-12-22T06:00:12.116Z,99.99
2018-12-22T06:01:12.058Z,99.99
2018-12-22T06:02:12.069Z,99.99
2018-12-22T06:03:11.952Z,99.99
2018-12-22T06:04:11.883Z,99.99
2018-12-22T06:05:11.824Z,99.99
2018-12-22T06:06:11.774Z,99.99
2018-12-22T06:07:11.713Z,99.99
2018-12-22T06:08:11.650Z,99.99
2018-12-22T06:09:11.593Z,99.99
2018-12-22T06:10:11.534Z,99.99
2018-12-22T06:11:11.476Z,99.99
2018-12-22T06:12:11.420Z,99.99
2018-12-22T06:13:11.363Z,99.99
2018-12-22T06:14:11.300Z,99.99
2018-12-22T06:15:11.245Z,99.99
2018-12-22T06:16:11.187Z,99.99
2018-12-22T06:17:11.221Z,99.99
2018-12-22T06:18:11.068Z,99.99
2018-12-22T06:19:11.011Z,99.99
2018-12-22T06:20:10.955Z,99.99
2018-12-22T06:21:10.894Z,99.99
2018-12-22T06:22:10.834Z,99.99
2018-12-22T06:23:10.778Z,99.99
2018-12-22T06:24:10.721Z,99.99
2018-12-22T06:25:10.662Z,99.99
2018-12-22T06:26:10.601Z,99.99
2018-12-22T06:27:10.542Z,99.99
2018-12-22T06:28:10.483Z,99.99
2018-12-22T06:29:10.425Z,99.99
2018-12-22T06:30:10.373Z,99.99
2018-12-22T06:31:10.309Z,99.99
2018-12-22T06:32:10.254Z,99.99
2018-12-22T06:33:10.193Z,99.99
2018-12-22T06:34:10.134Z,99.99
2018-12-22T06:35:10.077Z,99.99
2018-12-22T06:36:10.019Z,99.99
2018-12-22T06:37:09.960Z,99.99
2018-12-22T06:38:09.903Z,99.99
2018-12-22T06:39:09.843Z,99.99
2018-12-22T06:40:09.785Z,99.99
2018-12-22T06:41:09.726Z,99.99
2018-12-22T06:42:09.668Z,99.99
2018-12-22T06:43:09.610Z,99.99
2018-12-22T06:44:09.551Z,99.99
2018-12-22T06:45:09.505Z,99.99
2018-12-22T06:46:09.437Z,99.99
2018-12-22T06:47:09.381Z,99.99
2018-12-22T06:48:09.321Z,99.99
2018-12-22T06:49:09.261Z,99.99
2018-12-22T06:50:09.204Z,99.99
2018-12-22T06:51:09.144Z,99.99
2018-12-22T06:52:09.085Z,99.99
2018-12-22T06:53:09.028Z,99.99
2018-12-22T06:54:08.969Z,99.99
2018-12-22T06:55:08.911Z,99.99
2018-12-22T06:56:08.851Z,99.99
2018-12-22T06:57:08.796Z,99.99
2018-12-22T06:58:08.735Z,99.99
2018-12-22T06:59:08.678Z,99.99
2018-12-22T07:00:08.623Z,99.99
2018-12-22T07:01:08.560Z,99.99
2018-12-22T07:02:08.502Z,99.99
2018-12-22T07:03:08.444Z,99.99
2018-12-22T07:04:08.385Z,99.99
2018-12-22T07:05:08.328Z,99.99
2018-12-22T07:06:08.269Z,99.99
2018-12-22T07:07:08.213Z,99.99
2018-12-22T07:08:08.152Z,99.99
2018-12-22T07:09:08.095Z,99.99
2018-12-22T07:10:08.039Z,99.99
2018-12-22T07:11:07.983Z,99.99
2018-12-22T07:12:07.920Z,99.99
2018-12-22T07:13:07.860Z,99.99
2018-12-22T07:14:07.804Z,99.99
2018-12-22T07:15:07.747Z,99.99
2018-12-22T07:16:07.686Z,99.99
2018-12-22T07:17:07.627Z,99.99
2018-12-22T07:18:07.574Z,99.99
2018-12-22T07:19:07.512Z,99.99
2018-12-22T07:20:07.453Z,99.99
2018-12-22T07:21:07.395Z,99.99
2018-12-22T07:22:07.341Z,99.99
2018-12-22T07:23:07.281Z,99.99
2018-12-22T07:24:07.219Z,99.99
2018-12-22T07:25:07.161Z,99.99
2018-12-22T07:26:07.103Z,99.99
2018-12-22T07:27:07.045Z,99.99
2018-12-22T07:28:06.986Z,99.99
2018-12-22T07:29:06.929Z,99.99
2018-12-22T07:30:06.870Z,99.99
2018-12-22T07:31:06.818Z,99.99
2018-12-22T07:32:06.753Z,99.99
2018-12-22T07:33:06.696Z,99.99
2018-12-22T07:34:06.638Z,99.99
2018-12-22T07:35:06.578Z,99.99
2018-12-22T07:36:06.520Z,99.99
2018-12-22T07:37:06.470Z,99.99
2018-12-22T07:38:06.408Z,99.99
2018-12-22T07:39:06.345Z,99.99
2018-12-22T07:40:06.286Z,99.99
2018-12-22T07:41:06.228Z,99.99
2018-12-22T07:42:06.171Z,99.99
2018-12-22T07:43:06.112Z,99.99
2018-12-22T07:44:06.054Z,99.99
2018-12-22T07:45:05.996Z,99.99
2018-12-22T07:46:05.942Z,99.99
2018-12-22T07:47:05.879Z,99.99
2018-12-22T07:48:05.820Z,99.99
2018-12-22T07:49:05.771Z,99.99
2018-12-22T07:50:05.706Z,99.99
2018-12-22T07:51:05.646Z,99.99
2018-12-22T07:52:05.593Z,99.99
2018-12-22T07:53:05.531Z,99.99
2018-12-22T07:54:05.471Z,99.99
2018-12-22T07:55:05.416Z,99.99
2018-12-22T07:56:05.356Z,99.99
2018-12-22T07:57:05.302Z,99.99
2018-12-22T07:58:05.238Z,99.99
2018-12-22T07:59:05.180Z,99.99
2018-12-22T08:00:05.127Z,99.99
2018-12-22T08:01:05.063Z,99.99
2018-12-22T08:02:05.013Z,99.99
2018-12-22T08:03:04.947Z,99.99
2018-12-22T08:04:04.888Z,99.99
2018-12-22T08:05:04.831Z,99.99
2018-12-22T08:06:04.771Z,99.99
2018-12-22T08:07:04.714Z,99.99
2018-12-22T08:08:04.654Z,99.99
2018-12-22T08:09:04.601Z,99.99
2018-12-22T08:10:04.543Z,99.99
2018-12-22T08:11:04.484Z,99.99
2018-12-22T08:12:04.421Z,99.99
2018-12-22T08:13:04.368Z,99.99
2018-12-22T08:14:04.308Z,99.99
2018-12-22T08:15:04.249Z,99.99
2018-12-22T08:16:04.193Z,99.99
2018-12-22T08:17:04.129Z,99.99
2018-12-22T08:18:04.072Z,99.99
2018-12-22T08:19:04.013Z,99.99
2018-12-22T08:20:03.958Z,99.99
2018-12-22T08:21:03.897Z,99.99
2018-12-22T08:22:03.840Z,99.99
2018-12-22T08:23:03.780Z,99.99
2018-12-22T08:24:03.722Z,99.99
2018-12-22T08:25:03.665Z,99.99
2018-12-22T08:26:03.606Z,99.99
2018-12-22T08:27:03.548Z,99.99
2018-12-22T08:28:03.489Z,99.99
2018-12-22T08:29:03.433Z,99.99
2018-12-22T08:30:03.373Z,99.99
2018-12-22T08:31:03.314Z,99.99
2018-12-22T08:32:03.257Z,99.99
2018-12-22T08:33:03.203Z,99.99
2018-12-22T08:34:03.141Z,99.99
2018-12-22T08:35:03.082Z,99.99
2018-12-22T08:36:03.028Z,99.99
2018-12-22T08:37:02.963Z,99.99
2018-12-22T08:38:02.906Z,99.99
2018-12-22T08:39:02.941Z,99.99
2018-12-22T08:40:02.790Z,99.99
2018-12-22T08:41:02.732Z,99.99
2018-12-22T08:42:02.678Z,99.99
2018-12-22T08:43:02.616Z,99.99
2018-12-22T08:44:02.560Z,99.99
2018-12-22T08:45:02.499Z,99.99
2018-12-22T08:46:02.443Z,99.99
2018-12-22T08:47:02.381Z,99.99
2018-12-22T08:48:02.323Z,99.99
2018-12-22T08:49:02.265Z,99.99
2018-12-22T08:50:09.121Z,99.99
2018-12-22T08:51:02.809Z,99.99
2018-12-22T08:52:02.096Z,99.99
2018-12-22T08:53:02.031Z,99.99
2018-12-22T08:54:01.974Z,99.99
2018-12-22T08:55:01.923Z,99.99
2018-12-22T08:56:01.856Z,99.99
2018-12-22T08:57:01.799Z,99.99
2018-12-22T08:58:01.744Z,99.99
2018-12-22T08:59:01.684Z,99.99
2018-12-22T09:00:01.625Z,99.99
2018-12-22T09:01:01.565Z,99.99
2018-12-22T09:02:01.510Z,99.99
2018-12-22T09:03:01.451Z,99.99
2018-12-22T09:04:01.391Z,99.99
2018-12-22T09:05:01.335Z,99.99
2018-12-22T09:06:01.273Z,99.99
2018-12-22T09:07:01.218Z,99.99
2018-12-22T09:08:01.158Z,99.99
2018-12-22T09:09:01.106Z,99.99
2018-12-22T09:10:01.128Z,99.99
2018-12-22T09:11:00.982Z,99.99
2018-12-22T09:12:00.924Z,99.99
2018-12-22T09:13:00.867Z,99.99
2018-12-22T09:14:00.807Z,99.99
2018-12-22T09:15:00.750Z,99.99
2018-12-22T09:16:00.749Z,99.99
2018-12-22T09:17:00.632Z,99.99
2018-12-22T09:18:00.574Z,99.99
2018-12-22T09:19:00.606Z,99.99
2018-12-22T09:20:00.456Z,99.99
2018-12-22T09:21:00.398Z,99.99
2018-12-22T09:22:00.343Z,99.99
2018-12-22T09:23:00.285Z,99.99
2018-12-22T09:24:00.228Z,99.99
2018-12-22T09:25:00.166Z,99.99
2018-12-22T09:26:00.110Z,99.99
2018-12-22T09:27:00.051Z,99.99
2018-12-22T09:27:59.991Z,99.99
2018-12-22T09:28:59.932Z,99.99
2018-12-22T09:29:59.876Z,99.99
2018-12-22T09:31:00.852Z,99.99
2018-12-22T09:31:59.758Z,99.99
2018-12-22T09:32:59.699Z,99.99
2018-12-22T09:33:59.645Z,99.99
2018-12-22T09:34:59.582Z,99.99
2018-12-22T09:35:59.524Z,99.99
2018-12-22T09:36:59.467Z,99.99
2018-12-22T09:37:59.408Z,99.99
2018-12-22T09:38:59.350Z,99.99
2018-12-22T09:39:59.346Z,99.99
2018-12-22T09:40:59.236Z,99.99
2018-12-22T09:41:59.178Z,99.99
2018-12-22T09:42:59.116Z,99.99
2018-12-22T09:43:59.059Z,99.99
2018-12-22T09:44:59.001Z,99.99
2018-12-22T09:45:58.942Z,99.99
2018-12-22T09:46:58.885Z,99.99
2018-12-22T09:47:58.827Z,99.99
2018-12-22T09:48:58.767Z,99.99
2018-12-22T09:49:58.712Z,99.99
2018-12-22T09:50:58.650Z,99.99
2018-12-22T09:51:58.677Z,99.99
2018-12-22T09:52:58.537Z,99.99
2018-12-22T09:53:58.475Z,99.99
2018-12-22T09:54:58.436Z,99.99
2018-12-22T09:55:58.359Z,99.99
2018-12-22T09:56:58.303Z,99.99
2018-12-22T09:57:58.244Z,99.99
2018-12-22T09:58:58.184Z,99.99
2018-12-22T09:59:58.125Z,99.99
2018-12-22T10:00:58.070Z,99.99
2018-12-22T10:01:58.010Z,99.99
2018-12-22T10:02:57.955Z,99.99
2018-12-22T10:03:57.893Z,99.99
2018-12-22T10:04:57.835Z,99.99
2018-12-22T10:05:57.778Z,99.99
2018-12-22T10:06:57.720Z,99.99
2018-12-22T10:07:57.672Z,99.99
2018-12-22T10:08:57.604Z,99.99
2018-12-22T10:09:57.545Z,99.99
2018-12-22T10:10:57.486Z,99.99
2018-12-22T10:11:57.536Z,99.99
2018-12-22T10:12:57.368Z,99.99
2018-12-22T10:13:57.311Z,99.99
2018-12-22T10:14:57.253Z,99.99
2018-12-22T10:15:57.194Z,99.99
2018-12-22T10:16:57.140Z,99.99
2018-12-22T10:17:57.082Z,99.99
2018-12-22T10:18:57.020Z,99.99
2018-12-22T10:19:56.962Z,99.99
2018-12-22T10:20:56.904Z,99.99
2018-12-22T10:21:56.844Z,99.99
2018-12-22T10:22:56.786Z,99.99
2018-12-22T10:23:56.730Z,99.99
2018-12-22T10:24:56.670Z,99.99
2018-12-22T10:25:56.614Z,99.99
2018-12-22T10:26:56.553Z,99.99
2018-12-22T10:27:56.495Z,99.99
2018-12-22T10:28:56.437Z,99.99
2018-12-22T10:29:56.475Z,99.99
2018-12-22T10:30:56.320Z,99.99
2018-12-22T10:31:56.263Z,99.99
2018-12-22T10:32:56.204Z,99.99
2018-12-22T10:33:56.147Z,99.99
2018-12-22T10:34:56.088Z,99.99
2018-12-22T10:35:56.032Z,99.99
2018-12-22T10:36:55.970Z,99.99
2018-12-22T10:37:55.913Z,99.99
2018-12-22T10:38:55.854Z,99.99
2018-12-22T10:39:55.799Z,99.99
2018-12-22T10:40:55.738Z,99.99
2018-12-22T10:41:55.727Z,99.99
2018-12-22T10:42:55.622Z,99.99
2018-12-22T10:43:55.565Z,99.99
2018-12-22T10:44:55.505Z,99.99
2018-12-22T10:45:55.447Z,99.99
2018-12-22T10:46:55.393Z,99.99
2018-12-22T10:47:55.335Z,99.99
2018-12-22T10:48:55.274Z,99.99
2018-12-22T10:49:55.217Z,99.99
2018-12-22T10:50:55.156Z,99.99
2018-12-22T10:51:55.099Z,99.99
2018-12-22T10:52:55.040Z,99.99
2018-12-22T10:53:54.983Z,99.99
2018-12-22T10:54:54.928Z,99.99
2018-12-22T10:55:54.869Z,99.99
2018-12-22T10:56:54.807Z,99.99
2018-12-22T10:57:54.748Z,99.99
2018-12-22T10:58:54.690Z,99.99
2018-12-22T10:59:54.636Z,99.99
2018-12-22T11:00:54.575Z,99.99
2018-12-22T11:01:54.515Z,99.99
2018-12-22T11:02:54.457Z,99.99
2018-12-22T11:03:54.400Z,99.99
2018-12-22T11:04:54.340Z,99.99
2018-12-22T11:05:54.282Z,99.99
2018-12-22T11:06:54.224Z,99.99
2018-12-22T11:07:54.168Z,99.99
2018-12-22T11:08:54.108Z,99.99
2018-12-22T11:09:54.056Z,99.99
2018-12-22T11:10:53.996Z,99.99
2018-12-22T11:11:53.932Z,99.99
2018-12-22T11:12:53.877Z,99.99
2018-12-22T11:13:53.816Z,99.99
2018-12-22T11:14:53.759Z,99.99
2018-12-22T11:15:53.700Z,99.99
2018-12-22T11:16:53.646Z,99.99
2018-12-22T11:17:53.583Z,99.99
2018-12-22T11:18:53.528Z,99.99
2018-12-22T11:19:53.470Z,99.99
2018-12-22T11:20:53.408Z,99.99
2018-12-22T11:21:53.350Z,99.99
2018-12-22T11:22:53.292Z,99.99
2018-12-22T11:23:53.233Z,99.99
2018-12-22T11:24:53.175Z,99.99
2018-12-22T11:25:53.118Z,99.99
2018-12-22T11:26:53.059Z,99.99
2018-12-22T11:27:53.002Z,99.99
2018-12-22T11:28:52.942Z,99.99
2018-12-22T11:29:52.884Z,99.99
2018-12-22T11:30:52.829Z,99.99
2018-12-22T11:31:52.767Z,99.99
2018-12-22T11:32:52.710Z,99.99
2018-12-22T11:33:52.659Z,99.99
2018-12-22T11:34:52.595Z,99.99
2018-12-22T11:35:52.534Z,99.99
2018-12-22T11:36:52.479Z,99.99
2018-12-22T11:37:52.420Z,99.99
2018-12-22T11:38:52.360Z,99.99
2018-12-22T11:39:52.302Z,99.99
2018-12-22T11:40:52.243Z,99.99
2018-12-22T11:41:52.185Z,99.99
2018-12-22T11:42:52.129Z,99.99
2018-12-22T11:43:52.069Z,99.99
2018-12-22T11:44:52.011Z,99.99
2018-12-22T11:45:51.955Z,99.99
2018-12-22T11:46:51.896Z,99.99
2018-12-22T11:47:51.836Z,99.99
2018-12-22T11:48:51.780Z,99.99
2018-12-22T11:49:51.720Z,99.99
2018-12-22T11:50:51.662Z,99.99
2018-12-22T11:51:51.604Z,99.99
2018-12-22T11:52:51.547Z,99.99
2018-12-22T11:53:51.491Z,99.99
2018-12-22T11:54:51.600Z,99.99
2018-12-22T11:55:51.371Z,99.99
2018-12-22T11:56:51.318Z,99.99
2018-12-22T11:57:51.255Z,99.99
2018-12-22T11:58:51.199Z,99.99
2018-12-22T11:59:51.137Z,99.99
2018-12-22T12:00:51.080Z,99.99
2018-12-22T12:01:51.022Z,99.99
2018-12-22T12:02:50.967Z,99.99
2018-12-22T12:03:50.906Z,99.99
2018-12-22T12:04:50.848Z,99.99
2018-12-22T12:05:50.790Z,99.99
2018-12-22T12:06:50.730Z,99.99
2018-12-22T12:07:50.673Z,99.99
2018-12-22T12:08:50.613Z,99.99
2018-12-22T12:09:50.558Z,99.99
2018-12-22T12:10:50.500Z,99.99
2018-12-22T12:11:50.439Z,99.99
2018-12-22T12:12:50.381Z,99.99
2018-12-22T12:13:50.323Z,99.99
2018-12-22T12:14:50.266Z,99.99
2018-12-22T12:15:50.207Z,99.99
2018-12-22T12:16:50.153Z,99.99
2018-12-22T12:17:50.096Z,99.99
2018-12-22T12:18:50.045Z,99.99
2018-12-22T12:19:49.975Z,99.99
2018-12-22T12:20:49.921Z,99.99
2018-12-22T12:21:49.859Z,99.99
2018-12-22T12:22:49.803Z,99.99
2018-12-22T12:23:49.760Z,99.99
2018-12-22T12:24:49.690Z,99.99
2018-12-22T12:25:49.629Z,99.99
2018-12-22T12:26:49.568Z,99.99
2018-12-22T12:27:49.509Z,99.99
2018-12-22T12:28:49.451Z,99.99
2018-12-22T12:29:49.393Z,99.99
2018-12-22T12:30:49.335Z,99.99
2018-12-22T12:31:52.314Z,99.99
2018-12-22T12:32:49.219Z,99.99
2018-12-22T12:33:49.166Z,99.99
2018-12-22T12:34:49.104Z,99.99
2018-12-22T12:35:49.046Z,99.75
2018-12-22T12:36:48.985Z,99.99
2018-12-22T12:37:48.929Z,99.99
2018-12-22T12:38:48.869Z,99.99
2018-12-22T12:39:48.810Z,99.99
2018-12-22T12:40:48.754Z,99.99
2018-12-22T12:41:48.696Z,99.99
2018-12-22T12:42:48.640Z,99.99
2018-12-22T12:43:48.578Z,99.99
2018-12-22T12:44:48.521Z,99.99
2018-12-22T12:45:48.462Z,99.99
2018-12-22T12:46:48.407Z,99.99
2018-12-22T12:47:48.346Z,99.65
2018-12-22T12:48:48.289Z,99.94
2018-12-22T12:49:48.230Z,99.99
2018-12-22T12:50:48.182Z,99.55
2018-12-22T12:51:48.112Z,99.75