createdAt,value
2018-03-08T00:03:02.819Z,3.80
2018-03-08T00:08:06.467Z,3.80
2018-03-08T00:13:09.700Z,3.80
2018-03-08T00:18:12.899Z,3.80
2018-03-08T00:23:16.104Z,3.80
2018-03-08T00:28:19.324Z,3.80
2018-03-08T00:33:22.549Z,3.90
2018-03-08T00:38:25.785Z,4.00
2018-03-08T00:43:29.013Z,4.10
2018-03-08T00:48:32.240Z,4.10
2018-03-08T00:53:35.444Z,4.10
2018-03-08T00:58:38.671Z,4.10
2018-03-08T01:03:41.869Z,4.10
2018-03-08T01:08:45.074Z,4.00
2018-03-08T01:18:57.996Z,3.90
2018-03-08T01:24:01.231Z,3.70
2018-03-08T01:29:04.461Z,3.50
2018-03-08T01:34:07.763Z,3.50
2018-03-08T01:39:10.979Z,3.60
2018-03-08T01:44:14.589Z,3.70
2018-03-08T01:49:17.787Z,3.70
2018-03-08T01:54:20.998Z,3.70
2018-03-08T01:59:24.192Z,3.80
2018-03-08T02:04:27.391Z,3.80
2018-03-08T02:09:30.612Z,3.70
2018-03-08T02:14:33.840Z,3.70
2018-03-08T02:19:37.467Z,3.60
2018-03-08T02:24:40.673Z,3.60
2018-03-08T02:29:43.873Z,3.60
2018-03-08T02:34:47.077Z,3.60
2018-03-08T02:39:50.282Z,3.60
2018-03-08T02:44:53.564Z,3.60
2018-03-08T02:49:57.194Z,3.60
2018-03-08T02:55:00.814Z,3.60
2018-03-08T03:00:04.056Z,3.60
2018-03-08T03:05:07.305Z,3.50
2018-03-08T03:10:11.015Z,3.40
2018-03-08T03:15:14.227Z,3.40
2018-03-08T03:20:17.436Z,3.40
2018-03-08T03:25:21.142Z,3.40
2018-03-08T03:30:24.359Z,3.40
2018-03-08T03:35:27.986Z,3.30
2018-03-08T03:40:31.607Z,3.30
2018-03-08T03:45:34.812Z,3.30
2018-03-08T03:50:38.037Z,3.40
2018-03-08T03:55:41.244Z,3.50
2018-03-08T04:00:44.489Z,3.40
2018-03-08T04:05:47.810Z,3.30
2018-03-08T04:10:51.645Z,3.20
2018-03-08T04:15:55.344Z,3.00
2018-03-08T04:20:58.573Z,3.10
2018-03-08T04:26:02.168Z,3.00
2018-03-08T04:31:05.392Z,3.00
2018-03-08T04:36:09.006Z,2.90
2018-03-08T04:41:12.701Z,2.80
2018-03-08T04:46:15.956Z,2.80
2018-03-08T04:51:19.272Z,2.80
2018-03-08T04:56:22.469Z,2.70
2018-03-08T05:01:25.701Z,2.80
2018-03-08T05:06:29.042Z,2.70
2018-03-08T05:11:32.709Z,2.80
2018-03-08T05:16:35.929Z,2.80
2018-03-08T05:21:39.138Z,2.80
2018-03-08T05:26:42.331Z,2.70
2018-03-08T05:31:45.573Z,2.70
2018-03-08T05:36:50.569Z,2.40
2018-03-08T05:41:53.763Z,2.40
2018-03-08T05:46:57.028Z,2.40
2018-03-08T05:52:00.359Z,2.60
2018-03-08T05:57:04.156Z,2.60
2018-03-08T06:02:07.625Z,2.60
2018-03-08T06:07:10.846Z,2.80
2018-03-08T06:12:14.043Z,2.90
2018-03-08T06:17:17.494Z,3.00
2018-03-08T06:22:22.552Z,3.00
2018-03-08T06:27:26.356Z,2.90
2018-03-08T06:32:29.569Z,2.90
2018-03-08T06:37:33.241Z,2.90
2018-03-08T06:42:37.610Z,2.90
2018-03-08T06:47:40.823Z,3.00
2018-03-08T06:52:44.445Z,3.30
2018-03-08T06:57:48.187Z,3.30
2018-03-08T07:02:51.597Z,3.30
2018-03-08T07:07:55.277Z,3.50
2018-03-08T07:13:00.317Z,3.60
2018-03-08T07:18:03.553Z,3.50
2018-03-08T07:23:08.231Z,3.80
2018-03-08T07:28:12.580Z,3.80
2018-03-08T07:33:16.017Z,3.90
2018-03-08T07:38:19.784Z,3.90
2018-03-08T07:43:22.984Z,3.90
2018-03-08T07:48:27.227Z,4.10
2018-03-08T07:53:33.278Z,4.40
2018-03-08T07:58:36.480Z,4.40
2018-03-08T08:03:39.700Z,4.60
2018-03-08T08:14:11.856Z,4.90
2018-03-08T08:19:15.060Z,5.20
2018-03-08T08:24:18.408Z,5.30
2018-03-08T08:34:57.360Z,5.50
2018-03-08T08:40:01.173Z,5.60
2018-03-08T08:45:04.372Z,5.60
2018-03-08T08:50:08.804Z,5.80
2018-03-08T08:55:13.046Z,5.80
2018-03-08T09:00:16.683Z,6.40
2018-03-08T09:05:19.893Z,6.40
2018-03-08T09:10:23.123Z,6.50
2018-03-08T09:21:00.710Z,6.60
2018-03-08T09:26:04.316Z,6.80
2018-03-08T09:31:07.692Z,6.80
2018-03-08T09:36:13.377Z,6.70
2018-03-08T09:46:53.227Z,7.30
2018-03-08T09:51:56.441Z,7.50
2018-03-08T09:57:01.607Z,7.80
2018-03-08T10:02:06.185Z,7.90
2018-03-08T10:07:11.249Z,8.20
2018-03-08T10:12:14.865Z,8.50
2018-03-08T10:17:18.349Z,8.50
2018-03-08T10:22:21.577Z,9.00
2018-03-08T10:27:25.860Z,9.30
2018-03-08T10:32:29.224Z,9.30
2018-03-08T10:37:32.442Z,9.50
2018-03-08T10:47:41.675Z,9.80
2018-03-08T10:52:44.898Z,10.40
2018-03-08T10:57:48.737Z,10.30
2018-03-08T11:02:52.830Z,10.30
2018-03-08T11:07:58.609Z,10.70
2018-03-08T11:13:02.374Z,11.80
2018-03-08T11:18:05.724Z,11.80
2018-03-08T11:23:10.701Z,14.20
2018-03-08T11:28:13.951Z,14.20
2018-03-08T11:33:18.464Z,13.50
2018-03-08T11:38:21.924Z,14.00
2018-03-08T11:43:27.748Z,14.90
2018-03-08T11:48:31.298Z,16.80
2018-03-08T11:53:34.609Z,18.00
2018-03-08T11:58:37.870Z,18.90
2018-03-08T12:03:42.335Z,19.80
2018-03-08T12:08:45.554Z,18.30
2018-03-08T12:13:48.937Z,18.80
2018-03-08T12:18:52.145Z,19.40
2018-03-08T12:23:55.346Z,19.90
2018-03-08T12:28:58.683Z,19.80
2018-03-08T12:34:02.302Z,21.40
2018-03-08T12:39:06.019Z,21.30
2018-03-08T12:44:09.745Z,19.40
2018-03-08T12:49:13.088Z,19.40
2018-03-08T12:54:16.343Z,19.30
2018-03-08T12:59:19.698Z,20.50
2018-03-08T13:04:22.969Z,20.00
2018-03-08T13:09:26.585Z,15.80
2018-03-08T13:14:30.194Z,14.70
2018-03-08T13:19:33.966Z,13.70
2018-03-08T13:24:37.621Z,13.30
2018-03-08T13:29:40.889Z,13.20
2018-03-08T13:34:44.126Z,13.20
2018-03-08T13:39:47.464Z,13.90
2018-03-08T13:44:50.720Z,13.70
2018-03-08T13:49:53.933Z,13.20
2018-03-08T13:54:57.155Z,12.30
2018-03-08T14:00:00.398Z,12.00
2018-03-08T14:05:03.615Z,12.30
2018-03-08T14:10:06.837Z,12.40
2018-03-08T14:15:10.053Z,12.20
2018-03-08T14:20:14.414Z,12.30
2018-03-08T14:30:52.879Z,12.40
2018-03-08T14:35:56.593Z,12.90
2018-03-08T14:40:59.823Z,12.90
2018-03-08T14:46:03.402Z,12.70
2018-03-08T14:51:31.265Z,12.20
2018-03-08T14:56:34.620Z,12.00
2018-03-08T15:01:38.237Z,11.90
2018-03-08T15:06:41.851Z,11.70
2018-03-08T15:11:45.463Z,11.80
2018-03-08T15:16:49.085Z,11.90
2018-03-08T15:27:27.628Z,11.60
2018-03-08T15:37:42.784Z,11.80
2018-03-08T15:42:46.144Z,11.90
2018-03-08T15:47:49.372Z,11.60
2018-03-08T15:52:53.042Z,11.00
2018-03-08T15:57:56.253Z,11.10
2018-03-08T16:02:59.656Z,10.70
2018-03-08T16:13:33.045Z,10.50
2018-03-08T16:18:36.750Z,10.50
2018-03-08T16:23:40.530Z,10.30
2018-03-08T16:28:43.865Z,10.40
2018-03-08T16:33:47.309Z,10.20
2018-03-08T16:38:50.532Z,10.10
2018-03-08T16:43:54.329Z,9.70
2018-03-08T16:48:57.703Z,9.70
2018-03-08T16:54:00.913Z,9.60
2018-03-08T16:59:04.112Z,9.40
2018-03-08T17:04:07.420Z,9.20
2018-03-08T17:09:11.009Z,9.10
2018-03-08T17:14:15.548Z,9.00
2018-03-08T17:19:19.689Z,8.80
2018-03-08T17:24:25.071Z,8.60
2018-03-08T17:29:30.783Z,8.60
2018-03-08T17:34:34.375Z,8.50
2018-03-08T17:39:37.710Z,8.30
2018-03-08T17:44:41.313Z,8.10
2018-03-08T17:49:44.861Z,8.00
2018-03-08T17:54:49.982Z,8.00
2018-03-08T17:59:53.332Z,7.90
2018-03-08T18:04:56.545Z,7.80
2018-03-08T18:09:59.979Z,7.70
2018-03-08T18:15:03.196Z,7.70
2018-03-08T18:20:06.450Z,7.50
2018-03-08T18:25:10.554Z,7.30
2018-03-08T18:30:13.908Z,7.20
2018-03-08T18:35:17.162Z,7.10
2018-03-08T18:40:20.606Z,7.10
2018-03-08T18:45:23.976Z,7.80
2018-03-08T18:50:27.546Z,8.00
2018-03-08T18:55:30.796Z,7.90
2018-03-08T19:00:34.493Z,7.80
2018-03-08T19:05:37.954Z,7.80
2018-03-08T19:10:41.308Z,7.80
2018-03-08T19:15:44.742Z,7.60
2018-03-08T19:20:48.239Z,7.50
2018-03-08T19:25:51.868Z,7.60
2018-03-08T19:30:55.777Z,7.50
2018-03-08T19:35:59.036Z,7.50
2018-03-08T19:41:02.267Z,7.30
2018-03-08T19:46:05.478Z,7.40
2018-03-08T19:51:08.750Z,7.30
2018-03-08T19:56:12.253Z,7.30
2018-03-08T20:01:15.944Z,7.20
2018-03-08T20:06:19.823Z,7.10
2018-03-08T20:11:23.159Z,7.10
2018-03-08T20:16:26.581Z,7.10
2018-03-08T20:21:30.402Z,6.90
2018-03-08T20:26:33.615Z,6.90
2018-03-08T20:31:36.819Z,6.70
2018-03-08T20:36:40.098Z,6.60
2018-03-08T20:41:43.704Z,6.70
2018-03-08T20:46:47.326Z,6.90
2018-03-08T20:51:50.520Z,6.90
2018-03-08T20:56:54.240Z,7.20
2018-03-08T21:01:57.447Z,7.20
2018-03-08T21:07:00.777Z,7.20
2018-03-08T21:12:03.985Z,7.10
2018-03-08T21:17:07.184Z,7.00
2018-03-08T21:22:10.388Z,6.90
2018-03-08T21:27:13.716Z,6.80
2018-03-08T21:32:16.923Z,6.60
2018-03-08T21:37:20.169Z,6.60
2018-03-08T21:42:23.397Z,6.60
2018-03-08T21:52:24.618Z,6.50
2018-03-08T21:57:28.241Z,6.60
2018-03-08T22:02:31.481Z,6.60
2018-03-08T22:07:34.965Z,6.60
2018-03-08T22:12:38.426Z,6.60
2018-03-08T22:17:44.143Z,6.50
2018-03-08T22:22:47.354Z,6.50
2018-03-08T22:27:50.636Z,6.50
2018-03-08T22:32:54.100Z,6.30
2018-03-08T22:37:57.886Z,6.70
2018-03-08T22:43:01.218Z,6.70
2018-03-08T22:48:04.916Z,7.10
2018-03-08T22:53:08.275Z,7.10
2018-03-08T22:58:12.304Z,7.30
2018-03-08T23:03:21.809Z,7.60
2018-03-08T23:08:25.229Z,7.60
2018-03-08T23:13:28.443Z,7.60
2018-03-08T23:18:31.693Z,7.40
2018-03-08T23:23:35.413Z,7.20
2018-03-08T23:28:39.017Z,7.30
2018-03-08T23:33:42.619Z,7.30
2018-03-08T23:38:46.237Z,7.40
2018-03-08T23:43:49.494Z,7.30
2018-03-08T23:48:52.749Z,7.50
2018-03-08T23:53:56.377Z,7.50
2018-03-08T23:58:59.591Z,7.50
