createdAt,value
2018-04-17T00:00:26.060Z,0.00
2018-04-17T00:01:26.224Z,0.00
2018-04-17T00:02:26.396Z,0.00
2018-04-17T00:03:26.561Z,0.00
2018-04-17T00:04:26.726Z,0.00
2018-04-17T00:05:26.903Z,0.00
2018-04-17T00:06:27.069Z,0.00
2018-04-17T00:07:27.235Z,0.00
2018-04-17T00:08:27.406Z,0.00
2018-04-17T00:09:27.574Z,0.00
2018-04-17T00:10:27.752Z,0.00
2018-04-17T00:11:27.906Z,0.00
2018-04-17T00:12:28.080Z,0.00
2018-04-17T00:13:28.243Z,0.00
2018-04-17T00:14:28.788Z,0.00
2018-04-17T00:15:28.969Z,0.00
2018-04-17T00:16:29.155Z,0.00
2018-04-17T00:17:29.380Z,0.00
2018-04-17T00:18:29.479Z,0.00
2018-04-17T00:19:29.728Z,0.00
2018-04-17T00:20:29.755Z,0.00
2018-04-17T00:21:29.959Z,0.00
2018-04-17T00:22:30.122Z,0.00
2018-04-17T00:23:29.893Z,0.00
2018-04-17T00:24:30.071Z,0.00
2018-04-17T00:25:30.232Z,0.00
2018-04-17T00:26:31.248Z,0.00
2018-04-17T00:27:30.559Z,0.00
2018-04-17T00:28:30.733Z,0.00
2018-04-17T00:29:30.899Z,0.00
2018-04-17T00:30:31.067Z,0.00
2018-04-17T00:31:31.235Z,0.00
2018-04-17T00:32:31.407Z,0.00
2018-04-17T00:33:31.577Z,0.00
2018-04-17T00:34:31.747Z,0.00
2018-04-17T00:35:31.910Z,0.00
2018-04-17T00:36:32.082Z,0.00
2018-04-17T00:37:32.255Z,0.00
2018-04-17T00:38:32.471Z,0.00
2018-04-17T00:39:32.592Z,0.00
2018-04-17T00:40:32.761Z,0.00
2018-04-17T00:41:32.935Z,0.00
2018-04-17T00:42:33.109Z,0.00
2018-04-17T00:43:33.269Z,0.00
2018-04-17T00:44:33.440Z,0.00
2018-04-17T00:45:33.603Z,0.00
2018-04-17T00:46:33.772Z,0.00
2018-04-17T00:47:33.939Z,0.00
2018-04-17T00:48:34.101Z,0.00
2018-04-17T00:49:34.280Z,0.00
2018-04-17T00:50:34.440Z,0.00
2018-04-17T00:51:34.613Z,0.00
2018-04-17T00:52:34.775Z,0.00
2018-04-17T00:53:34.949Z,0.00
2018-04-17T00:54:35.117Z,0.00
2018-04-17T00:55:35.279Z,0.00
2018-04-17T00:56:35.444Z,0.00
2018-04-17T00:57:35.609Z,0.00
2018-04-17T00:58:35.781Z,0.00
2018-04-17T00:59:35.989Z,0.00
2018-04-17T01:00:36.118Z,0.00
2018-04-17T01:01:36.282Z,0.00
2018-04-17T01:02:36.458Z,0.00
2018-04-17T01:03:36.619Z,0.00
2018-04-17T01:04:36.787Z,0.00
2018-04-17T01:05:36.959Z,0.00
2018-04-17T01:06:37.126Z,0.00
2018-04-17T01:07:37.305Z,0.00
2018-04-17T01:08:37.474Z,0.00
2018-04-17T01:09:37.642Z,0.00
2018-04-17T01:10:37.807Z,0.00
2018-04-17T01:11:37.975Z,0.00
2018-04-17T01:12:38.149Z,0.00
2018-04-17T01:13:38.317Z,0.00
2018-04-17T01:14:38.490Z,0.00
2018-04-17T01:15:38.656Z,0.00
2018-04-17T01:16:38.827Z,0.00
2018-04-17T01:17:38.994Z,0.00
2018-04-17T01:18:39.158Z,0.00
2018-04-17T01:19:39.324Z,0.00
2018-04-17T01:20:39.492Z,0.00
2018-04-17T01:21:39.662Z,0.00
2018-04-17T01:22:39.831Z,0.00
2018-04-17T01:23:39.997Z,0.00
2018-04-17T01:24:40.162Z,0.00
2018-04-17T01:25:40.335Z,0.00
2018-04-17T01:26:40.504Z,0.00
2018-04-17T01:27:40.673Z,0.00
2018-04-17T01:28:40.846Z,0.00
2018-04-17T01:29:41.011Z,0.00
2018-04-17T01:30:41.189Z,0.00
2018-04-17T01:31:41.355Z,0.00
2018-04-17T01:32:41.519Z,0.00
2018-04-17T01:33:41.692Z,0.00
2018-04-17T01:34:41.853Z,0.00
2018-04-17T01:35:42.021Z,0.00
2018-04-17T01:36:42.199Z,0.00
2018-04-17T01:37:42.362Z,0.00
2018-04-17T01:38:42.532Z,0.00
2018-04-17T01:39:42.703Z,0.00
2018-04-17T01:40:42.870Z,0.00
2018-04-17T01:41:43.033Z,0.00
2018-04-17T01:42:43.194Z,0.00
2018-04-17T01:43:43.365Z,0.00
2018-04-17T01:44:43.528Z,0.00
2018-04-17T01:45:43.702Z,0.00
2018-04-17T01:46:43.871Z,0.00
2018-04-17T01:47:44.036Z,0.00
2018-04-17T01:48:44.203Z,0.00
2018-04-17T01:49:44.371Z,0.00
2018-04-17T01:50:44.539Z,0.00
2018-04-17T01:51:44.706Z,0.00
2018-04-17T01:52:44.881Z,0.00
2018-04-17T01:53:45.052Z,0.00
2018-04-17T01:54:45.217Z,0.00
2018-04-17T01:55:45.390Z,0.00
2018-04-17T01:56:45.630Z,0.00
2018-04-17T01:57:45.714Z,0.00
2018-04-17T01:58:45.884Z,0.00
2018-04-17T01:59:46.056Z,0.00
2018-04-17T02:00:46.225Z,0.00
2018-04-17T02:01:46.388Z,0.00
2018-04-17T02:02:46.609Z,0.00
2018-04-17T02:03:46.711Z,0.00
2018-04-17T02:04:46.881Z,0.00
2018-04-17T02:05:47.046Z,0.00
2018-04-17T02:06:47.218Z,0.00
2018-04-17T02:07:47.383Z,0.00
2018-04-17T02:08:47.569Z,0.00
2018-04-17T02:09:47.712Z,0.00
2018-04-17T02:10:47.885Z,0.00
2018-04-17T02:11:48.052Z,0.00
2018-04-17T02:12:48.217Z,0.00
2018-04-17T02:13:48.384Z,0.00
2018-04-17T02:14:48.557Z,0.00
2018-04-17T02:15:48.722Z,0.00
2018-04-17T02:16:48.893Z,0.00
2018-04-17T02:17:49.058Z,0.00
2018-04-17T02:18:49.225Z,0.00
2018-04-17T02:19:49.401Z,0.00
2018-04-17T02:20:49.572Z,0.00
2018-04-17T02:21:49.735Z,0.00
2018-04-17T02:22:49.905Z,0.00
2018-04-17T02:23:50.083Z,0.00
2018-04-17T02:24:50.241Z,0.00
2018-04-17T02:25:50.417Z,0.00
2018-04-17T02:26:50.578Z,0.00
2018-04-17T02:27:50.750Z,0.00
2018-04-17T02:28:50.911Z,0.00
2018-04-17T02:29:51.080Z,0.00
2018-04-17T02:30:51.248Z,0.00
2018-04-17T02:31:51.419Z,0.00
2018-04-17T02:32:51.587Z,0.00
2018-04-17T02:33:51.753Z,0.00
2018-04-17T02:34:51.922Z,0.00
2018-04-17T02:35:52.089Z,0.00
2018-04-17T02:36:52.257Z,0.00
2018-04-17T02:37:52.430Z,0.00
2018-04-17T02:38:52.592Z,0.00
2018-04-17T02:39:52.758Z,0.00
2018-04-17T02:40:52.923Z,0.00
2018-04-17T02:41:53.186Z,0.00
2018-04-17T02:42:53.245Z,0.00
2018-04-17T02:43:53.414Z,0.00
2018-04-17T02:44:53.580Z,0.00
2018-04-17T02:45:53.749Z,0.00
2018-04-17T02:46:53.931Z,0.00
2018-04-17T02:47:54.087Z,0.00
2018-04-17T02:48:54.255Z,0.00
2018-04-17T02:49:55.286Z,0.00
2018-04-17T02:50:54.579Z,0.00
2018-04-17T02:51:54.743Z,0.00
2018-04-17T02:52:54.913Z,0.00
2018-04-17T02:53:55.073Z,0.00
2018-04-17T02:54:55.783Z,0.00
2018-04-17T02:55:55.458Z,0.00
2018-04-17T02:56:55.627Z,0.00
2018-04-17T02:57:55.792Z,0.00
2018-04-17T02:58:55.962Z,0.00
2018-04-17T02:59:56.145Z,0.00
2018-04-17T03:00:56.387Z,0.00
2018-04-17T03:01:56.700Z,0.00
2018-04-17T03:02:56.656Z,0.00
2018-04-17T03:03:56.831Z,0.00
2018-04-17T03:04:56.996Z,0.00
2018-04-17T03:05:57.162Z,0.00
2018-04-17T03:06:57.338Z,0.00
2018-04-17T03:07:57.507Z,0.00
2018-04-17T03:08:57.681Z,0.00
2018-04-17T03:09:57.844Z,0.00
2018-04-17T03:10:58.012Z,0.00
2018-04-17T03:11:58.178Z,0.00
2018-04-17T03:12:58.344Z,0.00
2018-04-17T03:13:58.506Z,0.00
2018-04-17T03:14:58.667Z,0.00
2018-04-17T03:15:58.840Z,0.00
2018-04-17T03:16:59.006Z,0.00
2018-04-17T03:17:59.176Z,0.00
2018-04-17T03:18:59.342Z,0.00
2018-04-17T03:19:59.511Z,0.00
2018-04-17T03:20:59.677Z,0.00
2018-04-17T03:21:59.841Z,0.00
2018-04-17T03:23:00.008Z,0.00
2018-04-17T03:24:00.173Z,0.00
2018-04-17T03:25:00.347Z,0.00
2018-04-17T03:26:00.514Z,0.00
2018-04-17T03:27:00.684Z,0.00
2018-04-17T03:28:00.854Z,0.00
2018-04-17T03:29:01.016Z,0.00
2018-04-17T03:30:01.190Z,0.00
2018-04-17T03:31:01.351Z,0.00
2018-04-17T03:32:01.522Z,0.00
2018-04-17T03:33:01.696Z,0.00
2018-04-17T03:34:01.862Z,0.00
2018-04-17T03:35:02.031Z,0.00
2018-04-17T03:36:02.206Z,0.00
2018-04-17T03:37:02.354Z,0.00
2018-04-17T03:38:02.524Z,0.00
2018-04-17T03:39:02.687Z,0.00
2018-04-17T03:40:02.854Z,0.00
2018-04-17T03:41:03.021Z,0.00
2018-04-17T03:42:03.192Z,0.00
2018-04-17T03:43:03.356Z,0.00
2018-04-17T03:44:03.532Z,0.00
2018-04-17T03:45:03.695Z,0.00
2018-04-17T03:46:03.869Z,0.00
2018-04-17T03:47:04.032Z,0.00
2018-04-17T03:48:04.200Z,0.00
2018-04-17T03:49:04.364Z,0.00
2018-04-17T03:50:04.526Z,0.00
2018-04-17T03:51:04.693Z,0.00
2018-04-17T03:52:04.863Z,0.00
2018-04-17T03:53:05.077Z,0.00
2018-04-17T03:54:05.223Z,4.00
2018-04-17T03:55:05.387Z,4.00
2018-04-17T03:56:05.554Z,0.00
2018-04-17T03:57:05.723Z,4.00
2018-04-17T03:58:05.896Z,4.00
2018-04-17T03:59:06.061Z,4.00
2018-04-17T04:00:06.227Z,8.00
2018-04-17T04:01:06.401Z,8.00
2018-04-17T04:02:06.565Z,12.00
2018-04-17T04:03:06.732Z,12.00
2018-04-17T04:04:06.900Z,12.00
2018-04-17T04:05:07.062Z,16.00
2018-04-17T04:06:07.245Z,16.00
2018-04-17T04:07:07.383Z,20.00
2018-04-17T04:08:07.555Z,24.00
2018-04-17T04:09:07.725Z,28.00
2018-04-17T04:10:07.894Z,32.00
2018-04-17T04:11:08.057Z,36.00
2018-04-17T04:12:08.234Z,44.00
2018-04-17T04:13:08.401Z,52.00
2018-04-17T04:14:08.575Z,60.00
2018-04-17T04:15:08.743Z,68.00
2018-04-17T04:16:08.913Z,76.00
2018-04-17T04:17:09.079Z,84.00
2018-04-17T04:18:09.240Z,100.00
2018-04-17T04:19:09.412Z,112.00
2018-04-17T04:20:09.576Z,124.00
2018-04-17T04:21:09.743Z,136.00
2018-04-17T04:22:09.913Z,156.00
2018-04-17T04:23:10.084Z,168.00
2018-04-17T04:24:10.247Z,184.00
2018-04-17T04:25:10.420Z,204.00
2018-04-17T04:26:10.586Z,224.00
2018-04-17T04:27:10.753Z,240.00
2018-04-17T04:28:10.931Z,260.00
2018-04-17T04:29:11.090Z,280.00
2018-04-17T04:30:11.259Z,304.00
2018-04-17T04:31:11.428Z,328.00
2018-04-17T04:32:11.641Z,352.00
2018-04-17T04:33:11.782Z,372.00
2018-04-17T04:34:11.953Z,400.00
2018-04-17T04:35:12.115Z,428.00
2018-04-17T04:36:12.289Z,456.00
2018-04-17T04:37:12.457Z,480.00
2018-04-17T04:38:12.623Z,512.00
2018-04-17T04:39:12.795Z,536.00
2018-04-17T04:40:12.968Z,564.00
2018-04-17T04:41:13.125Z,600.00
2018-04-17T04:42:13.297Z,636.00
2018-04-17T04:43:13.461Z,672.00
2018-04-17T04:44:13.642Z,712.00
2018-04-17T04:45:13.803Z,752.00
2018-04-17T04:46:13.972Z,792.00
2018-04-17T04:47:14.137Z,840.00
2018-04-17T04:48:14.302Z,876.00
2018-04-17T04:49:14.471Z,904.00
2018-04-17T04:50:14.645Z,936.00
2018-04-17T04:51:14.815Z,984.00
2018-04-17T04:52:14.991Z,1020.00
2018-04-17T04:53:15.158Z,1064.00
2018-04-17T04:54:15.329Z,1116.00
2018-04-17T04:55:15.496Z,1156.00
2018-04-17T04:56:15.661Z,1204.00
2018-04-17T04:57:15.832Z,1252.00
2018-04-17T04:58:16.005Z,1292.00
2018-04-17T04:59:16.174Z,1344.00
2018-04-17T05:00:16.344Z,1388.00
2018-04-17T05:01:16.515Z,1428.00
2018-04-17T05:02:16.682Z,1468.00
2018-04-17T05:03:16.851Z,1524.00
2018-04-17T05:04:17.015Z,1552.00
2018-04-17T05:05:17.191Z,1604.00
2018-04-17T05:06:17.362Z,1612.00
2018-04-17T05:07:17.522Z,1636.00
2018-04-17T05:08:17.691Z,1656.00
2018-04-17T05:09:17.855Z,1716.00
2018-04-17T05:10:18.029Z,1756.00
2018-04-17T05:11:18.193Z,1820.00
2018-04-17T05:12:18.363Z,1844.00
2018-04-17T05:13:18.532Z,1880.00
2018-04-17T05:14:18.699Z,1900.00
2018-04-17T05:15:18.866Z,1924.00
2018-04-17T05:16:19.036Z,1964.00
2018-04-17T05:17:19.199Z,2036.00
2018-04-17T05:18:19.369Z,2136.00
2018-04-17T05:19:19.539Z,2208.00
2018-04-17T05:20:19.703Z,2276.00
2018-04-17T05:21:19.882Z,2352.00
2018-04-17T05:22:20.043Z,2444.00
2018-04-17T05:23:20.206Z,2572.00
2018-04-17T05:24:20.404Z,2624.00
2018-04-17T05:25:20.570Z,2668.00
2018-04-17T05:26:20.737Z,2744.00
2018-04-17T05:27:20.907Z,2852.00
2018-04-17T05:28:21.077Z,2940.00
2018-04-17T05:29:21.252Z,3036.00
2018-04-17T05:30:21.421Z,3136.00
2018-04-17T05:31:21.586Z,3224.00
2018-04-17T05:32:21.750Z,3368.00
2018-04-17T05:33:21.920Z,3524.00
2018-04-17T05:34:22.092Z,3632.00
2018-04-17T05:35:22.264Z,3692.00
2018-04-17T05:36:22.428Z,3748.00
2018-04-17T05:37:22.595Z,3820.00
2018-04-17T05:38:22.763Z,3796.00
2018-04-17T05:39:22.935Z,3792.00
2018-04-17T05:40:23.096Z,3760.00
2018-04-17T05:41:23.261Z,3828.00
2018-04-17T05:42:23.434Z,3952.00
2018-04-17T05:43:23.599Z,3980.00
2018-04-17T05:44:23.766Z,4164.00
2018-04-17T05:45:23.933Z,4288.00
2018-04-17T05:46:24.098Z,4360.00
2018-04-17T05:47:24.264Z,4364.00
2018-04-17T05:48:24.432Z,4408.00
2018-04-17T05:49:24.600Z,4508.00
2018-04-17T05:50:24.771Z,4436.00
2018-04-17T05:51:24.933Z,4392.00
2018-04-17T05:52:25.106Z,4460.00
2018-04-17T05:53:25.277Z,4552.00
2018-04-17T05:54:25.443Z,4720.00
2018-04-17T05:55:25.618Z,4960.00
2018-04-17T05:56:25.778Z,4996.00
2018-04-17T05:57:25.945Z,5120.00
2018-04-17T05:58:26.117Z,5220.00
2018-04-17T05:59:26.284Z,5088.00
2018-04-17T06:00:26.453Z,5140.00
2018-04-17T06:01:26.625Z,5120.00
2018-04-17T06:02:26.792Z,5164.00
2018-04-17T06:03:26.961Z,5128.00
2018-04-17T06:04:27.137Z,5200.00
2018-04-17T06:05:27.301Z,5160.00
2018-04-17T06:06:27.467Z,5100.00
2018-04-17T06:07:27.643Z,5112.00
2018-04-17T06:08:27.806Z,5216.00
2018-04-17T06:09:27.977Z,5176.00
2018-04-17T06:10:28.142Z,5156.00
2018-04-17T06:11:28.315Z,5196.00
2018-04-17T06:12:28.482Z,5220.00
2018-04-17T06:13:28.654Z,5348.00
2018-04-17T06:14:28.821Z,5476.00
2018-04-17T06:15:29.001Z,5672.00
2018-04-17T06:16:29.162Z,6000.00
2018-04-17T06:17:29.334Z,6064.00
2018-04-17T06:18:29.502Z,6160.00
2018-04-17T06:19:29.672Z,6236.00
2018-04-17T06:20:29.835Z,6396.00
2018-04-17T06:21:30.004Z,6620.00
2018-04-17T06:22:30.172Z,6680.00
2018-04-17T06:23:30.343Z,6712.00
2018-04-17T06:24:30.507Z,7036.00
2018-04-17T06:25:30.673Z,7480.00
2018-04-17T06:26:30.845Z,7456.00
2018-04-17T06:27:31.014Z,7508.00
2018-04-17T06:28:31.187Z,7536.00
2018-04-17T06:29:31.364Z,7484.00
2018-04-17T06:30:31.529Z,7452.00
2018-04-17T06:31:31.699Z,7356.00
2018-04-17T06:32:31.871Z,7336.00
2018-04-17T06:33:32.049Z,7336.00
2018-04-17T06:34:32.220Z,7312.00
2018-04-17T06:35:32.389Z,7184.00
2018-04-17T06:36:32.556Z,7440.00
2018-04-17T06:37:32.733Z,7512.00
2018-04-17T06:38:32.909Z,7184.00
2018-04-17T06:39:33.069Z,7828.00
2018-04-17T06:40:33.238Z,7916.00
2018-04-17T06:41:33.410Z,7880.00
2018-04-17T06:42:33.575Z,8096.00
2018-04-17T06:43:33.752Z,8080.00
2018-04-17T06:44:33.929Z,8684.00
2018-04-17T06:45:34.099Z,8972.00
2018-04-17T06:46:34.264Z,9224.00
2018-04-17T06:47:34.512Z,9316.00
2018-04-17T06:48:34.605Z,9316.00
2018-04-17T06:49:34.779Z,9304.00
2018-04-17T06:50:34.951Z,9260.00
2018-04-17T06:51:35.119Z,9188.00
2018-04-17T06:52:35.347Z,9092.00
2018-04-17T06:53:35.464Z,9008.00
2018-04-17T06:54:35.634Z,8976.00
2018-04-17T06:55:35.801Z,8964.00
2018-04-17T06:56:35.968Z,8904.00
2018-04-17T06:57:36.135Z,8884.00
2018-04-17T06:58:36.306Z,8944.00
2018-04-17T06:59:36.481Z,9156.00
2018-04-17T07:00:36.658Z,9220.00
2018-04-17T07:01:36.817Z,9256.00
2018-04-17T07:02:37.003Z,9400.00
2018-04-17T07:03:37.187Z,9128.00
2018-04-17T07:04:37.365Z,9164.00
2018-04-17T07:05:37.529Z,9676.00
2018-04-17T07:06:37.690Z,9632.00
2018-04-17T07:07:37.870Z,9728.00
2018-04-17T07:08:38.035Z,9740.00
2018-04-17T07:09:38.201Z,9720.00
2018-04-17T07:10:38.382Z,9728.00
2018-04-17T07:11:38.637Z,9924.00
2018-04-17T07:12:38.739Z,9944.00
2018-04-17T07:13:38.906Z,9972.00
2018-04-17T07:14:39.075Z,10092.00
2018-04-17T07:15:39.248Z,10252.00
2018-04-17T07:16:39.414Z,10356.00
2018-04-17T07:17:39.586Z,10452.00
2018-04-17T07:18:39.748Z,10536.00
2018-04-17T07:19:39.926Z,10604.00
2018-04-17T07:20:40.093Z,10660.00
2018-04-17T07:21:40.277Z,10732.00
2018-04-17T07:22:40.465Z,10812.00
2018-04-17T07:23:40.627Z,10880.00
2018-04-17T07:24:40.781Z,10940.00
2018-04-17T07:25:40.942Z,11004.00
2018-04-17T07:26:41.112Z,11084.00
2018-04-17T07:27:41.281Z,11188.00
2018-04-17T07:28:41.467Z,11260.00
2018-04-17T07:29:41.634Z,11300.00
2018-04-17T07:30:41.810Z,11388.00
2018-04-17T07:31:41.982Z,11480.00
2018-04-17T07:32:42.149Z,11568.00
2018-04-17T07:33:42.326Z,11640.00
2018-04-17T07:34:42.535Z,11692.00
2018-04-17T07:35:42.661Z,11740.00
2018-04-17T07:36:42.834Z,11796.00
2018-04-17T07:37:43.003Z,11848.00
2018-04-17T07:38:43.181Z,11900.00
2018-04-17T07:39:43.345Z,12024.00
2018-04-17T07:40:43.534Z,12148.00
2018-04-17T07:41:43.703Z,12212.00
2018-04-17T07:42:43.876Z,12284.00
2018-04-17T07:43:44.038Z,12388.00
2018-04-17T07:44:44.208Z,12500.00
2018-04-17T07:45:44.393Z,12624.00
2018-04-17T07:46:44.566Z,12820.00
2018-04-17T07:47:44.749Z,12976.00
2018-04-17T07:48:44.923Z,13068.00
2018-04-17T07:49:45.092Z,13176.00
2018-04-17T07:50:45.261Z,13244.00
2018-04-17T07:51:45.428Z,13340.00
2018-04-17T07:52:45.602Z,13452.00
2018-04-17T07:53:45.793Z,13564.00
2018-04-17T07:54:45.972Z,13700.00
2018-04-17T07:55:46.193Z,13816.00
2018-04-17T07:56:46.312Z,13964.00
2018-04-17T07:57:46.492Z,14140.00
2018-04-17T07:58:46.651Z,14324.00
2018-04-17T07:59:46.823Z,14516.00
2018-04-17T08:00:46.994Z,14736.00
2018-04-17T08:01:47.169Z,14956.00
2018-04-17T08:02:47.341Z,15160.00
2018-04-17T08:03:47.513Z,15344.00
2018-04-17T08:04:47.688Z,15488.00
2018-04-17T08:05:47.863Z,15664.00
2018-04-17T08:06:48.029Z,15800.00
2018-04-17T08:07:48.206Z,15968.00
2018-04-17T08:08:48.370Z,16164.00
2018-04-17T08:09:48.557Z,16440.00
2018-04-17T08:10:48.727Z,16696.00
2018-04-17T08:11:48.907Z,16928.00
2018-04-17T08:12:49.069Z,17152.00
2018-04-17T08:13:49.243Z,17360.00
2018-04-17T08:14:49.414Z,17580.00
2018-04-17T08:15:49.598Z,17884.00
2018-04-17T08:16:49.778Z,18368.00
2018-04-17T08:17:49.947Z,18688.00
2018-04-17T08:18:50.117Z,18752.00
2018-04-17T08:19:50.286Z,18816.00
2018-04-17T08:20:50.462Z,18976.00
2018-04-17T08:21:50.636Z,19104.00
2018-04-17T08:22:50.816Z,19200.00
2018-04-17T08:23:50.990Z,19392.00
2018-04-17T08:24:51.166Z,19584.00
2018-04-17T08:25:51.338Z,19648.00
2018-04-17T08:26:51.512Z,19648.00
2018-04-17T08:27:51.730Z,19872.00
2018-04-17T08:28:51.854Z,20128.00
2018-04-17T08:29:52.028Z,20256.00
2018-04-17T08:30:52.200Z,20448.00
2018-04-17T08:31:52.378Z,20448.00
2018-04-17T08:32:52.545Z,20512.00
2018-04-17T08:33:52.719Z,20576.00
2018-04-17T08:34:52.891Z,20864.00
2018-04-17T08:35:53.059Z,22336.00
2018-04-17T08:36:53.282Z,24896.00
2018-04-17T08:37:53.418Z,26464.00
2018-04-17T08:38:53.594Z,27648.00
2018-04-17T08:39:53.774Z,29184.00
2018-04-17T08:40:53.948Z,30112.00
2018-04-17T08:41:54.125Z,31264.00
2018-04-17T08:42:54.309Z,34944.00
2018-04-17T08:43:54.488Z,38400.00
2018-04-17T08:44:54.661Z,40896.00
2018-04-17T08:45:54.837Z,42464.00
2018-04-17T08:46:55.005Z,43296.00
2018-04-17T08:47:55.188Z,40256.00
2018-04-17T08:49:09.943Z,38304.00
2018-04-17T08:49:55.611Z,43776.00
2018-04-17T08:50:55.791Z,43776.00
2018-04-17T08:51:55.962Z,41792.00
2018-04-17T08:52:56.142Z,43136.00
2018-04-17T08:53:56.308Z,40576.00
2018-04-17T08:54:56.489Z,36480.00
2018-04-17T08:55:56.669Z,35776.00
2018-04-17T08:56:56.840Z,34880.00
2018-04-17T08:57:57.023Z,33664.00
2018-04-17T08:58:57.198Z,32608.00
2018-04-17T08:59:57.374Z,31104.00
2018-04-17T09:00:57.556Z,30688.00
2018-04-17T09:01:57.735Z,30592.00
2018-04-17T09:02:57.911Z,30752.00
2018-04-17T09:03:58.099Z,30400.00
2018-04-17T09:04:58.278Z,30176.00
2018-04-17T09:05:58.451Z,29792.00
2018-04-17T09:06:58.632Z,29440.00
2018-04-17T09:07:58.806Z,29600.00
2018-04-17T09:08:58.992Z,29536.00
2018-04-17T09:09:59.172Z,29472.00
2018-04-17T09:10:59.357Z,29312.00
2018-04-17T09:11:59.586Z,29568.00
2018-04-17T09:13:04.853Z,29792.00
2018-04-17T09:13:59.953Z,30016.00
2018-04-17T09:15:00.139Z,30176.00
2018-04-17T09:16:00.332Z,30176.00
2018-04-17T09:17:00.509Z,30048.00
2018-04-17T09:18:00.710Z,30208.00
2018-04-17T09:19:00.893Z,30368.00
2018-04-17T09:20:01.074Z,30400.00
2018-04-17T09:21:01.258Z,30816.00
2018-04-17T09:22:01.434Z,30784.00
2018-04-17T09:23:02.462Z,30944.00
2018-04-17T09:24:01.794Z,30784.00
2018-04-17T09:25:01.954Z,30720.00
2018-04-17T09:26:02.142Z,31168.00
2018-04-17T09:27:02.327Z,31136.00
2018-04-17T09:28:02.510Z,31552.00
2018-04-17T09:29:02.690Z,32224.00
2018-04-17T09:30:02.876Z,32576.00
2018-04-17T09:31:03.063Z,32576.00
2018-04-17T09:32:03.256Z,32384.00
2018-04-17T09:33:03.440Z,32576.00
2018-04-17T09:34:03.624Z,32928.00
2018-04-17T09:35:03.811Z,32992.00
2018-04-17T09:36:04.080Z,32832.00
2018-04-17T09:37:04.188Z,32832.00
2018-04-17T09:38:04.381Z,32992.00
2018-04-17T09:39:04.572Z,33088.00
2018-04-17T09:40:04.754Z,33088.00
2018-04-17T09:41:04.944Z,33376.00
2018-04-17T09:42:05.131Z,33472.00
2018-04-17T09:43:05.321Z,33632.00
2018-04-17T09:44:05.517Z,34048.00
2018-04-17T09:45:05.710Z,34528.00
2018-04-17T09:46:05.893Z,34464.00
2018-04-17T09:47:06.073Z,34464.00
2018-04-17T09:48:06.265Z,34400.00
2018-04-17T09:49:06.450Z,34368.00
2018-04-17T09:50:06.637Z,34272.00
2018-04-17T09:51:06.823Z,34784.00
2018-04-17T09:52:07.014Z,34816.00
2018-04-17T09:53:07.204Z,35584.00
2018-04-17T09:54:07.392Z,35840.00
2018-04-17T09:55:07.581Z,37856.00
2018-04-17T09:56:07.764Z,38368.00
2018-04-17T09:57:07.952Z,36768.00
2018-04-17T09:58:08.144Z,62080.00
2018-04-17T09:59:08.334Z,132800.00
2018-04-17T10:00:08.526Z,172992.00
2018-04-17T10:01:08.715Z,175968.00
2018-04-17T10:02:08.905Z,177664.00
2018-04-17T10:03:09.094Z,172928.00
2018-04-17T10:04:09.283Z,141344.00
2018-04-17T10:05:09.477Z,105280.00
2018-04-17T10:06:09.663Z,94368.00
2018-04-17T10:07:09.859Z,90624.00
2018-04-17T10:08:10.047Z,88416.00
2018-04-17T10:09:10.240Z,88096.00
2018-04-17T10:10:10.423Z,87616.00
2018-04-17T10:11:10.609Z,89664.00
2018-04-17T10:12:10.807Z,90784.00
2018-04-17T10:13:10.999Z,90784.00
2018-04-17T10:14:11.191Z,91392.00
2018-04-17T10:15:11.376Z,90400.00
2018-04-17T10:16:11.583Z,93216.00
2018-04-17T10:17:11.812Z,93248.00
2018-04-17T10:18:11.972Z,96192.00
2018-04-17T10:19:12.164Z,93824.00
2018-04-17T10:20:12.364Z,83488.00
2018-04-17T10:21:12.553Z,91968.00
2018-04-17T10:22:12.759Z,90144.00
2018-04-17T10:23:12.952Z,66720.00
2018-04-17T10:24:13.140Z,83648.00
2018-04-17T10:25:13.337Z,81472.00
2018-04-17T10:26:13.536Z,79584.00
2018-04-17T10:27:13.717Z,89024.00
2018-04-17T10:28:13.907Z,91584.00
2018-04-17T10:29:14.098Z,94048.00
2018-04-17T10:30:14.295Z,94624.00
2018-04-17T10:31:14.526Z,90336.00
2018-04-17T10:32:14.670Z,92768.00
2018-04-17T10:33:14.866Z,100640.00
2018-04-17T10:34:15.054Z,106432.00
2018-04-17T10:35:15.255Z,105984.00
2018-04-17T10:36:15.442Z,102880.00
2018-04-17T10:37:15.632Z,107424.00
2018-04-17T10:38:15.821Z,109440.00
2018-04-17T10:39:16.015Z,106944.00
2018-04-17T10:40:16.213Z,110112.00
2018-04-17T10:41:16.401Z,112832.00
2018-04-17T10:42:16.598Z,113568.00
2018-04-17T10:43:16.787Z,111872.00
2018-04-17T10:44:16.976Z,112256.00
2018-04-17T10:45:17.170Z,112480.00
2018-04-17T10:46:17.358Z,99648.00
2018-04-17T10:47:17.551Z,113856.00
2018-04-17T10:48:17.743Z,112224.00
2018-04-17T10:49:17.934Z,111840.00
2018-04-17T10:50:18.124Z,112640.00
2018-04-17T10:51:18.322Z,113920.00
2018-04-17T10:52:18.510Z,113440.00
2018-04-17T10:53:18.707Z,114528.00
2018-04-17T10:54:18.898Z,115328.00
2018-04-17T10:55:19.115Z,115360.00
2018-04-17T10:56:19.280Z,114432.00
2018-04-17T10:57:19.475Z,115648.00
2018-04-17T10:58:19.669Z,115872.00
2018-04-17T10:59:19.856Z,115488.00
2018-04-17T11:00:20.050Z,113536.00
2018-04-17T11:01:20.240Z,115040.00
2018-04-17T11:02:20.436Z,117728.00
2018-04-17T11:03:20.690Z,118656.00
2018-04-17T11:04:20.836Z,117632.00
2018-04-17T11:05:21.037Z,117824.00
2018-04-17T11:06:21.223Z,117408.00
2018-04-17T11:07:21.425Z,116128.00
2018-04-17T11:08:21.618Z,115936.00
2018-04-17T11:09:21.811Z,120288.00
2018-04-17T11:10:22.002Z,117632.00
2018-04-17T11:11:22.206Z,112160.00
2018-04-17T11:12:22.401Z,111648.00
2018-04-17T11:13:22.594Z,111840.00
2018-04-17T11:14:22.784Z,109984.00
2018-04-17T11:15:22.979Z,106016.00
2018-04-17T11:16:23.173Z,106496.00
2018-04-17T11:17:23.364Z,112960.00
2018-04-17T11:18:23.560Z,112064.00
2018-04-17T11:19:23.753Z,113184.00
2018-04-17T11:20:23.947Z,119840.00
2018-04-17T11:21:24.137Z,119808.00
2018-04-17T11:22:24.340Z,118368.00
2018-04-17T11:23:24.535Z,116512.00
2018-04-17T11:24:24.738Z,116928.00
2018-04-17T11:25:24.935Z,120256.00
2018-04-17T11:26:25.127Z,124128.00
2018-04-17T11:27:25.334Z,124448.00
2018-04-17T11:28:25.533Z,123168.00
2018-04-17T11:29:25.736Z,129504.00
2018-04-17T11:30:25.924Z,124416.00
2018-04-17T11:31:26.113Z,125376.00
2018-04-17T11:32:26.303Z,126112.00
2018-04-17T11:33:26.519Z,124736.00
2018-04-17T11:34:26.700Z,124864.00
2018-04-17T11:35:26.904Z,121696.00
2018-04-17T11:36:27.091Z,114432.00
2018-04-17T11:37:27.292Z,116800.00
2018-04-17T11:38:27.481Z,121440.00
2018-04-17T11:42:34.071Z,116640.00
2018-04-17T11:43:34.083Z,114400.00
2018-04-17T11:44:35.054Z,115392.00
2018-04-17T11:45:34.514Z,111200.00
2018-04-17T11:46:34.731Z,106112.00
2018-04-17T11:47:34.931Z,117344.00
2018-04-17T11:48:35.129Z,116064.00
2018-04-17T11:49:35.310Z,120320.00
2018-04-17T11:50:35.508Z,114752.00
2018-04-17T11:51:35.704Z,118656.00
2018-04-17T11:52:35.917Z,117536.00
2018-04-17T11:53:36.116Z,112928.00
2018-04-17T11:54:36.312Z,123488.00
2018-04-17T11:55:36.505Z,121312.00
2018-04-17T11:56:36.699Z,121056.00
2018-04-17T11:57:37.002Z,116576.00
2018-04-17T11:58:37.080Z,111904.00
2018-04-17T11:59:37.291Z,119136.00
2018-04-17T12:00:37.456Z,127424.00
2018-04-17T12:01:37.649Z,129920.00
2018-04-17T12:02:37.853Z,125728.00
2018-04-17T12:03:38.040Z,120064.00
2018-04-17T12:04:38.222Z,111360.00
2018-04-17T12:06:31.546Z,119168.00
2018-04-17T12:07:31.743Z,126848.00
2018-04-17T12:08:31.945Z,124032.00
2018-04-17T12:09:35.047Z,122464.00
2018-04-17T12:10:34.642Z,121056.00
2018-04-17T12:11:35.088Z,121696.00
2018-04-17T12:12:33.491Z,124064.00
2018-04-17T12:13:33.739Z,123264.00
2018-04-17T12:14:33.325Z,122656.00
2018-04-17T12:15:34.385Z,120416.00
2018-04-17T12:16:33.956Z,119360.00
2018-04-17T12:17:33.673Z,117792.00
2018-04-17T12:18:35.155Z,118080.00
2018-04-17T12:19:34.376Z,108928.00
2018-04-17T12:20:35.014Z,107200.00
2018-04-17T12:21:35.183Z,98976.00
2018-04-17T12:22:35.437Z,114048.00
2018-04-17T12:24:35.410Z,122592.00