createdAt,value
2023-03-26T00:01:25.001Z,7.21
2023-03-26T00:03:57.833Z,7.20
2023-03-26T00:06:29.387Z,7.21
2023-03-26T00:08:57.913Z,7.21
2023-03-26T00:11:28.875Z,7.19
2023-03-26T00:14:00.134Z,7.18
2023-03-26T00:16:29.955Z,7.18
2023-03-26T00:18:57.723Z,7.18
2023-03-26T00:21:27.788Z,7.17
2023-03-26T00:24:07.910Z,7.17
2023-03-26T00:26:37.535Z,7.16
2023-03-26T00:29:08.319Z,7.16
2023-03-26T00:31:37.888Z,7.15
2023-03-26T00:34:05.708Z,7.13
2023-03-26T00:36:35.903Z,7.08
2023-03-26T00:39:06.340Z,7.05
2023-03-26T00:41:36.809Z,7.05
2023-03-26T00:44:03.354Z,7.03
2023-03-26T00:46:37.468Z,7.01
2023-03-26T00:49:10.948Z,6.98
2023-03-26T00:51:39.061Z,6.95
2023-03-26T00:54:07.702Z,6.92
2023-03-26T00:56:37.037Z,6.88
2023-03-26T00:59:03.648Z,6.88
2023-03-26T01:01:30.683Z,6.86
2023-03-26T01:04:18.513Z,6.83
2023-03-26T01:06:45.201Z,6.80
2023-03-26T01:09:19.119Z,6.80
2023-03-26T01:11:49.490Z,6.80
2023-03-26T01:14:26.875Z,6.78
2023-03-26T01:16:58.012Z,6.79
2023-03-26T01:19:38.447Z,6.78
2023-03-26T01:22:12.948Z,6.79
2023-03-26T01:24:40.665Z,6.79
2023-03-26T01:27:20.763Z,6.76
2023-03-26T01:29:54.210Z,6.75
2023-03-26T01:32:23.095Z,6.73
2023-03-26T01:35:20.355Z,6.73
2023-03-26T01:38:11.259Z,6.76
2023-03-26T01:40:54.896Z,6.79
2023-03-26T01:43:30.435Z,6.83
2023-03-26T01:46:05.778Z,6.84
2023-03-26T01:48:36.917Z,6.87
2023-03-26T01:51:04.799Z,6.91
2023-03-26T01:53:33.418Z,6.93
2023-03-26T01:56:19.293Z,6.95
2023-03-26T01:59:16.817Z,6.99
2023-03-26T02:02:04.841Z,6.98
2023-03-26T02:04:41.116Z,7.02
2023-03-26T02:07:21.286Z,7.02
2023-03-26T02:09:53.990Z,7.01
2023-03-26T02:12:22.970Z,6.97
2023-03-26T02:14:50.300Z,6.94
2023-03-26T02:17:16.845Z,6.88
2023-03-26T02:19:46.173Z,6.84
2023-03-26T02:22:17.486Z,6.87
2023-03-26T02:24:44.982Z,6.89
2023-03-26T02:27:18.411Z,6.88
2023-03-26T02:29:45.344Z,6.82
2023-03-26T02:32:19.330Z,6.83
2023-03-26T02:34:53.636Z,6.83
2023-03-26T02:37:20.104Z,6.84
2023-03-26T02:39:46.957Z,6.91
2023-03-26T02:42:13.411Z,6.96
2023-03-26T02:44:41.299Z,6.97
2023-03-26T02:47:08.227Z,6.99
2023-03-26T02:49:34.716Z,7.01
2023-03-26T02:52:06.389Z,7.04
2023-03-26T02:54:35.113Z,7.05
2023-03-26T02:57:03.963Z,7.07
2023-03-26T02:59:30.956Z,7.07
2023-03-26T03:01:57.552Z,7.09
2023-03-26T03:04:26.577Z,7.11
2023-03-26T03:06:57.966Z,7.12
2023-03-26T03:09:27.191Z,7.14
2023-03-26T03:11:56.205Z,7.16
2023-03-26T03:14:22.750Z,7.18
2023-03-26T03:16:51.799Z,7.21
2023-03-26T03:19:20.732Z,7.25
2023-03-26T03:21:49.538Z,7.29
2023-03-26T03:24:18.505Z,7.32
2023-03-26T03:26:50.354Z,7.37
2023-03-26T03:29:19.419Z,7.40
2023-03-26T03:31:45.940Z,7.42
2023-03-26T03:34:12.424Z,7.45
2023-03-26T03:36:38.943Z,7.47
2023-03-26T03:39:08.137Z,7.49
2023-03-26T03:41:34.646Z,7.50
2023-03-26T03:44:03.391Z,7.50
2023-03-26T03:46:29.903Z,7.51
2023-03-26T03:49:03.364Z,7.53
2023-03-26T03:51:29.881Z,7.53
2023-03-26T03:53:58.712Z,7.55
2023-03-26T03:56:26.141Z,7.55
2023-03-26T03:58:53.008Z,7.56
2023-03-26T04:01:22.657Z,7.57
2023-03-26T04:03:49.371Z,7.56
2023-03-26T04:06:18.753Z,7.57
2023-03-26T04:08:46.451Z,7.59
2023-03-26T04:11:16.013Z,7.58
2023-03-26T04:13:43.647Z,7.59
2023-03-26T04:16:12.724Z,7.59
2023-03-26T04:18:41.645Z,7.59
2023-03-26T04:21:12.413Z,7.59
2023-03-26T04:23:38.985Z,7.59
2023-03-26T04:26:13.362Z,7.58
2023-03-26T04:28:46.367Z,7.58
2023-03-26T04:31:24.242Z,7.59
2023-03-26T04:33:55.294Z,7.57
2023-03-26T04:36:28.500Z,7.54
2023-03-26T04:39:02.364Z,7.55
2023-03-26T04:41:32.698Z,7.57
2023-03-26T04:44:03.772Z,7.56
2023-03-26T04:46:33.606Z,7.59
2023-03-26T04:49:01.231Z,7.59
2023-03-26T04:51:38.621Z,7.59
2023-03-26T04:54:08.520Z,7.58
2023-03-26T04:57:03.445Z,7.58
2023-03-26T04:59:34.960Z,7.58
2023-03-26T05:02:06.121Z,7.58
2023-03-26T05:04:37.161Z,7.56
2023-03-26T05:07:03.666Z,7.55
2023-03-26T05:09:30.664Z,7.54
2023-03-26T05:11:58.477Z,7.55
2023-03-26T05:14:25.018Z,7.54
2023-03-26T05:16:53.260Z,7.54
2023-03-26T05:19:19.941Z,7.55
2023-03-26T05:21:48.658Z,7.54
2023-03-26T05:24:15.437Z,7.56
2023-03-26T05:26:44.526Z,7.55
2023-03-26T05:29:14.897Z,7.57
2023-03-26T05:31:44.662Z,7.57
2023-03-26T05:34:15.947Z,7.58
2023-03-26T05:36:42.871Z,7.59
2023-03-26T05:39:09.432Z,7.59
2023-03-26T05:41:35.905Z,7.57
2023-03-26T05:44:02.365Z,7.59
2023-03-26T05:46:28.990Z,7.58
2023-03-26T05:48:55.618Z,7.56
2023-03-26T05:51:23.480Z,7.57
2023-03-26T05:53:49.991Z,7.56
2023-03-26T05:56:16.528Z,7.55
2023-03-26T05:58:45.310Z,7.54
2023-03-26T06:01:16.805Z,7.55
2023-03-26T06:03:45.306Z,7.57
2023-03-26T06:06:15.482Z,7.57
2023-03-26T06:08:43.573Z,7.60
2023-03-26T06:11:12.713Z,7.61
2023-03-26T06:13:40.092Z,7.62
2023-03-26T06:16:09.404Z,7.61
2023-03-26T06:18:56.624Z,7.64
2023-03-26T06:21:28.109Z,7.67
2023-03-26T06:23:55.513Z,7.70
2023-03-26T06:26:26.668Z,7.71
2023-03-26T06:28:53.153Z,7.72
2023-03-26T06:31:22.145Z,7.76
2023-03-26T06:33:51.313Z,7.76
2023-03-26T06:36:17.863Z,7.79
2023-03-26T06:38:44.497Z,7.84
2023-03-26T06:41:11.060Z,7.92
2023-03-26T06:43:39.945Z,7.94
2023-03-26T06:46:08.797Z,7.91
2023-03-26T06:48:38.118Z,7.94
2023-03-26T06:51:11.955Z,7.93
2023-03-26T06:53:38.415Z,7.98
2023-03-26T06:56:09.148Z,8.01
2023-03-26T06:58:41.232Z,8.04
2023-03-26T07:01:10.118Z,7.97
2023-03-26T07:03:36.702Z,7.94
2023-03-26T07:06:05.644Z,7.94
2023-03-26T07:08:34.696Z,7.93
2023-03-26T07:11:03.618Z,7.91
2023-03-26T07:13:30.125Z,7.93
2023-03-26T07:15:59.076Z,7.97
2023-03-26T07:18:28.208Z,7.98
2023-03-26T07:20:55.286Z,7.95
2023-03-26T07:23:22.155Z,7.97
2023-03-26T07:25:52.165Z,7.96
2023-03-26T07:28:27.552Z,7.94
2023-03-26T07:31:12.863Z,7.93
2023-03-26T07:33:46.847Z,7.90
2023-03-26T07:36:48.304Z,7.89
2023-03-26T07:39:30.249Z,7.94
2023-03-26T07:42:22.021Z,7.97
2023-03-26T07:45:18.560Z,8.01
2023-03-26T07:47:49.403Z,8.04
2023-03-26T07:50:22.442Z,8.17
2023-03-26T07:52:49.694Z,8.15
2023-03-26T07:55:19.800Z,8.15
2023-03-26T07:58:14.428Z,8.18
2023-03-26T08:00:48.897Z,8.28
2023-03-26T08:03:21.902Z,8.36
2023-03-26T08:06:05.416Z,8.34
2023-03-26T08:08:47.906Z,8.32
2023-03-26T08:11:34.639Z,8.35
2023-03-26T08:14:36.479Z,8.34
2023-03-26T08:17:12.806Z,8.41
2023-03-26T08:20:18.645Z,8.39
2023-03-26T08:22:50.806Z,8.37
2023-03-26T08:25:27.565Z,8.31
2023-03-26T08:28:27.973Z,8.27
2023-03-26T08:30:57.048Z,8.32
2023-03-26T08:33:29.546Z,8.28
2023-03-26T08:35:56.162Z,8.31
2023-03-26T08:38:22.746Z,8.26
2023-03-26T08:41:09.280Z,8.17
2023-03-26T08:44:05.464Z,8.14
2023-03-26T08:46:59.141Z,8.14
2023-03-26T08:49:46.104Z,8.07
2023-03-26T08:52:38.972Z,8.08
2023-03-26T08:55:30.871Z,8.04
2023-03-26T08:58:28.318Z,8.05
2023-03-26T09:01:30.730Z,8.01
2023-03-26T09:04:30.825Z,8.03
2023-03-26T09:07:09.929Z,8.05
2023-03-26T09:09:57.394Z,7.98
2023-03-26T09:12:36.125Z,7.93
2023-03-26T09:15:42.406Z,7.89
2023-03-26T09:18:53.790Z,7.91
2023-03-26T09:21:58.418Z,7.84
2023-03-26T09:24:55.800Z,7.84
2023-03-26T09:27:52.905Z,7.83
2023-03-26T09:30:29.820Z,7.85
2023-03-26T09:32:59.376Z,7.95
2023-03-26T09:35:40.561Z,7.99
2023-03-26T09:38:32.111Z,8.02
2023-03-26T09:41:17.886Z,8.10
2023-03-26T09:44:05.806Z,8.02
2023-03-26T09:47:09.422Z,8.03
2023-03-26T09:50:13.571Z,7.96
2023-03-26T09:52:43.636Z,7.94
2023-03-26T09:55:31.672Z,7.93
2023-03-26T09:58:07.274Z,7.91
2023-03-26T10:00:44.033Z,7.82
2023-03-26T10:03:38.429Z,7.75
2023-03-26T10:06:14.004Z,7.68
2023-03-26T10:09:02.938Z,7.73
2023-03-26T10:12:14.554Z,7.72
2023-03-26T10:15:01.984Z,7.71
2023-03-26T10:17:37.269Z,7.73
2023-03-26T10:20:44.170Z,7.75
2023-03-26T10:23:15.896Z,7.77
2023-03-26T10:25:51.598Z,7.76
2023-03-26T10:28:59.438Z,7.76
2023-03-26T10:31:42.606Z,7.77
2023-03-26T10:34:28.516Z,7.78
2023-03-26T10:37:21.811Z,7.81
2023-03-26T10:40:25.795Z,7.77
2023-03-26T10:43:12.877Z,7.75
2023-03-26T10:45:59.521Z,7.69
2023-03-26T10:48:52.946Z,7.72
2023-03-26T10:51:44.496Z,7.75
2023-03-26T10:54:49.354Z,7.72
2023-03-26T10:57:26.552Z,7.74
2023-03-26T11:00:01.210Z,7.74
2023-03-26T11:02:30.998Z,7.80
2023-03-26T11:05:35.940Z,7.76
2023-03-26T11:08:10.841Z,7.80
2023-03-26T11:11:02.092Z,7.83
2023-03-26T11:13:31.536Z,7.86
2023-03-26T11:16:41.496Z,7.90
2023-03-26T11:19:30.308Z,7.96
2023-03-26T11:22:01.696Z,7.96
2023-03-26T11:24:43.367Z,7.85
2023-03-26T11:27:29.320Z,7.83
2023-03-26T11:30:09.977Z,7.84
2023-03-26T11:32:52.757Z,7.86
2023-03-26T11:35:40.791Z,7.93
2023-03-26T11:38:33.518Z,7.98
2023-03-26T11:41:02.232Z,8.01
2023-03-26T11:43:34.985Z,7.93
2023-03-26T11:46:04.557Z,7.87
2023-03-26T11:48:47.026Z,7.85
2023-03-26T11:51:34.841Z,7.89
2023-03-26T11:54:10.852Z,7.84
2023-03-26T11:57:05.461Z,7.83
2023-03-26T11:59:53.300Z,7.80
2023-03-26T12:02:29.483Z,7.84
2023-03-26T12:05:33.546Z,7.86
2023-03-26T12:08:17.740Z,8.04
2023-03-26T12:10:44.516Z,8.16
2023-03-26T12:13:37.148Z,8.28
2023-03-26T12:16:09.810Z,8.36
2023-03-26T12:18:39.765Z,8.42
2023-03-26T12:21:18.366Z,8.51
2023-03-26T12:24:05.332Z,8.62
2023-03-26T12:26:34.593Z,8.69
2023-03-26T12:29:20.321Z,8.76
2023-03-26T12:32:07.287Z,8.89
2023-03-26T12:34:39.747Z,8.93
2023-03-26T12:37:27.363Z,9.00
2023-03-26T12:40:27.796Z,9.08
2023-03-26T12:44:47.301Z,9.12
2023-03-26T12:46:20.720Z,9.04
2023-03-26T12:48:41.600Z,8.96
2023-03-26T12:51:16.179Z,8.95
2023-03-26T12:54:16.634Z,8.95
2023-03-26T12:57:12.203Z,8.92
2023-03-26T12:59:52.347Z,8.92
2023-03-26T13:02:29.635Z,8.95
2023-03-26T13:05:28.453Z,8.93
2023-03-26T13:08:16.161Z,8.91
2023-03-26T13:11:04.452Z,8.90
2023-03-26T13:13:45.630Z,9.03
2023-03-26T13:16:38.934Z,9.19
2023-03-26T13:19:16.006Z,9.21
2023-03-26T13:21:46.691Z,9.17
2023-03-26T13:24:33.705Z,9.29
2023-03-26T13:27:09.672Z,9.40
2023-03-26T13:29:56.991Z,9.37
2023-03-26T13:32:36.066Z,9.31
2023-03-26T13:35:14.707Z,9.33
2023-03-26T13:37:41.188Z,9.23
2023-03-26T13:40:10.334Z,9.14
2023-03-26T13:42:41.197Z,9.01
2023-03-26T13:45:35.402Z,8.97
2023-03-26T13:48:09.186Z,9.07
2023-03-26T13:50:40.903Z,9.26
2023-03-26T13:53:30.917Z,9.37
2023-03-26T13:55:59.917Z,9.36
2023-03-26T13:58:52.330Z,9.38
2023-03-26T14:01:22.088Z,9.29
2023-03-26T14:04:22.065Z,9.29
2023-03-26T14:07:23.316Z,9.23
2023-03-26T14:10:11.188Z,9.14
2023-03-26T14:12:54.066Z,9.13
2023-03-26T14:15:43.809Z,9.06
2023-03-26T14:18:49.190Z,9.03
2023-03-26T14:21:27.931Z,8.94
2023-03-26T14:24:19.455Z,8.83
2023-03-26T14:27:05.987Z,8.66
2023-03-26T14:29:58.600Z,8.57
2023-03-26T14:32:47.551Z,8.62
2023-03-26T14:35:26.235Z,8.62
2023-03-26T14:38:13.462Z,8.63
2023-03-26T14:40:39.936Z,8.72
2023-03-26T14:43:29.789Z,8.77
2023-03-26T14:46:07.552Z,8.77
2023-03-26T14:48:51.669Z,8.68
2023-03-26T14:51:37.187Z,8.71
2023-03-26T14:54:15.635Z,8.61
2023-03-26T14:56:51.207Z,8.48
2023-03-26T14:59:47.231Z,8.41
2023-03-26T15:02:24.012Z,8.49
2023-03-26T15:04:53.684Z,8.59
2023-03-26T15:07:48.907Z,8.67
2023-03-26T15:10:47.345Z,8.64
2023-03-26T15:13:46.045Z,8.41
2023-03-26T15:16:36.667Z,8.30
2023-03-26T15:19:29.085Z,8.22
2023-03-26T15:22:20.505Z,8.10
2023-03-26T15:25:05.410Z,8.12
2023-03-26T15:28:14.953Z,8.10
2023-03-26T15:31:00.182Z,8.16
2023-03-26T15:33:47.018Z,8.27
2023-03-26T15:36:38.185Z,8.21
2023-03-26T15:39:23.397Z,8.11
2023-03-26T15:42:12.037Z,8.13
2023-03-26T15:45:13.974Z,8.09
2023-03-26T15:47:49.771Z,8.07
2023-03-26T15:50:41.762Z,7.92
2023-03-26T15:53:34.959Z,7.79
2023-03-26T15:56:22.213Z,7.77
2023-03-26T15:59:25.864Z,7.76
2023-03-26T16:02:04.592Z,7.78
2023-03-26T16:05:03.234Z,7.77
2023-03-26T16:08:02.977Z,7.63
2023-03-26T16:10:58.303Z,7.59
2023-03-26T16:13:49.203Z,7.49
2023-03-26T16:16:18.058Z,7.47
2023-03-26T16:18:54.202Z,7.47
2023-03-26T16:21:38.482Z,7.50
2023-03-26T16:24:08.465Z,7.50
2023-03-26T16:26:43.870Z,7.45
2023-03-26T16:29:30.123Z,7.39
2023-03-26T16:32:32.945Z,7.36
2023-03-26T16:35:09.933Z,7.27
2023-03-26T16:37:39.545Z,7.24
2023-03-26T16:40:18.608Z,7.21
2023-03-26T16:43:06.424Z,7.19
2023-03-26T16:46:00.477Z,7.18
2023-03-26T16:49:01.826Z,7.13
2023-03-26T16:51:59.624Z,7.10
2023-03-26T16:54:38.115Z,7.09
2023-03-26T16:57:19.636Z,7.07
2023-03-26T17:00:07.355Z,7.07
2023-03-26T17:02:46.401Z,7.04
2023-03-26T17:05:35.919Z,6.95
2023-03-26T17:08:35.600Z,6.88
2023-03-26T17:11:38.466Z,6.83
2023-03-26T17:14:35.661Z,6.76
2023-03-26T17:17:22.829Z,6.71
2023-03-26T17:20:18.990Z,6.65
2023-03-26T17:22:54.360Z,6.59
2023-03-26T17:25:36.292Z,6.53
2023-03-26T17:28:24.176Z,6.51
2023-03-26T17:30:56.617Z,6.48
2023-03-26T17:33:32.542Z,6.46
2023-03-26T17:36:11.359Z,6.43
2023-03-26T17:38:45.197Z,6.39
2023-03-26T17:41:17.726Z,6.37
2023-03-26T17:43:51.268Z,6.37
2023-03-26T17:46:33.467Z,6.34
2023-03-26T17:49:07.502Z,6.28
2023-03-26T17:51:42.881Z,6.21
2023-03-26T17:54:19.867Z,6.12
2023-03-26T17:56:47.656Z,6.06
2023-03-26T17:59:28.817Z,6.05
2023-03-26T18:02:06.908Z,6.03
2023-03-26T18:04:35.795Z,6.06
2023-03-26T18:07:15.370Z,6.06
2023-03-26T18:10:16.063Z,6.06
2023-03-26T18:13:10.973Z,6.00
2023-03-26T18:15:48.671Z,5.89
2023-03-26T18:18:30.297Z,5.78
2023-03-26T18:20:59.893Z,5.69
2023-03-26T18:23:39.345Z,5.59
2023-03-26T18:26:38.304Z,5.57
2023-03-26T18:29:16.143Z,5.58
2023-03-26T18:31:45.887Z,5.58
2023-03-26T18:34:20.694Z,5.67
2023-03-26T18:37:11.518Z,5.66
2023-03-26T18:39:38.505Z,5.65
2023-03-26T18:42:06.595Z,5.66
2023-03-26T18:44:39.102Z,5.62
2023-03-26T18:47:10.314Z,5.60
2023-03-26T18:49:37.935Z,5.56
2023-03-26T18:52:05.000Z,5.52
2023-03-26T18:54:36.701Z,5.53
2023-03-26T18:57:22.306Z,5.49
2023-03-26T18:59:52.788Z,5.44
2023-03-26T19:02:20.602Z,5.42
2023-03-26T19:04:49.494Z,5.40
2023-03-26T19:07:24.125Z,5.37
2023-03-26T19:09:54.730Z,5.33
2023-03-26T19:12:28.999Z,5.24
2023-03-26T19:14:58.581Z,5.17
2023-03-26T19:17:29.383Z,5.12
2023-03-26T19:19:57.407Z,5.06
2023-03-26T19:22:24.595Z,5.03
2023-03-26T19:24:58.878Z,4.98
2023-03-26T19:27:25.662Z,4.94
2023-03-26T19:29:56.456Z,4.91
2023-03-26T19:32:34.645Z,4.81
2023-03-26T19:35:02.198Z,4.75
2023-03-26T19:37:30.691Z,4.69
2023-03-26T19:40:07.579Z,4.69
2023-03-26T19:42:42.838Z,4.70
2023-03-26T19:45:19.075Z,4.68
2023-03-26T19:47:57.300Z,4.72
2023-03-26T19:50:34.578Z,4.67
2023-03-26T19:53:19.314Z,4.66
2023-03-26T19:56:07.542Z,4.65
2023-03-26T19:58:36.816Z,4.66
2023-03-26T20:01:04.060Z,4.65
2023-03-26T20:03:39.001Z,4.71
2023-03-26T20:06:10.267Z,4.74
2023-03-26T20:08:36.937Z,4.74
2023-03-26T20:11:06.496Z,4.79
2023-03-26T20:13:37.877Z,4.80
2023-03-26T20:16:10.559Z,4.84
2023-03-26T20:18:37.719Z,4.83
2023-03-26T20:21:15.058Z,4.84
2023-03-26T20:23:41.715Z,4.87
2023-03-26T20:26:16.277Z,4.85
2023-03-26T20:28:48.658Z,4.88
2023-03-26T20:31:25.204Z,4.85
2023-03-26T20:33:53.624Z,4.85
2023-03-26T20:36:34.214Z,4.84
2023-03-26T20:39:08.196Z,4.81
2023-03-26T20:41:43.168Z,4.81
2023-03-26T20:44:13.950Z,4.76
2023-03-26T20:46:44.062Z,4.78
2023-03-26T20:49:14.906Z,4.75
2023-03-26T20:51:46.902Z,4.70
2023-03-26T20:54:21.639Z,4.65
2023-03-26T20:56:48.964Z,4.64
2023-03-26T20:59:27.938Z,4.59
2023-03-26T21:01:56.750Z,4.59
2023-03-26T21:04:24.708Z,4.54
2023-03-26T21:06:55.662Z,4.48
2023-03-26T21:09:35.585Z,4.46
2023-03-26T21:12:17.779Z,4.40
2023-03-26T21:14:46.652Z,4.35
2023-03-26T21:17:19.498Z,4.31
2023-03-26T21:19:48.329Z,4.27
2023-03-26T21:22:44.422Z,4.24
2023-03-26T21:25:17.373Z,4.19
2023-03-26T21:27:59.039Z,4.15
2023-03-26T21:30:25.939Z,4.09
2023-03-26T21:32:55.210Z,4.05
2023-03-26T21:35:22.528Z,3.98
2023-03-26T21:37:49.478Z,3.88
2023-03-26T21:40:18.866Z,3.85
2023-03-26T21:42:48.263Z,3.78
2023-03-26T21:45:15.139Z,3.73
2023-03-26T21:47:42.074Z,3.71
2023-03-26T21:50:11.297Z,3.67
2023-03-26T21:52:46.644Z,3.63
2023-03-26T21:55:18.402Z,3.59
2023-03-26T21:58:12.647Z,3.58
2023-03-26T22:01:02.691Z,3.55
2023-03-26T22:03:44.503Z,3.54
2023-03-26T22:06:22.352Z,3.52
2023-03-26T22:08:49.086Z,3.51
2023-03-26T22:11:17.990Z,3.55
2023-03-26T22:13:45.314Z,3.58
2023-03-26T22:16:16.708Z,3.65
2023-03-26T22:18:46.720Z,3.71
2023-03-26T22:21:14.120Z,3.75
2023-03-26T22:23:40.544Z,3.79
2023-03-26T22:26:07.289Z,3.83
2023-03-26T22:28:34.001Z,3.83
2023-03-26T22:31:07.175Z,3.84
2023-03-26T22:33:35.732Z,3.85
2023-03-26T22:36:02.232Z,3.82
2023-03-26T22:38:31.128Z,3.77
2023-03-26T22:41:00.161Z,3.71
2023-03-26T22:43:27.302Z,3.65
2023-03-26T22:45:54.879Z,3.60
2023-03-26T22:48:24.720Z,3.52
2023-03-26T22:51:08.163Z,3.44
2023-03-26T22:53:35.986Z,3.37
2023-03-26T22:56:02.988Z,3.31
2023-03-26T22:58:35.642Z,3.24
2023-03-26T23:01:18.050Z,3.12
2023-03-26T23:03:47.537Z,3.07
2023-03-26T23:06:21.685Z,3.03
2023-03-26T23:08:48.826Z,3.02
2023-03-26T23:11:18.204Z,2.99
2023-03-26T23:13:46.452Z,2.97
2023-03-26T23:16:16.902Z,2.94
2023-03-26T23:18:47.639Z,2.84
2023-03-26T23:21:19.173Z,2.78
2023-03-26T23:23:47.032Z,2.74
2023-03-26T23:26:16.264Z,2.71
2023-03-26T23:28:45.067Z,2.69
2023-03-26T23:31:14.448Z,2.65
2023-03-26T23:33:47.422Z,2.68
2023-03-26T23:36:17.673Z,2.67
2023-03-26T23:38:48.821Z,2.70
2023-03-26T23:41:18.657Z,2.66
2023-03-26T23:43:53.820Z,2.64
2023-03-26T23:46:25.861Z,2.62
2023-03-26T23:48:52.521Z,2.60
2023-03-26T23:51:24.121Z,2.60
2023-03-26T23:53:51.056Z,2.62
2023-03-26T23:56:21.066Z,2.59
2023-03-26T23:58:48.899Z,2.65
