createdAt,value
2018-05-15T00:00:46.527Z,99.90
2018-05-15T00:02:49.091Z,99.90
2018-05-15T00:04:51.647Z,99.90
2018-05-15T00:06:54.205Z,99.90
2018-05-15T00:08:57.551Z,99.90
2018-05-15T00:11:00.119Z,99.90
2018-05-15T00:13:02.683Z,99.90
2018-05-15T00:15:05.223Z,99.90
2018-05-15T00:17:08.544Z,99.90
2018-05-15T00:19:11.099Z,99.90
2018-05-15T00:21:13.647Z,99.90
2018-05-15T00:23:16.989Z,99.90
2018-05-15T00:25:19.646Z,99.90
2018-05-15T00:27:22.236Z,99.90
2018-05-15T00:29:24.789Z,99.90
2018-05-15T00:31:27.340Z,99.90
2018-05-15T00:33:30.663Z,99.90
2018-05-15T00:35:33.212Z,99.90
2018-05-15T00:37:36.552Z,99.90
2018-05-15T00:39:39.109Z,99.90
2018-05-15T00:41:41.708Z,99.90
2018-05-15T00:43:44.262Z,99.90
2018-05-15T00:45:46.815Z,99.90
2018-05-15T00:47:49.441Z,99.90
2018-05-15T00:49:51.996Z,99.90
2018-05-15T00:51:54.551Z,99.90
2018-05-15T00:53:57.171Z,99.90
2018-05-15T00:55:59.788Z,99.90
2018-05-15T00:58:02.369Z,99.90
2018-05-15T01:00:04.951Z,99.90
2018-05-15T01:02:07.511Z,99.90
2018-05-15T01:04:10.075Z,99.90
2018-05-15T01:06:12.714Z,99.90
2018-05-15T01:08:15.290Z,99.90
2018-05-15T01:10:17.811Z,99.90
2018-05-15T01:12:20.362Z,99.90
2018-05-15T01:14:23.692Z,99.90
2018-05-15T01:16:26.297Z,99.90
2018-05-15T01:18:28.869Z,99.90
2018-05-15T01:20:31.420Z,99.90
2018-05-15T01:22:33.983Z,99.90
2018-05-15T01:24:36.544Z,99.90
2018-05-15T01:26:39.091Z,99.90
2018-05-15T01:28:42.423Z,99.90
2018-05-15T01:30:45.836Z,99.90
2018-05-15T01:32:48.395Z,99.90
2018-05-15T01:34:50.968Z,99.90
2018-05-15T01:36:53.553Z,99.90
2018-05-15T01:38:56.114Z,99.90
2018-05-15T01:40:58.666Z,99.90
2018-05-15T01:43:01.225Z,99.90
2018-05-15T01:45:03.793Z,99.90
2018-05-15T01:47:06.337Z,99.90
2018-05-15T01:49:08.936Z,99.90
2018-05-15T01:51:12.282Z,99.90
2018-05-15T01:53:14.824Z,99.90
2018-05-15T01:55:17.392Z,99.90
2018-05-15T01:57:19.978Z,99.90
2018-05-15T01:59:22.551Z,99.90
2018-05-15T02:01:25.104Z,99.90
2018-05-15T02:03:27.645Z,99.90
2018-05-15T02:05:30.211Z,99.90
2018-05-15T02:07:32.763Z,99.90
2018-05-15T02:09:36.131Z,99.90
2018-05-15T02:11:38.695Z,99.90
2018-05-15T02:13:41.243Z,99.90
2018-05-15T02:15:44.571Z,99.90
2018-05-15T02:17:47.123Z,99.90
2018-05-15T02:19:49.747Z,99.90
2018-05-15T02:21:52.321Z,99.90
2018-05-15T02:23:54.872Z,99.90
2018-05-15T02:25:57.420Z,99.90
2018-05-15T02:28:00.831Z,99.90
2018-05-15T02:30:03.380Z,99.90
2018-05-15T02:32:06.730Z,99.90
2018-05-15T02:34:09.301Z,99.90
2018-05-15T02:36:11.860Z,99.90
2018-05-15T02:38:14.407Z,99.90
2018-05-15T02:40:16.980Z,99.90
2018-05-15T02:42:19.525Z,99.90
2018-05-15T02:44:22.853Z,99.90
2018-05-15T02:46:25.503Z,99.90
2018-05-15T02:48:28.065Z,99.90
2018-05-15T02:50:31.395Z,99.90
2018-05-15T02:52:33.965Z,99.90
2018-05-15T02:54:37.290Z,99.90
2018-05-15T02:56:39.836Z,99.90
2018-05-15T02:58:42.414Z,99.90
2018-05-15T03:00:44.991Z,99.90
2018-05-15T03:02:47.545Z,99.90
2018-05-15T03:04:50.105Z,99.90
2018-05-15T03:06:52.810Z,99.90
2018-05-15T03:08:56.123Z,99.60
2018-05-15T03:10:59.492Z,99.70
2018-05-15T03:13:02.040Z,99.70
2018-05-15T03:15:04.611Z,99.80
2018-05-15T03:17:07.187Z,99.80
2018-05-15T03:19:09.732Z,99.60
2018-05-15T03:21:13.107Z,99.40
2018-05-15T03:23:15.702Z,99.30
2018-05-15T03:25:18.275Z,99.50
2018-05-15T03:27:20.875Z,99.20
2018-05-15T03:29:23.420Z,99.10
2018-05-15T03:31:26.821Z,99.30
2018-05-15T03:33:30.145Z,99.30
2018-05-15T03:35:32.735Z,99.30
2018-05-15T03:37:35.286Z,99.20
2018-05-15T03:39:37.848Z,99.40
2018-05-15T03:41:41.311Z,99.40
2018-05-15T03:43:43.868Z,99.40
2018-05-15T03:45:46.446Z,99.30
2018-05-15T03:47:49.040Z,99.30
2018-05-15T03:49:51.591Z,99.30
2018-05-15T03:51:54.166Z,99.30
2018-05-15T03:53:56.747Z,99.50
2018-05-15T03:55:59.332Z,99.60
2018-05-15T03:58:01.884Z,99.80
2018-05-15T04:00:04.420Z,99.90
2018-05-15T04:02:18.814Z,99.90
2018-05-15T04:04:33.031Z,99.90
2018-05-15T04:06:47.319Z,99.90
2018-05-15T04:08:51.367Z,99.90
2018-05-15T04:10:54.048Z,99.90
2018-05-15T04:12:56.663Z,99.90
2018-05-15T04:14:59.219Z,99.90
2018-05-15T04:17:01.796Z,99.70
2018-05-15T04:19:04.350Z,99.70
2018-05-15T04:21:06.915Z,99.70
2018-05-15T04:23:10.360Z,99.40
2018-05-15T04:25:13.683Z,99.20
2018-05-15T04:27:17.012Z,99.20
2018-05-15T04:29:19.577Z,99.20
2018-05-15T04:31:22.139Z,99.20
2018-05-15T04:33:24.684Z,99.30
2018-05-15T04:35:27.998Z,99.90
2018-05-15T04:37:30.589Z,99.90
2018-05-15T04:39:33.147Z,99.90
2018-05-15T04:41:35.725Z,99.90
2018-05-15T04:43:38.424Z,99.90
2018-05-15T04:45:40.919Z,99.90
2018-05-15T04:47:43.473Z,99.90
2018-05-15T04:49:46.036Z,99.90
2018-05-15T04:51:48.605Z,99.90
2018-05-15T04:53:51.165Z,99.70
2018-05-15T04:55:53.716Z,99.90
2018-05-15T04:57:57.099Z,99.90
2018-05-15T05:00:00.415Z,99.90
2018-05-15T05:02:02.999Z,99.90
2018-05-15T05:04:05.562Z,99.90
2018-05-15T05:06:08.119Z,99.90
2018-05-15T05:08:10.695Z,99.50
2018-05-15T05:10:14.028Z,99.50
2018-05-15T05:12:16.634Z,99.50
2018-05-15T05:14:19.247Z,99.40
2018-05-15T05:16:21.819Z,99.40
2018-05-15T05:18:24.369Z,99.20
2018-05-15T05:20:27.680Z,99.40
2018-05-15T05:22:30.263Z,99.30
2018-05-15T05:24:32.803Z,99.50
2018-05-15T05:26:35.384Z,99.90
2018-05-15T05:28:38.807Z,99.90
2018-05-15T05:30:41.361Z,99.90
2018-05-15T05:32:44.755Z,99.90
2018-05-15T05:34:48.065Z,99.90
2018-05-15T05:36:50.628Z,99.90
2018-05-15T05:38:53.247Z,99.90
2018-05-15T05:40:55.817Z,99.90
2018-05-15T05:42:58.389Z,99.70
2018-05-15T05:45:00.943Z,99.90
2018-05-15T05:47:03.511Z,99.90
2018-05-15T05:49:06.055Z,99.90
2018-05-15T05:51:09.371Z,99.70
2018-05-15T05:53:11.947Z,99.70
2018-05-15T05:55:14.509Z,99.80
2018-05-15T05:57:17.089Z,99.90
2018-05-15T05:59:19.635Z,99.80
2018-05-15T06:01:22.948Z,99.30
2018-05-15T06:03:25.645Z,99.30
2018-05-15T06:05:28.192Z,99.50
2018-05-15T06:07:30.748Z,98.90
2018-05-15T06:09:34.058Z,99.60
2018-05-15T06:11:36.604Z,99.50
2018-05-15T06:13:39.948Z,99.30
2018-05-15T06:15:42.498Z,99.30
2018-05-15T06:17:45.048Z,98.20
2018-05-15T06:19:48.363Z,98.80
2018-05-15T06:21:50.906Z,98.80
2018-05-15T06:23:54.250Z,98.60
2018-05-15T06:25:56.823Z,98.60
2018-05-15T06:27:59.407Z,99.60
2018-05-15T06:30:01.968Z,99.80
2018-05-15T06:32:04.532Z,99.80
2018-05-15T06:34:07.106Z,99.90
2018-05-15T06:36:09.671Z,98.50
2018-05-15T06:38:12.278Z,98.00
2018-05-15T06:40:14.840Z,98.10
2018-05-15T06:42:17.459Z,98.20
2018-05-15T06:44:20.024Z,97.90
2018-05-15T06:46:22.580Z,97.60
2018-05-15T06:48:25.176Z,97.30
2018-05-15T06:50:27.732Z,97.00
2018-05-15T06:52:30.358Z,97.10
2018-05-15T06:54:32.949Z,96.70
2018-05-15T06:56:35.483Z,96.90
2018-05-15T06:58:38.837Z,96.10
2018-05-15T07:00:41.388Z,96.10
2018-05-15T07:02:43.941Z,95.60
2018-05-15T07:04:46.554Z,96.20
2018-05-15T07:06:49.103Z,96.20
2018-05-15T07:08:51.703Z,96.60
2018-05-15T07:10:54.276Z,95.70
2018-05-15T07:12:56.864Z,96.90
2018-05-15T07:14:59.455Z,96.70
2018-05-15T07:17:02.016Z,95.40
2018-05-15T07:19:04.583Z,95.90
2018-05-15T07:21:07.191Z,95.60
2018-05-15T07:23:10.530Z,95.30
2018-05-15T07:25:13.095Z,95.30
2018-05-15T07:27:15.741Z,94.80
2018-05-15T07:29:18.228Z,95.30
2018-05-15T07:31:20.786Z,95.00
2018-05-15T07:33:24.141Z,95.10
2018-05-15T07:35:26.823Z,95.10
2018-05-15T07:37:29.391Z,94.30
2018-05-15T07:39:32.049Z,93.50
2018-05-15T07:41:35.411Z,93.40
2018-05-15T07:43:37.982Z,93.30
2018-05-15T07:45:40.597Z,93.50
2018-05-15T07:47:43.169Z,93.40
2018-05-15T07:49:45.750Z,93.70
2018-05-15T07:51:48.303Z,92.60
2018-05-15T07:53:50.876Z,93.00
2018-05-15T07:55:53.439Z,92.60
2018-05-15T07:57:56.183Z,92.60
2018-05-15T07:59:59.540Z,92.60
2018-05-15T08:02:02.157Z,92.60
2018-05-15T08:04:04.665Z,92.40
2018-05-15T08:06:07.356Z,91.60
2018-05-15T08:08:09.895Z,91.20
2018-05-15T08:10:12.473Z,90.70
2018-05-15T08:12:15.042Z,91.30
2018-05-15T08:14:17.616Z,91.10
2018-05-15T08:16:20.264Z,92.30
2018-05-15T08:18:22.743Z,91.70
2018-05-15T08:20:26.082Z,89.50
2018-05-15T08:22:28.686Z,89.40
2018-05-15T08:24:31.227Z,89.80
2018-05-15T08:26:33.798Z,89.80
2018-05-15T08:28:36.374Z,90.40
2018-05-15T08:30:38.949Z,91.10
2018-05-15T08:32:41.517Z,90.30
2018-05-15T08:34:44.097Z,90.10
2018-05-15T08:36:46.654Z,89.90
2018-05-15T08:38:49.215Z,90.90
2018-05-15T08:40:51.893Z,88.90
2018-05-15T08:42:54.536Z,88.50
2018-05-15T08:44:57.886Z,90.80
2018-05-15T08:47:00.444Z,90.80
2018-05-15T08:49:03.094Z,90.20
2018-05-15T08:51:05.701Z,90.10
2018-05-15T08:53:09.052Z,87.50
2018-05-15T08:55:12.416Z,85.90
2018-05-15T08:57:14.961Z,85.90
2018-05-15T08:59:17.524Z,87.30
2018-05-15T09:01:20.107Z,85.10
2018-05-15T09:03:22.670Z,85.00
2018-05-15T09:05:25.356Z,86.20
2018-05-15T09:07:27.913Z,88.30
2018-05-15T09:09:30.464Z,85.20
2018-05-15T09:11:33.139Z,84.40
2018-05-15T09:13:36.461Z,83.80
2018-05-15T09:15:39.074Z,83.70
2018-05-15T09:17:41.639Z,82.60
2018-05-15T09:19:44.199Z,83.00
2018-05-15T09:21:46.781Z,84.40
2018-05-15T09:23:49.383Z,84.20
2018-05-15T09:25:52.724Z,83.90
2018-05-15T09:27:55.284Z,83.90
2018-05-15T09:29:58.605Z,82.90
2018-05-15T09:32:01.177Z,82.90
2018-05-15T09:34:03.723Z,82.50
2018-05-15T09:36:07.083Z,81.50
2018-05-15T09:38:10.407Z,80.50
2018-05-15T09:40:12.968Z,80.30
2018-05-15T09:42:15.596Z,78.50
2018-05-15T09:44:18.150Z,77.10
2018-05-15T09:46:20.754Z,79.30
2018-05-15T09:48:23.477Z,78.00
2018-05-15T09:50:26.050Z,77.20
2018-05-15T09:52:28.621Z,75.90
2018-05-15T09:54:31.171Z,76.40
2018-05-15T09:56:34.529Z,79.10
2018-05-15T09:58:37.110Z,79.10
2018-05-15T10:00:39.673Z,80.40
2018-05-15T10:02:43.038Z,80.30
2018-05-15T10:04:45.578Z,80.30
2018-05-15T10:06:48.231Z,81.20
2018-05-15T10:08:50.784Z,80.30
2018-05-15T10:10:53.356Z,80.20
2018-05-15T10:12:56.713Z,80.40
2018-05-15T10:14:59.269Z,80.40
2018-05-15T10:17:01.859Z,79.60
2018-05-15T10:19:04.423Z,78.50
2018-05-15T10:21:06.982Z,77.30
2018-05-15T10:23:10.322Z,78.30
2018-05-15T10:25:12.879Z,78.20
2018-05-15T10:27:15.475Z,78.70
2018-05-15T10:29:18.067Z,77.70
2018-05-15T10:31:20.621Z,77.00
2018-05-15T10:33:23.214Z,77.20
2018-05-15T10:35:25.768Z,77.00
2018-05-15T10:37:28.343Z,76.80
2018-05-15T10:39:30.910Z,75.30
2018-05-15T10:41:33.463Z,75.00
2018-05-15T10:43:36.050Z,76.70
2018-05-15T10:45:38.596Z,75.60
2018-05-15T10:47:41.184Z,74.00
2018-05-15T10:49:43.762Z,75.20
2018-05-15T10:51:46.323Z,74.20
2018-05-15T10:53:48.892Z,71.10
2018-05-15T10:55:51.455Z,74.20
2018-05-15T10:57:54.021Z,73.30
2018-05-15T10:59:57.357Z,74.00
2018-05-15T11:02:00.034Z,74.00
2018-05-15T11:04:02.584Z,75.40
2018-05-15T11:06:05.229Z,73.60
2018-05-15T11:08:07.723Z,71.60
2018-05-15T11:10:10.279Z,71.90
2018-05-15T11:12:13.622Z,75.20
2018-05-15T11:14:16.174Z,75.20
2018-05-15T11:16:18.740Z,72.70
2018-05-15T11:18:45.147Z,73.20
2018-05-15T11:21:00.164Z,69.70
2018-05-15T11:23:24.073Z,69.60
2018-05-15T11:25:26.676Z,70.70
2018-05-15T11:27:30.021Z,69.60
2018-05-15T11:29:33.356Z,71.80
2018-05-15T11:31:36.682Z,72.50
2018-05-15T11:33:39.309Z,72.30
2018-05-15T11:35:42.672Z,70.20
2018-05-15T11:37:45.192Z,70.20
2018-05-15T11:39:47.757Z,69.10
2018-05-15T11:41:51.085Z,71.60
2018-05-15T11:43:53.670Z,71.50
2018-05-15T11:45:56.228Z,64.60
2018-05-15T11:47:59.152Z,65.00
2018-05-15T11:50:02.359Z,65.40
2018-05-15T11:52:05.082Z,66.40
2018-05-15T11:54:06.566Z,66.80
2018-05-15T11:56:09.112Z,66.10
2018-05-15T11:58:11.705Z,66.20
2018-05-15T12:00:14.312Z,66.70
2018-05-15T12:02:16.850Z,68.50
2018-05-15T12:04:19.409Z,65.10
2018-05-15T12:06:21.960Z,63.00
2018-05-15T12:08:24.560Z,64.70
2018-05-15T12:10:27.100Z,65.50
2018-05-15T12:12:29.637Z,65.60
2018-05-15T12:14:32.264Z,64.20
2018-05-15T12:16:35.011Z,63.30
2018-05-15T12:18:37.706Z,64.20
2018-05-15T12:20:40.163Z,63.40
2018-05-15T12:22:42.732Z,60.50
2018-05-15T12:24:45.296Z,57.30
2018-05-15T12:26:48.601Z,57.60
2018-05-15T12:28:51.155Z,57.60
2018-05-15T12:30:54.468Z,60.20
2018-05-15T12:32:57.081Z,60.20
2018-05-15T12:34:59.666Z,62.60
2018-05-15T12:37:02.241Z,62.60
2018-05-15T12:39:04.853Z,63.30
2018-05-15T12:41:07.388Z,63.10
2018-05-15T12:43:09.957Z,61.20
2018-05-15T12:45:12.617Z,60.40
2018-05-15T12:47:15.167Z,63.50
2018-05-15T12:49:17.729Z,63.50
2018-05-15T12:51:20.288Z,62.20
2018-05-15T12:53:22.867Z,63.40
2018-05-15T12:55:25.428Z,61.50
2018-05-15T12:57:28.732Z,59.10
2018-05-15T12:59:31.309Z,59.20
2018-05-15T13:01:33.840Z,57.50
2018-05-15T13:03:36.399Z,55.00
2018-05-15T13:05:38.940Z,58.80
2018-05-15T13:07:41.492Z,57.90
2018-05-15T13:09:44.830Z,56.40
2018-05-15T13:11:47.374Z,56.40
2018-05-15T13:13:49.940Z,57.80
2018-05-15T13:15:52.484Z,58.60
2018-05-15T13:17:55.810Z,58.20
2018-05-15T13:19:58.385Z,57.70
2018-05-15T13:22:00.959Z,55.50
2018-05-15T13:24:03.540Z,54.90
2018-05-15T13:26:06.092Z,54.40
2018-05-15T13:28:08.639Z,55.40
2018-05-15T13:30:11.302Z,56.10
2018-05-15T13:32:13.854Z,54.40
2018-05-15T13:34:16.428Z,55.90
2018-05-15T13:36:18.967Z,56.40
2018-05-15T13:38:21.511Z,55.80
2018-05-15T13:40:24.864Z,64.40
2018-05-15T13:42:27.448Z,64.30
2018-05-15T13:44:30.029Z,60.70
2018-05-15T13:46:32.570Z,60.30
2018-05-15T13:48:35.154Z,60.10
2018-05-15T13:50:37.774Z,58.70
2018-05-15T13:52:40.289Z,56.50
2018-05-15T13:54:42.871Z,55.80
2018-05-15T13:56:45.455Z,55.20
2018-05-15T13:58:48.008Z,55.40
2018-05-15T14:00:50.577Z,54.00
2018-05-15T14:02:53.140Z,53.80
2018-05-15T14:04:55.706Z,51.90
2018-05-15T14:06:59.022Z,50.60
2018-05-15T14:09:01.575Z,50.60
2018-05-15T14:11:04.131Z,52.60
2018-05-15T14:13:07.444Z,52.30
2018-05-15T14:15:10.283Z,52.30
2018-05-15T14:17:12.833Z,54.10
2018-05-15T14:19:15.654Z,54.80
2018-05-15T14:21:18.991Z,51.70
2018-05-15T14:23:21.541Z,51.60
2018-05-15T14:25:24.117Z,48.10
2018-05-15T14:27:26.664Z,50.10
2018-05-15T14:29:30.015Z,59.70
2018-05-15T14:31:32.572Z,59.60
2018-05-15T14:33:35.135Z,60.80
2018-05-15T14:35:37.754Z,61.90
2018-05-15T14:37:40.312Z,63.50
2018-05-15T14:39:42.867Z,65.30
2018-05-15T14:41:57.211Z,66.50
2018-05-15T14:43:59.773Z,69.20
2018-05-15T14:46:02.337Z,68.90
2018-05-15T14:48:04.887Z,69.00
2018-05-15T14:50:08.250Z,67.60
2018-05-15T14:52:10.813Z,67.60
2018-05-15T14:54:13.364Z,68.10
2018-05-15T14:56:15.923Z,67.00
2018-05-15T14:58:18.487Z,67.10
2018-05-15T15:00:21.060Z,66.10
2018-05-15T15:02:24.359Z,67.10
2018-05-15T15:04:26.923Z,67.00
2018-05-15T15:06:30.264Z,64.40
2018-05-15T15:08:32.886Z,64.30
2018-05-15T15:10:35.403Z,64.00
2018-05-15T15:12:38.716Z,65.20
2018-05-15T15:14:41.299Z,65.20
2018-05-15T15:16:43.864Z,66.20
2018-05-15T15:18:46.523Z,65.60
2018-05-15T15:20:49.097Z,66.20
2018-05-15T15:22:51.631Z,66.00
2018-05-15T15:24:54.170Z,68.10
2018-05-15T15:26:56.790Z,68.50
2018-05-15T15:28:59.327Z,70.20
2018-05-15T15:31:02.677Z,70.60
2018-05-15T15:33:05.208Z,70.60
2018-05-15T15:35:07.855Z,71.50
2018-05-15T15:37:10.359Z,70.40
2018-05-15T15:39:13.664Z,69.50
2018-05-15T15:41:16.263Z,69.50
2018-05-15T15:43:18.825Z,71.10
2018-05-15T15:45:21.360Z,71.20
2018-05-15T15:47:24.704Z,71.70
2018-05-15T15:49:27.245Z,71.60
2018-05-15T15:51:29.831Z,72.00
2018-05-15T15:53:32.382Z,72.10
2018-05-15T15:55:34.960Z,70.80
2018-05-15T15:57:37.512Z,71.60
2018-05-15T15:59:40.852Z,71.00
2018-05-15T16:01:43.404Z,71.00
2018-05-15T16:03:45.967Z,69.80
2018-05-15T16:05:48.532Z,69.50
2018-05-15T16:07:51.867Z,69.20
2018-05-15T16:09:54.559Z,69.20
2018-05-15T16:11:56.977Z,68.80
2018-05-15T16:13:59.555Z,68.70
2018-05-15T16:16:02.130Z,66.90
2018-05-15T16:18:04.679Z,64.60
2018-05-15T16:20:08.126Z,65.20
2018-05-15T16:22:10.735Z,65.20
2018-05-15T16:24:13.963Z,64.30
2018-05-15T16:26:16.525Z,64.30
2018-05-15T16:28:19.095Z,63.90
2018-05-15T16:30:22.399Z,65.00
2018-05-15T16:32:24.988Z,65.60
2018-05-15T16:34:27.522Z,66.50
2018-05-15T16:36:30.858Z,67.60
2018-05-15T16:38:33.410Z,67.60
2018-05-15T16:40:37.415Z,67.40
2018-05-15T16:42:39.993Z,67.80
2018-05-15T16:44:42.572Z,67.60
2018-05-15T16:46:45.139Z,68.90
2018-05-15T16:48:47.684Z,70.20
2018-05-15T16:50:51.018Z,72.70
2018-05-15T16:52:53.585Z,72.80
2018-05-15T16:54:56.135Z,72.80
2018-05-15T16:56:58.720Z,73.80
2018-05-15T16:59:01.279Z,75.10
2018-05-15T17:01:04.603Z,74.80
2018-05-15T17:03:07.174Z,74.80
2018-05-15T17:05:09.738Z,75.30
2018-05-15T17:07:12.302Z,73.00
2018-05-15T17:09:14.894Z,72.60
2018-05-15T17:11:17.459Z,73.40
2018-05-15T17:13:20.097Z,73.90
2018-05-15T17:15:22.715Z,73.60
2018-05-15T17:17:25.302Z,73.20
2018-05-15T17:19:27.846Z,72.60
2018-05-15T17:21:30.415Z,72.40
2018-05-15T17:23:33.765Z,72.40
2018-05-15T17:25:36.328Z,72.40
2018-05-15T17:27:38.889Z,72.70
2018-05-15T17:29:41.447Z,73.00
2018-05-15T17:31:44.032Z,73.40
2018-05-15T17:33:46.671Z,74.30
2018-05-15T17:35:49.240Z,74.10
2018-05-15T17:37:52.573Z,73.60
2018-05-15T17:39:55.107Z,73.60
2018-05-15T17:41:58.528Z,74.20
2018-05-15T17:44:01.079Z,74.00
2018-05-15T17:46:03.900Z,74.60
2018-05-15T17:48:06.485Z,74.00
2018-05-15T17:50:09.084Z,74.30
2018-05-15T17:52:12.423Z,75.90
2018-05-15T17:54:14.993Z,75.40
2018-05-15T17:56:17.560Z,76.70
2018-05-15T17:58:20.129Z,77.30
2018-05-15T18:00:22.677Z,77.00
2018-05-15T18:02:26.037Z,78.00
2018-05-15T18:04:28.575Z,78.00
2018-05-15T18:06:31.207Z,78.80
2018-05-15T18:08:33.859Z,79.20
2018-05-15T18:10:37.132Z,79.30
2018-05-15T18:12:39.752Z,79.20
2018-05-15T18:14:42.364Z,79.60
2018-05-15T18:16:44.905Z,81.10
2018-05-15T18:18:48.231Z,79.60
2018-05-15T18:20:50.791Z,79.60
2018-05-15T18:22:53.360Z,80.20
2018-05-15T18:24:56.660Z,80.20
2018-05-15T18:26:59.223Z,80.20
2018-05-15T18:29:01.817Z,79.00
2018-05-15T18:31:04.352Z,78.50
2018-05-15T18:33:07.834Z,80.90
2018-05-15T18:35:10.339Z,80.90
2018-05-15T18:37:13.655Z,80.80
2018-05-15T18:39:16.240Z,81.40
2018-05-15T18:41:18.804Z,79.50
2018-05-15T18:43:21.390Z,78.70
2018-05-15T18:45:23.994Z,79.30
2018-05-15T18:47:27.292Z,80.10
2018-05-15T18:49:30.629Z,79.90
2018-05-15T18:51:33.195Z,79.90
2018-05-15T18:53:35.765Z,79.90
2018-05-15T18:55:38.336Z,79.30
2018-05-15T18:57:40.900Z,79.40
2018-05-15T18:59:44.268Z,80.80
2018-05-15T19:01:47.585Z,81.30
2018-05-15T19:03:50.167Z,81.30
2018-05-15T19:05:52.792Z,81.60
2018-05-15T19:07:55.407Z,82.10
2018-05-15T19:09:57.999Z,82.10
2018-05-15T19:12:00.570Z,82.20
2018-05-15T19:14:03.243Z,82.00
2018-05-15T19:16:05.820Z,82.30
2018-05-15T19:18:08.292Z,81.70
2018-05-15T19:20:10.842Z,81.90
2018-05-15T19:22:14.234Z,81.30
2018-05-15T19:24:17.584Z,81.60
2018-05-15T19:26:20.125Z,81.60
2018-05-15T19:28:24.374Z,82.00
2018-05-15T19:30:26.911Z,82.40
2018-05-15T19:32:35.112Z,82.40
2018-05-15T19:34:37.692Z,82.60
2018-05-15T19:36:45.952Z,82.20
2018-05-15T19:38:48.557Z,82.00
2018-05-15T19:40:51.843Z,80.60
2018-05-15T19:42:55.179Z,80.70
2018-05-15T19:44:57.858Z,80.70
2018-05-15T19:47:01.108Z,80.50
2018-05-15T19:49:03.687Z,80.50
2018-05-15T19:51:06.676Z,81.60
2018-05-15T19:53:09.212Z,80.90
2018-05-15T19:55:12.557Z,81.60
2018-05-15T19:57:15.104Z,81.50
2018-05-15T19:59:17.673Z,81.20
2018-05-15T20:01:20.253Z,80.50
2018-05-15T20:03:22.896Z,81.30
2018-05-15T20:05:26.199Z,83.60
2018-05-15T20:07:29.516Z,82.90
2018-05-15T20:09:32.146Z,82.90
2018-05-15T20:11:35.406Z,83.90
2018-05-15T20:13:37.986Z,83.80
2018-05-15T20:15:40.552Z,83.60
2018-05-15T20:17:43.112Z,83.40
2018-05-15T20:19:45.745Z,83.10
2018-05-15T20:21:49.070Z,82.80
2018-05-15T20:23:51.705Z,82.80
2018-05-15T20:25:55.201Z,82.80
2018-05-15T20:27:58.541Z,83.10
2018-05-15T20:30:01.137Z,83.10
2018-05-15T20:32:03.700Z,82.90
2018-05-15T20:34:06.281Z,82.90
2018-05-15T20:36:08.839Z,83.10
2018-05-15T20:38:11.408Z,83.50
2018-05-15T20:40:14.059Z,83.60
2018-05-15T20:42:16.745Z,84.90
2018-05-15T20:44:20.058Z,85.70
2018-05-15T20:46:22.623Z,85.70
2018-05-15T20:48:25.252Z,85.20
2018-05-15T20:50:28.617Z,86.70
2018-05-15T20:52:31.166Z,86.70
2018-05-15T20:54:33.761Z,86.60
2018-05-15T20:56:36.319Z,87.30
2018-05-15T20:58:39.705Z,87.00
2018-05-15T21:00:42.374Z,87.00
2018-05-15T21:02:44.856Z,86.60
2018-05-15T21:04:47.454Z,86.30
2018-05-15T21:06:50.758Z,86.30
2018-05-15T21:08:53.298Z,86.30
2018-05-15T21:10:55.848Z,86.70
2018-05-15T21:12:58.449Z,87.00
2018-05-15T21:15:01.051Z,86.40
2018-05-15T21:17:03.564Z,86.20
2018-05-15T21:19:06.110Z,86.50
2018-05-15T21:23:06.496Z,87.40
2018-05-15T21:25:09.833Z,87.10
2018-05-15T21:27:13.222Z,87.10
2018-05-15T21:29:16.529Z,86.80
2018-05-15T21:31:20.656Z,87.20
2018-05-15T21:33:23.215Z,87.20
2018-05-15T21:35:26.543Z,87.50
2018-05-15T21:37:29.098Z,87.50
2018-05-15T21:39:31.637Z,87.40
2018-05-15T21:41:34.204Z,87.30
2018-05-15T21:43:36.768Z,87.10
2018-05-15T21:45:39.371Z,87.00
2018-05-15T21:47:42.676Z,86.40
2018-05-15T21:49:45.231Z,86.40
2018-05-15T21:51:48.569Z,85.40
2018-05-15T21:53:51.112Z,85.40
2018-05-15T21:55:53.731Z,85.60
2018-05-15T21:57:56.308Z,86.10
2018-05-15T21:59:58.871Z,85.90
2018-05-15T22:02:01.489Z,86.00
2018-05-15T22:04:04.813Z,85.20
2018-05-15T22:06:07.378Z,85.30
2018-05-15T22:08:09.950Z,84.90
2018-05-15T22:10:12.498Z,85.20
2018-05-15T22:12:27.751Z,85.90
2018-05-15T22:14:41.968Z,85.80
2018-05-15T22:16:57.018Z,85.40
2018-05-15T22:19:11.465Z,85.40
2018-05-15T22:21:25.743Z,85.50
2018-05-15T22:23:27.793Z,86.20
2018-05-15T22:25:30.327Z,86.70
2018-05-15T22:27:32.915Z,86.60
2018-05-15T22:29:36.235Z,86.90
2018-05-15T22:31:40.200Z,86.60
2018-05-15T22:33:42.748Z,86.50
2018-05-15T22:35:45.319Z,86.00
2018-05-15T22:37:47.864Z,86.60
2018-05-15T22:39:50.404Z,86.70
2018-05-15T22:41:52.973Z,86.60
2018-05-15T22:43:55.539Z,86.90
2018-05-15T22:45:58.856Z,86.90
2018-05-15T22:48:01.414Z,86.90
2018-05-15T22:50:03.995Z,86.70
2018-05-15T22:52:06.563Z,86.20
2018-05-15T22:54:09.127Z,85.90
2018-05-15T22:56:12.460Z,86.40
2018-05-15T22:58:14.995Z,86.40
2018-05-15T23:00:18.388Z,86.60
2018-05-15T23:02:20.943Z,86.60
2018-05-15T23:04:24.317Z,87.10
2018-05-15T23:06:26.938Z,87.10
2018-05-15T23:08:30.330Z,88.80
2018-05-15T23:10:32.891Z,88.80
2018-05-15T23:12:36.273Z,88.60
2018-05-15T23:14:39.580Z,88.60
2018-05-15T23:16:42.941Z,89.10
2018-05-15T23:18:46.244Z,90.10
2018-05-15T23:20:49.625Z,90.20
2018-05-15T23:25:01.855Z,90.10
2018-05-15T23:27:04.440Z,90.40
2018-05-15T23:29:07.074Z,90.20
2018-05-15T23:31:09.807Z,90.10
2018-05-15T23:33:12.369Z,90.30
2018-05-15T23:35:15.479Z,90.40
2018-05-15T23:37:18.060Z,90.50
2018-05-15T23:39:20.612Z,90.70
2018-05-15T23:41:23.168Z,91.00
2018-05-15T23:43:25.785Z,91.20
2018-05-15T23:47:38.017Z,91.20
2018-05-15T23:49:40.568Z,91.30
2018-05-15T23:51:43.883Z,91.80
2018-05-15T23:53:46.441Z,91.70
2018-05-15T23:55:48.976Z,91.90
2018-05-15T23:57:51.538Z,92.00
2018-05-15T23:59:54.091Z,91.80
