createdAt,value
2023-05-13T00:00:52.015Z,13.90
2023-05-13T00:03:20.297Z,13.80
2023-05-13T00:05:48.750Z,13.80
2023-05-13T00:08:16.942Z,13.70
2023-05-13T00:10:46.020Z,13.60
2023-05-13T00:13:13.758Z,13.60
2023-05-13T00:15:42.021Z,13.50
2023-05-13T00:18:09.714Z,13.50
2023-05-13T00:20:37.581Z,13.40
2023-05-13T00:23:05.365Z,13.40
2023-05-13T00:25:33.096Z,13.30
2023-05-13T00:28:02.172Z,13.30
2023-05-13T00:30:29.940Z,13.20
2023-05-13T00:32:58.286Z,13.20
2023-05-13T00:35:26.233Z,13.10
2023-05-13T00:37:53.975Z,13.10
2023-05-13T00:40:23.638Z,13.00
2023-05-13T00:42:51.933Z,13.00
2023-05-13T00:45:21.172Z,12.90
2023-05-13T00:47:49.754Z,12.90
2023-05-13T00:50:17.642Z,12.80
2023-05-13T00:52:45.763Z,12.80
2023-05-13T00:55:13.530Z,12.80
2023-05-13T00:57:41.324Z,12.70
2023-05-13T01:00:10.502Z,12.70
2023-05-13T01:02:46.693Z,12.60
2023-05-13T01:05:23.561Z,12.60
2023-05-13T01:08:00.472Z,12.50
2023-05-13T01:10:36.355Z,12.50
2023-05-13T01:13:10.692Z,12.50
2023-05-13T01:15:42.346Z,12.40
2023-05-13T01:18:14.680Z,12.40
2023-05-13T01:20:43.794Z,12.40
2023-05-13T01:23:13.181Z,12.30
2023-05-13T01:25:41.483Z,12.30
2023-05-13T01:28:09.801Z,12.20
2023-05-13T01:30:38.229Z,12.20
2023-05-13T01:33:06.754Z,12.10
2023-05-13T01:35:36.268Z,12.10
2023-05-13T01:38:05.451Z,12.10
2023-05-13T01:40:35.787Z,12.00
2023-05-13T01:43:03.785Z,12.00
2023-05-13T01:45:33.139Z,12.00
2023-05-13T01:48:01.158Z,12.00
2023-05-13T01:50:28.902Z,11.90
2023-05-13T01:52:57.421Z,11.90
2023-05-13T01:55:25.184Z,11.80
2023-05-13T01:57:54.248Z,11.80
2023-05-13T02:00:22.862Z,11.80
2023-05-13T02:02:50.787Z,11.70
2023-05-13T02:05:18.868Z,11.70
2023-05-13T02:07:46.678Z,11.70
2023-05-13T02:10:14.368Z,11.70
2023-05-13T02:12:42.336Z,11.60
2023-05-13T02:15:12.287Z,11.60
2023-05-13T02:17:40.089Z,11.60
2023-05-13T02:20:09.180Z,11.50
2023-05-13T02:22:37.099Z,11.50
2023-05-13T02:25:05.066Z,11.50
2023-05-13T02:27:32.912Z,11.50
2023-05-13T02:30:00.625Z,11.40
2023-05-13T02:32:30.017Z,11.40
2023-05-13T02:34:58.009Z,11.40
2023-05-13T02:37:25.853Z,11.30
2023-05-13T02:39:53.620Z,11.30
2023-05-13T02:42:21.426Z,11.30
2023-05-13T02:44:49.444Z,11.20
2023-05-13T02:47:17.157Z,11.20
2023-05-13T02:49:46.249Z,11.10
2023-05-13T02:52:14.078Z,11.10
2023-05-13T02:54:41.893Z,11.10
2023-05-13T02:57:09.999Z,11.00
2023-05-13T02:59:37.745Z,11.00
2023-05-13T03:02:05.858Z,10.90
2023-05-13T03:04:33.687Z,11.00
2023-05-13T03:07:02.758Z,11.00
2023-05-13T03:09:31.544Z,10.90
2023-05-13T03:11:59.584Z,10.90
2023-05-13T03:14:27.946Z,10.90
2023-05-13T03:16:55.676Z,10.90
2023-05-13T03:19:23.451Z,10.90
2023-05-13T03:21:53.622Z,10.80
2023-05-13T03:24:22.794Z,10.80
2023-05-13T03:26:50.721Z,10.80
2023-05-13T03:29:18.429Z,10.70
2023-05-13T03:31:47.148Z,10.80
2023-05-13T03:34:15.049Z,10.70
2023-05-13T03:36:42.814Z,10.80
2023-05-13T03:39:11.404Z,10.70
2023-05-13T03:41:40.521Z,10.70
2023-05-13T03:44:08.276Z,10.70
2023-05-13T03:46:36.176Z,10.70
2023-05-13T03:49:04.209Z,10.70
2023-05-13T03:51:34.147Z,10.70
2023-05-13T03:54:02.163Z,10.70
2023-05-13T03:56:30.349Z,10.70
2023-05-13T03:58:59.431Z,10.70
2023-05-13T04:01:27.199Z,10.70
2023-05-13T04:03:54.957Z,10.80
2023-05-13T04:06:22.741Z,10.80
2023-05-13T04:08:52.193Z,10.80
2023-05-13T04:11:19.934Z,10.80
2023-05-13T04:13:47.634Z,10.90
2023-05-13T04:16:17.343Z,10.90
2023-05-13T04:18:45.176Z,10.90
2023-05-13T04:21:12.926Z,11.00
2023-05-13T04:23:40.692Z,11.00
2023-05-13T04:26:08.570Z,11.10
2023-05-13T04:28:36.437Z,11.10
2023-05-13T04:31:04.477Z,11.20
2023-05-13T04:33:33.799Z,11.30
2023-05-13T04:36:01.560Z,11.30
2023-05-13T04:38:29.320Z,11.40
2023-05-13T04:40:57.183Z,11.50
2023-05-13T04:43:25.039Z,11.60
2023-05-13T04:45:52.857Z,11.70
2023-05-13T04:48:20.700Z,11.70
2023-05-13T04:50:52.365Z,11.90
2023-05-13T04:53:20.809Z,11.90
2023-05-13T04:55:49.376Z,12.00
2023-05-13T04:58:17.295Z,12.10
2023-05-13T05:00:45.106Z,12.10
2023-05-13T05:03:12.886Z,12.20
2023-05-13T05:05:40.618Z,12.20
2023-05-13T05:08:09.719Z,12.30
2023-05-13T05:10:37.438Z,12.30
2023-05-13T05:13:05.172Z,12.40
2023-05-13T05:15:33.147Z,12.50
2023-05-13T05:18:00.971Z,12.60
2023-05-13T05:20:28.918Z,12.60
2023-05-13T05:22:56.682Z,12.70
2023-05-13T05:25:25.918Z,12.80
2023-05-13T05:27:53.995Z,12.90
2023-05-13T05:30:22.352Z,13.00
2023-05-13T05:32:50.610Z,13.00
2023-05-13T05:35:19.832Z,13.10
2023-05-13T05:37:47.653Z,13.10
2023-05-13T05:40:15.604Z,13.20
2023-05-13T05:42:44.692Z,13.30
2023-05-13T05:45:12.664Z,13.40
2023-05-13T05:47:40.500Z,13.50
2023-05-13T05:50:08.945Z,13.60
2023-05-13T05:52:36.904Z,13.60
2023-05-13T05:55:04.822Z,13.80
2023-05-13T05:57:32.587Z,13.80
2023-05-13T06:00:01.610Z,13.90
2023-05-13T06:02:29.348Z,14.00
2023-05-13T06:04:57.264Z,14.10
2023-05-13T06:07:25.391Z,14.10
2023-05-13T06:09:53.396Z,14.20
2023-05-13T06:12:22.819Z,14.30
2023-05-13T06:14:50.555Z,14.40
2023-05-13T06:17:19.859Z,14.40
2023-05-13T06:19:47.642Z,14.50
2023-05-13T06:22:16.006Z,14.50
2023-05-13T06:24:45.315Z,14.60
2023-05-13T06:27:13.074Z,14.70
2023-05-13T06:29:40.912Z,14.70
2023-05-13T06:32:09.258Z,14.80
2023-05-13T06:34:39.947Z,14.80
2023-05-13T06:37:07.699Z,14.90
2023-05-13T06:39:35.633Z,15.00
2023-05-13T06:42:03.388Z,15.00
2023-05-13T06:44:31.792Z,15.10
2023-05-13T06:46:59.688Z,15.10
2023-05-13T06:49:27.445Z,15.20
2023-05-13T06:51:56.600Z,15.30
2023-05-13T06:54:26.610Z,15.30
2023-05-13T06:56:54.489Z,15.40
2023-05-13T06:59:22.848Z,15.40
2023-05-13T07:01:50.605Z,15.50
2023-05-13T07:04:18.353Z,15.60
2023-05-13T07:06:46.134Z,15.60
2023-05-13T07:09:15.505Z,15.70
2023-05-13T07:11:43.277Z,15.70
2023-05-13T07:14:10.980Z,15.80
2023-05-13T07:16:38.791Z,15.90
2023-05-13T07:19:06.882Z,15.90
2023-05-13T07:21:36.594Z,16.00
2023-05-13T07:24:05.414Z,16.10
2023-05-13T07:26:34.511Z,16.20
2023-05-13T07:29:02.878Z,16.20
2023-05-13T07:31:31.561Z,16.30
2023-05-13T07:33:59.690Z,16.40
2023-05-13T07:36:27.868Z,16.40
2023-05-13T07:38:55.614Z,16.50
2023-05-13T07:41:23.786Z,16.60
2023-05-13T07:43:52.819Z,16.60
2023-05-13T07:46:20.599Z,16.70
2023-05-13T07:48:48.383Z,16.70
2023-05-13T07:51:18.321Z,16.80
2023-05-13T07:53:46.967Z,16.90
2023-05-13T07:56:14.743Z,16.90
2023-05-13T07:58:42.427Z,17.00
2023-05-13T08:01:11.477Z,17.00
2023-05-13T08:03:39.472Z,17.10
2023-05-13T08:06:07.791Z,17.20
2023-05-13T08:08:35.544Z,17.20
2023-05-13T08:11:03.326Z,17.30
2023-05-13T08:13:31.005Z,17.30
2023-05-13T08:16:02.615Z,17.40
2023-05-13T08:18:31.903Z,17.40
2023-05-13T08:20:59.748Z,17.50
2023-05-13T08:23:40.840Z,17.60
2023-05-13T08:26:12.554Z,17.60
2023-05-13T08:28:41.605Z,17.70
2023-05-13T08:31:12.010Z,17.70
2023-05-13T08:33:42.612Z,17.80
2023-05-13T08:36:10.832Z,17.90
2023-05-13T08:38:38.743Z,17.90
2023-05-13T08:41:06.558Z,18.00
2023-05-13T08:43:34.961Z,18.10
2023-05-13T08:46:04.743Z,18.20
2023-05-13T08:48:33.320Z,18.20
2023-05-13T08:51:03.166Z,18.30
2023-05-13T08:53:31.356Z,18.40
2023-05-13T08:55:59.738Z,18.50
2023-05-13T08:58:28.198Z,18.50
2023-05-13T09:00:57.007Z,18.70
2023-05-13T09:03:28.214Z,18.70
2023-05-13T09:05:56.360Z,18.80
2023-05-13T09:08:25.779Z,18.90
2023-05-13T09:10:54.315Z,19.00
2023-05-13T09:13:23.010Z,19.00
2023-05-13T09:15:52.233Z,19.10
2023-05-13T09:18:20.124Z,19.20
2023-05-13T09:20:48.106Z,19.30
2023-05-13T09:23:16.547Z,19.40
2023-05-13T09:25:45.729Z,19.50
2023-05-13T09:28:16.443Z,19.50
2023-05-13T09:30:46.676Z,19.70
2023-05-13T09:33:16.558Z,19.80
2023-05-13T09:35:46.800Z,19.90
2023-05-13T09:38:15.966Z,19.90
2023-05-13T09:40:50.901Z,20.00
2023-05-13T09:43:19.815Z,20.00
2023-05-13T09:45:49.148Z,20.10
2023-05-13T09:48:17.542Z,20.20
2023-05-13T09:50:49.917Z,20.30
2023-05-13T09:53:18.234Z,20.30
2023-05-13T09:55:48.354Z,20.40
2023-05-13T09:58:16.253Z,20.50
2023-05-13T10:00:44.896Z,20.50
2023-05-13T10:03:13.376Z,20.60
2023-05-13T10:05:42.222Z,20.70
2023-05-13T10:08:11.008Z,20.70
2023-05-13T10:10:39.535Z,20.80
2023-05-13T10:13:11.723Z,20.90
2023-05-13T10:15:47.343Z,20.90
2023-05-13T10:18:16.098Z,21.00
2023-05-13T10:20:44.062Z,21.00
2023-05-13T10:23:13.108Z,21.00
2023-05-13T10:25:42.620Z,21.10
2023-05-13T10:28:12.556Z,21.20
2023-05-13T10:30:40.320Z,21.20
2023-05-13T10:33:08.943Z,21.20
2023-05-13T10:35:42.647Z,21.20
2023-05-13T10:38:14.664Z,21.30
2023-05-13T10:41:02.460Z,21.30
2023-05-13T10:43:32.862Z,21.40
2023-05-13T10:46:02.286Z,21.40
2023-05-13T10:48:39.753Z,21.40
2023-05-13T10:51:08.007Z,21.50
2023-05-13T10:53:38.757Z,21.60
2023-05-13T10:56:08.181Z,21.60
2023-05-13T10:58:38.197Z,21.60
2023-05-13T11:01:16.959Z,21.60
2023-05-13T11:03:54.072Z,21.60
2023-05-13T11:06:23.651Z,21.60
2023-05-13T11:08:55.045Z,21.70
2023-05-13T11:11:30.941Z,21.80
2023-05-13T11:14:09.577Z,21.80
2023-05-13T11:16:38.107Z,21.90
2023-05-13T11:19:19.092Z,21.90
2023-05-13T11:21:50.698Z,21.90
2023-05-13T11:24:19.829Z,22.00
2023-05-13T11:26:50.048Z,22.00
2023-05-13T11:29:30.702Z,22.00
2023-05-13T11:32:00.882Z,22.10
2023-05-13T11:34:29.070Z,22.10
2023-05-13T11:37:06.994Z,22.10
2023-05-13T11:39:34.781Z,22.20
2023-05-13T11:42:07.515Z,22.20
2023-05-13T11:44:36.945Z,22.30
2023-05-13T11:47:07.937Z,22.30
2023-05-13T11:49:40.815Z,22.40
2023-05-13T11:52:10.952Z,22.50
2023-05-13T11:54:44.130Z,22.50
2023-05-13T11:57:22.586Z,22.50
2023-05-13T11:59:53.098Z,22.60
2023-05-13T12:02:22.938Z,22.60
2023-05-13T12:04:51.705Z,22.70
2023-05-13T12:07:23.927Z,22.70
2023-05-13T12:09:52.611Z,22.70
2023-05-13T12:12:21.218Z,22.70
2023-05-13T12:14:50.711Z,22.80
2023-05-13T12:17:21.083Z,22.80
2023-05-13T12:20:06.486Z,22.80
2023-05-13T12:22:34.459Z,22.80
2023-05-13T12:25:23.366Z,22.80
2023-05-13T12:27:53.498Z,23.00
2023-05-13T12:30:21.187Z,23.00
2023-05-13T12:32:50.409Z,23.00
2023-05-13T12:35:18.182Z,23.00
2023-05-13T12:37:45.903Z,23.00
2023-05-13T12:40:14.614Z,23.10
2023-05-13T12:42:45.654Z,23.10
2023-05-13T12:45:13.706Z,23.20
2023-05-13T12:47:52.316Z,23.30
2023-05-13T12:50:20.581Z,23.20
2023-05-13T12:52:48.242Z,23.10
2023-05-13T12:55:17.051Z,23.10
2023-05-13T12:57:54.869Z,23.20
2023-05-13T13:00:23.014Z,23.30
2023-05-13T13:02:53.865Z,23.50
2023-05-13T13:05:22.220Z,23.60
2023-05-13T13:07:50.321Z,23.70
2023-05-13T13:10:18.163Z,23.50
2023-05-13T13:12:45.884Z,23.50
2023-05-13T13:15:13.714Z,23.50
2023-05-13T13:17:41.473Z,23.50
2023-05-13T13:20:10.985Z,23.60
2023-05-13T13:22:39.052Z,23.70
2023-05-13T13:25:07.559Z,23.60
2023-05-13T13:27:35.958Z,23.70
2023-05-13T13:30:03.858Z,23.80
2023-05-13T13:32:35.219Z,23.90
2023-05-13T13:35:03.383Z,24.00
2023-05-13T13:37:32.436Z,24.00
2023-05-13T13:40:00.252Z,24.10
2023-05-13T13:42:40.108Z,24.10
2023-05-13T13:45:12.370Z,24.10
2023-05-13T13:47:41.465Z,24.10
2023-05-13T13:50:10.108Z,24.20
2023-05-13T13:52:39.167Z,24.20
2023-05-13T13:55:08.089Z,24.20
2023-05-13T13:57:35.835Z,24.10
2023-05-13T14:00:03.585Z,23.80
2023-05-13T14:02:31.455Z,23.50
2023-05-13T14:04:59.210Z,23.30
2023-05-13T14:07:27.049Z,23.00
2023-05-13T14:09:57.973Z,22.80
2023-05-13T14:12:26.938Z,22.60
2023-05-13T14:14:54.609Z,22.40
2023-05-13T14:17:22.425Z,22.50
2023-05-13T14:19:51.605Z,22.60
2023-05-13T14:22:19.651Z,22.70
2023-05-13T14:24:47.535Z,22.90
2023-05-13T14:27:16.826Z,23.00
2023-05-13T14:29:44.539Z,23.10
2023-05-13T14:32:12.310Z,23.20
2023-05-13T14:34:40.431Z,23.10
2023-05-13T14:37:09.971Z,23.00
2023-05-13T14:39:38.194Z,23.10
2023-05-13T14:42:06.756Z,23.20
2023-05-13T14:44:36.556Z,23.30
2023-05-13T14:47:04.567Z,23.40
2023-05-13T14:49:32.336Z,23.50
2023-05-13T14:52:00.186Z,23.50
2023-05-13T14:54:28.157Z,23.60
2023-05-13T14:56:56.542Z,23.60
2023-05-13T14:59:24.279Z,23.70
2023-05-13T15:01:53.591Z,23.70
2023-05-13T15:04:21.365Z,23.50
2023-05-13T15:06:49.153Z,23.40
2023-05-13T15:09:17.942Z,23.50
2023-05-13T15:11:45.879Z,23.50
2023-05-13T15:14:15.668Z,23.50
2023-05-13T15:16:43.682Z,23.40
2023-05-13T15:19:13.087Z,23.20
2023-05-13T15:21:41.160Z,23.20
2023-05-13T15:24:08.929Z,23.20
2023-05-13T15:26:36.664Z,23.20
2023-05-13T15:29:04.466Z,23.30
2023-05-13T15:31:32.317Z,23.30
2023-05-13T15:34:00.698Z,23.30
2023-05-13T15:36:29.839Z,23.30
2023-05-13T15:38:57.570Z,23.40
2023-05-13T15:41:25.308Z,23.50
2023-05-13T15:43:53.056Z,23.50
2023-05-13T15:46:21.906Z,23.50
2023-05-13T15:48:49.802Z,23.50
2023-05-13T15:51:18.400Z,23.50
2023-05-13T15:53:47.835Z,23.40
2023-05-13T15:56:15.558Z,23.20
2023-05-13T15:58:43.263Z,23.00
2023-05-13T16:01:11.010Z,23.00
2023-05-13T16:03:38.878Z,22.90
2023-05-13T16:06:07.046Z,22.80
2023-05-13T16:08:34.710Z,22.80
2023-05-13T16:11:03.762Z,22.80
2023-05-13T16:13:31.766Z,22.70
2023-05-13T16:15:59.492Z,22.70
2023-05-13T16:18:27.344Z,22.70
2023-05-13T16:20:55.097Z,22.60
2023-05-13T16:23:22.789Z,22.60
2023-05-13T16:25:50.532Z,22.60
2023-05-13T16:28:19.538Z,22.50
2023-05-13T16:30:47.251Z,22.60
2023-05-13T16:33:16.020Z,22.50
2023-05-13T16:35:43.690Z,22.50
2023-05-13T16:38:11.775Z,22.50
2023-05-13T16:40:39.511Z,22.50
2023-05-13T16:43:07.205Z,22.50
2023-05-13T16:45:36.302Z,22.50
2023-05-13T16:48:04.080Z,22.40
2023-05-13T16:50:31.872Z,22.40
2023-05-13T16:52:59.658Z,22.40
2023-05-13T16:55:29.047Z,22.30
2023-05-13T16:57:58.498Z,22.30
2023-05-13T17:00:26.956Z,22.30
2023-05-13T17:02:57.114Z,22.20
2023-05-13T17:05:24.896Z,22.20
2023-05-13T17:07:57.103Z,22.10
2023-05-13T17:10:25.255Z,22.10
2023-05-13T17:12:53.421Z,22.00
2023-05-13T17:15:23.685Z,22.00
2023-05-13T17:17:52.494Z,21.90
2023-05-13T17:20:21.837Z,21.80
2023-05-13T17:22:50.120Z,21.80
2023-05-13T17:25:19.423Z,21.70
2023-05-13T17:27:47.182Z,21.70
2023-05-13T17:30:16.226Z,21.60
2023-05-13T17:32:44.643Z,21.50
2023-05-13T17:35:12.437Z,21.50
2023-05-13T17:37:41.459Z,21.50
2023-05-13T17:40:10.501Z,21.40
2023-05-13T17:42:38.301Z,21.40
2023-05-13T17:45:07.048Z,21.40
2023-05-13T17:47:36.279Z,21.40
2023-05-13T17:50:04.310Z,21.30
2023-05-13T17:52:32.077Z,21.30
2023-05-13T17:55:01.212Z,21.20
2023-05-13T17:57:29.309Z,21.20
2023-05-13T17:59:58.015Z,21.10
2023-05-13T18:02:25.870Z,21.10
2023-05-13T18:04:56.416Z,21.00
2023-05-13T18:07:24.642Z,21.00
2023-05-13T18:09:52.486Z,20.90
2023-05-13T18:12:21.630Z,20.80
2023-05-13T18:14:49.349Z,20.80
2023-05-13T18:17:17.416Z,20.70
2023-05-13T18:19:46.506Z,20.70
2023-05-13T18:22:14.450Z,20.60
2023-05-13T18:24:42.529Z,20.50
2023-05-13T18:27:11.017Z,20.50
2023-05-13T18:29:42.694Z,20.40
2023-05-13T18:32:10.967Z,20.30
2023-05-13T18:34:38.720Z,20.30
2023-05-13T18:37:07.225Z,20.20
2023-05-13T18:39:35.244Z,20.20
2023-05-13T18:42:05.313Z,20.10
2023-05-13T18:44:33.086Z,20.00
2023-05-13T18:47:02.343Z,19.90
2023-05-13T18:49:30.913Z,19.70
2023-05-13T18:51:58.704Z,19.70
2023-05-13T18:54:31.758Z,19.50
2023-05-13T18:56:59.625Z,19.40
2023-05-13T18:59:29.743Z,19.30
2023-05-13T19:01:57.615Z,19.20
2023-05-13T19:04:28.318Z,19.10
2023-05-13T19:06:56.168Z,19.00
2023-05-13T19:09:23.931Z,18.90
2023-05-13T19:11:52.492Z,18.80
2023-05-13T19:14:20.292Z,18.70
2023-05-13T19:16:50.805Z,18.60
2023-05-13T19:19:18.581Z,18.50
2023-05-13T19:21:48.094Z,18.40
2023-05-13T19:24:16.499Z,18.40
2023-05-13T19:26:44.332Z,18.40
2023-05-13T19:29:14.568Z,18.30
2023-05-13T19:31:42.968Z,18.20
2023-05-13T19:34:12.150Z,18.10
2023-05-13T19:36:39.919Z,18.00
2023-05-13T19:39:10.211Z,17.90
2023-05-13T19:41:38.854Z,17.80
2023-05-13T19:44:07.242Z,17.70
2023-05-13T19:46:35.801Z,17.70
2023-05-13T19:49:03.670Z,17.60
2023-05-13T19:51:31.570Z,17.50
2023-05-13T19:53:59.435Z,17.40
2023-05-13T19:56:28.818Z,17.30
2023-05-13T19:58:57.138Z,17.30
2023-05-13T20:01:25.243Z,17.20
2023-05-13T20:03:54.420Z,17.20
2023-05-13T20:06:22.256Z,17.10
2023-05-13T20:08:49.985Z,17.10
2023-05-13T20:11:18.165Z,17.00
2023-05-13T20:13:47.185Z,16.90
2023-05-13T20:16:14.902Z,16.90
2023-05-13T20:18:42.739Z,16.80
2023-05-13T20:21:10.538Z,16.80
2023-05-13T20:23:38.420Z,16.70
2023-05-13T20:26:06.574Z,16.70
2023-05-13T20:28:36.184Z,16.60
2023-05-13T20:31:06.747Z,16.60
2023-05-13T20:33:34.518Z,16.50
2023-05-13T20:36:02.250Z,16.50
2023-05-13T20:38:29.991Z,16.50
2023-05-13T20:40:57.677Z,16.50
2023-05-13T20:43:25.414Z,16.50
2023-05-13T20:45:53.183Z,16.40
2023-05-13T20:48:22.648Z,16.40
2023-05-13T20:50:50.358Z,16.30
2023-05-13T20:53:18.083Z,16.30
2023-05-13T20:55:45.789Z,16.20
2023-05-13T20:58:13.529Z,16.20
2023-05-13T21:00:41.463Z,16.10
2023-05-13T21:03:09.233Z,16.10
2023-05-13T21:05:38.652Z,16.00
2023-05-13T21:08:06.382Z,16.00
2023-05-13T21:10:34.091Z,15.90
2023-05-13T21:13:02.079Z,15.80
2023-05-13T21:15:29.867Z,15.80
2023-05-13T21:17:58.030Z,15.70
2023-05-13T21:20:25.886Z,15.70
2023-05-13T21:22:54.976Z,15.60
2023-05-13T21:25:22.915Z,15.60
2023-05-13T21:27:51.131Z,15.60
2023-05-13T21:30:18.876Z,15.50
2023-05-13T21:32:46.637Z,15.50
2023-05-13T21:35:14.528Z,15.40
2023-05-13T21:37:42.248Z,15.40
2023-05-13T21:40:12.033Z,15.30
2023-05-13T21:42:39.789Z,15.30
2023-05-13T21:45:08.367Z,15.30
2023-05-13T21:47:36.171Z,15.20
2023-05-13T21:50:03.940Z,15.20
2023-05-13T21:52:31.720Z,15.10
2023-05-13T21:54:59.492Z,15.10
2023-05-13T21:57:28.996Z,15.00
2023-05-13T21:59:56.714Z,14.90
2023-05-13T22:02:24.577Z,14.90
2023-05-13T22:04:52.499Z,14.90
2023-05-13T22:07:20.192Z,14.90
2023-05-13T22:09:49.748Z,14.90
2023-05-13T22:12:18.242Z,14.90
2023-05-13T22:14:47.273Z,14.90
2023-05-13T22:17:15.084Z,14.90
2023-05-13T22:19:43.185Z,14.90
2023-05-13T22:22:11.006Z,14.90
2023-05-13T22:24:38.815Z,14.90
2023-05-13T22:27:07.027Z,14.80
2023-05-13T22:29:34.810Z,14.80
2023-05-13T22:32:04.357Z,14.80
2023-05-13T22:34:33.824Z,14.80
2023-05-13T22:37:02.411Z,14.80
2023-05-13T22:39:30.173Z,14.70
2023-05-13T22:41:57.930Z,14.60
2023-05-13T22:44:25.674Z,14.60
2023-05-13T22:46:54.113Z,14.60
2023-05-13T22:49:23.310Z,14.50
2023-05-13T22:51:51.137Z,14.50
2023-05-13T22:54:18.878Z,14.50
2023-05-13T22:56:46.600Z,14.40
2023-05-13T22:59:14.362Z,14.40
2023-05-13T23:01:42.153Z,14.30
2023-05-13T23:04:09.999Z,14.30
2023-05-13T23:06:39.420Z,14.20
2023-05-13T23:09:07.837Z,14.20
2023-05-13T23:11:37.508Z,14.20
2023-05-13T23:14:05.403Z,14.10
2023-05-13T23:16:33.423Z,14.10
2023-05-13T23:19:01.351Z,14.00
2023-05-13T23:21:29.394Z,14.00
2023-05-13T23:23:58.603Z,13.90
2023-05-13T23:26:26.324Z,13.90
2023-05-13T23:28:54.074Z,13.90
2023-05-13T23:31:21.835Z,13.80
2023-05-13T23:33:49.861Z,13.80
2023-05-13T23:36:17.694Z,13.80
2023-05-13T23:38:45.424Z,13.80
2023-05-13T23:41:14.508Z,13.70
2023-05-13T23:43:42.269Z,13.70
2023-05-13T23:46:10.029Z,13.70
2023-05-13T23:48:37.834Z,13.70
2023-05-13T23:51:06.343Z,13.60
2023-05-13T23:53:34.205Z,13.60
2023-05-13T23:56:02.064Z,13.50
2023-05-13T23:58:31.151Z,13.50
